createdAt,value
2018-05-04T00:00:16.147Z,0.00
2018-05-04T00:01:16.146Z,0.00
2018-05-04T00:02:16.149Z,0.00
2018-05-04T00:03:16.161Z,0.00
2018-05-04T00:04:16.174Z,0.00
2018-05-04T00:05:16.249Z,0.00
2018-05-04T00:06:16.199Z,0.00
2018-05-04T00:07:16.210Z,0.00
2018-05-04T00:08:16.254Z,0.00
2018-05-04T00:09:16.227Z,0.00
2018-05-04T00:10:16.244Z,0.00
2018-05-04T00:11:16.251Z,0.00
2018-05-04T00:12:16.261Z,0.00
2018-05-04T00:13:16.275Z,0.00
2018-05-04T00:14:16.303Z,0.00
2018-05-04T00:15:16.297Z,0.00
2018-05-04T00:16:16.306Z,0.00
2018-05-04T00:17:16.317Z,0.00
2018-05-04T00:18:16.348Z,0.00
2018-05-04T00:19:16.343Z,0.00
2018-05-04T00:20:16.356Z,0.00
2018-05-04T00:21:16.395Z,0.00
2018-05-04T00:22:16.376Z,0.00
2018-05-04T00:23:16.411Z,0.00
2018-05-04T00:24:16.394Z,0.00
2018-05-04T00:25:16.408Z,0.00
2018-05-04T00:26:16.418Z,0.00
2018-05-04T00:27:16.429Z,0.00
2018-05-04T00:28:16.446Z,0.00
2018-05-04T00:29:16.458Z,0.00
2018-05-04T00:30:16.469Z,0.00
2018-05-04T00:31:16.475Z,0.00
2018-05-04T00:32:16.486Z,0.00
2018-05-04T00:33:16.499Z,0.00
2018-05-04T00:34:16.507Z,0.00
2018-05-04T00:35:16.519Z,0.00
2018-05-04T00:36:16.545Z,0.00
2018-05-04T00:37:16.544Z,0.00
2018-05-04T00:38:16.556Z,0.00
2018-05-04T00:39:16.581Z,0.00
2018-05-04T00:40:16.579Z,0.00
2018-05-04T00:41:16.582Z,0.00
2018-05-04T00:42:16.596Z,0.00
2018-05-04T00:43:16.606Z,0.00
2018-05-04T00:44:16.627Z,0.00
2018-05-04T00:45:16.635Z,0.00
2018-05-04T00:46:16.645Z,0.00
2018-05-04T00:47:16.650Z,0.00
2018-05-04T00:48:16.705Z,0.00
2018-05-04T00:49:16.677Z,0.00
2018-05-04T00:50:16.689Z,0.00
2018-05-04T00:51:16.730Z,0.00
2018-05-04T00:52:16.713Z,0.00
2018-05-04T00:53:16.735Z,0.00
2018-05-04T00:54:16.728Z,0.00
2018-05-04T00:55:16.750Z,0.00
2018-05-04T00:56:16.750Z,0.00
2018-05-04T00:57:16.769Z,0.00
2018-05-04T00:58:16.775Z,0.00
2018-05-04T00:59:16.781Z,0.00
2018-05-04T01:00:16.794Z,0.00
2018-05-04T01:01:16.806Z,0.00
2018-05-04T01:02:16.845Z,0.00
2018-05-04T01:03:16.829Z,0.00
2018-05-04T01:04:16.839Z,0.00
2018-05-04T01:05:16.848Z,0.00
2018-05-04T01:06:16.889Z,0.00
2018-05-04T01:07:16.870Z,0.00
2018-05-04T01:08:16.883Z,0.00
2018-05-04T01:09:16.895Z,0.00
2018-05-04T01:10:16.902Z,0.00
2018-05-04T01:11:16.914Z,0.00
2018-05-04T01:12:16.958Z,0.00
2018-05-04T01:13:16.937Z,0.00
2018-05-04T01:14:16.952Z,0.00
2018-05-04T01:15:16.966Z,0.00
2018-05-04T01:16:16.971Z,0.00
2018-05-04T01:17:17.002Z,0.00
2018-05-04T01:18:17.029Z,0.00
2018-05-04T01:19:17.010Z,0.00
2018-05-04T01:20:17.014Z,0.00
2018-05-04T01:21:17.031Z,0.00
2018-05-04T01:22:17.033Z,0.00
2018-05-04T01:23:17.050Z,0.00
2018-05-04T01:24:17.054Z,0.00
2018-05-04T01:25:17.112Z,0.00
2018-05-04T01:26:17.084Z,0.00
2018-05-04T01:27:17.090Z,0.00
2018-05-04T01:28:17.103Z,0.00
2018-05-04T01:29:17.131Z,0.00
2018-05-04T01:30:17.139Z,0.00
2018-05-04T01:31:17.135Z,0.00
2018-05-04T01:32:17.147Z,0.00
2018-05-04T01:33:17.157Z,0.00
2018-05-04T01:34:17.175Z,0.00
2018-05-04T01:35:17.181Z,0.00
2018-05-04T01:36:17.195Z,0.00
2018-05-04T01:37:17.202Z,0.00
2018-05-04T01:38:17.212Z,0.00
2018-05-04T01:39:17.223Z,0.00
2018-05-04T01:40:17.236Z,0.00
2018-05-04T01:41:17.260Z,0.00
2018-05-04T01:42:17.256Z,0.00
2018-05-04T01:43:17.266Z,0.00
2018-05-04T01:44:17.291Z,0.00
2018-05-04T01:45:17.290Z,0.00
2018-05-04T01:46:17.301Z,0.00
2018-05-04T01:47:17.311Z,0.00
2018-05-04T01:48:17.321Z,0.00
2018-05-04T01:49:17.357Z,0.00
2018-05-04T01:50:18.935Z,0.00
2018-05-04T01:51:17.353Z,0.00
2018-05-04T01:52:17.367Z,0.00
2018-05-04T01:53:17.381Z,0.00
2018-05-04T01:54:17.388Z,0.00
2018-05-04T01:55:17.411Z,0.00
2018-05-04T01:56:17.406Z,0.00
2018-05-04T01:57:17.429Z,0.00
2018-05-04T01:58:17.430Z,0.00
2018-05-04T01:59:17.451Z,0.00
2018-05-04T02:00:17.450Z,0.00
2018-05-04T02:01:17.463Z,0.00
2018-05-04T02:02:17.476Z,0.00
2018-05-04T02:03:17.495Z,0.00
2018-05-04T02:04:17.526Z,0.00
2018-05-04T02:05:17.508Z,0.00
2018-05-04T02:06:17.519Z,0.00
2018-05-04T02:07:17.527Z,0.00
2018-05-04T02:08:17.539Z,0.00
2018-05-04T02:09:17.561Z,0.00
2018-05-04T02:10:17.565Z,0.00
2018-05-04T02:11:17.602Z,0.00
2018-05-04T02:12:17.582Z,0.00
2018-05-04T02:13:17.595Z,0.00
2018-05-04T02:14:17.606Z,0.00
2018-05-04T02:15:17.618Z,0.00
2018-05-04T02:16:17.640Z,0.00
2018-05-04T02:17:17.635Z,0.00
2018-05-04T02:18:17.650Z,0.00
2018-05-04T02:19:17.660Z,0.00
2018-05-04T02:20:17.701Z,0.00
2018-05-04T02:21:17.685Z,0.00
2018-05-04T02:22:17.694Z,0.00
2018-05-04T02:23:17.713Z,0.00
2018-05-04T02:24:17.715Z,0.00
2018-05-04T02:25:17.726Z,0.00
2018-05-04T02:26:17.737Z,0.00
2018-05-04T02:27:17.763Z,0.00
2018-05-04T02:28:17.759Z,0.00
2018-05-04T02:29:17.770Z,0.00
2018-05-04T02:30:17.781Z,0.00
2018-05-04T02:31:17.798Z,0.00
2018-05-04T02:32:17.801Z,0.00
2018-05-04T02:33:17.813Z,0.00
2018-05-04T02:34:17.820Z,0.00
2018-05-04T02:35:17.835Z,0.00
2018-05-04T02:36:17.843Z,0.00
2018-05-04T02:37:17.859Z,0.00
2018-05-04T02:38:17.871Z,0.00
2018-05-04T02:39:17.879Z,0.00
2018-05-04T02:40:17.886Z,0.00
2018-05-04T02:41:17.912Z,0.00
2018-05-04T02:42:17.915Z,0.00
2018-05-04T02:43:17.955Z,0.00
2018-05-04T02:44:17.962Z,0.00
2018-05-04T02:45:17.946Z,0.00
2018-05-04T02:46:26.046Z,0.00
2018-05-04T02:48:22.510Z,0.00
2018-05-04T02:49:22.704Z,0.00
2018-05-04T02:51:27.478Z,0.00
2018-05-04T02:52:27.349Z,0.00
2018-05-04T02:54:31.903Z,0.00
2018-05-04T02:55:31.569Z,0.00
2018-05-04T02:57:36.271Z,0.00
2018-05-04T02:58:36.396Z,0.00
2018-05-04T03:00:41.033Z,0.00
2018-05-04T03:01:40.588Z,0.00
2018-05-04T03:03:45.335Z,0.00
2018-05-04T03:04:45.459Z,0.00
2018-05-04T03:06:49.780Z,0.00
2018-05-04T03:07:50.127Z,0.00
2018-05-04T03:09:43.441Z,0.00
2018-05-04T03:10:43.667Z,0.00
2018-05-04T03:12:48.154Z,0.00
2018-05-04T03:13:47.750Z,0.00
2018-05-04T03:15:52.531Z,0.00
2018-05-04T03:16:52.676Z,0.00
2018-05-04T03:18:57.223Z,0.00
2018-05-04T03:19:56.782Z,0.00
2018-05-04T03:22:02.328Z,0.00
2018-05-04T03:23:02.726Z,0.00
2018-05-04T03:25:07.814Z,0.00
2018-05-04T03:26:07.844Z,0.00
2018-05-04T03:28:12.714Z,4.00
2018-05-04T03:29:12.304Z,4.00
2018-05-04T03:31:18.317Z,4.00
2018-05-04T03:32:17.812Z,4.00
2018-05-04T03:33:17.951Z,4.00
2018-05-04T03:34:17.853Z,8.00
2018-05-04T03:35:17.920Z,4.00
2018-05-04T03:36:17.927Z,8.00
2018-05-04T03:37:17.868Z,8.00
2018-05-04T03:38:17.905Z,8.00
2018-05-04T03:39:17.886Z,12.00
2018-05-04T03:40:17.929Z,12.00
2018-05-04T03:41:17.915Z,16.00
2018-05-04T03:42:17.919Z,20.00
2018-05-04T03:43:17.932Z,20.00
2018-05-04T03:44:17.942Z,28.00
2018-05-04T03:45:17.957Z,32.00
2018-05-04T03:46:17.962Z,36.00
2018-05-04T03:47:17.971Z,44.00
2018-05-04T03:48:17.991Z,52.00
2018-05-04T03:49:18.002Z,56.00
2018-05-04T03:50:18.011Z,68.00
2018-05-04T03:51:18.015Z,76.00
2018-05-04T03:52:18.029Z,88.00
2018-05-04T03:53:18.037Z,100.00
2018-05-04T03:54:18.049Z,120.00
2018-05-04T03:55:18.054Z,132.00
2018-05-04T03:56:18.067Z,144.00
2018-05-04T03:57:18.091Z,160.00
2018-05-04T03:58:18.087Z,176.00
2018-05-04T03:59:18.104Z,192.00
2018-05-04T04:00:18.109Z,208.00
2018-05-04T04:01:18.157Z,224.00
2018-05-04T04:02:18.131Z,236.00
2018-05-04T04:03:18.141Z,252.00
2018-05-04T04:04:18.154Z,272.00
2018-05-04T04:05:18.163Z,292.00
2018-05-04T04:06:18.176Z,304.00
2018-05-04T04:07:18.183Z,324.00
2018-05-04T04:08:18.213Z,348.00
2018-05-04T04:09:18.206Z,372.00
2018-05-04T04:10:18.291Z,400.00
2018-05-04T04:11:18.227Z,424.00
2018-05-04T04:12:18.244Z,452.00
2018-05-04T04:13:18.247Z,488.00
2018-05-04T04:14:18.269Z,528.00
2018-05-04T04:15:18.273Z,564.00
2018-05-04T04:16:18.279Z,596.00
2018-05-04T04:17:18.315Z,624.00
2018-05-04T04:18:18.380Z,648.00
2018-05-04T04:19:18.339Z,680.00
2018-05-04T04:20:18.394Z,704.00
2018-05-04T04:21:18.341Z,732.00
2018-05-04T04:22:18.370Z,764.00
2018-05-04T04:23:18.355Z,792.00
2018-05-04T04:24:18.400Z,816.00
2018-05-04T04:25:18.375Z,840.00
2018-05-04T04:26:18.384Z,868.00
2018-05-04T04:27:18.392Z,888.00
2018-05-04T04:28:18.499Z,924.00
2018-05-04T04:29:18.456Z,952.00
2018-05-04T04:30:18.423Z,984.00
2018-05-04T04:31:18.440Z,1008.00
2018-05-04T04:32:18.460Z,1032.00
2018-05-04T04:33:18.462Z,1068.00
2018-05-04T04:34:18.463Z,1092.00
2018-05-04T04:35:18.472Z,1132.00
2018-05-04T04:36:18.487Z,1180.00
2018-05-04T04:37:18.498Z,1224.00
2018-05-04T04:38:18.536Z,1232.00
2018-05-04T04:39:18.521Z,1248.00
2018-05-04T04:40:18.531Z,1268.00
2018-05-04T04:41:18.622Z,1312.00
2018-05-04T04:42:18.547Z,1336.00
2018-05-04T04:43:18.573Z,1352.00
2018-05-04T04:44:18.571Z,1384.00
2018-05-04T04:45:18.583Z,1408.00
2018-05-04T04:46:18.639Z,1424.00
2018-05-04T04:47:18.598Z,1456.00
2018-05-04T04:48:18.615Z,1484.00
2018-05-04T04:49:18.623Z,1492.00
2018-05-04T04:50:18.642Z,1508.00
2018-05-04T04:51:18.646Z,1532.00
2018-05-04T04:52:18.781Z,1560.00
2018-05-04T04:53:18.680Z,1588.00
2018-05-04T04:54:18.697Z,1628.00
2018-05-04T04:55:18.684Z,1668.00
2018-05-04T04:56:18.707Z,1720.00
2018-05-04T04:57:18.713Z,1772.00
2018-05-04T04:58:18.711Z,1780.00
2018-05-04T04:59:18.725Z,1780.00
2018-05-04T05:00:18.742Z,1796.00
2018-05-04T05:01:18.756Z,1820.00
2018-05-04T05:02:18.754Z,1856.00
2018-05-04T05:03:18.763Z,1892.00
2018-05-04T05:04:18.777Z,1920.00
2018-05-04T05:05:18.787Z,1944.00
2018-05-04T05:06:18.792Z,1948.00
2018-05-04T05:07:18.805Z,1956.00
2018-05-04T05:08:18.863Z,1964.00
2018-05-04T05:09:18.830Z,1972.00
2018-05-04T05:10:18.837Z,1984.00
2018-05-04T05:11:18.870Z,1988.00
2018-05-04T05:12:18.868Z,1988.00
2018-05-04T05:13:18.949Z,1992.00
2018-05-04T05:14:18.930Z,2008.00
2018-05-04T05:15:28.971Z,2128.00
2018-05-04T05:17:24.546Z,2488.00
2018-05-04T05:18:33.189Z,2316.00
2018-05-04T05:20:37.626Z,2136.00
2018-05-04T05:21:36.779Z,2124.00
2018-05-04T05:23:45.969Z,2112.00
2018-05-04T05:24:33.282Z,2108.00
2018-05-04T05:26:37.837Z,2148.00
2018-05-04T05:27:37.917Z,2140.00
2018-05-04T05:29:31.144Z,2224.00
2018-05-04T05:30:39.172Z,2304.00
2018-05-04T05:32:35.713Z,2452.00
2018-05-04T05:33:35.986Z,2512.00
2018-05-04T05:35:42.485Z,2604.00
2018-05-04T05:36:50.613Z,2632.00
2018-05-04T05:38:47.231Z,2724.00
2018-05-04T05:39:55.794Z,2776.00
2018-05-04T05:41:52.577Z,2936.00
2018-05-04T05:42:52.452Z,3004.00
2018-05-04T05:44:57.169Z,3200.00
2018-05-04T05:46:06.160Z,3304.00
2018-05-04T05:48:01.531Z,3508.00
2018-05-04T05:49:10.049Z,3580.00
2018-05-04T05:51:06.852Z,3696.00
2018-05-04T05:52:05.726Z,3716.00
2018-05-04T05:54:11.732Z,3752.00
2018-05-04T05:55:13.091Z,3792.00
2018-05-04T05:57:16.315Z,3876.00
2018-05-04T05:58:15.673Z,3876.00
2018-05-04T06:00:11.955Z,3776.00
2018-05-04T06:01:20.967Z,3716.00
2018-05-04T06:03:17.462Z,3568.00
2018-05-04T06:04:17.511Z,3596.00
2018-05-04T06:06:22.021Z,3528.00
2018-05-04T06:07:21.986Z,3488.00
2018-05-04T06:09:15.423Z,3520.00
2018-05-04T06:10:15.606Z,3544.00
2018-05-04T06:11:15.525Z,3572.00
2018-05-04T06:12:15.699Z,3588.00
2018-05-04T06:13:15.578Z,3588.00
2018-05-04T06:14:15.469Z,3592.00
2018-05-04T06:15:15.537Z,3564.00
2018-05-04T06:16:15.511Z,3540.00
2018-05-04T06:17:15.493Z,3444.00
2018-05-04T06:18:15.542Z,3440.00
2018-05-04T06:19:15.516Z,3436.00
2018-05-04T06:20:15.721Z,3760.00
2018-05-04T06:21:15.556Z,4460.00
2018-05-04T06:22:15.644Z,4776.00
2018-05-04T06:23:15.563Z,4508.00
2018-05-04T06:24:15.563Z,4604.00
2018-05-04T06:25:15.806Z,5624.00
2018-05-04T06:26:25.839Z,6312.00
2018-05-04T06:28:20.612Z,5616.00
2018-05-04T06:29:22.125Z,5524.00
2018-05-04T06:31:26.706Z,5600.00
2018-05-04T06:32:27.042Z,5412.00
2018-05-04T06:34:32.265Z,5560.00
2018-05-04T06:35:32.345Z,4880.00
2018-05-04T06:36:32.679Z,4460.00
2018-05-04T06:37:32.485Z,5320.00
2018-05-04T06:38:32.249Z,5072.00
2018-05-04T06:39:32.324Z,5252.00
2018-05-04T06:40:32.278Z,5520.00
2018-05-04T06:41:32.281Z,5488.00
2018-05-04T06:42:32.291Z,5044.00
2018-05-04T06:43:32.300Z,5396.00
2018-05-04T06:44:32.315Z,5340.00
2018-05-04T06:45:32.322Z,4980.00
2018-05-04T06:46:32.336Z,4764.00
2018-05-04T06:47:32.368Z,4424.00
2018-05-04T06:48:32.359Z,4216.00
2018-05-04T06:49:32.372Z,3948.00
2018-05-04T06:50:32.382Z,3848.00
2018-05-04T06:51:32.393Z,4008.00
2018-05-04T06:52:32.401Z,4588.00
2018-05-04T06:53:32.410Z,5464.00
2018-05-04T06:54:32.449Z,5456.00
2018-05-04T06:55:32.446Z,5624.00
2018-05-04T06:56:32.451Z,6332.00
2018-05-04T06:57:32.502Z,7204.00
2018-05-04T06:58:32.466Z,7496.00
2018-05-04T06:59:32.478Z,7744.00
2018-05-04T07:00:32.506Z,7708.00
2018-05-04T07:01:32.533Z,7544.00
2018-05-04T07:02:32.508Z,7768.00
2018-05-04T07:03:32.522Z,6252.00
2018-05-04T07:04:32.605Z,5944.00
2018-05-04T07:05:32.545Z,6048.00
2018-05-04T07:06:32.648Z,5892.00
2018-05-04T07:07:41.697Z,5184.00
2018-05-04T07:09:34.181Z,5216.00
2018-05-04T07:10:26.426Z,6480.00
2018-05-04T07:12:30.610Z,5892.00
2018-05-04T07:13:30.802Z,5372.00
2018-05-04T07:15:35.120Z,5272.00
2018-05-04T07:16:35.436Z,5388.00
2018-05-04T07:18:28.994Z,4648.00
2018-05-04T07:19:28.591Z,5040.00
2018-05-04T07:20:28.794Z,5012.00
2018-05-04T07:21:29.028Z,4900.00
2018-05-04T07:22:28.824Z,4780.00
2018-05-04T07:23:28.855Z,4652.00
2018-05-04T07:24:28.649Z,4668.00
2018-05-04T07:25:28.668Z,4584.00
2018-05-04T07:26:28.674Z,4816.00
2018-05-04T07:27:28.697Z,4792.00
2018-05-04T07:28:28.698Z,4764.00
2018-05-04T07:29:28.705Z,4776.00
2018-05-04T07:30:28.717Z,4808.00
2018-05-04T07:31:28.725Z,4868.00
2018-05-04T07:32:28.741Z,4916.00
2018-05-04T07:33:28.756Z,4952.00
2018-05-04T07:34:28.767Z,5160.00
2018-05-04T07:35:28.771Z,5304.00
2018-05-04T07:36:28.779Z,5504.00
2018-05-04T07:37:28.823Z,5280.00
2018-05-04T07:38:28.804Z,5284.00
2018-05-04T07:39:28.816Z,5396.00
2018-05-04T07:40:28.825Z,5976.00
2018-05-04T07:41:28.877Z,5936.00
2018-05-04T07:42:28.852Z,6044.00
2018-05-04T07:43:28.862Z,5532.00
2018-05-04T07:44:28.873Z,5688.00
2018-05-04T07:45:28.890Z,5496.00
2018-05-04T07:46:28.899Z,5416.00
2018-05-04T07:47:28.926Z,5072.00
2018-05-04T07:48:28.949Z,5272.00
2018-05-04T07:49:28.929Z,5276.00
2018-05-04T07:50:28.961Z,5560.00
2018-05-04T07:51:28.978Z,6396.00
2018-05-04T07:52:28.963Z,5984.00
2018-05-04T07:53:28.976Z,5872.00
2018-05-04T07:54:28.987Z,5472.00
2018-05-04T07:55:29.003Z,5344.00
2018-05-04T07:56:29.011Z,5352.00
2018-05-04T07:57:29.020Z,5284.00
2018-05-04T07:58:29.034Z,5268.00
2018-05-04T07:59:29.044Z,5320.00
2018-05-04T08:00:29.068Z,5316.00
2018-05-04T08:01:29.076Z,5348.00
2018-05-04T08:02:29.083Z,5408.00
2018-05-04T08:03:29.091Z,5456.00
2018-05-04T08:04:29.104Z,5512.00
2018-05-04T08:05:29.114Z,5580.00
2018-05-04T08:06:29.128Z,5648.00
2018-05-04T08:07:29.136Z,5680.00
2018-05-04T08:08:29.213Z,5740.00
2018-05-04T08:09:29.159Z,5720.00
2018-05-04T08:10:29.171Z,5876.00
2018-05-04T08:11:29.214Z,6084.00
2018-05-04T08:12:29.200Z,6148.00
2018-05-04T08:13:29.206Z,6160.00
2018-05-04T08:14:29.221Z,6124.00
2018-05-04T08:15:29.230Z,6228.00
2018-05-04T08:16:29.251Z,6308.00
2018-05-04T08:17:29.253Z,6160.00
2018-05-04T08:18:29.281Z,6868.00
2018-05-04T08:19:29.286Z,7064.00
2018-05-04T08:20:29.289Z,7156.00
2018-05-04T08:21:29.304Z,8040.00
2018-05-04T08:22:29.337Z,7024.00
2018-05-04T08:23:29.353Z,6764.00
2018-05-04T08:24:29.335Z,6544.00
2018-05-04T08:25:29.345Z,6448.00
2018-05-04T08:26:29.368Z,6468.00
2018-05-04T08:27:29.430Z,6560.00
2018-05-04T08:28:29.383Z,6552.00
2018-05-04T08:29:29.397Z,6548.00
2018-05-04T08:30:29.437Z,6764.00
2018-05-04T08:31:29.447Z,6912.00
2018-05-04T08:32:29.433Z,6840.00
2018-05-04T08:33:29.441Z,6716.00
2018-05-04T08:34:29.469Z,6824.00
2018-05-04T08:35:29.559Z,6992.00
2018-05-04T08:36:29.476Z,6868.00
2018-05-04T08:37:29.488Z,6404.00
2018-05-04T08:38:29.500Z,6632.00
2018-05-04T08:39:29.517Z,7116.00
2018-05-04T08:40:29.528Z,7132.00
2018-05-04T08:41:29.535Z,7204.00
2018-05-04T08:42:29.562Z,7104.00
2018-05-04T08:43:29.562Z,7152.00
2018-05-04T08:44:29.579Z,8876.00
2018-05-04T08:45:29.585Z,11300.00
2018-05-04T08:46:29.596Z,12716.00
2018-05-04T08:47:29.611Z,13100.00
2018-05-04T08:48:29.618Z,13720.00
2018-05-04T08:49:29.635Z,13812.00
2018-05-04T08:50:29.647Z,14048.00
2018-05-04T08:51:29.661Z,13644.00
2018-05-04T08:52:29.671Z,13648.00
2018-05-04T08:53:29.681Z,14236.00
2018-05-04T08:54:29.695Z,14264.00
2018-05-04T08:55:29.708Z,15148.00
2018-05-04T08:56:29.719Z,15224.00
2018-05-04T08:57:29.743Z,15200.00
2018-05-04T08:58:29.744Z,14880.00
2018-05-04T08:59:29.762Z,15240.00
2018-05-04T09:00:29.768Z,15468.00
2018-05-04T09:01:29.793Z,15336.00
2018-05-04T09:02:29.799Z,15412.00
2018-05-04T09:03:29.833Z,15264.00
2018-05-04T09:04:29.819Z,15372.00
2018-05-04T09:05:30.129Z,15488.00
2018-05-04T09:06:29.845Z,15424.00
2018-05-04T09:07:29.859Z,15312.00
2018-05-04T09:08:29.882Z,14996.00
2018-05-04T09:09:29.881Z,14128.00
2018-05-04T09:10:29.894Z,14868.00
2018-05-04T09:11:29.950Z,15076.00
2018-05-04T09:12:29.935Z,14468.00
2018-05-04T09:13:29.942Z,14324.00
2018-05-04T09:14:29.950Z,13824.00
2018-05-04T09:15:29.989Z,13952.00
2018-05-04T09:16:29.977Z,13284.00
2018-05-04T09:17:29.994Z,12456.00
2018-05-04T09:18:30.002Z,11652.00
2018-05-04T09:19:30.021Z,11928.00
2018-05-04T09:20:30.030Z,12272.00
2018-05-04T09:21:30.046Z,11632.00
2018-05-04T09:22:30.060Z,11016.00
2018-05-04T09:23:30.072Z,11428.00
2018-05-04T09:24:30.086Z,11500.00
2018-05-04T09:25:30.098Z,10644.00
2018-05-04T09:26:30.108Z,11748.00
2018-05-04T09:27:30.128Z,13964.00
2018-05-04T09:28:30.144Z,14040.00
2018-05-04T09:29:30.151Z,14056.00
2018-05-04T09:30:30.182Z,14164.00
2018-05-04T09:31:30.183Z,13784.00
2018-05-04T09:32:30.189Z,14316.00
2018-05-04T09:33:30.203Z,15036.00
2018-05-04T09:34:30.216Z,13228.00
2018-05-04T09:35:30.234Z,11644.00
2018-05-04T09:36:30.267Z,11280.00
2018-05-04T09:37:30.279Z,12084.00
2018-05-04T09:38:30.271Z,12140.00
2018-05-04T09:39:30.290Z,12708.00
2018-05-04T09:40:30.298Z,11720.00
2018-05-04T09:41:30.341Z,11260.00
2018-05-04T09:42:30.324Z,11424.00
2018-05-04T09:43:30.376Z,12316.00
2018-05-04T09:44:30.351Z,14268.00
2018-05-04T09:45:30.364Z,15468.00
2018-05-04T09:46:30.387Z,17472.00
2018-05-04T09:47:30.392Z,18336.00
2018-05-04T09:48:30.408Z,17504.00
2018-05-04T09:49:30.419Z,17376.00
2018-05-04T09:50:30.434Z,16960.00
2018-05-04T09:51:30.452Z,18848.00
2018-05-04T09:52:30.470Z,17984.00
2018-05-04T09:53:30.838Z,16640.00
2018-05-04T09:54:30.487Z,16032.00
2018-05-04T09:55:30.508Z,14080.00
2018-05-04T09:56:30.513Z,13448.00
2018-05-04T09:57:30.527Z,14192.00
2018-05-04T09:58:30.574Z,15968.00
2018-05-04T09:59:30.561Z,18048.00
2018-05-04T10:00:30.573Z,20512.00
2018-05-04T10:01:30.588Z,20768.00
2018-05-04T10:02:30.631Z,21056.00
2018-05-04T10:03:30.652Z,20512.00
2018-05-04T10:04:30.626Z,20640.00
2018-05-04T10:05:30.642Z,21696.00
2018-05-04T10:06:30.688Z,23136.00
2018-05-04T10:07:30.667Z,23264.00
2018-05-04T10:08:30.776Z,23392.00
2018-05-04T10:09:30.696Z,23488.00
2018-05-04T10:10:30.715Z,21696.00
2018-05-04T10:11:30.755Z,21504.00
2018-05-04T10:12:30.742Z,21824.00
2018-05-04T10:13:30.757Z,21920.00
2018-05-04T10:14:30.769Z,22208.00
2018-05-04T10:15:30.784Z,23264.00
2018-05-04T10:16:30.806Z,23296.00
2018-05-04T10:17:30.812Z,22496.00
2018-05-04T10:18:30.829Z,21536.00
2018-05-04T10:19:30.843Z,21952.00
2018-05-04T10:20:30.863Z,22208.00
2018-05-04T10:21:30.871Z,21568.00
2018-05-04T10:22:30.886Z,21472.00
2018-05-04T10:23:30.932Z,22144.00
2018-05-04T10:24:30.974Z,22624.00
2018-05-04T10:25:30.931Z,24640.00
2018-05-04T10:26:30.952Z,22752.00
2018-05-04T10:27:30.961Z,21728.00
2018-05-04T10:28:30.978Z,19680.00
2018-05-04T10:29:30.995Z,18912.00
2018-05-04T10:30:31.050Z,20288.00
2018-05-04T10:31:31.185Z,19488.00
2018-05-04T10:32:31.037Z,19680.00
2018-05-04T10:33:31.111Z,18880.00
2018-05-04T10:34:31.067Z,19104.00
2018-05-04T10:35:31.166Z,20480.00
2018-05-04T10:36:31.120Z,20864.00
2018-05-04T10:37:31.111Z,22944.00
2018-05-04T10:38:31.208Z,22720.00
2018-05-04T10:39:31.143Z,20608.00
2018-05-04T10:40:31.162Z,19424.00
2018-05-04T10:41:31.180Z,19264.00
2018-05-04T10:42:31.192Z,20480.00
2018-05-04T10:43:31.208Z,23680.00
2018-05-04T10:44:31.220Z,21632.00
2018-05-04T10:45:31.239Z,21504.00
2018-05-04T10:46:31.250Z,20128.00
2018-05-04T10:47:31.282Z,20448.00
2018-05-04T10:48:31.283Z,19360.00
2018-05-04T10:49:31.310Z,18400.00
2018-05-04T10:50:31.317Z,17632.00
2018-05-04T10:51:31.333Z,17204.00
2018-05-04T10:52:31.345Z,17464.00
2018-05-04T10:53:31.364Z,17856.00
2018-05-04T10:54:31.382Z,19424.00
2018-05-04T10:55:31.394Z,19808.00
2018-05-04T10:56:31.405Z,19520.00
2018-05-04T10:57:31.427Z,19040.00
2018-05-04T10:58:31.440Z,18336.00
2018-05-04T10:59:31.451Z,19648.00
2018-05-04T11:00:31.496Z,18752.00
2018-05-04T11:01:31.483Z,18304.00
2018-05-04T11:02:31.496Z,20704.00
2018-05-04T11:03:31.510Z,16064.00
2018-05-04T11:04:31.527Z,24544.00
2018-05-04T11:05:31.544Z,21856.00
2018-05-04T11:06:31.560Z,16608.00
2018-05-04T11:07:31.570Z,16704.00
2018-05-04T11:08:32.808Z,18176.00
2018-05-04T11:09:31.602Z,16156.00
2018-05-04T11:10:31.615Z,14292.00
2018-05-04T11:11:31.634Z,14276.00
2018-05-04T11:12:32.585Z,17696.00
2018-05-04T11:13:31.675Z,17056.00
2018-05-04T11:14:31.678Z,15768.00
2018-05-04T11:15:31.801Z,15996.00
2018-05-04T11:16:31.712Z,14488.00
2018-05-04T11:17:31.721Z,13032.00
2018-05-04T11:18:31.739Z,11948.00
2018-05-04T11:19:31.870Z,12764.00
2018-05-04T11:20:31.769Z,10720.00
2018-05-04T11:21:31.784Z,8736.00
2018-05-04T11:22:31.811Z,8708.00
2018-05-04T11:23:31.941Z,7624.00
2018-05-04T11:24:31.833Z,7348.00
2018-05-04T11:25:31.909Z,6592.00
2018-05-04T11:26:31.862Z,6420.00
2018-05-04T11:27:31.876Z,6404.00
2018-05-04T11:28:31.928Z,7528.00
2018-05-04T11:29:31.911Z,7428.00
2018-05-04T11:30:31.920Z,7680.00
2018-05-04T11:31:31.935Z,7648.00
2018-05-04T11:32:31.963Z,6864.00
2018-05-04T11:33:31.964Z,6480.00
2018-05-04T11:34:31.978Z,6660.00
2018-05-04T11:35:32.006Z,7624.00
2018-05-04T11:36:32.012Z,8272.00
2018-05-04T11:37:32.033Z,9344.00
2018-05-04T11:38:32.039Z,9940.00
2018-05-04T11:39:32.051Z,10084.00
2018-05-04T11:40:32.070Z,10228.00
2018-05-04T11:41:32.093Z,10460.00
2018-05-04T11:42:32.122Z,10408.00
2018-05-04T11:43:32.144Z,10764.00
2018-05-04T11:44:32.129Z,11496.00
2018-05-04T11:45:32.140Z,11744.00
2018-05-04T11:46:32.153Z,12308.00
2018-05-04T11:47:32.179Z,12716.00
2018-05-04T11:48:32.196Z,12276.00
2018-05-04T11:49:33.013Z,13608.00
2018-05-04T11:50:40.055Z,15736.00
2018-05-04T11:52:36.776Z,15692.00
2018-05-04T11:53:36.861Z,16064.00
2018-05-04T11:54:37.111Z,17376.00
2018-05-04T11:55:37.001Z,17696.00
2018-05-04T11:56:44.750Z,18432.00
2018-05-04T11:58:41.529Z,18496.00
2018-05-04T11:59:41.693Z,19168.00
2018-05-04T12:00:41.600Z,19360.00
2018-05-04T12:01:41.478Z,21568.00
2018-05-04T12:02:51.046Z,19072.00
2018-05-04T12:04:46.413Z,17344.00
2018-05-04T12:05:46.263Z,20288.00
2018-05-04T12:06:46.342Z,19232.00
2018-05-04T12:07:46.370Z,19296.00
2018-05-04T12:08:46.265Z,17600.00
2018-05-04T12:09:46.194Z,15336.00
2018-05-04T12:10:46.306Z,19520.00
2018-05-04T12:11:46.232Z,22176.00
2018-05-04T12:12:46.226Z,24704.00
2018-05-04T12:13:46.242Z,21984.00
2018-05-04T12:14:46.285Z,18688.00
2018-05-04T12:15:46.268Z,26560.00
2018-05-04T12:16:46.329Z,26592.00
2018-05-04T12:17:46.301Z,23712.00
2018-05-04T12:18:46.316Z,22656.00
2018-05-04T12:19:46.354Z,35008.00
2018-05-04T12:20:46.392Z,27808.00
2018-05-04T12:21:46.372Z,26336.00
2018-05-04T12:22:46.445Z,19104.00
2018-05-04T12:23:46.398Z,17184.00
2018-05-04T12:24:46.411Z,25824.00
2018-05-04T12:25:46.430Z,27008.00
2018-05-04T12:26:46.457Z,29696.00
2018-05-04T12:27:46.459Z,27360.00
2018-05-04T12:28:46.487Z,20960.00
2018-05-04T12:29:46.491Z,18880.00
2018-05-04T12:30:46.508Z,25472.00
2018-05-04T12:31:54.384Z,37280.00
2018-05-04T12:33:52.085Z,24512.00
2018-05-04T12:34:52.117Z,38560.00
2018-05-04T12:36:56.619Z,30528.00
2018-05-04T12:37:56.686Z,26560.00
2018-05-04T12:39:50.218Z,26304.00
2018-05-04T12:40:50.434Z,32224.00
2018-05-04T12:42:55.769Z,29408.00
2018-05-04T12:43:56.016Z,30240.00
2018-05-04T12:46:01.329Z,31424.00
2018-05-04T12:47:01.554Z,30912.00
2018-05-04T12:48:01.614Z,42624.00
2018-05-04T12:49:01.433Z,52256.00
2018-05-04T12:50:01.631Z,56288.00
2018-05-04T12:51:01.433Z,65056.00
2018-05-04T12:52:01.419Z,102176.00
2018-05-04T12:53:01.447Z,105024.00
2018-05-04T12:54:01.453Z,78048.00
2018-05-04T12:55:03.248Z,102112.00
2018-05-04T12:56:01.484Z,108320.00
2018-05-04T12:57:01.501Z,103232.00
2018-05-04T12:58:01.528Z,102208.00
2018-05-04T12:59:01.539Z,38688.00
2018-05-04T13:00:01.686Z,50144.00
2018-05-04T13:01:01.575Z,41888.00
2018-05-04T13:02:01.600Z,107008.00
2018-05-04T13:03:01.621Z,110336.00
2018-05-04T13:04:01.638Z,49792.00
2018-05-04T13:05:01.662Z,71552.00
2018-05-04T13:06:01.707Z,47264.00
2018-05-04T13:07:01.714Z,32672.00
2018-05-04T13:08:01.728Z,89376.00
2018-05-04T13:09:02.099Z,92768.00