createdAt,value
2022-09-12T00:00:45.303Z,100882.69
2022-09-12T00:03:12.398Z,100885.13
2022-09-12T00:05:43.799Z,100886.22
2022-09-12T00:08:10.969Z,100888.97
2022-09-12T00:10:39.697Z,100892.84
2022-09-12T00:13:07.103Z,100897.22
2022-09-12T00:15:44.674Z,100890.09
2022-09-12T00:18:15.499Z,100888.72
2022-09-12T00:20:43.262Z,100900.00
2022-09-12T00:23:10.383Z,100893.66
2022-09-12T00:25:47.061Z,100893.91
2022-09-12T00:28:14.904Z,100890.09
2022-09-12T00:30:42.540Z,100895.03
2022-09-12T00:33:10.045Z,100900.53
2022-09-12T00:35:47.109Z,100897.78
2022-09-12T00:38:14.359Z,100895.84
2022-09-12T00:40:41.657Z,100892.28
2022-09-12T00:43:27.617Z,100895.03
2022-09-12T00:45:54.724Z,100897.78
2022-09-12T00:48:22.627Z,100899.72
2022-09-12T00:50:49.815Z,100891.47
2022-09-12T00:53:16.913Z,100896.09
2022-09-12T00:55:44.436Z,100891.72
2022-09-12T00:58:22.602Z,100890.59
2022-09-12T01:00:49.958Z,100894.47
2022-09-12T01:03:18.759Z,100888.97
2022-09-12T01:06:09.191Z,100889.78
2022-09-12T01:08:37.449Z,100886.22
2022-09-12T01:11:05.386Z,100884.03
2022-09-12T01:13:33.899Z,100885.94
2022-09-12T01:16:02.791Z,100877.13
2022-09-12T01:18:40.395Z,100876.31
2022-09-12T01:21:30.444Z,100875.50
2022-09-12T01:24:03.566Z,100880.16
2022-09-12T01:26:49.164Z,100882.34
2022-09-12T01:29:25.539Z,100875.19
2022-09-12T01:31:59.805Z,100876.53
2022-09-12T01:34:30.524Z,100875.72
2022-09-12T01:36:59.908Z,100877.38
2022-09-12T01:39:51.163Z,100874.63
2022-09-12T01:42:21.076Z,100867.47
2022-09-12T01:44:54.933Z,100855.66
2022-09-12T01:47:29.780Z,100860.63
2022-09-12T01:50:08.971Z,100852.34
2022-09-12T01:52:53.818Z,100855.38
2022-09-12T01:55:21.061Z,100850.94
2022-09-12T01:58:06.743Z,100847.38
2022-09-12T02:00:34.723Z,100857.56
2022-09-12T02:03:03.222Z,100860.03
2022-09-12T02:05:30.295Z,100854.50
2022-09-12T02:07:59.871Z,100849.84
2022-09-12T02:10:32.511Z,100847.41
2022-09-12T02:13:13.391Z,100847.66
2022-09-12T02:15:42.008Z,100854.00
2022-09-12T02:18:12.969Z,100849.59
2022-09-12T02:20:48.857Z,100852.34
2022-09-12T02:23:17.575Z,100846.25
2022-09-12T02:25:44.916Z,100850.69
2022-09-12T02:28:33.081Z,100844.34
2022-09-12T02:31:03.082Z,100850.69
2022-09-12T02:33:32.533Z,100844.34
2022-09-12T02:36:04.084Z,100849.31
2022-09-12T02:38:33.460Z,100847.13
2022-09-12T02:41:00.580Z,100836.66
2022-09-12T02:43:27.725Z,100839.16
2022-09-12T02:45:54.916Z,100839.41
2022-09-12T02:48:23.719Z,100842.41
2022-09-12T02:50:50.781Z,100834.41
2022-09-12T02:53:18.006Z,100835.53
2022-09-12T02:55:45.143Z,100835.78
2022-09-12T02:58:13.186Z,100833.84
2022-09-12T03:01:03.650Z,100833.84
2022-09-12T03:03:50.515Z,100829.47
2022-09-12T03:06:24.933Z,100831.66
2022-09-12T03:09:04.747Z,100829.72
2022-09-12T03:11:53.887Z,100832.47
2022-09-12T03:14:24.003Z,100834.41
2022-09-12T03:16:51.831Z,100833.84
2022-09-12T03:19:30.917Z,100827.53
2022-09-12T03:22:02.020Z,100833.03
2022-09-12T03:24:33.186Z,100826.72
2022-09-12T03:27:20.017Z,100832.78
2022-09-12T03:29:47.946Z,100833.59
2022-09-12T03:32:15.080Z,100824.53
2022-09-12T03:34:42.204Z,100825.59
2022-09-12T03:37:09.294Z,100831.09
2022-09-12T03:39:36.419Z,100834.97
2022-09-12T03:42:03.585Z,100834.13
2022-09-12T03:44:30.732Z,100830.81
2022-09-12T03:46:58.534Z,100828.06
2022-09-12T03:49:25.626Z,100826.16
2022-09-12T03:51:52.742Z,100828.06
2022-09-12T03:54:19.859Z,100822.53
2022-09-12T03:56:46.989Z,100828.06
2022-09-12T03:59:14.144Z,100820.91
2022-09-12T04:01:42.303Z,100815.41
2022-09-12T04:04:09.942Z,100815.41
2022-09-12T04:06:37.068Z,100821.72
2022-09-12T04:09:04.204Z,100818.97
2022-09-12T04:11:32.303Z,100825.31
2022-09-12T04:14:02.454Z,100827.22
2022-09-12T04:16:29.638Z,100818.97
2022-09-12T04:18:56.791Z,100825.31
2022-09-12T04:21:23.990Z,100824.47
2022-09-12T04:23:51.131Z,100824.22
2022-09-12T04:26:18.484Z,100839.09
2022-09-12T04:28:46.456Z,100826.72
2022-09-12T04:31:18.028Z,100832.22
2022-09-12T04:33:45.278Z,100833.03
2022-09-12T04:36:16.687Z,100835.22
2022-09-12T04:38:44.354Z,100828.06
2022-09-12T04:41:11.575Z,100830.81
2022-09-12T04:43:38.727Z,100833.00
2022-09-12T04:46:11.405Z,100834.94
2022-09-12T04:48:38.726Z,100832.44
2022-09-12T04:51:10.424Z,100830.53
2022-09-12T04:53:39.077Z,100836.88
2022-09-12T04:56:07.056Z,100842.94
2022-09-12T04:58:34.247Z,100838.50
2022-09-12T05:01:13.882Z,100845.94
2022-09-12T05:03:43.331Z,100844.00
2022-09-12T05:06:11.468Z,100842.09
2022-09-12T05:08:38.570Z,100854.75
2022-09-12T05:11:06.983Z,100841.81
2022-09-12T05:13:34.169Z,100849.25
2022-09-12T05:16:01.688Z,100847.63
2022-09-12T05:18:28.828Z,100853.69
2022-09-12T05:20:55.943Z,100859.44
2022-09-12T05:23:23.950Z,100861.38
2022-09-12T05:25:52.464Z,100863.03
2022-09-12T05:28:19.596Z,100871.00
2022-09-12T05:30:46.924Z,100869.63
2022-09-12T05:33:14.602Z,100872.38
2022-09-12T05:35:41.748Z,100871.28
2022-09-12T05:38:08.900Z,100869.63
2022-09-12T05:40:36.034Z,100872.94
2022-09-12T05:43:03.540Z,100879.28
2022-09-12T05:45:30.753Z,100880.66
2022-09-12T05:47:57.996Z,100882.59
2022-09-12T05:50:25.660Z,100885.34
2022-09-12T05:52:52.747Z,100888.91
2022-09-12T05:55:19.860Z,100891.97
2022-09-12T05:57:46.956Z,100895.56
2022-09-12T06:00:14.962Z,100893.66
2022-09-12T06:02:42.720Z,100895.56
2022-09-12T06:05:09.854Z,100901.63
2022-09-12T06:07:37.030Z,100893.66
2022-09-12T06:10:05.374Z,100894.47
2022-09-12T06:12:32.567Z,100896.09
2022-09-12T06:14:59.691Z,100892.84
2022-09-12T06:17:26.854Z,100889.81
2022-09-12T06:19:54.107Z,100889.81
2022-09-12T06:22:21.202Z,100892.84
2022-09-12T06:24:48.298Z,100895.03
2022-09-12T06:27:15.408Z,100888.97
2022-09-12T06:29:42.542Z,100885.13
2022-09-12T06:32:10.523Z,100895.03
2022-09-12T06:34:37.719Z,100888.16
2022-09-12T06:37:04.818Z,100885.97
2022-09-12T06:39:32.589Z,100892.28
2022-09-12T06:41:59.694Z,100889.28
2022-09-12T06:44:34.271Z,100885.69
2022-09-12T06:47:01.407Z,100890.94
2022-09-12T06:49:29.013Z,100876.34
2022-09-12T06:51:56.129Z,100879.94
2022-09-12T06:54:23.548Z,100878.00
2022-09-12T06:56:50.653Z,100874.13
2022-09-12T06:59:18.313Z,100877.75
2022-09-12T07:01:45.614Z,100879.38
2022-09-12T07:04:13.386Z,100885.44
2022-09-12T07:06:41.140Z,100879.13
2022-09-12T07:09:09.833Z,100886.56
2022-09-12T07:11:38.064Z,100879.13
2022-09-12T07:14:05.680Z,100883.81
2022-09-12T07:16:32.832Z,100882.69
2022-09-12T07:19:00.686Z,100884.38
2022-09-12T07:21:27.923Z,100885.19
2022-09-12T07:23:58.190Z,100880.50
2022-09-12T07:26:26.252Z,100886.88
2022-09-12T07:29:08.224Z,100893.44
2022-09-12T07:31:44.069Z,100893.19
2022-09-12T07:34:11.234Z,100886.88
2022-09-12T07:36:39.489Z,100884.94
2022-09-12T07:39:06.705Z,100887.69
2022-09-12T07:41:34.014Z,100883.00
2022-09-12T07:44:01.897Z,100882.19
2022-09-12T07:46:29.672Z,100888.50
2022-09-12T07:48:57.219Z,100889.31
2022-09-12T07:51:24.555Z,100887.44
2022-09-12T07:53:51.881Z,100891.81
2022-09-12T07:56:19.843Z,100901.75
2022-09-12T07:58:47.922Z,100897.06
2022-09-12T08:01:19.082Z,100898.72
2022-09-12T08:03:49.623Z,100891.31
2022-09-12T08:06:20.259Z,100891.31
2022-09-12T08:08:47.824Z,100892.13
2022-09-12T08:11:15.634Z,100895.69
2022-09-12T08:13:42.924Z,100900.13
2022-09-12T08:16:13.905Z,100903.97
2022-09-12T08:18:41.134Z,100911.13
2022-09-12T08:21:10.311Z,100896.50
2022-09-12T08:23:37.523Z,100897.38
2022-09-12T08:26:06.398Z,100898.44
2022-09-12T08:28:34.284Z,100905.63
2022-09-12T08:31:05.221Z,100904.53
2022-09-12T08:33:33.593Z,100908.13
2022-09-12T08:36:08.008Z,100901.75
2022-09-12T08:38:38.136Z,100907.28
2022-09-12T08:41:10.409Z,100908.13
2022-09-12T08:43:40.617Z,100903.69
2022-09-12T08:46:08.947Z,100900.13
2022-09-12T08:48:36.030Z,100905.63
2022-09-12T08:51:05.097Z,100909.47
2022-09-12T08:53:34.565Z,100909.47
2022-09-12T08:56:01.996Z,100893.75
2022-09-12T08:58:29.172Z,100896.50
2022-09-12T09:01:10.112Z,100905.63
2022-09-12T09:03:40.340Z,100911.97
2022-09-12T09:06:10.234Z,100910.28
2022-09-12T09:08:40.075Z,100908.38
2022-09-12T09:11:09.961Z,100899.28
2022-09-12T09:14:01.874Z,100905.63
2022-09-12T09:16:38.606Z,100899.28
2022-09-12T09:19:06.664Z,100913.03
2022-09-12T09:21:41.427Z,100901.22
2022-09-12T09:24:12.074Z,100894.63
2022-09-12T09:26:54.308Z,100898.44
2022-09-12T09:29:22.815Z,100892.94
2022-09-12T09:31:52.123Z,100895.44
2022-09-12T09:34:20.395Z,100895.44
2022-09-12T09:36:57.657Z,100897.38
2022-09-12T09:39:31.169Z,100900.13
2022-09-12T09:42:07.394Z,100894.63
2022-09-12T09:44:36.504Z,100893.75
2022-09-12T09:47:03.656Z,100894.63
2022-09-12T09:49:31.458Z,100899.00
2022-09-12T09:52:00.699Z,100892.69
2022-09-12T09:54:38.075Z,100896.25
2022-09-12T09:57:05.332Z,100895.44
2022-09-12T09:59:33.718Z,100894.34
2022-09-12T10:02:03.789Z,100899.88
2022-09-12T10:04:31.779Z,100896.25
2022-09-12T10:07:02.419Z,100897.94
2022-09-12T10:09:30.426Z,100897.94
2022-09-12T10:11:57.637Z,100897.09
2022-09-12T10:14:37.935Z,100890.75
2022-09-12T10:17:24.096Z,100888.84
2022-09-12T10:20:10.666Z,100899.00
2022-09-12T10:22:38.640Z,100889.94
2022-09-12T10:25:05.943Z,100893.50
2022-09-12T10:27:33.086Z,100893.50
2022-09-12T10:30:07.272Z,100890.75
2022-09-12T10:32:41.460Z,100892.41
2022-09-12T10:35:15.803Z,100881.66
2022-09-12T10:37:52.295Z,100883.34
2022-09-12T10:40:26.393Z,100882.22
2022-09-12T10:42:54.265Z,100880.59
2022-09-12T10:45:26.364Z,100873.97
2022-09-12T10:47:53.790Z,100881.41
2022-09-12T10:50:23.957Z,100878.66
2022-09-12T10:52:51.159Z,100871.47
2022-09-12T10:55:18.940Z,100875.91
2022-09-12T10:58:00.041Z,100866.81
2022-09-12T11:00:30.594Z,100867.63
2022-09-12T11:02:58.862Z,100863.19
2022-09-12T11:05:41.271Z,100859.38
2022-09-12T11:08:08.600Z,100859.38
2022-09-12T11:10:44.637Z,100856.63
2022-09-12T11:13:17.819Z,100853.84
2022-09-12T11:15:45.941Z,100861.31
2022-09-12T11:18:25.225Z,100861.31
2022-09-12T11:21:02.105Z,100859.38
2022-09-12T11:23:42.353Z,100851.09
2022-09-12T11:26:19.277Z,100847.53
2022-09-12T11:28:47.388Z,100852.75
2022-09-12T11:31:22.587Z,100850.28
2022-09-12T11:33:56.526Z,100849.44
2022-09-12T11:36:45.686Z,100836.78
2022-09-12T11:39:13.392Z,100841.16
2022-09-12T11:41:44.198Z,100842.28
2022-09-12T11:44:14.145Z,100843.94
2022-09-12T11:46:46.723Z,100836.50
2022-09-12T11:49:22.393Z,100840.34
2022-09-12T11:51:50.953Z,100836.78
2022-09-12T11:54:23.326Z,100836.50
2022-09-12T11:56:51.763Z,100835.66
2022-09-12T11:59:45.179Z,100826.31
2022-09-12T12:02:31.536Z,100825.50
2022-09-12T12:04:58.608Z,100824.38
2022-09-12T12:07:28.052Z,100823.56
2022-09-12T12:09:55.712Z,100828.25
2022-09-12T12:12:24.845Z,100820.00
2022-09-12T12:14:52.308Z,100822.75
2022-09-12T12:17:20.038Z,100815.31
2022-09-12T12:19:47.691Z,100818.88
2022-09-12T12:22:16.631Z,100815.31
2022-09-12T12:25:08.224Z,100808.13
2022-09-12T12:27:56.263Z,100803.47
2022-09-12T12:30:43.635Z,100806.22
2022-09-12T12:33:10.890Z,100803.72
2022-09-12T12:35:40.108Z,100799.84
2022-09-12T12:38:25.670Z,100798.78
2022-09-12T12:40:52.814Z,100800.72
2022-09-12T12:43:31.841Z,100791.59
2022-09-12T12:45:59.837Z,100792.44
2022-09-12T12:48:27.011Z,100792.44
2022-09-12T12:50:54.175Z,100796.03
2022-09-12T12:53:25.195Z,100797.09
2022-09-12T12:55:52.789Z,100792.44
2022-09-12T12:58:19.933Z,100781.44
2022-09-12T13:00:47.227Z,100786.94
2022-09-12T13:03:28.536Z,100775.91
2022-09-12T13:05:59.643Z,100780.56
2022-09-12T13:08:28.812Z,100775.06
2022-09-12T13:11:07.719Z,100774.00
2022-09-12T13:13:39.075Z,100769.56
2022-09-12T13:16:06.368Z,100771.22
2022-09-12T13:18:53.744Z,100767.66
2022-09-12T13:21:21.602Z,100766.53
2022-09-12T13:24:04.717Z,100765.72
2022-09-12T13:26:35.620Z,100761.03
2022-09-12T13:29:09.394Z,100758.53
2022-09-12T13:31:37.062Z,100759.41
2022-09-12T13:34:05.309Z,100759.41
2022-09-12T13:36:44.838Z,100746.44
2022-09-12T13:39:21.744Z,100749.19
2022-09-12T13:41:54.920Z,100741.75
2022-09-12T13:44:23.057Z,100729.09
2022-09-12T13:46:51.153Z,100731.84
2022-09-12T13:49:23.297Z,100728.25
2022-09-12T13:52:00.392Z,100725.50
2022-09-12T13:54:29.586Z,100727.16
2022-09-12T13:56:56.964Z,100716.97
2022-09-12T13:59:24.842Z,100720.53
2022-09-12T14:01:52.283Z,100716.97
2022-09-12T14:04:44.431Z,100705.13
2022-09-12T14:07:15.450Z,100704.00
2022-09-12T14:09:44.539Z,100705.94
2022-09-12T14:12:34.910Z,100695.75
2022-09-12T14:15:02.075Z,100697.69
2022-09-12T14:17:34.767Z,100702.09
2022-09-12T14:20:03.757Z,100699.34
2022-09-12T14:22:31.006Z,100690.25
2022-09-12T14:24:58.752Z,100684.72
2022-09-12T14:27:37.334Z,100694.94
2022-09-12T14:30:07.493Z,100685.59
2022-09-12T14:32:35.066Z,100681.72
2022-09-12T14:35:05.213Z,100680.06
2022-09-12T14:37:34.914Z,100676.47
2022-09-12T14:40:02.744Z,100685.59
2022-09-12T14:42:30.420Z,100676.22
2022-09-12T14:44:58.494Z,100676.22
2022-09-12T14:47:26.200Z,100680.91
2022-09-12T14:49:53.342Z,100676.22
2022-09-12T14:52:24.887Z,100672.38
2022-09-12T14:54:59.103Z,100668.75
2022-09-12T14:57:28.955Z,100662.44
2022-09-12T15:00:05.398Z,100667.13
2022-09-12T15:02:33.970Z,100660.50
2022-09-12T15:05:04.073Z,100661.34
2022-09-12T15:07:31.152Z,100657.75
2022-09-12T15:10:15.526Z,100657.75
2022-09-12T15:12:42.664Z,100663.25
2022-09-12T15:15:18.045Z,100664.09
2022-09-12T15:17:45.151Z,100663.25
2022-09-12T15:20:14.997Z,100665.19
2022-09-12T15:22:42.085Z,100660.50
2022-09-12T15:25:09.787Z,100661.63
2022-09-12T15:27:40.809Z,100657.75
2022-09-12T15:30:08.631Z,100655.00
2022-09-12T15:32:35.884Z,100657.75
2022-09-12T15:35:03.022Z,100655.28
2022-09-12T15:37:31.079Z,100651.41
2022-09-12T15:39:58.248Z,100655.00
2022-09-12T15:42:27.362Z,100653.91
2022-09-12T15:44:54.569Z,100649.47
2022-09-12T15:47:23.090Z,100653.09
2022-09-12T15:49:50.624Z,100649.47
2022-09-12T15:52:17.747Z,100646.72
2022-09-12T15:54:44.840Z,100639.31
2022-09-12T15:57:11.963Z,100635.72
2022-09-12T15:59:39.031Z,100644.81
2022-09-12T16:02:06.232Z,100633.81
2022-09-12T16:04:33.353Z,100633.81
2022-09-12T16:07:00.486Z,100629.38
2022-09-12T16:09:27.675Z,100632.97
2022-09-12T16:11:55.011Z,100627.44
2022-09-12T16:14:22.131Z,100630.19
2022-09-12T16:16:53.363Z,100623.06
2022-09-12T16:19:20.688Z,100624.69
2022-09-12T16:21:47.847Z,100618.38
2022-09-12T16:24:15.088Z,100620.84
2022-09-12T16:26:42.554Z,100614.53
2022-09-12T16:29:10.606Z,100626.34
2022-09-12T16:31:40.324Z,100620.03
2022-09-12T16:34:07.595Z,100616.16
2022-09-12T16:36:34.770Z,100622.78
2022-09-12T16:39:01.894Z,100622.78
2022-09-12T16:41:29.098Z,100621.13
2022-09-12T16:43:56.438Z,100620.03
2022-09-12T16:46:24.667Z,100613.66
2022-09-12T16:48:53.027Z,100614.53
2022-09-12T16:51:21.297Z,100621.94
2022-09-12T16:53:48.398Z,100611.78
2022-09-12T16:56:15.578Z,100616.44
2022-09-12T16:58:52.467Z,100622.78
2022-09-12T17:01:23.708Z,100625.53
2022-09-12T17:03:54.390Z,100623.88
2022-09-12T17:06:22.786Z,100628.28
2022-09-12T17:08:50.327Z,100622.78
2022-09-12T17:11:23.037Z,100626.63
2022-09-12T17:14:11.758Z,100617.53
2022-09-12T17:16:39.942Z,100631.31
2022-09-12T17:19:07.128Z,100622.78
2022-09-12T17:21:34.355Z,100629.13
2022-09-12T17:24:01.514Z,100627.44
2022-09-12T17:26:28.660Z,100630.19
2022-09-12T17:28:55.810Z,100643.16
2022-09-12T17:31:23.095Z,100638.47
2022-09-12T17:33:50.862Z,100634.06
2022-09-12T17:36:18.198Z,100640.41
2022-09-12T17:38:45.759Z,100636.81
2022-09-12T17:41:17.601Z,100640.41
2022-09-12T17:43:49.039Z,100640.41
2022-09-12T17:46:19.317Z,100636.81
2022-09-12T17:48:52.821Z,100639.56
2022-09-12T17:51:20.098Z,100643.41
2022-09-12T17:53:47.530Z,100641.50
2022-09-12T17:56:15.616Z,100645.09
2022-09-12T17:58:42.764Z,100643.41
2022-09-12T18:01:29.948Z,100654.44
2022-09-12T18:03:57.325Z,100656.38
2022-09-12T18:06:24.516Z,100658.03
2022-09-12T18:08:51.590Z,100659.94
2022-09-12T18:11:18.695Z,100665.44
2022-09-12T18:13:45.935Z,100658.31
2022-09-12T18:16:13.314Z,100672.06
2022-09-12T18:18:40.452Z,100667.66
2022-09-12T18:21:08.407Z,100672.34
2022-09-12T18:23:38.295Z,100674.28
2022-09-12T18:26:06.256Z,100674.28
2022-09-12T18:28:33.962Z,100682.53
2022-09-12T18:31:01.922Z,100676.19
2022-09-12T18:33:32.141Z,100680.88
2022-09-12T18:36:03.696Z,100680.06
2022-09-12T18:38:31.105Z,100686.38
2022-09-12T18:41:03.990Z,100692.72
2022-09-12T18:43:31.220Z,100694.63
2022-09-12T18:46:03.157Z,100697.41
2022-09-12T18:48:31.519Z,100692.72
2022-09-12T18:51:05.672Z,100701.81
2022-09-12T18:53:33.327Z,100698.50
2022-09-12T18:56:01.307Z,100703.16
2022-09-12T18:58:28.590Z,100704.03
2022-09-12T19:00:55.845Z,100715.84
2022-09-12T19:03:23.081Z,100710.63
2022-09-12T19:05:50.277Z,100715.03
2022-09-12T19:08:17.554Z,100704.03
2022-09-12T19:10:44.731Z,100721.38
2022-09-12T19:13:11.825Z,100720.53
2022-09-12T19:15:39.636Z,100713.38
2022-09-12T19:18:06.851Z,100725.19
2022-09-12T19:20:35.325Z,100725.19
2022-09-12T19:23:02.596Z,100720.81
2022-09-12T19:25:30.113Z,100723.56
2022-09-12T19:27:57.229Z,100718.88
2022-09-12T19:30:24.335Z,100715.31
2022-09-12T19:32:51.446Z,100715.31
2022-09-12T19:35:18.515Z,100717.22
2022-09-12T19:37:45.635Z,100717.22
2022-09-12T19:40:12.768Z,100721.63
2022-09-12T19:42:39.873Z,100718.31
2022-09-12T19:45:07.025Z,100722.75
2022-09-12T19:47:34.104Z,100714.75
2022-09-12T19:50:01.228Z,100721.91
2022-09-12T19:52:28.297Z,100721.06
2022-09-12T19:54:55.538Z,100723.00
2022-09-12T19:57:23.520Z,100724.94
2022-09-12T19:59:50.661Z,100727.41
2022-09-12T20:02:17.959Z,100727.41
2022-09-12T20:04:45.449Z,100724.94
2022-09-12T20:07:12.680Z,100725.75
2022-09-12T20:09:39.883Z,100734.03
2022-09-12T20:12:06.991Z,100739.53
2022-09-12T20:14:34.214Z,100753.31
2022-09-12T20:17:01.869Z,100752.19
2022-09-12T20:19:28.992Z,100752.47
2022-09-12T20:21:56.095Z,100755.22
2022-09-12T20:24:23.190Z,100761.56
2022-09-12T20:26:50.343Z,100761.81
2022-09-12T20:29:17.494Z,100763.50
2022-09-12T20:31:44.684Z,100763.50
2022-09-12T20:34:15.130Z,100767.88
2022-09-12T20:36:42.261Z,100765.13
2022-09-12T20:39:12.986Z,100771.75
2022-09-12T20:41:40.057Z,100768.16
2022-09-12T20:44:07.184Z,100765.13
2022-09-12T20:46:34.301Z,100759.63
2022-09-12T20:49:01.483Z,100759.63
2022-09-12T20:51:30.253Z,100764.31
2022-09-12T20:53:57.846Z,100764.31
2022-09-12T20:56:26.625Z,100769.00
2022-09-12T20:58:54.181Z,100767.06
2022-09-12T21:01:21.369Z,100772.56
2022-09-12T21:03:48.613Z,100770.66
2022-09-12T21:06:18.555Z,100770.66
2022-09-12T21:08:46.085Z,100771.75
2022-09-12T21:11:13.442Z,100777.81
2022-09-12T21:13:40.559Z,100770.66
2022-09-12T21:16:11.555Z,100776.16
2022-09-12T21:18:38.886Z,100769.00
2022-09-12T21:21:06.035Z,100765.13
2022-09-12T21:23:33.549Z,100768.72
2022-09-12T21:26:00.605Z,100770.66
2022-09-12T21:28:27.776Z,100774.50
2022-09-12T21:30:57.466Z,100769.56
2022-09-12T21:33:24.944Z,100773.41
2022-09-12T21:35:52.102Z,100772.56
2022-09-12T21:38:19.204Z,100780.84
2022-09-12T21:40:46.569Z,100787.16
2022-09-12T21:43:13.961Z,100783.59
2022-09-12T21:45:41.060Z,100784.41
2022-09-12T21:48:08.141Z,100778.09
2022-09-12T21:50:35.254Z,100784.41
2022-09-12T21:53:02.428Z,100771.47
2022-09-12T21:55:29.677Z,100781.66
2022-09-12T21:57:59.090Z,100779.72
2022-09-12T22:00:26.521Z,100776.72
2022-09-12T22:02:53.789Z,100776.72
2022-09-12T22:05:22.286Z,100773.94
2022-09-12T22:07:49.406Z,100770.38
2022-09-12T22:10:16.574Z,100771.47
2022-09-12T22:12:46.116Z,100774.78
2022-09-12T22:15:38.999Z,100776.97
2022-09-12T22:18:00.608Z,100767.88
2022-09-12T22:20:27.785Z,100771.75
2022-09-12T22:23:13.566Z,100764.59
2022-09-12T22:25:40.715Z,100768.44
2022-09-12T22:28:11.604Z,100769.28
2022-09-12T22:30:38.757Z,100769.00
2022-09-12T22:33:08.456Z,100767.88
2022-09-12T22:35:36.228Z,100758.53
2022-09-12T22:38:03.637Z,100760.44
2022-09-12T22:40:30.758Z,100763.50
2022-09-12T22:42:57.833Z,100762.66
2022-09-12T22:45:24.976Z,100758.25
2022-09-12T22:47:52.092Z,100759.88
2022-09-12T22:50:19.184Z,100759.06
2022-09-12T22:52:46.691Z,100748.31
2022-09-12T22:55:13.769Z,100758.25
2022-09-12T22:57:41.526Z,100754.69
2022-09-12T23:00:10.638Z,100753.81
2022-09-12T23:02:38.141Z,100751.63
2022-09-12T23:05:05.897Z,100750.00
2022-09-12T23:07:33.527Z,100753.81
2022-09-12T23:10:00.686Z,100744.47
2022-09-12T23:12:27.860Z,100752.47
2022-09-12T23:14:55.064Z,100754.38
2022-09-12T23:17:22.296Z,100751.63
2022-09-12T23:19:49.367Z,100756.59
2022-09-12T23:22:16.484Z,100761.28
2022-09-12T23:24:43.632Z,100754.69
2022-09-12T23:27:10.751Z,100747.78
2022-09-12T23:29:37.868Z,100750.81
2022-09-12T23:32:05.035Z,100751.63
2022-09-12T23:34:33.566Z,100753.56
2022-09-12T23:37:00.647Z,100747.50
2022-09-12T23:39:27.730Z,100745.00
2022-09-12T23:41:55.030Z,100742.25
2022-09-12T23:44:22.134Z,100744.75
2022-09-12T23:46:49.208Z,100744.75
2022-09-12T23:49:18.720Z,100739.25
2022-09-12T23:52:04.358Z,100734.56
2022-09-12T23:54:31.556Z,100741.72
2022-09-12T23:56:58.725Z,100738.16
2022-09-12T23:59:25.786Z,100728.78
