createdAt,value
2018-11-07T00:01:02.827Z,10.40
2018-11-07T00:03:31.379Z,10.50
2018-11-07T00:06:00.643Z,10.60
2018-11-07T00:08:29.203Z,10.50
2018-11-07T00:10:58.416Z,10.50
2018-11-07T00:13:28.316Z,10.50
2018-11-07T00:15:57.420Z,10.50
2018-11-07T00:18:26.261Z,10.50
2018-11-07T00:20:54.710Z,10.50
2018-11-07T00:23:23.301Z,10.50
2018-11-07T00:25:52.456Z,10.50
2018-11-07T00:28:21.003Z,10.50
2018-11-07T00:30:49.590Z,10.50
2018-11-07T00:33:18.195Z,10.50
2018-11-07T00:35:46.765Z,10.50
2018-11-07T00:38:15.234Z,10.60
2018-11-07T00:40:43.820Z,10.50
2018-11-07T00:43:12.872Z,10.50
2018-11-07T00:45:41.363Z,10.50
2018-11-07T00:48:09.879Z,10.60
2018-11-07T00:50:38.416Z,10.50
2018-11-07T00:53:06.940Z,10.50
2018-11-07T00:55:36.009Z,10.50
2018-11-07T00:58:04.498Z,10.50
2018-11-07T01:00:33.159Z,10.40
2018-11-07T01:03:01.599Z,10.40
2018-11-07T01:05:31.186Z,10.30
2018-11-07T01:08:00.847Z,10.30
2018-11-07T01:10:29.779Z,10.30
2018-11-07T01:12:59.052Z,10.30
2018-11-07T01:15:28.219Z,10.20
2018-11-07T01:17:56.851Z,10.10
2018-11-07T01:20:25.546Z,10.00
2018-11-07T01:22:54.024Z,10.00
2018-11-07T01:25:22.511Z,9.90
2018-11-07T01:27:52.247Z,9.90
2018-11-07T01:30:20.711Z,9.90
2018-11-07T01:32:49.331Z,9.80
2018-11-07T01:35:17.856Z,9.70
2018-11-07T01:37:46.389Z,9.60
2018-11-07T01:40:14.998Z,9.50
2018-11-07T01:42:44.471Z,9.50
2018-11-07T01:45:13.426Z,9.40
2018-11-07T01:47:41.904Z,9.40
2018-11-07T01:50:12.260Z,9.40
2018-11-07T01:52:40.935Z,9.50
2018-11-07T01:55:10.293Z,9.50
2018-11-07T01:57:38.898Z,9.50
2018-11-07T02:00:09.729Z,9.50
2018-11-07T02:02:38.263Z,9.50
2018-11-07T02:05:07.832Z,9.40
2018-11-07T02:07:36.392Z,9.40
2018-11-07T02:10:06.287Z,9.40
2018-11-07T02:12:35.010Z,9.40
2018-11-07T02:15:03.495Z,9.30
2018-11-07T02:17:31.975Z,9.30
2018-11-07T02:20:01.117Z,9.30
2018-11-07T02:22:30.396Z,9.20
2018-11-07T02:24:58.995Z,9.10
2018-11-07T02:27:27.461Z,9.10
2018-11-07T02:29:56.722Z,9.10
2018-11-07T02:32:25.341Z,9.10
2018-11-07T02:34:53.813Z,9.10
2018-11-07T02:37:22.877Z,9.10
2018-11-07T02:39:51.346Z,9.10
2018-11-07T02:42:20.006Z,9.10
2018-11-07T02:44:48.483Z,9.10
2018-11-07T02:47:17.027Z,9.00
2018-11-07T02:49:46.058Z,9.00
2018-11-07T02:52:14.694Z,9.00
2018-11-07T02:54:43.160Z,9.00
2018-11-07T02:57:11.602Z,9.00
2018-11-07T02:59:40.219Z,9.00
2018-11-07T03:02:08.693Z,9.00
2018-11-07T03:04:37.349Z,9.00
2018-11-07T03:07:06.288Z,9.10
2018-11-07T03:09:34.758Z,9.10
2018-11-07T03:12:03.898Z,9.10
2018-11-07T03:14:32.551Z,9.10
2018-11-07T03:17:01.795Z,9.00
2018-11-07T03:19:30.296Z,9.00
2018-11-07T03:21:58.904Z,9.00
2018-11-07T03:24:27.474Z,9.00
2018-11-07T03:26:56.725Z,9.10
2018-11-07T03:29:25.309Z,9.20
2018-11-07T03:31:53.800Z,9.20
2018-11-07T03:34:22.975Z,9.20
2018-11-07T03:36:51.537Z,9.30
2018-11-07T03:39:20.059Z,9.30
2018-11-07T03:41:48.620Z,9.30
2018-11-07T03:44:17.646Z,9.30
2018-11-07T03:46:47.796Z,9.40
2018-11-07T03:49:16.291Z,9.40
2018-11-07T03:51:44.943Z,9.60
2018-11-07T03:54:13.397Z,9.70
2018-11-07T03:56:42.227Z,9.80
2018-11-07T03:59:11.415Z,9.90
2018-11-07T04:01:39.894Z,10.10
2018-11-07T04:04:08.414Z,10.20
2018-11-07T04:06:36.944Z,10.30
2018-11-07T04:09:08.925Z,10.40
2018-11-07T04:11:37.514Z,10.40
2018-11-07T04:14:06.636Z,10.50
2018-11-07T04:16:35.112Z,10.50
2018-11-07T04:19:03.638Z,10.50
2018-11-07T04:21:32.688Z,10.50
2018-11-07T04:24:03.933Z,10.60
2018-11-07T04:26:35.012Z,10.50
2018-11-07T04:29:03.650Z,10.50
2018-11-07T04:31:32.107Z,10.50
2018-11-07T04:34:00.940Z,10.50
2018-11-07T04:36:29.529Z,10.50
2018-11-07T04:38:58.065Z,10.40
2018-11-07T04:41:27.796Z,10.40
2018-11-07T04:43:56.328Z,10.40
2018-11-07T04:46:24.775Z,10.30
2018-11-07T04:48:53.341Z,10.30
2018-11-07T04:51:21.846Z,10.30
2018-11-07T04:53:50.336Z,10.20
2018-11-07T04:56:19.943Z,10.20
2018-11-07T04:58:49.671Z,10.20
2018-11-07T05:01:18.187Z,10.20
2018-11-07T05:03:47.078Z,10.20
2018-11-07T05:06:15.572Z,10.20
2018-11-07T05:08:44.038Z,10.20
2018-11-07T05:11:12.605Z,10.10
2018-11-07T05:13:41.025Z,10.20
2018-11-07T05:16:09.769Z,10.10
2018-11-07T05:18:38.267Z,10.10
2018-11-07T05:21:07.519Z,10.10
2018-11-07T05:23:36.033Z,10.10
2018-11-07T05:26:05.181Z,10.10
2018-11-07T05:28:33.611Z,10.10
2018-11-07T05:31:02.240Z,10.00
2018-11-07T05:33:30.727Z,10.00
2018-11-07T05:35:59.252Z,10.00
2018-11-07T05:38:27.740Z,10.10
2018-11-07T05:40:56.273Z,10.10
2018-11-07T05:43:24.715Z,10.00
2018-11-07T05:45:53.137Z,10.00
2018-11-07T05:48:22.301Z,10.00
2018-11-07T05:50:51.316Z,10.00
2018-11-07T05:53:19.793Z,10.00
2018-11-07T05:55:49.016Z,9.90
2018-11-07T05:58:17.619Z,10.00
2018-11-07T06:00:46.076Z,9.90
2018-11-07T06:03:21.217Z,10.00
2018-11-07T06:05:50.302Z,9.90
2018-11-07T06:08:18.948Z,9.90
2018-11-07T06:10:47.439Z,9.90
2018-11-07T06:13:15.903Z,9.90
2018-11-07T06:15:44.608Z,9.90
2018-11-07T06:18:13.071Z,9.80
2018-11-07T06:20:41.533Z,9.80
2018-11-07T06:23:10.124Z,9.80
2018-11-07T06:25:39.355Z,9.80
2018-11-07T06:28:07.795Z,9.80
2018-11-07T06:30:36.333Z,9.80
2018-11-07T06:33:05.109Z,9.80
2018-11-07T06:35:34.376Z,9.80
2018-11-07T06:38:03.031Z,9.90
2018-11-07T06:40:31.521Z,10.00
2018-11-07T06:43:00.004Z,9.90
2018-11-07T06:45:28.493Z,10.00
2018-11-07T06:47:56.942Z,10.00
2018-11-07T06:50:25.576Z,10.00
2018-11-07T06:52:54.355Z,10.00
2018-11-07T06:55:22.867Z,10.10
2018-11-07T06:57:51.454Z,10.10
2018-11-07T07:00:19.917Z,10.10
2018-11-07T07:02:48.651Z,10.20
2018-11-07T07:05:17.443Z,10.30
2018-11-07T07:07:46.032Z,10.30
2018-11-07T07:10:16.476Z,10.30
2018-11-07T07:12:44.954Z,10.30
2018-11-07T07:15:14.654Z,10.30
2018-11-07T07:17:43.261Z,10.40
2018-11-07T07:20:15.052Z,10.40
2018-11-07T07:22:44.092Z,10.40
2018-11-07T07:25:13.891Z,10.40
2018-11-07T07:27:43.299Z,10.40
2018-11-07T07:30:17.622Z,10.50
2018-11-07T07:32:46.965Z,10.50
2018-11-07T07:35:15.915Z,10.60
2018-11-07T07:37:44.469Z,10.80
2018-11-07T07:40:20.529Z,10.80
2018-11-07T07:42:49.136Z,10.90
2018-11-07T07:45:19.638Z,11.00
2018-11-07T07:47:49.148Z,11.10
2018-11-07T07:50:19.180Z,11.20
2018-11-07T07:52:47.673Z,11.30
2018-11-07T07:55:16.963Z,11.40
2018-11-07T07:57:45.536Z,11.40
2018-11-07T08:00:20.104Z,11.50
2018-11-07T08:02:49.891Z,11.60
2018-11-07T08:05:18.431Z,11.70
2018-11-07T08:07:47.526Z,11.70
2018-11-07T08:10:18.141Z,11.80
2018-11-07T08:12:47.076Z,11.80
2018-11-07T08:15:16.268Z,11.80
2018-11-07T08:17:45.180Z,11.80
2018-11-07T08:20:14.880Z,11.90
2018-11-07T08:22:44.377Z,12.00
2018-11-07T08:25:13.168Z,12.00
2018-11-07T08:27:41.739Z,12.00
2018-11-07T08:30:12.635Z,12.10
2018-11-07T08:32:41.535Z,12.20
2018-11-07T08:35:11.976Z,12.30
2018-11-07T08:37:41.247Z,12.30
2018-11-07T08:40:12.772Z,12.30
2018-11-07T08:42:41.527Z,12.40
2018-11-07T08:45:11.079Z,12.40
2018-11-07T08:47:39.797Z,12.50
2018-11-07T08:50:10.896Z,12.50
2018-11-07T08:52:39.431Z,12.50
2018-11-07T08:55:09.853Z,12.60
2018-11-07T08:57:38.563Z,12.70
2018-11-07T09:00:09.763Z,12.70
2018-11-07T09:02:38.799Z,12.70
2018-11-07T09:05:07.575Z,12.80
2018-11-07T09:07:37.028Z,12.80
2018-11-07T09:10:07.562Z,12.90
2018-11-07T09:12:36.065Z,13.00
2018-11-07T09:15:05.374Z,13.00
2018-11-07T09:17:34.570Z,13.10
2018-11-07T09:20:03.303Z,13.20
2018-11-07T09:22:31.747Z,13.30
2018-11-07T09:25:00.964Z,13.40
2018-11-07T09:27:29.461Z,13.40
2018-11-07T09:29:57.993Z,13.40
2018-11-07T09:32:27.116Z,13.50
2018-11-07T09:34:55.639Z,13.60
2018-11-07T09:37:24.196Z,13.60
2018-11-07T09:39:52.691Z,13.70
2018-11-07T09:42:21.916Z,13.70
2018-11-07T09:44:50.466Z,13.70
2018-11-07T09:47:19.733Z,13.80
2018-11-07T09:49:51.579Z,13.80
2018-11-07T09:52:20.046Z,13.90
2018-11-07T09:54:49.671Z,14.00
2018-11-07T09:57:18.205Z,14.00
2018-11-07T09:59:47.502Z,14.00
2018-11-07T10:02:16.104Z,14.00
2018-11-07T10:04:44.674Z,14.00
2018-11-07T10:07:13.149Z,14.00
2018-11-07T10:09:42.874Z,14.10
2018-11-07T10:12:12.506Z,14.10
2018-11-07T10:14:41.068Z,14.20
2018-11-07T10:17:10.234Z,14.30
2018-11-07T10:19:39.686Z,14.40
2018-11-07T10:22:12.667Z,14.50
2018-11-07T10:24:47.927Z,14.50
2018-11-07T10:27:18.792Z,14.50
2018-11-07T10:29:57.440Z,14.60
2018-11-07T10:32:30.152Z,14.70
2018-11-07T10:35:01.990Z,14.70
2018-11-07T10:37:38.470Z,14.80
2018-11-07T10:40:20.273Z,14.90
2018-11-07T10:45:37.885Z,15.20
2018-11-07T10:48:10.785Z,15.40
2018-11-07T10:50:44.893Z,15.50
2018-11-07T10:53:18.962Z,15.50
2018-11-07T10:55:59.095Z,15.50
2018-11-07T10:58:30.056Z,15.60
2018-11-07T11:01:07.276Z,15.70
2018-11-07T11:03:39.464Z,15.90
2018-11-07T11:09:05.822Z,16.00
2018-11-07T11:11:36.440Z,16.20
2018-11-07T11:14:07.759Z,16.40
2018-11-07T11:16:41.520Z,16.40
2018-11-07T11:19:12.901Z,16.30
2018-11-07T11:21:45.111Z,16.10
2018-11-07T11:24:17.232Z,16.00
2018-11-07T11:26:55.449Z,15.90
2018-11-07T11:29:28.383Z,15.80
2018-11-07T11:31:57.637Z,15.70
2018-11-07T11:34:26.279Z,15.70
2018-11-07T11:36:54.870Z,15.60
2018-11-07T11:39:23.421Z,15.50
2018-11-07T11:41:51.975Z,15.50
2018-11-07T11:44:20.488Z,15.40
2018-11-07T11:46:49.952Z,15.40
2018-11-07T11:49:19.703Z,15.30
2018-11-07T11:51:48.196Z,15.40
2018-11-07T11:54:17.047Z,15.50
2018-11-07T11:56:45.716Z,15.70
2018-11-07T11:59:14.363Z,15.80
2018-11-07T12:01:43.080Z,15.80
2018-11-07T12:04:11.837Z,15.90
2018-11-07T12:06:41.905Z,16.00
2018-11-07T12:09:11.116Z,16.00
2018-11-07T12:11:39.642Z,16.10
2018-11-07T12:14:09.513Z,16.00
2018-11-07T12:16:38.088Z,16.00
2018-11-07T12:19:07.288Z,16.00
2018-11-07T12:21:36.559Z,16.00
2018-11-07T12:24:06.401Z,16.00
2018-11-07T12:26:34.989Z,16.00
2018-11-07T12:29:03.805Z,16.00
2018-11-07T12:31:32.436Z,16.00
2018-11-07T12:34:01.066Z,15.90
2018-11-07T12:36:29.889Z,15.80
2018-11-07T12:38:58.415Z,15.80
2018-11-07T12:41:27.010Z,15.70
2018-11-07T12:43:55.533Z,15.70
2018-11-07T12:46:25.499Z,15.60
2018-11-07T12:48:54.039Z,15.60
2018-11-07T12:51:22.881Z,15.60
2018-11-07T12:53:51.602Z,15.60
2018-11-07T12:56:20.402Z,15.70
2018-11-07T12:58:49.167Z,15.60
2018-11-07T13:01:17.852Z,15.70
2018-11-07T13:03:46.373Z,15.70
2018-11-07T13:06:14.976Z,15.70
2018-11-07T13:08:43.526Z,15.80
2018-11-07T13:11:13.129Z,15.80
2018-11-07T13:13:42.250Z,15.80
2018-11-07T13:16:11.064Z,15.80
2018-11-07T13:18:40.768Z,15.80
2018-11-07T13:21:09.322Z,15.80
2018-11-07T13:23:37.915Z,15.80
2018-11-07T13:26:06.462Z,15.90
2018-11-07T13:28:35.067Z,15.90
2018-11-07T13:31:03.619Z,15.90
2018-11-07T13:33:33.157Z,15.80
2018-11-07T13:36:01.968Z,15.80
2018-11-07T13:38:31.512Z,15.80
2018-11-07T13:40:59.630Z,15.70
2018-11-07T13:43:29.315Z,15.70
2018-11-07T13:45:58.993Z,15.60
2018-11-07T13:48:27.704Z,15.60
2018-11-07T13:50:56.274Z,15.50
2018-11-07T13:53:25.639Z,15.40
2018-11-07T13:55:55.155Z,15.40
2018-11-07T13:58:23.967Z,15.30
2018-11-07T14:00:52.476Z,15.10
2018-11-07T14:03:21.047Z,15.20
2018-11-07T14:05:50.446Z,15.10
2018-11-07T14:08:18.838Z,15.20
2018-11-07T14:10:47.419Z,15.10
2018-11-07T14:13:16.044Z,15.10
2018-11-07T14:15:44.664Z,15.00
2018-11-07T14:18:13.171Z,14.90
2018-11-07T14:20:41.683Z,14.90
2018-11-07T14:23:10.821Z,14.90
2018-11-07T14:25:39.536Z,15.10
2018-11-07T14:28:08.525Z,15.20
2018-11-07T14:30:36.953Z,15.10
2018-11-07T14:33:05.576Z,15.20
2018-11-07T14:35:34.129Z,15.20
2018-11-07T14:38:02.651Z,15.20
2018-11-07T14:40:31.191Z,15.20
2018-11-07T14:42:59.818Z,15.20
2018-11-07T14:45:28.912Z,15.30
2018-11-07T14:47:57.459Z,15.20
2018-11-07T14:50:26.138Z,15.20
2018-11-07T14:52:55.261Z,15.20
2018-11-07T14:55:23.778Z,15.20
2018-11-07T14:57:53.180Z,15.00
2018-11-07T15:00:21.720Z,14.90
2018-11-07T15:02:50.328Z,14.90
2018-11-07T15:05:20.003Z,14.80
2018-11-07T15:07:48.673Z,14.80
2018-11-07T15:10:18.012Z,14.80
2018-11-07T15:12:46.530Z,14.80
2018-11-07T15:15:16.275Z,14.90
2018-11-07T15:17:44.955Z,14.90
2018-11-07T15:20:14.561Z,14.90
2018-11-07T15:22:43.120Z,14.90
2018-11-07T15:25:13.444Z,14.90
2018-11-07T15:27:43.348Z,14.90
2018-11-07T15:30:12.905Z,14.90
2018-11-07T15:32:42.037Z,14.90
2018-11-07T15:35:10.944Z,14.90
2018-11-07T15:37:40.715Z,14.90
2018-11-07T15:40:12.706Z,14.80
2018-11-07T15:42:41.924Z,14.90
2018-11-07T15:45:12.098Z,15.00
2018-11-07T15:47:41.129Z,15.00
2018-11-07T15:50:15.663Z,15.00
2018-11-07T15:52:44.771Z,15.00
2018-11-07T15:55:13.273Z,15.10
2018-11-07T15:57:41.964Z,15.10
2018-11-07T16:00:12.962Z,15.10
2018-11-07T16:02:42.156Z,15.10
2018-11-07T16:05:12.282Z,15.00
2018-11-07T16:07:40.776Z,14.90
2018-11-07T16:10:11.203Z,14.90
2018-11-07T16:12:40.643Z,14.90
2018-11-07T16:15:11.237Z,14.80
2018-11-07T16:17:40.257Z,14.80
2018-11-07T16:20:12.425Z,14.70
2018-11-07T16:22:42.020Z,14.80
2018-11-07T16:25:10.592Z,14.90
2018-11-07T16:27:39.642Z,14.90
2018-11-07T16:30:10.768Z,14.90
2018-11-07T16:32:39.509Z,14.80
2018-11-07T16:35:08.552Z,14.80
2018-11-07T16:37:37.365Z,14.70
2018-11-07T16:40:07.976Z,14.70
2018-11-07T16:42:36.669Z,14.60
2018-11-07T16:45:06.226Z,14.60
2018-11-07T16:47:34.800Z,14.50
2018-11-07T16:50:03.820Z,14.50
2018-11-07T16:52:32.423Z,14.60
2018-11-07T16:55:00.867Z,14.60
2018-11-07T16:57:29.436Z,14.70
2018-11-07T16:59:58.059Z,14.70
2018-11-07T17:02:26.691Z,14.70
2018-11-07T17:04:55.288Z,14.70
2018-11-07T17:07:24.002Z,14.70
2018-11-07T17:09:52.448Z,14.70
2018-11-07T17:12:20.966Z,14.70
2018-11-07T17:14:49.497Z,14.70
2018-11-07T17:17:18.095Z,14.60
2018-11-07T17:19:46.717Z,14.60
2018-11-07T17:22:15.196Z,14.50
2018-11-07T17:24:43.855Z,14.60
2018-11-07T17:27:12.291Z,14.50
2018-11-07T17:29:41.233Z,14.50
2018-11-07T17:32:09.882Z,14.50
2018-11-07T17:34:38.671Z,14.50
2018-11-07T17:37:07.243Z,14.50
2018-11-07T17:39:35.732Z,14.50
2018-11-07T17:42:04.279Z,14.60
2018-11-07T17:44:35.807Z,14.60
2018-11-07T17:47:04.828Z,14.60
2018-11-07T17:49:33.297Z,14.60
2018-11-07T17:52:01.883Z,14.50
2018-11-07T17:54:30.412Z,14.50
2018-11-07T17:56:59.008Z,14.50
2018-11-07T17:59:27.785Z,14.40
2018-11-07T18:01:56.548Z,14.40
2018-11-07T18:04:25.056Z,14.40
2018-11-07T18:06:53.630Z,14.40
2018-11-07T18:09:22.104Z,14.40
2018-11-07T18:11:50.639Z,14.30
2018-11-07T18:14:19.395Z,14.30
2018-11-07T18:16:47.887Z,14.30
2018-11-07T18:19:16.492Z,14.20
2018-11-07T18:21:45.136Z,14.20
2018-11-07T18:24:13.667Z,14.20
2018-11-07T18:26:42.478Z,14.20
2018-11-07T18:29:11.020Z,14.20
2018-11-07T18:31:39.657Z,14.10
2018-11-07T18:34:08.216Z,14.20
2018-11-07T18:36:36.701Z,14.20
2018-11-07T18:39:08.866Z,14.20
2018-11-07T18:41:37.874Z,14.20
2018-11-07T18:44:06.610Z,14.20
2018-11-07T18:46:35.287Z,14.20
2018-11-07T18:49:04.067Z,14.20
2018-11-07T18:51:32.604Z,14.20
2018-11-07T18:54:01.128Z,14.20
2018-11-07T18:56:29.766Z,14.20
2018-11-07T18:58:58.443Z,14.10
2018-11-07T19:01:26.855Z,14.10
2018-11-07T19:03:55.456Z,14.00
2018-11-07T19:06:24.227Z,14.10
2018-11-07T19:08:53.342Z,14.10
2018-11-07T19:11:22.107Z,14.10
2018-11-07T19:13:50.721Z,14.10
2018-11-07T19:16:19.245Z,14.10
2018-11-07T19:18:48.113Z,14.10
2018-11-07T19:21:16.622Z,14.10
2018-11-07T19:23:45.155Z,14.00
2018-11-07T19:26:13.840Z,14.00
2018-11-07T19:28:42.349Z,14.00
2018-11-07T19:31:11.085Z,13.90
2018-11-07T19:33:39.652Z,13.90
2018-11-07T19:36:11.393Z,13.90
2018-11-07T19:38:40.072Z,13.90
2018-11-07T19:41:08.715Z,13.90
2018-11-07T19:43:37.226Z,13.90
2018-11-07T19:46:05.798Z,13.80
2018-11-07T19:48:34.337Z,13.90
2018-11-07T19:51:02.924Z,13.80
2018-11-07T19:53:31.805Z,13.90
2018-11-07T19:56:00.411Z,13.90
2018-11-07T19:58:29.120Z,13.90
2018-11-07T20:00:57.732Z,13.90
2018-11-07T20:03:27.305Z,13.90
2018-11-07T20:05:55.984Z,13.90
2018-11-07T20:08:24.589Z,14.00
2018-11-07T20:10:53.158Z,14.00
2018-11-07T20:13:21.707Z,14.00
2018-11-07T20:15:50.653Z,13.90
2018-11-07T20:18:19.273Z,14.00
2018-11-07T20:20:48.033Z,13.90
2018-11-07T20:23:16.674Z,13.90
2018-11-07T20:25:45.116Z,14.00
2018-11-07T20:28:13.650Z,13.90
2018-11-07T20:30:42.237Z,14.00
2018-11-07T20:33:10.853Z,13.90
2018-11-07T20:35:39.534Z,13.90
2018-11-07T20:38:07.968Z,13.90
2018-11-07T20:40:36.588Z,13.90
2018-11-07T20:43:05.315Z,13.90
2018-11-07T20:45:33.803Z,13.90
2018-11-07T20:48:02.517Z,13.80
2018-11-07T20:50:31.037Z,13.90
2018-11-07T20:52:59.648Z,13.80
2018-11-07T20:55:28.333Z,13.90
2018-11-07T20:57:56.871Z,13.90
2018-11-07T21:00:25.485Z,13.90
2018-11-07T21:02:54.513Z,13.90
2018-11-07T21:05:23.241Z,13.80
2018-11-07T21:07:51.837Z,13.80
2018-11-07T21:10:21.552Z,13.80
2018-11-07T21:12:50.531Z,13.70
2018-11-07T21:15:20.070Z,13.70
2018-11-07T21:17:48.690Z,13.70
2018-11-07T21:20:17.233Z,13.70
2018-11-07T21:22:45.748Z,13.70
2018-11-07T21:25:14.641Z,13.70
2018-11-07T21:27:43.314Z,13.70
2018-11-07T21:30:19.289Z,13.60
2018-11-07T21:32:48.198Z,13.60
2018-11-07T21:35:16.819Z,13.60
2018-11-07T21:37:45.395Z,13.60
2018-11-07T21:40:15.861Z,13.60
2018-11-07T21:42:45.238Z,13.60
2018-11-07T21:45:14.338Z,13.50
2018-11-07T21:47:43.268Z,13.50
2018-11-07T21:50:13.301Z,13.50
2018-11-07T21:52:41.863Z,13.50
2018-11-07T21:55:10.460Z,13.50
2018-11-07T21:57:39.226Z,13.50
2018-11-07T22:00:13.701Z,13.40
2018-11-07T22:02:42.707Z,13.40
2018-11-07T22:05:11.842Z,13.30
2018-11-07T22:07:40.704Z,13.30
2018-11-07T22:10:10.680Z,13.30
2018-11-07T22:12:39.468Z,13.20
2018-11-07T22:15:08.946Z,13.20
2018-11-07T22:17:37.665Z,13.20
2018-11-07T22:20:13.072Z,13.20
2018-11-07T22:22:41.843Z,13.20
2018-11-07T22:25:10.488Z,13.30
2018-11-07T22:27:39.056Z,13.20
2018-11-07T22:30:09.258Z,13.20
2018-11-07T22:32:38.351Z,13.10
2018-11-07T22:35:07.645Z,13.00
2018-11-07T22:37:36.132Z,13.00
2018-11-07T22:40:04.999Z,13.00
2018-11-07T22:42:33.591Z,13.00
2018-11-07T22:45:02.211Z,12.90
2018-11-07T22:47:30.694Z,13.00
2018-11-07T22:49:59.369Z,13.00
2018-11-07T22:52:27.976Z,12.90
2018-11-07T22:54:56.502Z,12.90
2018-11-07T22:57:25.064Z,12.90
2018-11-07T22:59:53.525Z,12.90
2018-11-07T23:02:22.064Z,12.90
2018-11-07T23:04:50.666Z,12.90
2018-11-07T23:07:19.245Z,12.90
2018-11-07T23:09:47.797Z,12.90
2018-11-07T23:12:16.376Z,12.80
2018-11-07T23:14:44.948Z,12.90
2018-11-07T23:17:13.529Z,12.90
2018-11-07T23:19:42.142Z,12.90
2018-11-07T23:22:10.640Z,12.90
2018-11-07T23:24:39.141Z,13.00
2018-11-07T23:27:07.639Z,12.90
2018-11-07T23:29:36.243Z,12.90
2018-11-07T23:32:05.101Z,12.80
2018-11-07T23:34:33.779Z,12.90
2018-11-07T23:37:02.599Z,12.90
2018-11-07T23:39:31.080Z,12.90
2018-11-07T23:41:59.720Z,12.90
2018-11-07T23:44:28.170Z,12.90
2018-11-07T23:46:56.743Z,12.80
2018-11-07T23:49:25.234Z,12.90
2018-11-07T23:51:53.730Z,12.90
2018-11-07T23:54:22.325Z,13.00
2018-11-07T23:56:51.650Z,12.90
2018-11-07T23:59:20.824Z,12.90
