createdAt,value
2018-09-06T00:01:03.649Z,14.60
2018-09-06T00:03:32.464Z,14.60
2018-09-06T00:06:01.858Z,14.60
2018-09-06T00:08:32.231Z,14.60
2018-09-06T00:11:01.214Z,14.60
2018-09-06T00:13:30.008Z,14.60
2018-09-06T00:15:59.257Z,14.60
2018-09-06T00:18:28.428Z,14.60
2018-09-06T00:20:57.929Z,14.60
2018-09-06T00:23:28.793Z,14.70
2018-09-06T00:25:57.758Z,14.70
2018-09-06T00:28:26.934Z,14.70
2018-09-06T00:30:56.921Z,14.80
2018-09-06T00:33:26.006Z,14.90
2018-09-06T00:35:55.411Z,15.00
2018-09-06T00:38:24.560Z,14.90
2018-09-06T00:40:53.750Z,14.90
2018-09-06T00:43:23.155Z,14.90
2018-09-06T00:45:52.199Z,14.90
2018-09-06T00:48:20.959Z,14.80
2018-09-06T00:50:49.745Z,14.80
2018-09-06T00:53:19.308Z,14.80
2018-09-06T00:55:48.381Z,14.70
2018-09-06T00:58:18.206Z,14.70
2018-09-06T01:00:47.691Z,14.70
2018-09-06T01:03:16.833Z,14.60
2018-09-06T01:05:45.844Z,14.70
2018-09-06T01:08:15.385Z,14.70
2018-09-06T01:10:44.914Z,14.60
2018-09-06T01:13:14.130Z,14.70
2018-09-06T01:15:43.453Z,14.70
2018-09-06T01:18:12.780Z,14.70
2018-09-06T01:20:41.906Z,14.70
2018-09-06T01:23:12.943Z,14.70
2018-09-06T01:25:48.123Z,14.80
2018-09-06T01:28:18.244Z,14.80
2018-09-06T01:30:47.074Z,14.70
2018-09-06T01:33:16.368Z,14.60
2018-09-06T01:35:50.831Z,14.60
2018-09-06T01:38:19.645Z,14.50
2018-09-06T01:40:48.609Z,14.60
2018-09-06T01:43:18.913Z,14.60
2018-09-06T01:45:47.797Z,14.60
2018-09-06T01:48:16.831Z,14.50
2018-09-06T01:50:46.101Z,14.60
2018-09-06T01:53:15.386Z,14.60
2018-09-06T01:55:44.517Z,14.60
2018-09-06T01:58:15.559Z,14.50
2018-09-06T02:00:44.568Z,14.40
2018-09-06T02:03:13.724Z,14.30
2018-09-06T02:05:42.588Z,14.30
2018-09-06T02:08:11.806Z,14.20
2018-09-06T02:10:40.901Z,14.10
2018-09-06T02:13:09.723Z,14.00
2018-09-06T02:15:38.955Z,13.90
2018-09-06T02:18:08.314Z,13.80
2018-09-06T02:20:37.950Z,13.60
2018-09-06T02:23:07.154Z,13.60
2018-09-06T02:25:36.779Z,13.50
2018-09-06T02:28:05.958Z,13.50
2018-09-06T02:30:35.429Z,13.60
2018-09-06T02:33:04.840Z,13.50
2018-09-06T02:35:33.990Z,13.50
2018-09-06T02:38:02.798Z,13.40
2018-09-06T02:40:37.077Z,13.40
2018-09-06T02:43:06.506Z,13.30
2018-09-06T02:45:36.493Z,13.10
2018-09-06T02:48:05.602Z,13.00
2018-09-06T02:50:40.121Z,13.00
2018-09-06T02:53:08.958Z,12.90
2018-09-06T02:55:38.443Z,12.80
2018-09-06T02:58:07.349Z,12.70
2018-09-06T03:00:37.988Z,12.60
2018-09-06T03:03:06.907Z,12.50
2018-09-06T03:05:37.512Z,12.40
2018-09-06T03:08:06.534Z,12.40
2018-09-06T03:10:41.135Z,12.30
2018-09-06T03:13:10.503Z,12.30
2018-09-06T03:15:40.492Z,12.20
2018-09-06T03:18:09.511Z,12.10
2018-09-06T03:20:38.567Z,12.10
2018-09-06T03:23:09.347Z,12.10
2018-09-06T03:25:38.468Z,11.90
2018-09-06T03:28:07.916Z,11.70
2018-09-06T03:30:37.291Z,11.70
2018-09-06T03:33:06.194Z,11.70
2018-09-06T03:35:35.030Z,11.70
2018-09-06T03:38:05.058Z,11.60
2018-09-06T03:40:34.418Z,11.50
2018-09-06T03:43:03.659Z,11.40
2018-09-06T03:45:32.985Z,11.40
2018-09-06T03:48:01.748Z,11.40
2018-09-06T03:50:30.852Z,11.20
2018-09-06T03:53:00.807Z,11.10
2018-09-06T03:55:30.705Z,11.00
2018-09-06T03:58:00.008Z,11.00
2018-09-06T04:00:29.815Z,10.90
2018-09-06T04:02:58.827Z,10.90
2018-09-06T04:05:27.733Z,10.90
2018-09-06T04:07:56.857Z,10.70
2018-09-06T04:10:26.512Z,10.60
2018-09-06T04:12:55.513Z,10.70
2018-09-06T04:15:24.902Z,10.60
2018-09-06T04:17:54.418Z,10.50
2018-09-06T04:20:24.043Z,10.50
2018-09-06T04:22:53.291Z,10.40
2018-09-06T04:25:22.670Z,10.50
2018-09-06T04:27:53.537Z,10.40
2018-09-06T04:30:24.001Z,10.40
2018-09-06T04:32:52.803Z,10.30
2018-09-06T04:35:21.621Z,10.20
2018-09-06T04:37:50.469Z,10.30
2018-09-06T04:40:19.764Z,10.20
2018-09-06T04:42:48.851Z,10.10
2018-09-06T04:45:18.384Z,10.10
2018-09-06T04:47:47.473Z,10.10
2018-09-06T04:50:16.437Z,10.10
2018-09-06T04:52:45.245Z,10.00
2018-09-06T04:55:14.471Z,10.00
2018-09-06T04:57:43.605Z,10.00
2018-09-06T05:00:13.976Z,10.00
2018-09-06T05:02:44.958Z,9.80
2018-09-06T05:05:14.151Z,9.90
2018-09-06T05:07:43.391Z,9.80
2018-09-06T05:10:12.198Z,9.70
2018-09-06T05:12:41.313Z,9.70
2018-09-06T05:15:10.444Z,9.70
2018-09-06T05:17:40.702Z,9.60
2018-09-06T05:20:09.667Z,9.60
2018-09-06T05:22:38.939Z,9.60
2018-09-06T05:25:08.187Z,9.60
2018-09-06T05:27:37.432Z,9.60
2018-09-06T05:30:06.572Z,9.60
2018-09-06T05:32:36.192Z,9.60
2018-09-06T05:35:07.075Z,9.60
2018-09-06T05:37:36.826Z,9.70
2018-09-06T05:40:05.988Z,9.70
2018-09-06T05:42:35.976Z,9.70
2018-09-06T05:45:04.963Z,9.70
2018-09-06T05:47:33.937Z,9.70
2018-09-06T05:50:02.910Z,9.70
2018-09-06T05:52:32.752Z,9.70
2018-09-06T05:55:01.586Z,9.70
2018-09-06T05:57:33.481Z,9.80
2018-09-06T06:00:06.050Z,9.80
2018-09-06T06:02:35.408Z,9.90
2018-09-06T06:05:05.336Z,10.00
2018-09-06T06:07:45.043Z,10.00
2018-09-06T06:10:14.660Z,10.10
2018-09-06T06:12:44.132Z,10.10
2018-09-06T06:15:13.624Z,10.10
2018-09-06T06:17:43.158Z,10.40
2018-09-06T06:20:13.177Z,10.40
2018-09-06T06:22:44.589Z,10.50
2018-09-06T06:25:13.792Z,10.80
2018-09-06T06:27:42.587Z,11.00
2018-09-06T06:30:11.416Z,11.10
2018-09-06T06:32:40.260Z,11.20
2018-09-06T06:35:10.508Z,11.20
2018-09-06T06:37:41.309Z,11.30
2018-09-06T06:40:11.955Z,11.30
2018-09-06T06:42:41.082Z,11.40
2018-09-06T06:45:10.454Z,11.40
2018-09-06T06:47:39.270Z,11.50
2018-09-06T06:50:09.048Z,11.50
2018-09-06T06:52:42.395Z,11.50
2018-09-06T06:55:14.988Z,11.60
2018-09-06T06:57:46.293Z,11.60
2018-09-06T07:00:15.433Z,11.70
2018-09-06T07:02:44.897Z,11.90
2018-09-06T07:05:13.815Z,11.90
2018-09-06T07:07:43.015Z,11.90
2018-09-06T07:10:12.052Z,11.90
2018-09-06T07:12:40.838Z,11.90
2018-09-06T07:15:10.375Z,12.00
2018-09-06T07:17:39.556Z,12.10
2018-09-06T07:20:08.347Z,12.20
2018-09-06T07:22:38.021Z,12.30
2018-09-06T07:25:08.331Z,12.40
2018-09-06T07:27:37.386Z,12.50
2018-09-06T07:30:06.560Z,12.50
2018-09-06T07:32:35.883Z,12.50
2018-09-06T07:35:05.086Z,12.50
2018-09-06T07:37:34.379Z,12.60
2018-09-06T07:40:04.660Z,12.80
2018-09-06T07:42:35.928Z,12.80
2018-09-06T07:45:05.720Z,13.00
2018-09-06T07:47:34.990Z,13.20
2018-09-06T07:50:04.280Z,13.30
2018-09-06T07:52:34.165Z,13.40
2018-09-06T07:55:03.260Z,13.40
2018-09-06T07:57:32.556Z,13.40
2018-09-06T08:00:02.890Z,13.40
2018-09-06T08:02:31.717Z,13.50
2018-09-06T08:05:01.456Z,13.50
2018-09-06T08:07:30.470Z,13.60
2018-09-06T08:09:59.531Z,13.60
2018-09-06T08:12:28.345Z,13.70
2018-09-06T08:14:58.012Z,13.70
2018-09-06T08:17:26.906Z,13.80
2018-09-06T08:19:56.463Z,13.90
2018-09-06T08:22:25.784Z,14.00
2018-09-06T08:24:55.433Z,14.00
2018-09-06T08:27:24.620Z,14.20
2018-09-06T08:29:56.081Z,14.20
2018-09-06T08:32:26.515Z,14.30
2018-09-06T08:34:56.644Z,14.40
2018-09-06T08:37:26.004Z,14.50
2018-09-06T08:39:55.256Z,14.50
2018-09-06T08:42:24.298Z,14.60
2018-09-06T08:44:55.009Z,14.60
2018-09-06T08:47:25.240Z,14.70
2018-09-06T08:49:54.435Z,14.70
2018-09-06T08:52:23.777Z,14.90
2018-09-06T08:54:52.955Z,14.90
2018-09-06T08:57:23.348Z,15.00
2018-09-06T08:59:52.152Z,14.90
2018-09-06T09:02:23.277Z,15.00
2018-09-06T09:04:53.325Z,15.10
2018-09-06T09:07:22.701Z,15.30
2018-09-06T09:09:52.019Z,15.40
2018-09-06T09:12:21.567Z,15.60
2018-09-06T09:14:50.706Z,15.60
2018-09-06T09:17:24.960Z,15.60
2018-09-06T09:19:54.974Z,15.60
2018-09-06T09:22:26.343Z,15.70
2018-09-06T09:24:57.994Z,15.60
2018-09-06T09:27:26.918Z,15.80
2018-09-06T09:29:56.088Z,15.90
2018-09-06T09:32:25.497Z,16.00
2018-09-06T09:34:54.657Z,16.00
2018-09-06T09:37:24.768Z,16.00
2018-09-06T09:39:57.903Z,16.20
2018-09-06T09:42:27.123Z,16.30
2018-09-06T09:44:56.183Z,16.40
2018-09-06T09:49:53.551Z,16.40
2018-09-06T09:52:23.720Z,16.30
2018-09-06T09:54:53.202Z,16.30
2018-09-06T09:57:23.576Z,16.30
2018-09-06T09:59:54.092Z,16.40
2018-09-06T10:02:28.495Z,16.60
2018-09-06T10:07:05.208Z,16.70
2018-09-06T10:09:34.764Z,16.80
2018-09-06T10:12:04.084Z,17.00
2018-09-06T10:14:33.224Z,16.90
2018-09-06T10:17:02.297Z,17.10
2018-09-06T10:19:31.625Z,17.20
2018-09-06T10:22:04.016Z,17.20
2018-09-06T10:24:34.112Z,17.30
2018-09-06T10:27:03.248Z,17.30
2018-09-06T10:29:32.179Z,17.30
2018-09-06T10:32:00.996Z,17.30
2018-09-06T10:34:30.602Z,17.70
2018-09-06T10:36:59.763Z,18.10
2018-09-06T10:39:33.925Z,18.40
2018-09-06T10:42:06.155Z,18.50
2018-09-06T10:44:37.802Z,18.30
2018-09-06T10:47:06.675Z,18.00
2018-09-06T10:49:35.988Z,17.80
2018-09-06T10:52:05.387Z,18.00
2018-09-06T10:54:34.662Z,18.00
2018-09-06T10:57:04.339Z,18.20
2018-09-06T10:59:36.513Z,18.30
2018-09-06T11:02:05.859Z,18.30
2018-09-06T11:04:35.074Z,18.40
2018-09-06T11:07:05.246Z,18.20
2018-09-06T11:09:34.657Z,18.10
2018-09-06T11:12:04.088Z,18.30
2018-09-06T11:14:35.258Z,18.50
2018-09-06T11:17:06.149Z,18.50
2018-09-06T11:19:35.363Z,18.50
2018-09-06T11:22:04.655Z,18.80
2018-09-06T11:24:33.737Z,18.60
2018-09-06T11:27:02.582Z,18.60
2018-09-06T11:29:34.096Z,18.60
2018-09-06T11:32:03.590Z,18.70
2018-09-06T11:34:33.720Z,19.00
2018-09-06T11:37:06.816Z,19.00
2018-09-06T11:39:35.941Z,19.60
2018-09-06T11:42:05.378Z,20.10
2018-09-06T11:44:34.608Z,20.60
2018-09-06T11:47:03.609Z,21.00
2018-09-06T11:49:33.248Z,21.30
2018-09-06T11:52:03.294Z,20.80
2018-09-06T11:54:32.764Z,20.80
2018-09-06T11:57:02.074Z,20.60
2018-09-06T11:59:30.909Z,20.40
2018-09-06T12:02:01.094Z,20.20
2018-09-06T12:04:31.760Z,20.20
2018-09-06T12:07:01.553Z,20.30
2018-09-06T12:09:30.494Z,20.30
2018-09-06T12:11:59.956Z,20.40
2018-09-06T12:14:29.125Z,20.60
2018-09-06T12:16:58.149Z,20.70
2018-09-06T12:19:28.333Z,20.50
2018-09-06T12:21:58.414Z,20.20
2018-09-06T12:24:28.348Z,20.10
2018-09-06T12:26:57.956Z,19.90
2018-09-06T12:29:27.462Z,19.90
2018-09-06T12:31:57.629Z,20.10
2018-09-06T12:34:27.216Z,20.20
2018-09-06T12:36:57.258Z,20.40
2018-09-06T12:39:26.861Z,20.50
2018-09-06T12:41:56.281Z,20.50
2018-09-06T12:44:25.241Z,20.60
2018-09-06T12:46:54.088Z,20.80
2018-09-06T12:49:25.141Z,20.90
2018-09-06T12:51:56.794Z,20.90
2018-09-06T12:54:28.211Z,21.00
2018-09-06T12:56:57.762Z,20.90
2018-09-06T12:59:27.006Z,21.10
2018-09-06T13:01:56.185Z,21.00
2018-09-06T13:04:25.020Z,20.90
2018-09-06T13:06:54.329Z,21.00
2018-09-06T13:09:26.044Z,20.80
2018-09-06T13:11:59.064Z,20.80
2018-09-06T13:14:29.191Z,20.80
2018-09-06T13:16:58.385Z,20.90
2018-09-06T13:19:27.844Z,20.80
2018-09-06T13:21:57.228Z,20.70
2018-09-06T13:24:26.452Z,20.60
2018-09-06T13:26:56.212Z,20.70
2018-09-06T13:29:25.661Z,20.70
2018-09-06T13:31:54.646Z,20.60
2018-09-06T13:34:23.572Z,20.60
2018-09-06T13:36:53.308Z,20.70
2018-09-06T13:39:22.258Z,20.90
2018-09-06T13:41:51.577Z,21.00
2018-09-06T13:44:25.008Z,21.00
2018-09-06T13:46:53.984Z,21.20
2018-09-06T13:49:23.442Z,21.20
2018-09-06T13:51:52.428Z,21.20
2018-09-06T13:54:21.456Z,21.20
2018-09-06T13:56:50.627Z,21.00
2018-09-06T13:59:20.036Z,21.00
2018-09-06T14:01:50.809Z,20.90
2018-09-06T14:04:19.868Z,20.70
2018-09-06T14:06:48.963Z,20.60
2018-09-06T14:09:17.815Z,20.60
2018-09-06T14:11:46.951Z,20.50
2018-09-06T14:14:15.930Z,20.50
2018-09-06T14:16:46.334Z,20.60
2018-09-06T14:19:15.355Z,20.60
2018-09-06T14:21:44.756Z,20.80
2018-09-06T14:24:14.060Z,20.80
2018-09-06T14:26:43.081Z,20.70
2018-09-06T14:29:16.197Z,20.60
2018-09-06T14:31:45.340Z,20.60
2018-09-06T14:34:14.280Z,20.60
2018-09-06T14:36:43.689Z,20.70
2018-09-06T14:39:12.553Z,20.80
2018-09-06T14:41:41.636Z,21.00
2018-09-06T14:44:11.264Z,21.00
2018-09-06T14:46:40.044Z,21.10
2018-09-06T14:49:09.850Z,21.00
2018-09-06T14:51:38.635Z,20.90
2018-09-06T14:54:07.492Z,20.90
2018-09-06T14:56:36.670Z,20.80
2018-09-06T14:59:05.618Z,20.80
2018-09-06T15:01:35.097Z,20.70
2018-09-06T15:04:05.301Z,20.70
2018-09-06T15:06:34.201Z,20.70
2018-09-06T15:09:03.400Z,20.60
2018-09-06T15:11:32.227Z,20.60
2018-09-06T15:14:01.293Z,20.50
2018-09-06T15:16:30.689Z,20.40
2018-09-06T15:19:01.497Z,20.30
2018-09-06T15:21:31.507Z,20.20
2018-09-06T15:24:00.740Z,20.10
2018-09-06T15:26:30.206Z,20.20
2018-09-06T15:28:59.426Z,20.20
2018-09-06T15:31:28.849Z,20.10
2018-09-06T15:33:58.212Z,20.00
2018-09-06T15:36:29.161Z,19.90
2018-09-06T15:39:04.890Z,19.90
2018-09-06T15:41:33.822Z,19.80
2018-09-06T15:44:04.765Z,19.80
2018-09-06T15:46:34.773Z,19.80
2018-09-06T15:49:03.800Z,19.70
2018-09-06T15:51:32.884Z,19.60
2018-09-06T15:54:02.096Z,19.60
2018-09-06T15:56:31.270Z,19.50
2018-09-06T15:59:05.384Z,19.40
2018-09-06T16:01:37.684Z,19.40
2018-09-06T16:04:08.161Z,19.30
2018-09-06T16:06:38.558Z,19.30
2018-09-06T16:09:07.763Z,19.30
2018-09-06T16:11:36.990Z,19.40
2018-09-06T16:14:05.819Z,19.40
2018-09-06T16:16:35.030Z,19.40
2018-09-06T16:19:12.533Z,19.40
2018-09-06T16:21:41.782Z,19.40
2018-09-06T16:24:12.254Z,19.30
2018-09-06T16:26:44.468Z,19.30
2018-09-06T16:29:13.492Z,19.30
2018-09-06T16:31:42.349Z,19.20
2018-09-06T16:34:11.944Z,19.20
2018-09-06T16:36:41.042Z,19.10
2018-09-06T16:39:12.561Z,19.10
2018-09-06T16:41:44.197Z,19.00
2018-09-06T16:44:17.470Z,18.90
2018-09-06T16:46:48.253Z,18.90
2018-09-06T16:49:17.354Z,18.90
2018-09-06T16:51:46.135Z,18.80
2018-09-06T16:54:15.096Z,18.60
2018-09-06T16:56:44.313Z,18.10
2018-09-06T16:59:13.443Z,17.70
2018-09-06T17:01:45.511Z,17.40
2018-09-06T17:04:14.348Z,17.20
2018-09-06T17:06:43.780Z,17.10
2018-09-06T17:09:12.735Z,17.00
2018-09-06T17:11:41.737Z,16.90
2018-09-06T17:14:10.594Z,16.80
2018-09-06T17:16:40.948Z,16.60
2018-09-06T17:19:12.356Z,16.60
2018-09-06T17:21:41.754Z,16.50
2018-09-06T17:24:11.016Z,16.30
2018-09-06T17:26:40.055Z,16.30
2018-09-06T17:29:09.103Z,16.20
2018-09-06T17:31:38.821Z,16.20
2018-09-06T17:34:08.996Z,16.20
2018-09-06T17:36:38.322Z,16.20
2018-09-06T17:39:09.566Z,16.20
2018-09-06T17:41:38.670Z,16.20
2018-09-06T17:44:07.928Z,16.10
2018-09-06T17:46:39.756Z,16.10
2018-09-06T17:49:13.924Z,16.20
2018-09-06T17:51:47.133Z,16.10
2018-09-06T17:54:16.947Z,16.10
2018-09-06T17:56:46.134Z,16.10
2018-09-06T17:59:15.447Z,16.10
2018-09-06T18:01:44.460Z,16.10
2018-09-06T18:04:13.569Z,16.10
2018-09-06T18:06:42.452Z,16.00
2018-09-06T18:09:14.475Z,16.00
2018-09-06T18:11:45.127Z,16.00
2018-09-06T18:14:14.304Z,16.00
2018-09-06T18:16:43.694Z,16.10
2018-09-06T18:19:12.949Z,16.00
2018-09-06T18:21:42.168Z,15.90
2018-09-06T18:24:11.116Z,15.90
2018-09-06T18:26:39.944Z,15.80
2018-09-06T18:29:09.065Z,15.80
2018-09-06T18:31:37.924Z,15.70
2018-09-06T18:34:06.767Z,15.70
2018-09-06T18:36:36.528Z,15.70
2018-09-06T18:39:06.869Z,15.70
2018-09-06T18:41:36.072Z,15.60
2018-09-06T18:44:06.616Z,15.60
2018-09-06T18:46:38.401Z,15.60
2018-09-06T18:49:07.284Z,15.50
2018-09-06T18:51:36.495Z,15.50
2018-09-06T18:54:05.562Z,15.60
2018-09-06T18:56:34.977Z,15.60
2018-09-06T18:59:05.466Z,15.50
2018-09-06T19:01:37.764Z,15.60
2018-09-06T19:04:09.611Z,15.60
2018-09-06T19:06:41.300Z,15.60
2018-09-06T19:09:12.598Z,15.60
2018-09-06T19:11:41.900Z,15.70
2018-09-06T19:14:11.482Z,15.60
2018-09-06T19:16:40.545Z,15.40
2018-09-06T19:19:09.389Z,15.20
2018-09-06T19:21:41.761Z,15.00
2018-09-06T19:24:11.077Z,14.90
2018-09-06T19:26:40.431Z,14.90
2018-09-06T19:29:09.613Z,14.90
2018-09-06T19:31:38.891Z,14.90
2018-09-06T19:34:07.824Z,14.80
2018-09-06T19:36:38.201Z,14.80
2018-09-06T19:39:09.939Z,14.80
2018-09-06T19:41:39.576Z,14.80
2018-09-06T19:44:08.845Z,14.80
2018-09-06T19:46:38.167Z,14.80
2018-09-06T19:49:07.504Z,14.80
2018-09-06T19:51:36.703Z,14.80
2018-09-06T19:54:07.285Z,14.70
2018-09-06T19:56:37.277Z,14.70
2018-09-06T19:59:06.410Z,14.80
2018-09-06T20:01:35.187Z,14.80
2018-09-06T20:04:03.994Z,14.70
2018-09-06T20:06:33.032Z,14.80
2018-09-06T20:09:02.499Z,14.80
2018-09-06T20:11:32.251Z,14.80
2018-09-06T20:14:01.217Z,14.80
2018-09-06T20:16:30.407Z,14.80
2018-09-06T20:18:59.202Z,14.80
2018-09-06T20:21:28.443Z,14.80
2018-09-06T20:23:57.901Z,14.80
2018-09-06T20:26:30.136Z,14.90
2018-09-06T20:28:59.000Z,14.80
2018-09-06T20:31:28.252Z,14.90
2018-09-06T20:33:57.146Z,14.80
2018-09-06T20:36:26.685Z,14.80
2018-09-06T20:38:55.902Z,14.80
2018-09-06T20:41:25.733Z,14.80
2018-09-06T20:43:54.639Z,14.80
2018-09-06T20:46:24.056Z,14.90
2018-09-06T20:48:53.506Z,14.90
2018-09-06T20:51:22.509Z,14.90
2018-09-06T20:53:51.546Z,14.80
2018-09-06T20:56:21.016Z,14.60
2018-09-06T20:58:50.730Z,14.40
2018-09-06T21:01:19.929Z,14.30
2018-09-06T21:03:49.221Z,14.20
2018-09-06T21:06:18.112Z,14.00
2018-09-06T21:08:47.659Z,13.90
2018-09-06T21:11:17.957Z,13.70
2018-09-06T21:13:47.157Z,13.60
2018-09-06T21:16:16.099Z,13.60
2018-09-06T21:18:45.308Z,13.50
2018-09-06T21:21:14.221Z,13.50
2018-09-06T21:23:43.845Z,13.50
2018-09-06T21:26:16.396Z,13.50
2018-09-06T21:28:45.268Z,13.50
2018-09-06T21:31:14.081Z,13.50
2018-09-06T21:33:42.960Z,13.40
2018-09-06T21:36:12.525Z,13.40
2018-09-06T21:38:42.803Z,13.30
2018-09-06T21:41:13.590Z,13.30
2018-09-06T21:43:45.558Z,13.20
2018-09-06T21:46:14.728Z,13.10
2018-09-06T21:48:44.088Z,13.10
2018-09-06T21:51:12.908Z,12.90
2018-09-06T21:53:42.099Z,12.80
2018-09-06T21:56:11.794Z,12.70
2018-09-06T21:58:41.588Z,12.60
2018-09-06T22:01:13.248Z,12.60
2018-09-06T22:03:47.756Z,12.60
2018-09-06T22:06:16.732Z,12.60
2018-09-06T22:08:45.596Z,12.50
2018-09-06T22:11:14.384Z,12.50
2018-09-06T22:13:43.605Z,12.40
2018-09-06T22:16:13.703Z,12.50
2018-09-06T22:18:42.822Z,12.60
2018-09-06T22:21:12.240Z,12.60
2018-09-06T22:23:41.488Z,12.60
2018-09-06T22:26:10.454Z,12.60
2018-09-06T22:28:39.764Z,12.50
2018-09-06T22:31:09.426Z,12.50
2018-09-06T22:33:40.821Z,12.50
2018-09-06T22:36:09.703Z,12.40
2018-09-06T22:38:38.529Z,12.40
2018-09-06T22:41:07.471Z,12.40
2018-09-06T22:43:36.444Z,12.40
2018-09-06T22:46:05.898Z,12.40
2018-09-06T22:48:35.610Z,12.40
2018-09-06T22:51:04.840Z,12.50
2018-09-06T22:53:34.496Z,12.40
2018-09-06T22:56:04.150Z,12.50
2018-09-06T22:58:33.320Z,12.50
2018-09-06T23:01:02.258Z,12.40
2018-09-06T23:03:37.749Z,12.50
2018-09-06T23:06:07.975Z,12.40
2018-09-06T23:08:38.230Z,12.40
2018-09-06T23:11:07.611Z,12.40
2018-09-06T23:13:36.974Z,12.30
2018-09-06T23:16:06.429Z,12.30
2018-09-06T23:18:35.705Z,12.20
2018-09-06T23:21:04.891Z,12.20
2018-09-06T23:23:36.396Z,12.10
2018-09-06T23:26:06.271Z,12.10
2018-09-06T23:28:35.689Z,12.20
2018-09-06T23:31:05.084Z,12.20
2018-09-06T23:33:33.901Z,12.20
2018-09-06T23:36:03.020Z,12.30
2018-09-06T23:38:32.300Z,12.20
2018-09-06T23:41:02.112Z,12.10
2018-09-06T23:43:31.300Z,12.00
2018-09-06T23:46:00.389Z,11.90
2018-09-06T23:48:30.084Z,11.80
2018-09-06T23:50:59.231Z,11.80
2018-09-06T23:53:28.918Z,11.80
2018-09-06T23:55:59.736Z,11.70
2018-09-06T23:58:33.660Z,11.70
