createdAt,value
2023-03-05T00:04:59.024Z,100390.41
2023-03-05T00:10:05.435Z,100394.25
2023-03-05T00:15:09.388Z,100395.38
2023-03-05T00:20:12.637Z,100388.28
2023-03-05T00:25:15.869Z,100392.16
2023-03-05T00:30:18.843Z,100393.75
2023-03-05T00:35:21.829Z,100397.63
2023-03-05T00:40:24.722Z,100374.78
2023-03-05T00:45:27.746Z,100392.00
2023-03-05T00:50:31.032Z,100385.03
2023-03-05T00:55:33.934Z,100374.28
2023-03-05T01:00:37.581Z,100373.25
2023-03-05T01:05:40.571Z,100378.94
2023-03-05T01:10:43.512Z,100379.75
2023-03-05T01:15:48.866Z,100376.19
2023-03-05T01:20:52.000Z,100388.78
2023-03-05T01:25:58.877Z,100392.31
2023-03-05T01:31:02.525Z,100388.03
2023-03-05T01:36:15.021Z,100404.31
2023-03-05T01:41:19.169Z,100384.84
2023-03-05T01:46:35.079Z,100391.44
2023-03-05T01:51:46.289Z,100390.00
2023-03-05T01:56:52.596Z,100406.63
2023-03-05T02:01:58.581Z,100369.03
2023-03-05T02:07:02.062Z,100395.84
2023-03-05T02:12:05.243Z,100372.75
2023-03-05T02:17:09.005Z,100377.91
2023-03-05T02:22:24.162Z,100359.53
2023-03-05T02:27:35.359Z,100346.66
2023-03-05T02:32:38.430Z,100349.06
2023-03-05T02:37:43.140Z,100344.22
2023-03-05T02:42:47.123Z,100336.63
2023-03-05T02:47:50.854Z,100328.88
2023-03-05T02:52:53.824Z,100342.28
2023-03-05T02:57:57.825Z,100334.88
2023-03-05T03:03:00.772Z,100337.13
2023-03-05T03:08:04.062Z,100334.38
2023-03-05T03:13:06.839Z,100323.91
2023-03-05T03:18:09.691Z,100309.88
2023-03-05T03:23:12.528Z,100335.34
2023-03-05T03:28:15.352Z,100328.75
2023-03-05T03:33:18.395Z,100332.81
2023-03-05T03:38:21.230Z,100326.19
2023-03-05T03:43:24.088Z,100329.28
2023-03-05T03:48:26.977Z,100338.34
2023-03-05T03:53:29.815Z,100310.72
2023-03-05T03:58:32.707Z,100346.75
2023-03-05T04:03:35.498Z,100328.03
2023-03-05T04:08:38.319Z,100325.47
2023-03-05T04:13:41.083Z,100321.56
2023-03-05T04:18:44.138Z,100317.88
2023-03-05T04:23:46.993Z,100321.72
2023-03-05T04:28:49.968Z,100330.94
2023-03-05T04:33:52.793Z,100332.06
2023-03-05T04:38:55.685Z,100335.97
2023-03-05T04:43:58.518Z,100334.00
2023-03-05T04:49:01.349Z,100323.03
2023-03-05T04:54:04.237Z,100312.41
2023-03-05T04:59:07.104Z,100334.03
2023-03-05T05:04:10.007Z,100344.88
2023-03-05T05:09:12.914Z,100374.94
2023-03-05T05:14:15.662Z,100326.78
2023-03-05T05:19:18.562Z,100361.34
2023-03-05T05:24:21.594Z,100356.19
2023-03-05T05:29:24.601Z,100320.44
2023-03-05T05:34:27.535Z,100343.06
2023-03-05T05:39:30.764Z,100339.16
2023-03-05T05:44:35.085Z,100327.16
2023-03-05T05:49:37.888Z,100315.66
2023-03-05T05:54:40.702Z,100316.78
2023-03-05T05:59:43.529Z,100301.25
2023-03-05T06:04:46.333Z,100317.38
2023-03-05T06:09:49.148Z,100300.94
2023-03-05T06:14:51.975Z,100306.66
2023-03-05T06:19:55.942Z,100312.25
2023-03-05T06:24:58.863Z,100314.47
2023-03-05T06:30:01.953Z,100321.50
2023-03-05T06:35:05.625Z,100305.81
2023-03-05T06:40:09.283Z,100323.84
2023-03-05T06:45:12.347Z,100360.75
2023-03-05T06:50:15.372Z,100342.13
2023-03-05T06:55:19.189Z,100330.31
2023-03-05T07:00:22.699Z,100334.69
2023-03-05T07:05:25.609Z,100337.91
2023-03-05T07:10:28.395Z,100342.00
2023-03-05T07:15:31.257Z,100321.72
2023-03-05T07:20:35.984Z,100334.34
2023-03-05T07:25:39.697Z,100337.25
2023-03-05T08:23:24.086Z,100381.34
2023-03-05T08:28:26.931Z,100341.47
2023-03-05T08:33:31.323Z,100358.47
2023-03-05T08:38:34.759Z,100367.91
2023-03-05T08:43:37.649Z,100374.94
2023-03-05T08:48:40.562Z,100390.53
2023-03-05T08:53:44.298Z,100367.00
2023-03-05T08:58:48.302Z,100363.81
2023-03-05T09:03:51.208Z,100344.78
2023-03-05T09:08:54.651Z,100390.09
2023-03-05T09:13:58.578Z,100367.09
2023-03-05T09:19:01.349Z,100383.44
2023-03-05T09:24:04.540Z,100361.81
2023-03-05T09:29:08.742Z,100403.84
2023-03-05T09:34:12.370Z,100363.31
2023-03-05T09:39:15.509Z,100327.50
2023-03-05T09:44:43.026Z,100350.09
2023-03-05T09:54:58.479Z,100321.31
2023-03-05T10:00:08.977Z,100333.09
2023-03-05T10:05:43.530Z,100341.94
2023-03-05T10:10:51.272Z,100327.78
2023-03-05T10:21:15.951Z,100339.63
2023-03-05T10:37:07.970Z,100347.69
2023-03-05T10:42:34.429Z,100328.38
2023-03-05T10:58:20.541Z,100355.03
2023-03-05T11:03:23.275Z,100357.34
2023-03-05T11:08:32.464Z,100363.06
2023-03-05T11:19:25.324Z,100372.84
2023-03-05T11:24:31.620Z,100403.28
2023-03-05T11:29:36.439Z,100372.09
2023-03-05T11:34:39.256Z,100367.81
2023-03-05T11:39:42.509Z,100374.72
2023-03-05T11:50:11.357Z,100377.66
2023-03-05T12:00:37.151Z,100399.59
2023-03-05T12:05:44.953Z,100402.16
2023-03-05T12:10:48.051Z,100406.84
2023-03-05T12:27:06.350Z,100413.09
2023-03-05T12:53:20.040Z,100431.34
2023-03-05T13:03:46.195Z,100418.84
2023-03-05T13:14:43.647Z,100408.31
2023-03-05T13:19:46.524Z,100410.34
2023-03-05T13:24:49.539Z,100409.44
2023-03-05T13:29:56.267Z,100423.53
2023-03-05T13:35:01.348Z,100436.88
2023-03-05T13:40:19.050Z,100432.81
2023-03-05T13:45:31.211Z,100438.53
2023-03-05T13:50:40.739Z,100457.78
2023-03-05T13:55:43.897Z,100451.34
2023-03-05T14:00:46.861Z,100451.19
2023-03-05T14:05:51.507Z,100452.41
2023-03-05T14:10:57.236Z,100462.28
2023-03-05T14:21:19.058Z,100466.84
2023-03-05T14:26:30.405Z,100470.00
2023-03-05T14:31:45.219Z,100468.91
2023-03-05T14:36:50.433Z,100482.63
2023-03-05T14:41:53.229Z,100487.25
2023-03-05T14:46:55.970Z,100494.69
2023-03-05T14:51:59.124Z,100487.94
2023-03-05T14:57:01.989Z,100502.88
2023-03-05T15:02:15.147Z,100507.94
2023-03-05T15:12:29.671Z,100517.00
2023-03-05T15:22:45.793Z,100529.16
2023-03-05T15:27:48.814Z,100531.28
2023-03-05T15:32:54.248Z,100545.22
2023-03-05T15:37:58.162Z,100542.47
2023-03-05T15:43:01.303Z,100554.44
2023-03-05T15:48:04.275Z,100556.56
2023-03-05T15:53:08.224Z,100576.47
2023-03-05T15:58:18.103Z,100579.25
2023-03-05T16:03:20.951Z,100586.22
2023-03-05T16:08:23.925Z,100593.50
2023-03-05T16:13:29.437Z,100584.47
2023-03-05T16:18:34.576Z,100591.59
2023-03-05T16:23:37.460Z,100587.53
2023-03-05T16:28:40.579Z,100603.09
2023-03-05T16:33:43.878Z,100613.28
2023-03-05T16:38:48.595Z,100615.38
2023-03-05T16:43:53.687Z,100615.88
2023-03-05T16:48:56.819Z,100614.75
2023-03-05T16:53:59.683Z,100627.19
2023-03-05T16:59:02.423Z,100617.00
2023-03-05T17:04:06.495Z,100616.38
2023-03-05T17:09:11.436Z,100626.88
2023-03-05T17:14:15.314Z,100633.66
2023-03-05T17:19:19.164Z,100635.59
2023-03-05T17:24:22.800Z,100643.53
2023-03-05T17:29:25.784Z,100644.78
2023-03-05T17:34:36.949Z,100653.84
2023-03-05T17:39:40.097Z,100661.56
2023-03-05T17:44:42.983Z,100656.88
2023-03-05T17:49:45.774Z,100663.94
2023-03-05T17:54:50.553Z,100655.81
2023-03-05T17:59:53.492Z,100663.41
2023-03-05T18:04:56.689Z,100664.38
2023-03-05T18:09:59.991Z,100661.25
2023-03-05T18:15:04.509Z,100662.88
2023-03-05T18:20:36.600Z,100670.84
2023-03-05T18:25:39.747Z,100672.97
2023-03-05T18:30:46.040Z,100664.72
2023-03-05T18:35:52.590Z,100672.03
2023-03-05T18:40:56.971Z,100674.44
2023-03-05T18:45:59.850Z,100672.91
2023-03-05T18:51:03.421Z,100677.56
2023-03-05T18:56:06.925Z,100684.25
2023-03-05T19:01:09.904Z,100677.91
2023-03-05T19:06:13.259Z,100676.13
2023-03-05T19:11:18.379Z,100678.91
2023-03-05T19:16:23.604Z,100680.22
2023-03-05T19:21:29.121Z,100681.63
2023-03-05T19:26:32.189Z,100667.53
2023-03-05T19:31:35.978Z,100669.84
2023-03-05T19:36:38.946Z,100678.59
2023-03-05T19:41:41.906Z,100681.13
2023-03-05T19:46:44.858Z,100686.44
2023-03-05T19:51:48.489Z,100664.22
2023-03-05T19:56:54.961Z,100678.19
2023-03-05T20:01:58.971Z,100676.84
2023-03-05T20:07:01.928Z,100679.88
2023-03-05T20:12:05.782Z,100676.84
2023-03-05T20:17:08.604Z,100672.34
2023-03-05T20:22:11.404Z,100666.84
2023-03-05T20:27:14.252Z,100668.31
2023-03-05T20:32:17.180Z,100659.38
2023-03-05T20:37:21.297Z,100655.47
2023-03-05T20:42:24.264Z,100654.69
2023-03-05T20:47:46.190Z,100648.88
2023-03-05T20:52:48.917Z,100645.84
2023-03-05T20:57:51.804Z,100644.00
2023-03-05T21:02:56.498Z,100652.00
2023-03-05T21:08:01.291Z,100663.19
2023-03-05T21:13:04.069Z,100675.88
2023-03-05T21:18:06.973Z,100683.03
2023-03-05T21:23:10.011Z,100678.56
2023-03-05T21:28:18.020Z,100672.97
2023-03-05T21:33:25.022Z,100672.38
2023-03-05T21:38:30.405Z,100660.81
2023-03-05T21:43:34.104Z,100687.28
2023-03-05T21:48:37.467Z,100680.78
2023-03-05T21:53:40.161Z,100674.63
2023-03-05T21:58:42.926Z,100681.09
2023-03-05T22:03:46.336Z,100685.97
2023-03-05T22:08:49.226Z,100682.09
2023-03-05T22:13:52.022Z,100678.34
2023-03-05T22:18:55.330Z,100691.13
2023-03-05T22:23:58.904Z,100679.66
2023-03-05T22:29:02.627Z,100664.03
2023-03-05T22:34:05.397Z,100656.53
2023-03-05T22:39:08.263Z,100648.41
2023-03-05T22:44:11.228Z,100656.13
2023-03-05T22:49:14.037Z,100649.75
2023-03-05T22:54:16.765Z,100639.38
2023-03-05T22:59:19.643Z,100615.09
2023-03-05T23:04:44.762Z,100631.28
2023-03-05T23:09:58.277Z,100628.13
2023-03-05T23:15:03.728Z,100626.59
2023-03-05T23:20:10.329Z,100627.16
2023-03-05T23:25:15.203Z,100627.19
2023-03-05T23:30:21.696Z,100616.03
2023-03-05T23:35:28.217Z,100599.31
2023-03-05T23:40:37.214Z,100597.09
2023-03-05T23:45:43.760Z,100601.97
2023-03-05T23:50:48.327Z,100605.72
2023-03-05T23:55:52.014Z,100604.03
