createdAt,value
2022-09-17T00:16:02.267Z,13.93
2022-09-17T00:30:53.810Z,13.76
2022-09-17T00:45:44.376Z,13.66
2022-09-17T01:00:35.631Z,13.61
2022-09-17T01:15:32.099Z,13.41
2022-09-17T01:30:35.521Z,13.43
2022-09-17T01:45:30.287Z,13.33
2022-09-17T02:00:21.998Z,13.30
2022-09-17T02:15:12.191Z,13.27
2022-09-17T02:30:03.329Z,13.21
2022-09-17T02:45:13.942Z,13.02
2022-09-17T03:00:26.753Z,12.81
2022-09-17T03:15:17.363Z,12.64
2022-09-17T03:30:09.192Z,12.53
2022-09-17T04:00:20.119Z,12.38
2022-09-17T04:15:10.072Z,12.21
2022-09-17T04:44:52.046Z,12.09
2022-09-17T04:59:43.238Z,12.16
2022-09-17T05:14:33.952Z,12.05
2022-09-17T05:44:18.076Z,12.06
2022-09-17T06:13:58.209Z,11.85
2022-09-17T06:28:48.636Z,11.79
2022-09-17T06:43:39.583Z,11.84
2022-09-17T06:58:31.032Z,11.99
2022-09-17T07:13:23.065Z,12.15
2022-09-17T07:28:14.165Z,12.13
2022-09-17T07:43:06.105Z,12.55
2022-09-17T07:57:58.662Z,12.84
2022-09-17T08:12:55.419Z,13.08
2022-09-17T08:27:50.694Z,13.38
2022-09-17T08:42:42.142Z,13.62
2022-09-17T08:57:51.381Z,13.60
2022-09-17T09:12:48.435Z,13.87
2022-09-17T09:27:42.436Z,14.14
2022-09-17T09:42:37.010Z,14.38
2022-09-17T09:57:34.162Z,14.66
2022-09-17T10:12:30.256Z,14.95
2022-09-17T10:27:21.092Z,14.82
2022-09-17T10:42:12.395Z,15.41
2022-09-17T10:57:04.327Z,15.39
2022-09-17T11:12:13.420Z,15.31
2022-09-17T11:27:15.663Z,15.39
2022-09-17T11:42:12.183Z,15.85
2022-09-17T12:12:48.351Z,15.10
2022-09-17T12:27:14.541Z,12.78
2022-09-17T12:42:05.765Z,13.06
2022-09-17T12:57:19.406Z,13.67
2022-09-17T13:12:30.956Z,14.70
2022-09-17T13:27:29.218Z,15.22
2022-09-17T13:42:30.687Z,15.54
2022-09-17T13:57:27.613Z,16.06
2022-09-17T14:12:52.992Z,15.97
2022-09-17T14:43:04.285Z,16.32
2022-09-17T14:57:56.765Z,16.11
2022-09-17T15:12:51.520Z,16.28
2022-09-17T15:27:41.633Z,15.93
2022-09-17T15:42:34.118Z,16.23
2022-09-17T15:57:25.690Z,16.11
2022-09-17T16:12:18.683Z,15.78
2022-09-17T16:27:10.431Z,15.08
2022-09-17T16:42:01.948Z,14.60
2022-09-17T16:56:52.811Z,14.12
2022-09-17T17:11:44.967Z,13.95
2022-09-17T17:26:36.350Z,13.92
2022-09-17T17:56:32.889Z,13.91
2022-09-17T18:11:25.020Z,13.90
2022-09-17T18:26:18.197Z,12.73
2022-09-17T18:41:09.329Z,11.96
2022-09-17T18:56:02.742Z,11.89
2022-09-17T19:10:55.797Z,11.81
2022-09-17T19:25:46.788Z,11.76
2022-09-17T19:40:37.990Z,11.87
2022-09-17T19:55:28.934Z,11.98
2022-09-17T20:10:21.027Z,12.11
2022-09-17T20:25:14.344Z,12.15
2022-09-17T20:40:25.279Z,12.19
2022-09-17T20:55:16.711Z,12.20
2022-09-17T21:10:08.502Z,12.22
2022-09-17T21:24:59.741Z,12.15
2022-09-17T21:39:50.767Z,12.18
2022-09-17T21:54:41.738Z,12.13
2022-09-17T22:09:33.131Z,12.07
2022-09-17T22:24:25.066Z,12.07
2022-09-17T22:39:16.035Z,12.12
2022-09-17T22:54:08.250Z,12.06
2022-09-17T23:08:59.713Z,12.05
2022-09-17T23:23:50.781Z,12.05
2022-09-17T23:38:41.643Z,12.03
2022-09-17T23:53:32.422Z,12.04
