createdAt,value
2018-12-09T00:02:05.976Z,69.50
2018-12-09T00:04:32.968Z,70.00
2018-12-09T00:06:59.215Z,69.90
2018-12-09T00:09:25.509Z,69.70
2018-12-09T00:11:51.768Z,69.40
2018-12-09T00:14:18.006Z,69.60
2018-12-09T00:16:44.290Z,69.20
2018-12-09T00:19:11.344Z,69.10
2018-12-09T00:21:37.565Z,69.10
2018-12-09T00:24:04.078Z,68.80
2018-12-09T00:26:31.085Z,68.90
2018-12-09T00:28:58.067Z,68.90
2018-12-09T00:31:25.218Z,68.50
2018-12-09T00:33:51.466Z,68.50
2018-12-09T00:36:17.746Z,68.20
2018-12-09T00:38:44.075Z,68.00
2018-12-09T00:41:10.337Z,67.80
2018-12-09T00:43:36.605Z,67.60
2018-12-09T00:46:02.851Z,67.00
2018-12-09T00:48:29.098Z,67.30
2018-12-09T00:50:56.104Z,66.20
2018-12-09T00:53:22.396Z,66.20
2018-12-09T00:55:49.264Z,66.10
2018-12-09T00:58:15.507Z,65.10
2018-12-09T01:00:41.782Z,65.20
2018-12-09T01:03:08.852Z,65.40
2018-12-09T01:05:35.107Z,65.30
2018-12-09T01:08:01.392Z,64.60
2018-12-09T01:10:28.380Z,64.70
2018-12-09T01:12:54.681Z,64.60
2018-12-09T01:15:20.976Z,64.80
2018-12-09T01:17:48.248Z,65.40
2018-12-09T01:20:14.498Z,65.30
2018-12-09T01:22:40.733Z,65.20
2018-12-09T01:25:07.028Z,64.90
2018-12-09T01:27:33.307Z,64.40
2018-12-09T01:29:59.682Z,64.80
2018-12-09T01:32:26.007Z,65.50
2018-12-09T01:34:53.004Z,63.90
2018-12-09T01:37:19.287Z,63.90
2018-12-09T01:39:46.428Z,64.00
2018-12-09T01:42:12.745Z,64.00
2018-12-09T01:44:39.801Z,63.50
2018-12-09T01:47:06.824Z,63.40
2018-12-09T01:49:33.333Z,63.40
2018-12-09T01:51:59.630Z,63.40
2018-12-09T01:54:25.888Z,62.90
2018-12-09T01:56:52.189Z,63.10
2018-12-09T01:59:18.489Z,63.20
2018-12-09T02:01:44.782Z,61.90
2018-12-09T02:04:11.048Z,62.10
2018-12-09T02:06:38.306Z,60.70
2018-12-09T02:09:05.373Z,60.90
2018-12-09T02:11:31.680Z,60.90
2018-12-09T02:13:58.798Z,60.10
2018-12-09T02:16:25.728Z,59.60
2018-12-09T02:21:53.802Z,60.70
2018-12-09T02:24:20.296Z,60.50
2018-12-09T02:26:46.686Z,61.70
2018-12-09T02:29:12.924Z,62.90
2018-12-09T02:31:39.361Z,62.90
2018-12-09T02:34:05.968Z,64.00
2018-12-09T02:36:31.946Z,64.20
2018-12-09T02:38:59.001Z,63.30
2018-12-09T02:41:26.031Z,63.60
2018-12-09T02:43:53.014Z,63.00
2018-12-09T02:46:19.524Z,63.00
2018-12-09T02:48:45.789Z,62.90
2018-12-09T02:51:12.096Z,63.60
2018-12-09T02:53:38.393Z,63.50
2018-12-09T02:56:05.426Z,63.10
2018-12-09T02:58:31.918Z,63.10
2018-12-09T03:00:58.184Z,63.00
2018-12-09T03:03:24.446Z,63.00
2018-12-09T03:05:51.452Z,62.70
2018-12-09T03:08:17.729Z,62.70
2018-12-09T03:10:43.992Z,62.40
2018-12-09T03:13:10.447Z,61.90
2018-12-09T03:15:36.666Z,60.80
2018-12-09T03:18:02.925Z,61.90
2018-12-09T03:20:29.917Z,62.40
2018-12-09T03:22:56.518Z,62.30
2018-12-09T03:25:22.768Z,62.30
2018-12-09T03:27:49.030Z,62.40
2018-12-09T03:30:15.352Z,62.20
2018-12-09T03:32:41.597Z,61.90
2018-12-09T03:35:07.895Z,61.70
2018-12-09T03:37:34.145Z,62.40
2018-12-09T03:40:00.421Z,61.80
2018-12-09T03:42:26.952Z,62.90
2018-12-09T03:44:53.272Z,62.50
2018-12-09T03:47:20.264Z,62.80
2018-12-09T03:49:46.558Z,62.80
2018-12-09T03:52:12.825Z,61.90
2018-12-09T03:54:39.088Z,61.80
2018-12-09T03:57:05.400Z,61.80
2018-12-09T03:59:31.773Z,61.30
2018-12-09T04:01:58.601Z,61.30
2018-12-09T04:04:25.580Z,60.90
2018-12-09T04:06:51.852Z,60.90
2018-12-09T04:09:18.121Z,60.80
2018-12-09T04:11:44.363Z,61.10
2018-12-09T04:14:10.666Z,61.70
2018-12-09T04:16:37.717Z,60.90
2018-12-09T04:19:04.758Z,60.10
2018-12-09T04:21:31.053Z,60.00
2018-12-09T04:23:57.346Z,60.10
2018-12-09T04:26:23.638Z,59.30
2018-12-09T04:28:50.652Z,59.30
2018-12-09T04:31:17.173Z,59.20
2018-12-09T04:33:43.450Z,59.70
2018-12-09T04:36:10.475Z,59.50
2018-12-09T04:38:36.729Z,59.50
2018-12-09T04:41:03.063Z,60.60
2018-12-09T04:43:29.337Z,59.60
2018-12-09T04:45:55.601Z,59.90
2018-12-09T04:48:23.443Z,61.00
2018-12-09T04:50:49.757Z,61.00
2018-12-09T04:53:16.024Z,61.50
2018-12-09T04:55:43.027Z,60.80
2018-12-09T04:58:09.339Z,60.80
2018-12-09T05:00:56.500Z,60.90
2018-12-09T05:03:22.788Z,60.20
2018-12-09T05:05:49.033Z,60.70
2018-12-09T05:08:15.325Z,60.40
2018-12-09T05:10:41.592Z,60.30
2018-12-09T05:13:07.877Z,59.70
2018-12-09T05:15:34.923Z,59.30
2018-12-09T05:18:01.181Z,59.40
2018-12-09T05:20:27.452Z,59.60
2018-12-09T05:22:54.535Z,58.00
2018-12-09T05:25:20.784Z,57.90
2018-12-09T05:27:47.056Z,59.10
2018-12-09T05:30:14.144Z,59.90
2018-12-09T05:32:40.439Z,59.90
2018-12-09T05:35:07.492Z,60.00
2018-12-09T05:37:34.740Z,60.00
2018-12-09T05:40:01.774Z,60.90
2018-12-09T05:42:28.776Z,60.50
2018-12-09T05:44:55.020Z,60.30
2018-12-09T05:47:21.272Z,60.80
2018-12-09T05:49:47.548Z,61.40
2018-12-09T05:52:13.828Z,62.00
2018-12-09T05:54:40.089Z,61.10
2018-12-09T05:57:06.382Z,60.80
2018-12-09T05:59:32.627Z,61.60
2018-12-09T06:02:11.836Z,63.30
2018-12-09T06:04:38.115Z,63.20
2018-12-09T06:07:04.461Z,62.90
2018-12-09T06:09:30.731Z,63.40
2018-12-09T06:11:56.969Z,64.40
2018-12-09T06:14:23.959Z,64.70
2018-12-09T06:16:50.914Z,64.70
2018-12-09T06:19:17.192Z,64.20
2018-12-09T06:21:44.960Z,63.60
2018-12-09T06:24:11.949Z,63.00
2018-12-09T06:26:38.183Z,63.00
2018-12-09T06:29:04.460Z,62.20
2018-12-09T06:31:31.523Z,62.20
2018-12-09T06:33:57.854Z,62.20
2018-12-09T06:36:24.121Z,62.00
2018-12-09T06:38:50.364Z,62.30
2018-12-09T06:41:16.604Z,62.30
2018-12-09T06:43:43.644Z,61.40
2018-12-09T06:46:09.932Z,61.40
2018-12-09T06:48:36.203Z,59.80
2018-12-09T06:51:02.443Z,62.20
2018-12-09T06:53:29.433Z,61.30
2018-12-09T06:55:55.703Z,61.30
2018-12-09T06:58:21.958Z,62.80
2018-12-09T07:00:48.988Z,61.20
2018-12-09T07:03:15.257Z,61.10
2018-12-09T07:05:41.555Z,60.90
2018-12-09T07:08:08.576Z,60.00
2018-12-09T07:10:35.087Z,60.00
2018-12-09T07:13:01.387Z,59.50
2018-12-09T07:15:27.703Z,60.00
2018-12-09T07:17:54.021Z,59.40
2018-12-09T07:20:21.107Z,59.40
2018-12-09T07:22:47.388Z,59.40
2018-12-09T07:25:13.737Z,58.60
2018-12-09T07:27:40.001Z,58.60
2018-12-09T07:30:06.454Z,58.80
2018-12-09T07:32:32.701Z,58.40
2018-12-09T07:34:59.709Z,58.80
2018-12-09T07:37:26.017Z,58.80
2018-12-09T07:39:52.280Z,58.10
2018-12-09T07:42:18.555Z,58.10
2018-12-09T07:44:44.847Z,57.10
2018-12-09T07:47:11.133Z,57.10
2018-12-09T07:49:37.388Z,57.20
2018-12-09T07:52:03.658Z,57.30
2018-12-09T07:54:29.941Z,57.30
2018-12-09T07:56:56.200Z,57.30
2018-12-09T07:59:22.432Z,57.40
2018-12-09T08:01:48.722Z,57.00
2018-12-09T08:04:15.030Z,57.50
2018-12-09T08:06:41.321Z,57.40
2018-12-09T08:09:08.096Z,57.40
2018-12-09T08:11:34.368Z,57.30
2018-12-09T08:14:00.628Z,57.30
2018-12-09T08:16:26.864Z,55.60
2018-12-09T08:18:53.129Z,57.40
2018-12-09T08:21:19.535Z,57.50
2018-12-09T08:23:45.821Z,56.30
2018-12-09T08:26:12.089Z,56.60
2018-12-09T08:28:38.453Z,56.20
2018-12-09T08:31:05.575Z,55.70
2018-12-09T08:33:31.852Z,55.70
2018-12-09T08:35:58.111Z,57.40
2018-12-09T08:38:24.402Z,58.60
2018-12-09T08:40:50.669Z,57.60
2018-12-09T08:43:17.712Z,58.00
2018-12-09T08:45:44.726Z,57.50
2018-12-09T08:48:11.034Z,57.50
2018-12-09T08:50:37.330Z,57.50
2018-12-09T08:53:04.662Z,57.50
2018-12-09T08:55:31.736Z,58.10
2018-12-09T08:57:58.756Z,57.40
2018-12-09T09:00:25.925Z,59.00
2018-12-09T09:02:52.264Z,58.90
2018-12-09T09:05:18.604Z,58.20
2018-12-09T09:07:44.896Z,58.70
2018-12-09T09:10:11.432Z,57.80
2018-12-09T09:12:37.729Z,58.10
2018-12-09T09:15:04.002Z,58.90
2018-12-09T09:17:30.302Z,59.10
2018-12-09T09:19:56.602Z,59.50
2018-12-09T09:22:22.894Z,59.70
2018-12-09T09:24:49.172Z,59.90
2018-12-09T09:27:15.413Z,60.60
2018-12-09T09:29:41.960Z,59.80
2018-12-09T09:32:08.156Z,60.50
2018-12-09T09:34:34.488Z,60.90
2018-12-09T09:37:01.550Z,60.20
2018-12-09T09:39:27.849Z,60.30
2018-12-09T09:41:54.105Z,60.40
2018-12-09T09:44:20.403Z,60.20
2018-12-09T09:46:46.628Z,60.80
2018-12-09T09:49:12.894Z,60.50
2018-12-09T09:51:39.152Z,60.50
2018-12-09T09:54:05.773Z,60.90
2018-12-09T09:56:32.792Z,61.00
2018-12-09T09:58:59.078Z,61.00
2018-12-09T10:01:25.739Z,60.60
2018-12-09T10:03:52.188Z,60.60
2018-12-09T10:06:18.608Z,60.80
2018-12-09T10:08:45.212Z,61.20
2018-12-09T10:11:11.574Z,61.00
2018-12-09T10:13:37.897Z,61.10
2018-12-09T10:16:04.216Z,61.60
2018-12-09T10:18:30.613Z,61.40
2018-12-09T10:20:57.050Z,61.10
2018-12-09T10:23:24.397Z,60.70
2018-12-09T10:25:51.443Z,60.80
2018-12-09T10:28:17.775Z,60.80
2018-12-09T10:30:44.166Z,61.00
2018-12-09T10:33:11.284Z,60.50
2018-12-09T10:35:37.585Z,60.50
2018-12-09T10:38:04.611Z,60.80
2018-12-09T10:40:30.945Z,60.70
2018-12-09T10:42:57.966Z,61.00
2018-12-09T10:45:25.438Z,61.00
2018-12-09T10:47:52.068Z,60.60
2018-12-09T10:50:19.155Z,60.60
2018-12-09T10:52:45.744Z,60.60
2018-12-09T10:55:12.050Z,60.80
2018-12-09T10:57:38.393Z,60.20
2018-12-09T11:00:04.705Z,60.00
2018-12-09T11:02:31.155Z,60.20
2018-12-09T11:04:57.536Z,60.10
2018-12-09T11:07:23.962Z,60.50
2018-12-09T11:09:50.309Z,60.20
2018-12-09T11:12:16.709Z,60.00
2018-12-09T11:14:42.996Z,60.00
2018-12-09T11:17:09.322Z,60.90
2018-12-09T11:19:36.325Z,60.50
2018-12-09T11:22:02.608Z,60.50
2018-12-09T11:24:28.974Z,60.20
2018-12-09T11:26:55.386Z,59.40
2018-12-09T11:29:21.891Z,59.80
2018-12-09T11:31:48.298Z,59.80
2018-12-09T11:34:14.592Z,59.70
2018-12-09T11:36:41.705Z,59.80
2018-12-09T11:39:09.429Z,59.60
2018-12-09T11:41:35.184Z,59.50
2018-12-09T11:44:01.684Z,59.00
2018-12-09T11:46:28.032Z,58.90
2018-12-09T11:48:54.494Z,58.40
2018-12-09T11:51:20.996Z,59.00
2018-12-09T11:53:47.373Z,58.60
2018-12-09T11:56:13.701Z,58.90
2018-12-09T11:58:40.821Z,58.60
2018-12-09T12:01:07.177Z,58.50
2018-12-09T12:03:33.751Z,58.60
2018-12-09T12:06:00.053Z,57.90
2018-12-09T12:08:26.423Z,58.70
2018-12-09T12:10:52.744Z,58.60
2018-12-09T12:13:19.055Z,58.70
2018-12-09T12:15:46.191Z,58.70
2018-12-09T12:18:12.647Z,59.00
2018-12-09T12:20:38.971Z,58.90
2018-12-09T12:23:05.394Z,59.40
2018-12-09T12:25:31.721Z,60.10
2018-12-09T12:27:58.016Z,60.10
2018-12-09T12:30:26.189Z,60.00
2018-12-09T12:32:51.622Z,60.00
2018-12-09T12:35:17.987Z,59.90
2018-12-09T12:37:44.465Z,59.00
2018-12-09T12:40:10.901Z,59.40
2018-12-09T12:42:37.194Z,60.10
2018-12-09T12:45:03.582Z,60.20
2018-12-09T12:47:32.158Z,60.40
2018-12-09T12:50:00.255Z,61.00
2018-12-09T12:52:26.677Z,61.40
2018-12-09T12:54:53.734Z,61.80
2018-12-09T12:57:20.787Z,61.90
2018-12-09T12:59:47.083Z,61.90
2018-12-09T13:02:13.386Z,62.00
2018-12-09T13:04:39.657Z,62.20
2018-12-09T13:07:06.213Z,61.80
2018-12-09T13:09:32.490Z,62.00
2018-12-09T13:11:58.748Z,62.50
2018-12-09T13:14:25.640Z,62.80
2018-12-09T13:16:52.713Z,62.90
2018-12-09T13:19:19.102Z,62.10
2018-12-09T13:21:45.394Z,62.40
2018-12-09T13:24:13.392Z,63.40
2018-12-09T13:26:40.465Z,62.80
2018-12-09T13:29:07.480Z,63.50
2018-12-09T13:31:33.892Z,63.50
2018-12-09T13:34:00.620Z,63.70
2018-12-09T13:36:26.977Z,63.70
2018-12-09T13:38:53.261Z,64.10
2018-12-09T13:41:19.557Z,64.50
2018-12-09T13:43:45.942Z,64.10
2018-12-09T13:46:12.277Z,63.50
2018-12-09T13:48:39.336Z,64.30
2018-12-09T13:51:05.728Z,64.30
2018-12-09T13:53:32.203Z,64.20
2018-12-09T13:55:59.234Z,64.00
2018-12-09T13:58:25.631Z,64.00
2018-12-09T14:00:52.081Z,64.10
2018-12-09T14:03:18.379Z,64.00
2018-12-09T14:05:44.720Z,63.80
2018-12-09T14:08:11.808Z,62.80
2018-12-09T14:10:38.213Z,62.80
2018-12-09T14:13:04.493Z,64.10
2018-12-09T14:15:30.900Z,64.00
2018-12-09T14:17:57.249Z,64.10
2018-12-09T14:20:23.727Z,64.50
2018-12-09T14:22:50.934Z,64.50
2018-12-09T14:25:17.276Z,64.50
2018-12-09T14:27:43.664Z,64.50
2018-12-09T14:36:56.446Z,64.70
2018-12-09T14:39:22.043Z,65.30
2018-12-09T14:41:48.542Z,65.20
2018-12-09T14:44:14.891Z,65.60
2018-12-09T14:46:42.012Z,65.00
2018-12-09T14:49:09.190Z,64.80
2018-12-09T14:51:35.711Z,64.80
2018-12-09T14:54:02.064Z,64.80
2018-12-09T14:56:29.139Z,64.70
2018-12-09T14:58:55.576Z,64.70
2018-12-09T15:01:23.021Z,65.60
2018-12-09T15:03:50.346Z,64.90
2018-12-09T15:06:16.868Z,64.90
2018-12-09T15:08:43.275Z,64.90
2018-12-09T15:11:11.264Z,65.70
2018-12-09T15:13:37.616Z,65.70
2018-12-09T15:16:04.077Z,65.50
2018-12-09T15:18:30.529Z,65.60
2018-12-09T15:20:56.919Z,65.60
2018-12-09T15:23:23.396Z,65.60
2018-12-09T15:25:49.754Z,65.80
2018-12-09T15:28:16.848Z,65.80
2018-12-09T15:30:43.232Z,65.80
2018-12-09T15:33:09.546Z,65.80
2018-12-09T15:35:35.982Z,65.80
2018-12-09T15:38:03.084Z,65.90
2018-12-09T15:40:29.495Z,65.80
2018-12-09T15:42:56.577Z,65.30
2018-12-09T15:45:23.070Z,65.30
2018-12-09T15:47:49.396Z,65.40
2018-12-09T15:50:16.477Z,65.80
2018-12-09T15:52:43.060Z,66.40
2018-12-09T15:55:09.429Z,65.70
2018-12-09T15:57:36.668Z,65.40
2018-12-09T16:00:03.443Z,65.60
2018-12-09T16:02:29.802Z,65.40
2018-12-09T16:04:57.404Z,65.10
2018-12-09T16:07:22.539Z,64.90
2018-12-09T16:09:48.864Z,64.70
2018-12-09T16:12:15.251Z,64.50
2018-12-09T16:14:41.542Z,64.40
2018-12-09T16:17:07.889Z,64.20
2018-12-09T16:19:34.225Z,64.10
2018-12-09T16:22:00.668Z,64.10
2018-12-09T16:24:27.750Z,64.00
2018-12-09T16:26:54.395Z,63.90
2018-12-09T16:29:20.719Z,63.80
2018-12-09T16:31:47.158Z,63.50
2018-12-09T16:34:13.481Z,63.70
2018-12-09T16:36:39.988Z,63.40
2018-12-09T16:39:07.222Z,63.60
2018-12-09T16:41:33.541Z,63.60
2018-12-09T16:43:59.850Z,63.50
2018-12-09T16:46:26.255Z,63.70
2018-12-09T16:48:52.781Z,63.60
2018-12-09T16:51:19.188Z,63.60
2018-12-09T16:53:46.281Z,63.60
2018-12-09T16:56:12.622Z,63.60
2018-12-09T16:58:39.725Z,63.50
2018-12-09T17:01:06.091Z,63.60
2018-12-09T17:03:32.410Z,63.10
2018-12-09T17:05:58.840Z,63.40
2018-12-09T17:08:25.283Z,63.80
2018-12-09T17:10:51.592Z,63.70
2018-12-09T17:13:17.924Z,63.80
2018-12-09T17:15:45.066Z,64.10
2018-12-09T17:18:12.131Z,64.80
2018-12-09T17:20:38.511Z,64.20
2018-12-09T17:23:04.828Z,64.30
2018-12-09T17:25:31.184Z,63.90
2018-12-09T17:27:58.221Z,64.10
2018-12-09T17:30:25.344Z,63.40
2018-12-09T17:32:51.656Z,63.40
2018-12-09T17:35:18.645Z,63.20
2018-12-09T17:37:45.083Z,63.20
2018-12-09T17:40:11.392Z,63.40
2018-12-09T17:42:37.827Z,63.20
2018-12-09T17:45:04.201Z,63.50
2018-12-09T17:47:30.571Z,63.20
2018-12-09T17:49:56.935Z,63.00
2018-12-09T17:52:23.229Z,62.70
2018-12-09T17:54:49.553Z,62.80
2018-12-09T17:57:15.883Z,62.30
2018-12-09T17:59:42.245Z,62.20
2018-12-09T18:02:09.303Z,62.00
2018-12-09T18:04:35.627Z,61.90
2018-12-09T18:07:01.970Z,62.00
2018-12-09T18:09:28.263Z,62.10
2018-12-09T18:11:54.586Z,62.40
2018-12-09T18:14:20.916Z,62.40
2018-12-09T18:16:47.245Z,62.10
2018-12-09T18:19:14.198Z,61.90
2018-12-09T18:21:40.586Z,61.60
2018-12-09T18:24:06.887Z,62.60
2018-12-09T18:26:33.922Z,61.50
2018-12-09T18:29:00.268Z,61.50
2018-12-09T18:31:27.491Z,61.20
2018-12-09T18:33:53.785Z,61.10
2018-12-09T18:36:20.104Z,61.50
2018-12-09T18:38:46.440Z,61.30
2018-12-09T18:41:12.876Z,60.70
2018-12-09T18:43:39.208Z,60.50
2018-12-09T18:46:06.302Z,61.50
2018-12-09T18:48:32.639Z,60.80
2018-12-09T18:50:59.021Z,61.00
2018-12-09T18:53:26.671Z,60.60
2018-12-09T18:55:53.013Z,60.40
2018-12-09T19:01:04.126Z,60.00
2018-12-09T19:03:31.345Z,59.90
2018-12-09T19:05:58.490Z,59.80
2018-12-09T19:08:24.871Z,59.70
2018-12-09T19:10:51.329Z,59.50
2018-12-09T19:13:18.388Z,60.20
2018-12-09T19:15:44.693Z,60.20
2018-12-09T19:18:11.777Z,60.00
2018-12-09T19:20:38.088Z,59.90
2018-12-09T19:23:04.420Z,60.20
2018-12-09T19:25:30.753Z,60.00
2018-12-09T19:27:57.110Z,59.80
2018-12-09T19:30:24.523Z,59.40
2018-12-09T19:32:51.817Z,59.30
2018-12-09T19:35:18.099Z,59.20
2018-12-09T19:37:44.400Z,59.30
2018-12-09T19:40:10.740Z,59.10
2018-12-09T19:42:37.022Z,59.70
2018-12-09T19:45:03.410Z,59.40
2018-12-09T19:47:30.811Z,59.10
2018-12-09T19:49:57.162Z,59.00
2018-12-09T19:52:23.509Z,58.50
2018-12-09T19:54:49.915Z,59.00
2018-12-09T19:57:16.323Z,59.10
2018-12-09T19:59:42.631Z,60.10
2018-12-09T20:02:09.115Z,60.30
2018-12-09T20:04:35.522Z,60.40
2018-12-09T20:07:02.702Z,60.30
2018-12-09T20:09:29.117Z,60.10
2018-12-09T20:11:55.478Z,59.50
2018-12-09T20:14:21.792Z,59.40
2018-12-09T20:16:48.912Z,58.90
2018-12-09T20:19:15.223Z,58.90
2018-12-09T20:21:42.157Z,58.30
2018-12-09T20:24:09.008Z,58.30
2018-12-09T20:26:36.145Z,57.80
2018-12-09T20:29:02.417Z,57.80
2018-12-09T20:31:28.863Z,57.80
2018-12-09T20:33:55.998Z,57.70
2018-12-09T20:36:22.333Z,57.80
2018-12-09T20:38:48.647Z,58.30
2018-12-09T20:41:14.948Z,58.20
2018-12-09T20:43:42.070Z,58.40
2018-12-09T20:46:15.968Z,58.40
2018-12-09T20:48:42.286Z,59.30
2018-12-09T20:51:08.616Z,58.50
2018-12-09T20:53:34.944Z,58.60
2018-12-09T20:56:01.299Z,57.60
2018-12-09T20:58:27.887Z,58.40
2018-12-09T21:00:54.181Z,58.30
2018-12-09T21:03:21.293Z,57.80
2018-12-09T21:05:47.860Z,57.80
2018-12-09T21:08:14.172Z,57.50
2018-12-09T21:10:40.524Z,57.50
2018-12-09T21:13:07.097Z,57.40
2018-12-09T21:15:33.789Z,57.50
2018-12-09T21:18:01.050Z,57.30
2018-12-09T21:20:27.540Z,57.30
2018-12-09T21:22:53.906Z,57.20
2018-12-09T21:25:20.997Z,58.00
2018-12-09T21:27:47.433Z,58.00
2018-12-09T21:30:13.665Z,58.10
2018-12-09T21:32:39.979Z,57.10
2018-12-09T21:35:06.344Z,57.20
2018-12-09T21:37:32.687Z,57.20
2018-12-09T21:39:58.974Z,57.10
2018-12-09T21:42:25.563Z,57.00
2018-12-09T21:44:51.847Z,57.10
2018-12-09T21:47:18.127Z,57.10
2018-12-09T21:49:44.409Z,57.70
2018-12-09T21:52:10.751Z,57.10
2018-12-09T21:54:36.998Z,57.00
2018-12-09T21:57:03.276Z,57.00
2018-12-09T21:59:29.556Z,57.00
2018-12-09T22:01:55.841Z,57.00
2018-12-09T22:04:22.091Z,56.60
2018-12-09T22:06:48.357Z,57.00
2018-12-09T22:09:15.425Z,56.80
2018-12-09T22:11:42.448Z,56.80
2018-12-09T22:14:08.752Z,56.70
2018-12-09T22:16:35.018Z,56.80
2018-12-09T22:19:02.056Z,58.60
2018-12-09T22:21:29.077Z,57.70
2018-12-09T22:23:55.328Z,57.70
2018-12-09T22:26:22.379Z,56.70
2018-12-09T22:28:48.633Z,56.70
2018-12-09T22:31:14.969Z,56.70
2018-12-09T22:33:41.216Z,57.60
2018-12-09T22:36:07.480Z,56.80
2018-12-09T22:38:33.735Z,57.70
2018-12-09T22:41:01.401Z,57.40
2018-12-09T22:43:28.391Z,57.40
2018-12-09T22:45:54.664Z,57.40
2018-12-09T22:48:20.956Z,57.60
2018-12-09T22:50:47.188Z,57.10
2018-12-09T22:53:13.502Z,57.40
2018-12-09T22:55:39.789Z,58.50
2018-12-09T22:58:06.075Z,59.10
2018-12-09T23:00:32.381Z,58.70
2018-12-09T23:03:01.766Z,57.50
2018-12-09T23:05:28.082Z,58.80
2018-12-09T23:07:54.427Z,56.80
2018-12-09T23:10:20.680Z,57.50
2018-12-09T23:12:46.985Z,56.70
2018-12-09T23:15:13.289Z,56.80
2018-12-09T23:17:39.548Z,56.80
2018-12-09T23:20:05.842Z,57.00
2018-12-09T23:22:32.859Z,56.80
2018-12-09T23:24:59.092Z,56.80
2018-12-09T23:27:25.625Z,56.80
2018-12-09T23:29:52.025Z,56.80
2018-12-09T23:32:18.268Z,56.80
2018-12-09T23:34:44.531Z,56.80
2018-12-09T23:37:11.532Z,56.70
2018-12-09T23:39:37.792Z,57.70
2018-12-09T23:42:04.777Z,58.00
2018-12-09T23:44:31.065Z,58.00
2018-12-09T23:46:57.357Z,57.70
2018-12-09T23:49:23.619Z,58.40
2018-12-09T23:51:49.852Z,58.00
2018-12-09T23:54:16.141Z,57.70
2018-12-09T23:56:42.395Z,57.70
2018-12-09T23:59:08.671Z,57.60
