createdAt,value
2023-02-08T00:00:10.459Z,11.87
2023-02-08T00:02:40.266Z,10.73
2023-02-08T00:05:08.958Z,14.77
2023-02-08T00:07:37.243Z,13.40
2023-02-08T00:10:07.004Z,10.80
2023-02-08T00:12:35.394Z,9.80
2023-02-08T00:15:03.662Z,10.80
2023-02-08T00:17:32.325Z,10.40
2023-02-08T00:20:01.848Z,8.57
2023-02-08T00:22:29.994Z,7.90
2023-02-08T00:24:58.194Z,9.30
2023-02-08T00:27:26.259Z,9.17
2023-02-08T00:29:54.459Z,9.03
2023-02-08T00:32:22.611Z,8.47
2023-02-08T00:34:51.653Z,9.73
2023-02-08T00:37:21.738Z,8.23
2023-02-08T00:39:51.280Z,9.93
2023-02-08T00:42:19.502Z,9.10
2023-02-08T00:44:47.922Z,8.83
2023-02-08T00:47:16.061Z,9.17
2023-02-08T00:49:44.231Z,9.57
2023-02-08T00:52:12.454Z,10.37
2023-02-08T00:54:42.418Z,9.40
2023-02-08T00:57:10.745Z,10.03
2023-02-08T00:59:38.846Z,9.23
2023-02-08T01:02:07.538Z,9.60
2023-02-08T01:04:35.746Z,11.00
2023-02-08T01:07:03.989Z,10.50
2023-02-08T01:09:32.646Z,10.13
2023-02-08T01:12:02.476Z,11.70
2023-02-08T01:14:31.182Z,9.97
2023-02-08T01:16:59.905Z,10.87
2023-02-08T01:19:28.112Z,11.17
2023-02-08T01:21:56.422Z,11.03
2023-02-08T01:24:25.103Z,11.00
2023-02-08T01:26:53.513Z,10.20
2023-02-08T01:29:22.985Z,13.00
2023-02-08T01:31:51.430Z,12.37
2023-02-08T01:34:19.581Z,12.70
2023-02-08T01:36:48.360Z,12.10
2023-02-08T01:39:16.530Z,11.13
2023-02-08T01:41:47.341Z,11.77
2023-02-08T01:45:02.080Z,10.93
2023-02-08T01:47:33.086Z,11.40
2023-02-08T01:50:01.771Z,11.87
2023-02-08T01:52:30.179Z,11.40
2023-02-08T01:55:01.565Z,10.53
2023-02-08T01:57:30.490Z,10.80
2023-02-08T02:00:02.868Z,11.17
2023-02-08T02:02:45.024Z,10.50
2023-02-08T02:05:14.451Z,11.40
2023-02-08T02:07:42.685Z,9.67
2023-02-08T02:10:16.150Z,11.03
2023-02-08T02:12:45.892Z,10.70
2023-02-08T02:15:15.645Z,11.10
2023-02-08T02:17:45.374Z,9.33
2023-02-08T02:20:20.093Z,10.37
2023-02-08T02:23:14.840Z,11.77
2023-02-08T02:26:18.437Z,9.83
2023-02-08T02:29:16.309Z,10.30
2023-02-08T02:32:03.370Z,10.50
2023-02-08T02:34:40.448Z,10.83
2023-02-08T02:37:16.677Z,10.40
2023-02-08T02:39:53.775Z,11.13
2023-02-08T02:42:45.946Z,10.80
2023-02-08T02:45:22.623Z,10.30
2023-02-08T02:47:58.392Z,11.07
2023-02-08T02:50:33.987Z,11.23
2023-02-08T02:53:07.129Z,11.30
2023-02-08T02:55:41.340Z,10.33
2023-02-08T02:58:12.219Z,11.40
2023-02-08T03:00:40.808Z,10.57
2023-02-08T03:03:21.287Z,11.23
2023-02-08T03:05:49.814Z,11.83
2023-02-08T03:08:33.925Z,9.90
2023-02-08T03:11:16.905Z,11.60
2023-02-08T03:14:10.629Z,10.73
2023-02-08T03:16:55.069Z,10.90
2023-02-08T03:19:32.518Z,10.83
2023-02-08T03:22:06.712Z,10.30
2023-02-08T03:24:43.617Z,11.00
2023-02-08T03:27:18.970Z,11.93
2023-02-08T03:29:56.582Z,11.57
2023-02-08T03:32:30.033Z,11.07
2023-02-08T03:35:04.878Z,12.13
2023-02-08T03:37:38.729Z,11.03
2023-02-08T03:40:12.569Z,10.90
2023-02-08T03:42:43.007Z,11.67
2023-02-08T03:45:17.133Z,12.53
2023-02-08T03:47:47.913Z,11.07
2023-02-08T03:50:20.213Z,11.83
2023-02-08T03:52:50.333Z,11.10
2023-02-08T03:55:21.577Z,11.97
2023-02-08T03:57:53.963Z,12.40
2023-02-08T04:00:22.927Z,10.60
2023-02-08T04:02:57.475Z,11.83
2023-02-08T04:05:27.040Z,10.77
2023-02-08T04:07:55.132Z,10.43
2023-02-08T04:10:23.391Z,10.50
2023-02-08T04:12:51.938Z,10.87
2023-02-08T04:15:20.255Z,12.27
2023-02-08T04:17:48.363Z,12.70
2023-02-08T04:20:16.536Z,13.17
2023-02-08T04:22:46.108Z,11.47
2023-02-08T04:25:15.729Z,11.20
2023-02-08T04:27:43.835Z,10.63
2023-02-08T04:30:13.681Z,10.40
2023-02-08T04:32:41.796Z,11.97
2023-02-08T04:35:10.182Z,12.40
2023-02-08T04:37:38.970Z,12.47
2023-02-08T04:40:10.219Z,12.70
2023-02-08T04:42:38.364Z,12.73
2023-02-08T04:45:06.917Z,11.80
2023-02-08T04:47:35.120Z,11.47
2023-02-08T04:50:03.453Z,9.83
2023-02-08T04:52:31.718Z,12.50
2023-02-08T04:54:59.797Z,12.07
2023-02-08T04:57:29.354Z,11.10
2023-02-08T04:59:59.997Z,11.93
2023-02-08T05:02:28.528Z,11.50
2023-02-08T05:04:56.913Z,11.40
2023-02-08T05:07:25.107Z,10.90
2023-02-08T05:09:53.427Z,12.70
2023-02-08T05:12:21.603Z,11.83
2023-02-08T05:14:51.361Z,11.47
2023-02-08T05:17:19.612Z,12.77
2023-02-08T05:19:48.077Z,11.40
2023-02-08T05:22:17.085Z,11.57
2023-02-08T05:24:45.660Z,13.00
2023-02-08T05:27:13.771Z,11.97
2023-02-08T05:29:43.055Z,11.97
2023-02-08T05:32:12.801Z,11.23
2023-02-08T05:34:41.102Z,10.00
2023-02-08T05:37:09.261Z,11.73
2023-02-08T05:39:37.625Z,11.10
2023-02-08T05:42:05.912Z,12.17
2023-02-08T05:44:34.274Z,11.13
2023-02-08T05:47:04.071Z,12.10
2023-02-08T05:49:33.628Z,10.77
2023-02-08T05:52:01.839Z,11.47
2023-02-08T05:54:29.948Z,11.10
2023-02-08T05:56:58.151Z,11.07
2023-02-08T05:59:26.231Z,12.10
2023-02-08T06:01:54.405Z,11.93
2023-02-08T06:04:22.694Z,11.37
2023-02-08T06:06:52.422Z,12.07
2023-02-08T06:09:20.678Z,11.67
2023-02-08T06:11:48.947Z,11.00
2023-02-08T06:14:17.379Z,11.13
2023-02-08T06:16:45.594Z,10.40
2023-02-08T06:19:14.445Z,11.40
2023-02-08T06:21:42.627Z,11.70
2023-02-08T06:24:13.699Z,11.90
2023-02-08T06:26:41.894Z,10.53
2023-02-08T06:29:10.129Z,10.60
2023-02-08T06:31:38.392Z,10.10
2023-02-08T06:34:06.629Z,11.57
2023-02-08T06:36:34.995Z,9.30
2023-02-08T06:39:03.284Z,10.17
2023-02-08T06:41:32.766Z,10.23
2023-02-08T06:44:01.592Z,10.03
2023-02-08T06:46:30.271Z,10.83
2023-02-08T06:49:00.447Z,11.43
2023-02-08T06:51:29.013Z,11.87
2023-02-08T06:53:57.285Z,10.07
2023-02-08T06:56:25.466Z,10.13
2023-02-08T06:58:55.147Z,10.23
2023-02-08T07:01:23.620Z,11.10
2023-02-08T07:03:52.114Z,9.93
2023-02-08T07:06:21.369Z,10.90
2023-02-08T07:08:49.566Z,11.77
2023-02-08T07:11:20.361Z,11.50
2023-02-08T07:13:49.013Z,11.20
2023-02-08T07:16:19.862Z,10.60
2023-02-08T07:18:48.323Z,11.57
2023-02-08T07:21:16.986Z,11.40
2023-02-08T07:23:45.449Z,11.30
2023-02-08T07:26:15.712Z,11.07
2023-02-08T07:28:44.161Z,11.37
2023-02-08T07:31:15.327Z,11.10
2023-02-08T07:33:45.454Z,10.80
2023-02-08T07:36:13.642Z,10.93
2023-02-08T07:38:41.758Z,11.57
2023-02-08T07:41:12.098Z,11.70
2023-02-08T07:43:42.042Z,11.60
2023-02-08T07:46:11.658Z,10.60
2023-02-08T07:48:40.601Z,11.33
2023-02-08T07:51:10.689Z,10.80
2023-02-08T07:53:39.587Z,11.70
2023-02-08T07:56:08.013Z,12.00
2023-02-08T07:58:36.129Z,10.90
2023-02-08T08:01:19.608Z,10.83
2023-02-08T08:03:50.125Z,12.63
2023-02-08T08:06:20.002Z,12.07
2023-02-08T08:08:48.199Z,11.83
2023-02-08T08:11:17.385Z,11.70
2023-02-08T08:13:45.929Z,13.70
2023-02-08T08:16:14.616Z,14.27
2023-02-08T08:18:42.741Z,12.10
2023-02-08T08:21:11.062Z,13.20
2023-02-08T08:23:41.097Z,12.00
2023-02-08T08:26:11.060Z,13.90
2023-02-08T08:28:39.610Z,15.43
2023-02-08T08:31:12.274Z,13.30
2023-02-08T08:33:40.649Z,12.90
2023-02-08T08:36:09.736Z,12.67
2023-02-08T08:38:39.463Z,12.77
2023-02-08T08:41:15.268Z,13.07
2023-02-08T08:43:43.388Z,14.23
2023-02-08T08:46:11.754Z,13.33
2023-02-08T08:48:40.035Z,13.37
2023-02-08T08:51:09.739Z,12.70
2023-02-08T08:53:38.273Z,13.50
2023-02-08T08:56:07.190Z,14.50
2023-02-08T08:58:36.697Z,13.20
2023-02-08T09:01:05.502Z,15.23
2023-02-08T09:03:33.780Z,18.17
2023-02-08T09:06:01.975Z,16.03
2023-02-08T09:08:30.049Z,25.13
2023-02-08T09:10:58.143Z,46.37
2023-02-08T09:13:26.359Z,31.90
2023-02-08T09:15:55.915Z,27.43
2023-02-08T09:18:24.091Z,24.57
2023-02-08T09:20:52.330Z,21.60
2023-02-08T09:23:20.452Z,23.63
2023-02-08T09:25:50.057Z,24.27
2023-02-08T09:28:18.295Z,23.23
2023-02-08T09:30:46.465Z,19.77
2023-02-08T09:33:16.099Z,24.60
2023-02-08T09:35:44.473Z,25.20
2023-02-08T09:38:12.918Z,16.63
2023-02-08T09:40:49.131Z,17.10
2023-02-08T09:43:23.901Z,15.10
2023-02-08T09:46:00.101Z,16.90
2023-02-08T09:48:34.952Z,14.90
2023-02-08T09:51:10.041Z,14.80
2023-02-08T09:53:44.876Z,14.07
2023-02-08T09:56:16.732Z,15.37
2023-02-08T09:58:49.554Z,15.50
2023-02-08T10:01:22.248Z,15.77
2023-02-08T10:03:54.579Z,15.90
2023-02-08T10:06:23.181Z,13.20
2023-02-08T10:08:53.861Z,16.13
2023-02-08T10:11:50.361Z,14.30
2023-02-08T10:14:44.699Z,13.70
2023-02-08T10:17:29.740Z,15.30
2023-02-08T10:20:06.833Z,15.03
2023-02-08T10:22:45.490Z,14.73
2023-02-08T10:25:26.580Z,13.23
2023-02-08T10:28:11.695Z,14.60
2023-02-08T10:30:50.142Z,14.00
2023-02-08T10:33:21.788Z,13.87
2023-02-08T10:35:52.758Z,13.90
2023-02-08T10:38:45.366Z,13.40
2023-02-08T10:41:19.726Z,13.67
2023-02-08T10:43:53.241Z,12.43
2023-02-08T10:46:27.058Z,14.80
2023-02-08T10:49:04.759Z,14.10
2023-02-08T10:51:34.439Z,12.33
2023-02-08T10:54:02.661Z,13.47
2023-02-08T10:56:47.693Z,13.67
2023-02-08T10:59:20.043Z,13.60
2023-02-08T11:01:50.920Z,13.93
2023-02-08T11:04:19.767Z,13.30
2023-02-08T11:06:50.731Z,13.87
2023-02-08T11:09:29.130Z,14.00
2023-02-08T11:11:57.758Z,13.00
2023-02-08T11:14:45.560Z,12.40
2023-02-08T11:17:27.461Z,14.47
2023-02-08T11:19:55.917Z,12.77
2023-02-08T11:22:28.969Z,12.40
2023-02-08T11:25:00.129Z,13.37
2023-02-08T11:27:34.863Z,12.83
2023-02-08T11:30:21.601Z,12.37
2023-02-08T11:33:09.855Z,12.20
2023-02-08T11:35:38.223Z,12.20
2023-02-08T11:38:09.427Z,13.43
2023-02-08T11:40:43.865Z,13.47
2023-02-08T11:43:22.503Z,12.03
2023-02-08T11:45:51.507Z,13.13
2023-02-08T11:48:25.597Z,12.10
2023-02-08T11:50:57.248Z,13.47
2023-02-08T11:53:31.400Z,12.10
2023-02-08T11:56:17.825Z,12.17
2023-02-08T11:59:06.750Z,12.03
2023-02-08T12:01:36.451Z,11.80
2023-02-08T12:04:07.749Z,11.30
2023-02-08T12:07:05.919Z,11.60
2023-02-08T12:10:10.036Z,12.47
2023-02-08T12:12:51.237Z,12.03
2023-02-08T12:15:27.477Z,11.60
2023-02-08T12:18:21.635Z,11.73
2023-02-08T12:20:54.383Z,12.13
2023-02-08T12:23:49.194Z,11.10
2023-02-08T12:26:33.585Z,9.63
2023-02-08T12:29:18.434Z,10.50
2023-02-08T12:32:15.566Z,10.53
2023-02-08T12:34:57.098Z,10.10
2023-02-08T12:37:53.293Z,10.43
2023-02-08T12:40:50.875Z,9.93
2023-02-08T12:43:33.141Z,9.87
2023-02-08T12:46:12.496Z,9.83
2023-02-08T12:49:07.733Z,9.77
2023-02-08T12:51:44.069Z,10.67
2023-02-08T12:54:16.271Z,9.60
2023-02-08T12:57:01.529Z,10.30
2023-02-08T12:59:36.859Z,9.33
2023-02-08T13:02:13.190Z,9.90
2023-02-08T13:04:46.131Z,9.83
2023-02-08T13:07:19.249Z,9.40
2023-02-08T13:09:53.137Z,8.20
2023-02-08T13:12:25.192Z,8.90
2023-02-08T13:15:01.890Z,8.17
2023-02-08T13:17:43.557Z,8.33
2023-02-08T13:20:24.401Z,9.10
2023-02-08T13:22:56.154Z,7.70
2023-02-08T13:25:30.996Z,8.97
2023-02-08T13:28:02.483Z,10.30
2023-02-08T13:30:33.782Z,9.73
2023-02-08T13:33:09.944Z,9.10
2023-02-08T13:35:40.023Z,9.10
2023-02-08T13:38:20.043Z,9.50
2023-02-08T13:40:48.171Z,9.00
2023-02-08T13:43:35.197Z,8.90
2023-02-08T13:46:06.686Z,9.27
2023-02-08T13:48:50.545Z,9.97
2023-02-08T13:51:59.696Z,8.60
2023-02-08T13:54:28.078Z,9.63
2023-02-08T13:56:56.661Z,9.97
2023-02-08T13:59:36.670Z,10.07
2023-02-08T14:02:23.660Z,10.30
2023-02-08T14:04:53.286Z,8.67
2023-02-08T14:07:28.766Z,9.97
2023-02-08T14:10:09.647Z,9.30
2023-02-08T14:12:43.544Z,10.03
2023-02-08T14:15:34.592Z,10.43
2023-02-08T14:18:04.994Z,9.53
2023-02-08T14:20:39.810Z,9.93
2023-02-08T14:23:22.028Z,9.60
2023-02-08T14:25:52.550Z,9.77
2023-02-08T14:28:30.401Z,9.77
2023-02-08T14:31:01.743Z,11.63
2023-02-08T14:33:34.672Z,9.17
2023-02-08T14:36:06.067Z,9.47
2023-02-08T14:38:51.625Z,9.63
2023-02-08T14:41:44.608Z,10.10
2023-02-08T14:44:55.581Z,9.40
2023-02-08T14:48:04.146Z,10.10
2023-02-08T14:50:42.252Z,9.90
2023-02-08T14:53:28.310Z,11.03
2023-02-08T14:56:03.737Z,9.30
2023-02-08T14:58:35.838Z,9.83
2023-02-08T15:01:08.279Z,9.37
2023-02-08T15:03:37.142Z,10.13
2023-02-08T15:06:36.824Z,10.97
2023-02-08T15:09:06.201Z,9.27
2023-02-08T15:11:36.562Z,9.93
2023-02-08T15:14:06.585Z,10.97
2023-02-08T15:16:37.672Z,11.00
2023-02-08T15:19:08.454Z,10.07
2023-02-08T15:21:38.860Z,10.13
2023-02-08T15:24:16.285Z,9.47
2023-02-08T15:26:48.330Z,9.60
2023-02-08T15:29:24.616Z,9.70
2023-02-08T15:31:55.527Z,9.03
2023-02-08T15:34:26.116Z,9.40
2023-02-08T15:36:57.701Z,9.67
2023-02-08T15:39:38.548Z,11.07
2023-02-08T15:42:07.569Z,9.07
2023-02-08T15:44:36.307Z,8.90
2023-02-08T15:47:06.625Z,10.00
2023-02-08T15:49:37.800Z,9.03
2023-02-08T15:52:08.900Z,10.43
2023-02-08T15:54:37.099Z,9.00
2023-02-08T15:57:09.634Z,8.60
2023-02-08T15:59:40.538Z,8.77
2023-02-08T16:02:23.028Z,10.27
2023-02-08T16:04:51.431Z,7.63
2023-02-08T16:07:26.651Z,9.53
2023-02-08T16:09:55.442Z,8.90
2023-02-08T16:12:25.798Z,8.17
2023-02-08T16:14:56.738Z,9.00
2023-02-08T16:17:37.433Z,7.67
2023-02-08T16:20:23.133Z,8.57
2023-02-08T16:23:01.500Z,7.73
2023-02-08T16:25:45.363Z,9.40
2023-02-08T16:28:27.838Z,8.03
2023-02-08T16:30:57.362Z,8.57
2023-02-08T16:33:26.234Z,9.47
2023-02-08T16:36:01.658Z,8.27
2023-02-08T16:38:34.814Z,9.20
2023-02-08T16:41:13.088Z,9.63
2023-02-08T16:43:44.250Z,10.67
2023-02-08T16:46:26.792Z,12.67
2023-02-08T16:48:56.255Z,11.63
2023-02-08T16:51:27.146Z,14.50
2023-02-08T16:54:02.438Z,14.40
2023-02-08T16:56:30.734Z,14.90
2023-02-08T16:58:58.981Z,14.10
2023-02-08T17:01:28.634Z,14.20
2023-02-08T17:03:56.885Z,15.10
2023-02-08T17:06:30.638Z,11.73
2023-02-08T17:09:01.853Z,12.53
2023-02-08T17:11:30.421Z,12.03
2023-02-08T17:13:59.056Z,11.57
2023-02-08T17:16:29.470Z,11.60
2023-02-08T17:18:57.939Z,11.70
2023-02-08T17:21:26.181Z,11.10
2023-02-08T17:23:54.614Z,9.00
2023-02-08T17:26:27.709Z,10.63
2023-02-08T17:28:56.766Z,9.60
2023-02-08T17:31:25.173Z,11.80
2023-02-08T17:33:53.413Z,14.27
2023-02-08T17:36:21.528Z,13.00
2023-02-08T17:38:49.648Z,14.53
2023-02-08T17:41:20.185Z,13.10
2023-02-08T17:43:52.148Z,12.60
2023-02-08T17:46:22.490Z,15.00
2023-02-08T17:48:50.673Z,16.70
2023-02-08T17:51:21.146Z,11.47
2023-02-08T17:53:49.348Z,9.00
2023-02-08T17:56:20.058Z,8.30
2023-02-08T17:58:53.595Z,8.60
2023-02-08T18:01:25.260Z,9.27
2023-02-08T18:03:54.265Z,9.80
2023-02-08T18:06:25.091Z,8.07
2023-02-08T18:08:53.766Z,7.70
2023-02-08T18:11:23.426Z,7.90
2023-02-08T18:13:54.739Z,7.73
2023-02-08T18:16:24.450Z,7.93
2023-02-08T18:18:52.972Z,7.43
2023-02-08T18:21:24.406Z,8.60
2023-02-08T18:23:52.936Z,9.20
2023-02-08T18:26:22.361Z,9.07
2023-02-08T18:28:53.337Z,10.30
2023-02-08T18:31:22.141Z,10.80
2023-02-08T18:33:51.157Z,11.27
2023-02-08T18:36:20.780Z,12.73
2023-02-08T18:38:51.395Z,12.60
2023-02-08T18:41:21.560Z,12.57
2023-02-08T18:43:51.183Z,10.00
2023-02-08T18:46:23.053Z,9.50
2023-02-08T18:48:51.760Z,11.70
2023-02-08T18:51:21.336Z,11.10
2023-02-08T18:53:51.533Z,10.43
2023-02-08T18:56:24.029Z,10.73
2023-02-08T18:58:52.840Z,10.97
2023-02-08T19:01:24.118Z,11.87
2023-02-08T19:03:52.908Z,13.10
2023-02-08T19:06:24.665Z,14.17
2023-02-08T19:08:54.868Z,13.17
2023-02-08T19:11:25.365Z,13.00
2023-02-08T19:13:55.875Z,13.73
2023-02-08T19:16:27.551Z,11.80
2023-02-08T19:18:57.629Z,14.10
2023-02-08T19:21:25.731Z,12.20
2023-02-08T19:23:54.599Z,15.87
2023-02-08T19:26:24.733Z,15.20
2023-02-08T19:28:54.387Z,14.97
2023-02-08T19:31:25.803Z,12.90
2023-02-08T19:33:58.448Z,20.83
2023-02-08T19:36:28.508Z,25.37
2023-02-08T19:38:57.713Z,18.47
2023-02-08T19:41:28.519Z,18.10
2023-02-08T19:43:56.735Z,13.73
2023-02-08T19:46:27.584Z,13.57
2023-02-08T19:49:00.094Z,11.30
2023-02-08T19:51:30.347Z,9.83
2023-02-08T19:53:58.565Z,12.70
2023-02-08T19:56:26.807Z,10.50
2023-02-08T19:58:55.375Z,9.10
2023-02-08T20:01:25.705Z,10.70
2023-02-08T20:03:55.073Z,11.43
2023-02-08T20:06:25.793Z,11.27
2023-02-08T20:08:54.802Z,16.93
2023-02-08T20:11:25.949Z,12.33
2023-02-08T20:13:54.698Z,11.60
2023-02-08T20:16:23.360Z,16.70
2023-02-08T20:18:53.142Z,17.47
2023-02-08T20:21:21.469Z,10.97
2023-02-08T20:23:50.196Z,8.13
2023-02-08T20:26:20.922Z,8.57
2023-02-08T20:28:51.307Z,6.93
2023-02-08T20:31:21.811Z,8.10
2023-02-08T20:33:50.728Z,8.60
2023-02-08T20:36:23.081Z,8.23
2023-02-08T20:38:53.299Z,10.83
2023-02-08T20:41:22.442Z,10.10
2023-02-08T20:43:51.230Z,9.07
2023-02-08T20:46:22.249Z,10.77
2023-02-08T20:48:51.366Z,12.30
2023-02-08T20:51:22.830Z,10.80
2023-02-08T20:53:51.968Z,10.60
2023-02-08T20:56:22.649Z,11.03
2023-02-08T20:58:51.262Z,11.83
2023-02-08T21:01:21.773Z,12.37
2023-02-08T21:03:50.621Z,13.93
2023-02-08T21:06:22.139Z,16.80
2023-02-08T21:08:52.043Z,15.87
2023-02-08T21:11:22.181Z,13.80
2023-02-08T21:13:50.929Z,16.00
2023-02-08T21:16:19.791Z,14.10
2023-02-08T21:18:48.220Z,15.60
2023-02-08T21:21:16.600Z,17.60
2023-02-08T21:23:47.488Z,12.60
2023-02-08T21:26:17.725Z,12.63
2023-02-08T21:28:46.265Z,12.80
2023-02-08T21:31:16.933Z,13.40
2023-02-08T21:33:45.839Z,15.40
2023-02-08T21:36:15.645Z,13.60
2023-02-08T21:38:45.630Z,12.77
2023-02-08T21:41:16.473Z,14.00
2023-02-08T21:43:44.842Z,13.47
2023-02-08T21:46:13.732Z,15.70
2023-02-08T21:48:59.182Z,16.07
2023-02-08T21:51:45.088Z,14.80
2023-02-08T21:54:34.570Z,16.47
2023-02-08T21:57:04.103Z,15.93
2023-02-08T21:59:36.615Z,18.40
2023-02-08T22:02:06.727Z,17.67
2023-02-08T22:04:35.374Z,15.60
2023-02-08T22:07:04.724Z,16.30
2023-02-08T22:09:35.945Z,15.77
2023-02-08T22:12:04.080Z,15.10
2023-02-08T22:14:35.432Z,15.80
2023-02-08T22:17:03.910Z,15.63
2023-02-08T22:19:32.087Z,13.40
2023-02-08T22:22:00.332Z,14.33
2023-02-08T22:24:28.467Z,15.97
2023-02-08T22:26:57.961Z,13.60
2023-02-08T22:29:26.148Z,15.23
2023-02-08T22:31:54.565Z,16.40
2023-02-08T22:34:22.757Z,15.90
2023-02-08T22:36:50.873Z,16.57
2023-02-08T22:39:19.014Z,15.30
2023-02-08T22:41:47.197Z,19.23
2023-02-08T22:44:16.904Z,16.40
2023-02-08T22:46:45.199Z,17.17
2023-02-08T22:49:13.418Z,15.97
2023-02-08T22:51:41.505Z,16.60
2023-02-08T22:54:09.761Z,16.10
2023-02-08T22:56:38.061Z,14.67
2023-02-08T22:59:06.211Z,17.40
2023-02-08T23:01:35.762Z,17.07
2023-02-08T23:04:04.034Z,17.23
2023-02-08T23:06:32.278Z,16.37
2023-02-08T23:09:00.558Z,16.90
2023-02-08T23:11:28.851Z,16.87
2023-02-08T23:13:56.980Z,16.83
2023-02-08T23:16:25.665Z,19.07
2023-02-08T23:18:55.204Z,16.13
2023-02-08T23:21:23.387Z,15.60
2023-02-08T23:23:51.520Z,16.53
2023-02-08T23:26:21.377Z,16.73
2023-02-08T23:28:51.412Z,16.67
2023-02-08T23:31:20.983Z,16.17
2023-02-08T23:33:49.718Z,15.10
2023-02-08T23:36:22.591Z,86.57
2023-02-08T23:38:51.194Z,38.43
2023-02-08T23:41:21.904Z,18.43
2023-02-08T23:43:51.091Z,18.17
2023-02-08T23:46:21.567Z,17.27
2023-02-08T23:48:49.881Z,14.93
2023-02-08T23:51:21.459Z,15.20
2023-02-08T23:53:50.456Z,14.33
2023-02-08T23:56:20.131Z,15.13
2023-02-08T23:58:50.712Z,14.60
