createdAt,value
2022-10-12T00:00:07.070Z,85.82
2022-10-12T00:02:34.711Z,85.92
2022-10-12T00:04:57.264Z,85.92
2022-10-12T00:07:19.919Z,86.15
2022-10-12T00:09:42.502Z,85.92
2022-10-12T00:12:05.603Z,86.11
2022-10-12T00:14:28.236Z,85.95
2022-10-12T00:16:50.895Z,86.04
2022-10-12T00:19:14.099Z,86.33
2022-10-12T00:21:38.815Z,86.21
2022-10-12T00:24:01.895Z,86.22
2022-10-12T00:26:25.421Z,86.31
2022-10-12T00:28:48.874Z,86.40
2022-10-12T00:31:19.849Z,86.61
2022-10-12T00:33:42.692Z,87.55
2022-10-12T00:36:34.197Z,87.76
2022-10-12T00:38:57.149Z,87.59
2022-10-12T00:41:22.923Z,87.87
2022-10-12T00:43:47.888Z,88.02
2022-10-12T00:46:37.559Z,87.78
2022-10-12T00:49:10.446Z,87.52
2022-10-12T00:51:33.785Z,87.66
2022-10-12T00:54:05.176Z,87.75
2022-10-12T00:56:32.316Z,87.66
2022-10-12T00:58:57.087Z,87.97
2022-10-12T01:01:19.978Z,88.18
2022-10-12T01:03:43.043Z,87.61
2022-10-12T01:06:06.928Z,86.68
2022-10-12T01:08:30.649Z,86.90
2022-10-12T01:10:53.709Z,86.96
2022-10-12T01:13:16.654Z,87.24
2022-10-12T01:16:17.265Z,87.18
2022-10-12T01:19:14.312Z,87.39
2022-10-12T01:21:44.404Z,87.57
2022-10-12T01:24:33.152Z,88.28
2022-10-12T01:27:08.079Z,88.31
2022-10-12T01:29:53.215Z,88.73
2022-10-12T01:32:27.960Z,88.74
2022-10-12T01:35:02.230Z,88.52
2022-10-12T01:37:31.581Z,88.36
2022-10-12T01:39:57.259Z,88.24
2022-10-12T01:42:37.139Z,88.61
2022-10-12T01:45:12.180Z,88.84
2022-10-12T01:47:38.003Z,88.84
2022-10-12T01:50:03.137Z,89.03
2022-10-12T01:52:32.123Z,89.17
2022-10-12T01:55:25.455Z,88.73
2022-10-12T01:58:16.567Z,88.39
2022-10-12T02:00:52.685Z,88.49
2022-10-12T02:03:15.266Z,88.40
2022-10-12T02:05:37.735Z,88.67
2022-10-12T02:08:13.060Z,88.36
2022-10-12T02:10:40.908Z,88.42
2022-10-12T02:13:07.445Z,88.63
2022-10-12T02:15:31.952Z,88.59
2022-10-12T02:17:56.775Z,88.61
2022-10-12T02:20:24.039Z,88.79
2022-10-12T02:22:57.639Z,88.67
2022-10-12T02:25:23.886Z,88.57
2022-10-12T02:27:53.162Z,88.51
2022-10-12T02:30:19.240Z,88.46
2022-10-12T02:33:03.400Z,88.41
2022-10-12T02:35:34.997Z,88.39
2022-10-12T02:38:03.484Z,88.60
2022-10-12T02:40:26.090Z,88.48
2022-10-12T02:43:09.761Z,88.52
2022-10-12T02:45:34.560Z,88.49
2022-10-12T02:47:58.784Z,88.80
2022-10-12T02:50:23.380Z,88.81
2022-10-12T02:52:46.912Z,88.73
2022-10-12T02:55:09.521Z,89.04
2022-10-12T02:57:32.017Z,89.30
2022-10-12T02:59:54.743Z,89.18
2022-10-12T03:02:17.256Z,88.99
2022-10-12T03:04:39.860Z,88.96
2022-10-12T03:07:02.496Z,89.09
2022-10-12T03:09:25.192Z,89.01
2022-10-12T03:11:47.602Z,89.19
2022-10-12T03:14:15.051Z,89.05
2022-10-12T03:16:37.626Z,89.44
2022-10-12T03:19:00.310Z,89.52
2022-10-12T03:21:22.976Z,89.50
2022-10-12T03:23:47.007Z,89.70
2022-10-12T03:26:10.190Z,89.57
2022-10-12T03:28:33.628Z,89.55
2022-10-12T03:30:56.466Z,89.33
2022-10-12T03:33:19.512Z,89.33
2022-10-12T03:35:45.468Z,89.70
2022-10-12T03:38:08.580Z,89.24
2022-10-12T03:40:31.452Z,89.34
2022-10-12T03:42:54.068Z,89.23
2022-10-12T03:45:16.764Z,89.27
2022-10-12T03:47:39.897Z,89.34
2022-10-12T03:50:03.602Z,89.36
2022-10-12T03:52:28.039Z,89.33
2022-10-12T03:54:51.255Z,89.46
2022-10-12T03:57:13.918Z,89.91
2022-10-12T03:59:36.739Z,89.74
2022-10-12T04:01:59.343Z,89.63
2022-10-12T04:04:21.792Z,89.54
2022-10-12T04:06:44.651Z,89.42
2022-10-12T04:09:07.266Z,89.46
2022-10-12T04:11:29.832Z,89.32
2022-10-12T04:13:54.988Z,89.35
2022-10-12T04:16:18.755Z,89.23
2022-10-12T04:18:41.307Z,89.25
2022-10-12T04:21:15.972Z,88.89
2022-10-12T04:23:38.547Z,89.02
2022-10-12T04:26:01.109Z,89.05
2022-10-12T04:28:23.870Z,88.96
2022-10-12T04:30:46.840Z,89.13
2022-10-12T04:33:09.525Z,89.22
2022-10-12T04:35:32.396Z,89.25
2022-10-12T04:37:54.844Z,89.24
2022-10-12T04:40:17.427Z,89.28
2022-10-12T04:42:39.903Z,89.50
2022-10-12T04:45:02.376Z,89.34
2022-10-12T04:47:25.421Z,89.55
2022-10-12T04:49:48.005Z,89.52
2022-10-12T04:52:10.650Z,89.55
2022-10-12T04:54:33.666Z,89.60
2022-10-12T04:56:56.242Z,89.95
2022-10-12T04:59:18.880Z,89.70
2022-10-12T05:01:42.194Z,89.15
2022-10-12T05:04:04.953Z,89.09
2022-10-12T05:06:27.834Z,88.81
2022-10-12T05:08:51.959Z,88.68
2022-10-12T05:11:23.464Z,88.83
2022-10-12T05:13:49.179Z,88.75
2022-10-12T05:16:14.578Z,88.85
2022-10-12T05:18:37.183Z,88.82
2022-10-12T05:20:59.894Z,88.79
2022-10-12T05:23:22.568Z,89.09
2022-10-12T05:25:45.190Z,89.05
2022-10-12T05:28:07.911Z,88.72
2022-10-12T05:30:30.940Z,88.23
2022-10-12T05:32:53.831Z,87.83
2022-10-12T05:35:16.497Z,87.61
2022-10-12T05:37:39.514Z,87.19
2022-10-12T05:40:02.887Z,86.70
2022-10-12T05:42:26.206Z,86.32
2022-10-12T05:44:48.996Z,86.09
2022-10-12T05:47:11.831Z,85.77
2022-10-12T05:49:36.027Z,85.58
2022-10-12T05:51:59.325Z,84.89
2022-10-12T05:54:22.363Z,83.96
2022-10-12T05:56:45.312Z,83.03
2022-10-12T05:59:11.044Z,82.00
2022-10-12T06:01:34.528Z,81.37
2022-10-12T06:03:57.920Z,80.75
2022-10-12T06:06:21.779Z,80.85
2022-10-12T06:08:44.628Z,80.13
2022-10-12T06:11:07.666Z,79.07
2022-10-12T06:13:30.707Z,78.36
2022-10-12T06:15:53.857Z,77.76
2022-10-12T06:18:18.300Z,76.77
2022-10-12T06:20:41.500Z,75.60
2022-10-12T06:23:04.732Z,75.98
2022-10-12T06:25:27.323Z,74.38
2022-10-12T06:27:49.986Z,74.72
2022-10-12T06:30:13.946Z,75.07
2022-10-12T06:32:36.942Z,73.51
2022-10-12T06:34:59.926Z,73.15
2022-10-12T06:37:47.956Z,71.82
2022-10-12T06:40:05.837Z,71.87
2022-10-12T06:42:28.409Z,71.13
2022-10-12T06:44:51.181Z,70.86
2022-10-12T06:47:13.805Z,71.10
2022-10-12T06:49:36.462Z,68.69
2022-10-12T06:51:59.022Z,68.70
2022-10-12T06:54:21.964Z,69.78
2022-10-12T06:56:44.887Z,70.14
2022-10-12T06:59:07.621Z,71.19
2022-10-12T07:01:30.523Z,71.15
2022-10-12T07:03:56.019Z,70.98
2022-10-12T07:06:22.518Z,71.80
2022-10-12T07:08:45.370Z,71.84
2022-10-12T07:11:10.381Z,71.86
2022-10-12T07:13:33.855Z,71.01
2022-10-12T07:15:56.463Z,69.99
2022-10-12T07:18:19.295Z,69.88
2022-10-12T07:20:42.457Z,70.08
2022-10-12T07:23:05.145Z,69.86
2022-10-12T07:25:27.797Z,69.88
2022-10-12T07:27:50.617Z,69.26
2022-10-12T07:30:13.669Z,68.37
2022-10-12T07:32:36.372Z,68.45
2022-10-12T07:34:59.158Z,66.70
2022-10-12T07:37:22.192Z,67.11
2022-10-12T07:39:45.595Z,66.74
2022-10-12T07:42:08.550Z,67.21
2022-10-12T07:44:31.718Z,66.97
2022-10-12T07:46:54.566Z,66.11
2022-10-12T07:49:17.424Z,66.81
2022-10-12T07:51:40.928Z,66.80
2022-10-12T07:54:03.755Z,66.45
2022-10-12T07:56:26.957Z,66.58
2022-10-12T07:58:51.646Z,66.15
2022-10-12T08:01:14.546Z,65.89
2022-10-12T08:03:37.259Z,65.88
2022-10-12T08:06:00.420Z,64.01
2022-10-12T08:08:22.970Z,64.61
2022-10-12T08:10:45.687Z,64.12
2022-10-12T08:13:08.201Z,63.12
2022-10-12T08:15:30.888Z,63.10
2022-10-12T08:17:53.738Z,64.00
2022-10-12T08:20:16.594Z,63.80
2022-10-12T08:22:39.227Z,62.21
2022-10-12T08:25:01.828Z,62.08
2022-10-12T08:27:24.484Z,61.72
2022-10-12T08:29:47.317Z,61.15
2022-10-12T08:32:11.075Z,61.44
2022-10-12T08:34:33.834Z,60.22
2022-10-12T08:36:56.587Z,58.83
2022-10-12T08:39:21.272Z,59.84
2022-10-12T08:42:06.872Z,59.41
2022-10-12T08:44:52.498Z,59.90
2022-10-12T08:47:17.821Z,60.09
2022-10-12T08:49:44.151Z,58.97
2022-10-12T08:52:26.999Z,59.84
2022-10-12T08:54:49.861Z,58.53
2022-10-12T08:57:19.653Z,56.91
2022-10-12T08:59:42.754Z,57.75
2022-10-12T09:02:40.770Z,57.86
2022-10-12T09:05:08.728Z,58.48
2022-10-12T09:07:46.220Z,57.84
2022-10-12T09:10:43.900Z,57.19
2022-10-12T09:14:01.029Z,58.55
2022-10-12T09:16:30.969Z,58.61
2022-10-12T09:18:57.924Z,57.97
2022-10-12T09:21:24.958Z,58.71
2022-10-12T09:23:48.868Z,58.93
2022-10-12T09:26:19.243Z,57.71
2022-10-12T09:29:24.346Z,58.10
2022-10-12T09:31:57.145Z,57.48
2022-10-12T09:34:20.067Z,56.34
2022-10-12T09:36:42.959Z,55.92
2022-10-12T09:39:13.079Z,56.29
2022-10-12T09:41:41.245Z,56.19
2022-10-12T09:44:06.415Z,55.27
2022-10-12T09:46:42.703Z,55.71
2022-10-12T09:49:05.692Z,56.25
2022-10-12T09:51:30.611Z,55.86
2022-10-12T09:53:57.692Z,56.74
2022-10-12T09:56:27.196Z,55.25
2022-10-12T09:58:53.418Z,55.38
2022-10-12T10:01:23.338Z,56.93
2022-10-12T10:03:48.303Z,55.14
2022-10-12T10:06:10.858Z,55.73
2022-10-12T10:08:44.746Z,55.74
2022-10-12T10:11:31.627Z,54.99
2022-10-12T10:13:55.703Z,54.97
2022-10-12T10:16:19.569Z,54.68
2022-10-12T10:18:55.308Z,55.12
2022-10-12T10:21:25.740Z,54.65
2022-10-12T10:24:00.555Z,55.32
2022-10-12T10:26:24.535Z,54.64
2022-10-12T10:28:50.077Z,54.28
2022-10-12T10:31:21.938Z,54.22
2022-10-12T10:33:44.659Z,54.14
2022-10-12T10:36:22.386Z,52.82
2022-10-12T10:38:59.175Z,54.12
2022-10-12T10:41:27.672Z,52.95
2022-10-12T10:43:51.311Z,54.63
2022-10-12T10:46:16.511Z,53.61
2022-10-12T10:49:02.141Z,54.13
2022-10-12T10:51:44.923Z,52.93
2022-10-12T10:54:33.662Z,52.29
2022-10-12T10:57:09.862Z,52.72
2022-10-12T10:59:41.382Z,52.22
2022-10-12T11:02:38.478Z,52.76
2022-10-12T11:05:07.216Z,52.49
2022-10-12T11:07:50.018Z,52.45
2022-10-12T11:10:22.820Z,52.42
2022-10-12T11:12:50.390Z,53.13
2022-10-12T11:15:20.832Z,52.81
2022-10-12T11:17:47.396Z,53.46
2022-10-12T11:20:31.979Z,52.27
2022-10-12T11:22:59.045Z,52.72
2022-10-12T11:25:43.495Z,53.94
2022-10-12T11:28:14.417Z,52.15
2022-10-12T11:30:43.678Z,51.48
2022-10-12T11:33:13.152Z,51.01
2022-10-12T11:35:38.318Z,49.59
2022-10-12T11:38:06.141Z,50.00
2022-10-12T11:41:00.183Z,52.38
2022-10-12T11:43:21.377Z,51.88
2022-10-12T11:45:49.635Z,52.29
2022-10-12T11:48:18.219Z,51.25
2022-10-12T11:50:46.841Z,51.64
2022-10-12T11:53:48.601Z,51.50
2022-10-12T11:56:31.463Z,50.70
2022-10-12T11:59:03.051Z,50.47
2022-10-12T12:01:33.744Z,50.44
2022-10-12T12:04:39.927Z,50.22
2022-10-12T12:07:26.663Z,50.92
2022-10-12T12:09:50.936Z,53.14
2022-10-12T12:12:26.863Z,52.15
2022-10-12T12:14:55.233Z,52.41
2022-10-12T12:17:20.431Z,51.78
2022-10-12T12:19:44.528Z,50.45
2022-10-12T12:22:10.003Z,50.67
2022-10-12T12:24:32.651Z,52.05
2022-10-12T12:26:55.230Z,52.01
2022-10-12T12:29:26.664Z,51.53
2022-10-12T12:31:59.165Z,50.82
2022-10-12T12:34:22.918Z,52.80
2022-10-12T12:36:47.779Z,53.17
2022-10-12T12:39:31.863Z,52.67
2022-10-12T12:42:01.630Z,52.52
2022-10-12T12:44:34.211Z,53.05
2022-10-12T12:46:57.075Z,51.21
2022-10-12T12:49:38.131Z,51.51
2022-10-12T12:52:01.099Z,51.65
2022-10-12T12:54:24.055Z,52.49
2022-10-12T12:57:17.141Z,52.66
2022-10-12T13:00:04.562Z,53.07
2022-10-12T13:03:01.892Z,52.12
2022-10-12T13:05:40.242Z,53.64
2022-10-12T13:08:26.881Z,51.81
2022-10-12T13:11:04.703Z,52.17
2022-10-12T13:13:42.462Z,52.42
2022-10-12T13:16:07.705Z,52.46
2022-10-12T13:18:51.376Z,52.27
2022-10-12T13:21:20.977Z,51.73
2022-10-12T13:23:46.965Z,52.24
2022-10-12T13:26:12.001Z,52.33
2022-10-12T13:28:40.217Z,53.55
2022-10-12T13:31:09.124Z,54.40
2022-10-12T13:33:38.459Z,53.61
2022-10-12T13:36:23.717Z,53.21
2022-10-12T13:38:46.339Z,54.61
2022-10-12T13:41:13.876Z,54.60
2022-10-12T13:43:44.056Z,54.56
2022-10-12T13:46:06.998Z,54.83
2022-10-12T13:48:57.720Z,54.69
2022-10-12T13:51:25.658Z,54.37
2022-10-12T13:53:48.362Z,55.63
2022-10-12T13:56:17.374Z,54.63
2022-10-12T13:58:41.103Z,53.81
2022-10-12T14:01:04.990Z,55.89
2022-10-12T14:03:36.270Z,54.52
2022-10-12T14:06:03.457Z,54.71
2022-10-12T14:08:28.046Z,55.81
2022-10-12T14:11:00.462Z,55.86
2022-10-12T14:13:33.153Z,55.86
2022-10-12T14:15:56.408Z,56.56
2022-10-12T14:18:39.210Z,56.42
2022-10-12T14:21:33.235Z,56.40
2022-10-12T14:24:08.170Z,56.24
2022-10-12T14:26:39.822Z,57.46
2022-10-12T14:29:31.555Z,58.43
2022-10-12T14:31:57.020Z,58.74
2022-10-12T14:34:39.795Z,59.14
2022-10-12T14:37:09.990Z,59.17
2022-10-12T14:39:33.406Z,59.40
2022-10-12T14:41:57.315Z,59.58
2022-10-12T14:44:22.614Z,60.00
2022-10-12T14:47:02.903Z,59.72
2022-10-12T14:49:32.532Z,59.34
2022-10-12T14:51:55.571Z,59.08
2022-10-12T14:54:18.141Z,59.08
2022-10-12T14:56:40.684Z,59.23
2022-10-12T14:59:03.496Z,59.98
2022-10-12T15:01:26.245Z,60.45
2022-10-12T15:03:49.154Z,61.08
2022-10-12T15:06:16.399Z,61.03
2022-10-12T15:08:39.183Z,61.79
2022-10-12T15:11:01.641Z,61.36
2022-10-12T15:13:24.107Z,61.54
2022-10-12T15:15:48.412Z,61.76
2022-10-12T15:18:11.306Z,61.60
2022-10-12T15:20:34.654Z,61.80
2022-10-12T15:22:58.236Z,61.92
2022-10-12T15:25:25.024Z,62.51
2022-10-12T15:27:47.741Z,62.65
2022-10-12T15:30:11.109Z,63.70
2022-10-12T15:32:33.724Z,64.05
2022-10-12T15:34:56.254Z,64.26
2022-10-12T15:37:18.846Z,64.25
2022-10-12T15:39:42.834Z,65.17
2022-10-12T15:42:05.467Z,65.35
2022-10-12T15:44:28.341Z,65.72
2022-10-12T15:46:54.535Z,66.17
2022-10-12T15:49:19.689Z,67.60
2022-10-12T15:51:47.780Z,67.36
2022-10-12T15:54:10.922Z,67.15
2022-10-12T15:56:33.512Z,67.31
2022-10-12T15:58:56.083Z,68.18
2022-10-12T16:01:20.358Z,68.64
2022-10-12T16:03:43.134Z,68.38
2022-10-12T16:06:06.388Z,68.76
2022-10-12T16:08:28.942Z,68.67
2022-10-12T16:10:51.770Z,68.78
2022-10-12T16:13:14.785Z,69.00
2022-10-12T16:15:37.487Z,68.76
2022-10-12T16:18:01.438Z,69.03
2022-10-12T16:20:24.771Z,69.40
2022-10-12T16:22:47.936Z,69.62
2022-10-12T16:25:13.049Z,69.81
2022-10-12T16:27:36.075Z,70.39
2022-10-12T16:29:59.281Z,70.91
2022-10-12T16:32:21.866Z,71.58
2022-10-12T16:34:44.554Z,71.92
2022-10-12T16:37:07.156Z,71.92
2022-10-12T16:39:29.736Z,71.64
2022-10-12T16:41:52.503Z,71.73
2022-10-12T16:44:15.168Z,72.15
2022-10-12T16:46:37.873Z,72.66
2022-10-12T16:49:00.515Z,72.62
2022-10-12T16:51:23.036Z,73.05
2022-10-12T16:53:45.892Z,73.74
2022-10-12T16:56:08.492Z,73.32
2022-10-12T16:58:31.215Z,72.76
2022-10-12T17:00:53.819Z,73.00
2022-10-12T17:03:16.537Z,73.20
2022-10-12T17:05:39.099Z,73.47
2022-10-12T17:08:02.762Z,73.63
2022-10-12T17:10:25.326Z,73.78
2022-10-12T17:12:47.989Z,73.92
2022-10-12T17:15:10.701Z,74.13
2022-10-12T17:17:33.289Z,73.75
2022-10-12T17:19:56.037Z,74.23
2022-10-12T17:22:18.966Z,74.35
2022-10-12T17:24:42.807Z,74.95
2022-10-12T17:27:07.500Z,74.94
2022-10-12T17:29:31.739Z,75.63
2022-10-12T17:31:55.115Z,75.47
2022-10-12T17:34:22.585Z,75.35
2022-10-12T17:36:46.152Z,75.68
2022-10-12T17:39:08.647Z,76.07
2022-10-12T17:41:31.230Z,76.39
2022-10-12T17:43:53.731Z,75.82
2022-10-12T17:46:21.501Z,75.40
2022-10-12T17:48:45.303Z,74.82
2022-10-12T17:51:10.075Z,74.92
2022-10-12T17:53:32.693Z,74.29
2022-10-12T17:56:00.381Z,75.16
2022-10-12T17:58:22.970Z,75.66
2022-10-12T18:00:45.579Z,75.92
2022-10-12T18:03:08.154Z,76.33
2022-10-12T18:05:30.663Z,76.38
2022-10-12T18:08:13.521Z,76.43
2022-10-12T18:10:40.819Z,76.66
2022-10-12T18:13:03.331Z,76.82
2022-10-12T18:15:25.995Z,77.11
2022-10-12T18:17:50.027Z,77.70
2022-10-12T18:20:13.068Z,77.67
2022-10-12T18:22:35.777Z,78.05
2022-10-12T18:24:59.734Z,78.22
2022-10-12T18:27:22.258Z,78.27
2022-10-12T18:29:45.055Z,78.86
2022-10-12T18:32:08.254Z,79.00
2022-10-12T18:34:35.658Z,78.60
2022-10-12T18:36:59.155Z,79.07
2022-10-12T18:39:21.923Z,79.55
2022-10-12T18:41:44.557Z,79.46
2022-10-12T18:44:07.393Z,79.62
2022-10-12T18:46:32.435Z,79.96
2022-10-12T18:48:55.996Z,80.31
2022-10-12T18:51:30.492Z,80.39
2022-10-12T18:53:53.073Z,80.00
2022-10-12T18:56:16.957Z,80.13
2022-10-12T18:58:39.829Z,80.78
2022-10-12T19:01:02.399Z,81.12
2022-10-12T19:03:25.814Z,81.17
2022-10-12T19:05:48.299Z,81.43
2022-10-12T19:08:11.007Z,81.60
2022-10-12T19:10:33.654Z,81.30
2022-10-12T19:12:56.239Z,81.21
2022-10-12T19:15:18.798Z,81.23
2022-10-12T19:17:41.454Z,81.43
2022-10-12T19:20:04.428Z,81.30
2022-10-12T19:22:29.481Z,81.79
2022-10-12T19:24:53.639Z,82.02
2022-10-12T19:27:16.406Z,81.82
2022-10-12T19:29:42.377Z,81.74
2022-10-12T19:32:08.174Z,81.54
2022-10-12T19:34:30.879Z,81.35
2022-10-12T19:36:53.726Z,81.54
2022-10-12T19:39:22.362Z,81.87
2022-10-12T19:41:45.924Z,82.31
2022-10-12T19:44:09.848Z,82.32
2022-10-12T19:46:32.756Z,82.10
2022-10-12T19:48:56.972Z,82.35
2022-10-12T19:51:21.355Z,82.18
2022-10-12T19:53:44.185Z,82.22
2022-10-12T19:56:14.161Z,82.24
2022-10-12T19:58:38.050Z,82.05
2022-10-12T20:01:09.311Z,81.80
2022-10-12T20:03:32.396Z,82.42
2022-10-12T20:05:55.087Z,82.41
2022-10-12T20:08:18.341Z,82.27
2022-10-12T20:11:01.379Z,82.05
2022-10-12T20:13:23.890Z,82.63
2022-10-12T20:15:46.402Z,82.28
2022-10-12T20:18:09.132Z,82.60
2022-10-12T20:20:31.710Z,82.26
2022-10-12T20:22:54.338Z,82.44
2022-10-12T20:25:16.975Z,83.07
2022-10-12T20:27:39.668Z,83.29
2022-10-12T20:30:02.219Z,83.03
2022-10-12T20:32:24.979Z,82.77
2022-10-12T20:34:52.216Z,82.95
2022-10-12T20:37:16.880Z,83.61
2022-10-12T20:39:39.592Z,83.62
2022-10-12T20:42:02.241Z,83.35
2022-10-12T20:44:24.749Z,83.83
2022-10-12T20:46:50.791Z,84.00
2022-10-12T20:49:13.327Z,84.35
2022-10-12T20:51:36.925Z,84.42
2022-10-12T20:54:00.963Z,84.27
2022-10-12T20:56:23.529Z,84.35
2022-10-12T20:58:47.141Z,84.32
2022-10-12T21:01:12.854Z,84.79
2022-10-12T21:03:36.579Z,84.95
2022-10-12T21:06:07.435Z,84.27
2022-10-12T21:08:29.952Z,84.20
2022-10-12T21:10:52.570Z,84.18
2022-10-12T21:13:15.156Z,84.09
2022-10-12T21:15:37.619Z,84.15
2022-10-12T21:18:00.210Z,84.75
2022-10-12T21:20:22.733Z,85.39
2022-10-12T21:22:46.058Z,85.71
2022-10-12T21:25:08.805Z,85.85
2022-10-12T21:27:31.471Z,85.88
2022-10-12T21:29:54.038Z,85.18
2022-10-12T21:32:16.896Z,84.94
2022-10-12T21:34:39.507Z,84.73
2022-10-12T21:37:02.037Z,84.36
2022-10-12T21:39:24.915Z,84.60
2022-10-12T21:41:47.708Z,84.65
2022-10-12T21:44:11.192Z,84.76
2022-10-12T21:46:35.536Z,85.25
2022-10-12T21:48:58.936Z,85.85
2022-10-12T21:51:23.239Z,85.71
2022-10-12T21:53:45.672Z,85.94
2022-10-12T21:56:11.790Z,85.94
2022-10-12T21:58:34.634Z,85.45
2022-10-12T22:01:09.235Z,85.37
2022-10-12T22:03:31.858Z,85.62
2022-10-12T22:05:54.420Z,86.00
2022-10-12T22:08:16.962Z,86.44
2022-10-12T22:10:39.932Z,86.63
2022-10-12T22:13:02.889Z,86.50
2022-10-12T22:15:25.303Z,86.72
2022-10-12T22:17:47.923Z,86.28
2022-10-12T22:20:12.183Z,86.15
2022-10-12T22:22:40.297Z,86.55
2022-10-12T22:25:02.995Z,86.43
2022-10-12T22:27:27.416Z,86.81
2022-10-12T22:29:50.184Z,86.78
2022-10-12T22:32:12.794Z,87.13
2022-10-12T22:34:35.237Z,87.14
2022-10-12T22:36:57.807Z,87.50
2022-10-12T22:39:20.368Z,87.68
2022-10-12T22:41:43.523Z,87.82
2022-10-12T22:44:06.111Z,87.76
2022-10-12T22:46:28.588Z,87.40
2022-10-12T22:48:53.354Z,87.04
2022-10-12T22:51:20.425Z,87.24
2022-10-12T22:53:43.024Z,87.92
2022-10-12T22:56:13.729Z,88.16
2022-10-12T22:58:36.398Z,88.32
2022-10-12T23:01:02.108Z,88.59
2022-10-12T23:03:29.350Z,88.21
2022-10-12T23:05:52.058Z,88.07
2022-10-12T23:08:15.220Z,87.65
2022-10-12T23:10:38.008Z,87.71
2022-10-12T23:13:00.676Z,87.57
2022-10-12T23:15:23.215Z,87.89
2022-10-12T23:17:46.165Z,88.05
2022-10-12T23:20:09.702Z,88.07
2022-10-12T23:22:32.244Z,87.75
2022-10-12T23:24:54.717Z,87.56
2022-10-12T23:27:18.056Z,87.42
2022-10-12T23:29:40.747Z,87.47
2022-10-12T23:32:03.977Z,87.89
2022-10-12T23:34:26.754Z,87.98
2022-10-12T23:36:49.368Z,87.98
2022-10-12T23:39:13.251Z,88.11
2022-10-12T23:41:35.859Z,88.14
2022-10-12T23:43:58.651Z,88.40
2022-10-12T23:46:21.335Z,88.17
2022-10-12T23:48:43.922Z,88.45
2022-10-12T23:51:13.623Z,88.18
2022-10-12T23:53:37.562Z,88.00
2022-10-12T23:56:00.226Z,87.66
2022-10-12T23:58:22.979Z,87.20
