createdAt,value
2019-02-20T00:00:04.926Z,1011.77
2019-02-20T00:01:04.909Z,1011.77
2019-02-20T00:02:04.896Z,1011.77
2019-02-20T00:03:04.904Z,1011.79
2019-02-20T00:04:04.876Z,1011.83
2019-02-20T00:05:04.879Z,1011.77
2019-02-20T00:06:04.868Z,1011.76
2019-02-20T00:07:04.834Z,1011.79
2019-02-20T00:08:04.901Z,1011.79
2019-02-20T00:09:04.809Z,1011.79
2019-02-20T00:10:04.800Z,1011.82
2019-02-20T00:11:04.812Z,1011.78
2019-02-20T00:12:04.809Z,1011.85
2019-02-20T00:13:04.811Z,1011.81
2019-02-20T00:14:04.777Z,1011.84
2019-02-20T00:15:04.742Z,1011.88
2019-02-20T00:16:04.737Z,1011.91
2019-02-20T00:17:04.724Z,1011.87
2019-02-20T00:18:04.721Z,1011.92
2019-02-20T00:19:04.739Z,1011.86
2019-02-20T00:20:04.692Z,1011.93
2019-02-20T00:21:04.683Z,1011.90
2019-02-20T00:22:04.695Z,1011.87
2019-02-20T00:23:04.693Z,1011.90
2019-02-20T00:24:04.708Z,1011.89
2019-02-20T00:25:04.657Z,1011.87
2019-02-20T00:26:04.628Z,1011.82
2019-02-20T00:27:04.635Z,1011.87
2019-02-20T00:28:04.657Z,1011.88
2019-02-20T00:29:04.591Z,1011.81
2019-02-20T00:30:04.644Z,1011.85
2019-02-20T00:31:04.595Z,1011.83
2019-02-20T00:32:04.577Z,1011.86
2019-02-20T00:33:04.548Z,1011.81
2019-02-20T00:34:04.558Z,1011.80
2019-02-20T00:35:04.528Z,1011.81
2019-02-20T00:36:04.542Z,1011.76
2019-02-20T00:37:04.521Z,1011.74
2019-02-20T00:38:04.510Z,1011.77
2019-02-20T00:39:04.507Z,1011.81
2019-02-20T00:40:04.471Z,1011.78
2019-02-20T00:41:04.482Z,1011.83
2019-02-20T00:42:04.468Z,1011.77
2019-02-20T00:43:04.463Z,1011.81
2019-02-20T00:44:04.449Z,1011.81
2019-02-20T00:45:04.430Z,1011.81
2019-02-20T00:46:04.437Z,1011.82
2019-02-20T00:47:04.418Z,1011.83
2019-02-20T00:48:04.394Z,1011.81
2019-02-20T00:49:04.412Z,1011.82
2019-02-20T00:50:04.359Z,1011.85
2019-02-20T00:51:04.404Z,1011.86
2019-02-20T00:52:04.347Z,1011.86
2019-02-20T00:53:04.324Z,1011.87
2019-02-20T00:54:04.323Z,1011.86
2019-02-20T00:55:04.399Z,1011.85
2019-02-20T00:56:04.299Z,1011.87
2019-02-20T00:57:04.315Z,1011.80
2019-02-20T00:58:04.282Z,1011.86
2019-02-20T00:59:04.279Z,1011.89
2019-02-20T01:00:04.266Z,1011.90
2019-02-20T01:01:04.259Z,1011.86
2019-02-20T01:02:04.274Z,1011.83
2019-02-20T01:03:04.223Z,1011.87
2019-02-20T01:04:04.208Z,1011.86
2019-02-20T01:05:04.201Z,1011.90
2019-02-20T01:06:05.014Z,1011.93
2019-02-20T01:07:04.653Z,1011.87
2019-02-20T01:08:04.157Z,1011.88
2019-02-20T01:09:04.149Z,1011.94
2019-02-20T01:10:04.162Z,1011.92
2019-02-20T01:11:04.132Z,1011.90
2019-02-20T01:12:04.157Z,1011.86
2019-02-20T01:13:04.131Z,1011.88
2019-02-20T01:14:04.088Z,1011.89
2019-02-20T01:15:04.091Z,1011.79
2019-02-20T01:16:04.078Z,1011.87
2019-02-20T01:17:04.092Z,1011.85
2019-02-20T01:18:04.086Z,1011.88
2019-02-20T01:19:04.038Z,1011.86
2019-02-20T01:20:04.032Z,1011.92
2019-02-20T01:21:04.117Z,1011.91
2019-02-20T01:22:04.026Z,1011.93
2019-02-20T01:23:04.046Z,1011.91
2019-02-20T01:24:03.997Z,1011.91
2019-02-20T01:25:03.976Z,1011.97
2019-02-20T01:26:03.960Z,1011.96
2019-02-20T01:27:03.963Z,1012.01
2019-02-20T01:28:03.960Z,1011.93
2019-02-20T01:29:03.966Z,1011.93
2019-02-20T01:30:03.948Z,1011.92
2019-02-20T01:31:03.922Z,1012.01
2019-02-20T01:32:03.929Z,1011.95
2019-02-20T01:33:03.881Z,1011.94
2019-02-20T01:34:03.931Z,1011.98
2019-02-20T01:35:03.889Z,1011.96
2019-02-20T01:36:03.866Z,1011.92
2019-02-20T01:37:03.838Z,1011.97
2019-02-20T01:38:03.829Z,1011.88
2019-02-20T01:39:03.859Z,1011.85
2019-02-20T01:40:03.857Z,1011.88
2019-02-20T01:41:03.793Z,1011.80
2019-02-20T01:42:03.787Z,1011.79
2019-02-20T01:43:03.782Z,1011.81
2019-02-20T01:44:03.881Z,1011.84
2019-02-20T01:45:03.761Z,1011.86
2019-02-20T01:46:03.740Z,1011.80
2019-02-20T01:47:03.726Z,1011.86
2019-02-20T01:48:03.784Z,1011.81
2019-02-20T01:49:03.716Z,1011.82
2019-02-20T01:50:03.723Z,1011.78
2019-02-20T01:51:03.699Z,1011.75
2019-02-20T01:52:03.687Z,1011.73
2019-02-20T01:53:10.051Z,1011.70
2019-02-20T01:54:04.729Z,1011.75
2019-02-20T01:55:03.664Z,1011.70
2019-02-20T01:56:03.650Z,1011.71
2019-02-20T01:57:03.631Z,1011.73
2019-02-20T01:58:03.604Z,1011.70
2019-02-20T01:59:03.596Z,1011.68
2019-02-20T02:00:03.636Z,1011.73
2019-02-20T02:01:03.578Z,1011.69
2019-02-20T02:02:03.595Z,1011.71
2019-02-20T02:03:03.560Z,1011.80
2019-02-20T02:04:03.540Z,1011.72
2019-02-20T02:05:03.608Z,1011.70
2019-02-20T02:06:03.586Z,1011.71
2019-02-20T02:07:03.511Z,1011.75
2019-02-20T02:08:03.504Z,1011.74
2019-02-20T02:09:03.527Z,1011.69
2019-02-20T02:10:03.472Z,1011.73
2019-02-20T02:11:03.482Z,1011.73
2019-02-20T02:12:03.458Z,1011.74
2019-02-20T02:13:04.114Z,1011.75
2019-02-20T02:14:03.439Z,1011.74
2019-02-20T02:15:03.419Z,1011.79
2019-02-20T02:16:03.440Z,1011.82
2019-02-20T02:17:03.424Z,1011.78
2019-02-20T02:18:03.402Z,1011.72
2019-02-20T02:19:03.375Z,1011.79
2019-02-20T02:20:03.360Z,1011.75
2019-02-20T02:21:03.404Z,1011.75
2019-02-20T02:22:03.362Z,1011.73
2019-02-20T02:23:03.339Z,1011.73
2019-02-20T02:24:03.325Z,1011.71
2019-02-20T02:25:03.301Z,1011.76
2019-02-20T02:26:10.683Z,1011.78
2019-02-20T02:27:04.296Z,1011.69
2019-02-20T02:28:03.283Z,1011.75
2019-02-20T02:29:03.257Z,1011.71
2019-02-20T02:30:03.262Z,1011.70
2019-02-20T02:31:03.303Z,1011.68
2019-02-20T02:32:03.238Z,1011.66
2019-02-20T02:33:03.240Z,1011.68
2019-02-20T02:34:03.215Z,1011.68
2019-02-20T02:35:03.224Z,1011.68
2019-02-20T02:36:03.190Z,1011.68
2019-02-20T02:37:03.253Z,1011.71
2019-02-20T02:38:03.163Z,1011.65
2019-02-20T02:39:03.154Z,1011.65
2019-02-20T02:40:03.143Z,1011.67
2019-02-20T02:41:03.155Z,1011.64
2019-02-20T02:42:03.243Z,1011.71
2019-02-20T02:43:03.104Z,1011.67
2019-02-20T02:44:03.102Z,1011.65
2019-02-20T02:45:03.095Z,1011.68
2019-02-20T02:46:03.081Z,1011.71
2019-02-20T02:47:03.112Z,1011.64
2019-02-20T02:48:03.057Z,1011.67
2019-02-20T02:49:03.040Z,1011.63
2019-02-20T02:50:03.041Z,1011.66
2019-02-20T02:51:03.027Z,1011.65
2019-02-20T02:52:03.003Z,1011.63
2019-02-20T02:53:03.035Z,1011.64
2019-02-20T02:54:02.981Z,1011.60
2019-02-20T02:55:02.981Z,1011.63
2019-02-20T02:56:02.985Z,1011.66
2019-02-20T02:57:02.959Z,1011.65
2019-02-20T02:58:02.978Z,1011.63
2019-02-20T02:59:02.925Z,1011.64
2019-02-20T03:00:02.937Z,1011.58
2019-02-20T03:01:02.942Z,1011.65
2019-02-20T03:02:02.925Z,1011.59
2019-02-20T03:03:02.948Z,1011.62
2019-02-20T03:04:02.882Z,1011.57
2019-02-20T03:05:02.875Z,1011.61
2019-02-20T03:06:02.846Z,1011.62
2019-02-20T03:07:02.882Z,1011.61
2019-02-20T03:08:02.862Z,1011.55
2019-02-20T03:09:02.841Z,1011.64
2019-02-20T03:10:02.810Z,1011.62
2019-02-20T03:11:02.799Z,1011.64
2019-02-20T03:12:02.783Z,1011.66
2019-02-20T03:13:02.773Z,1011.64
2019-02-20T03:14:02.793Z,1011.66
2019-02-20T03:15:02.772Z,1011.69
2019-02-20T03:16:02.743Z,1011.69
2019-02-20T03:17:02.740Z,1011.66
2019-02-20T03:18:02.743Z,1011.67
2019-02-20T03:19:02.732Z,1011.66
2019-02-20T03:20:02.697Z,1011.67
2019-02-20T03:21:02.692Z,1011.67
2019-02-20T03:22:02.682Z,1011.73
2019-02-20T03:23:02.660Z,1011.70
2019-02-20T03:24:02.693Z,1011.73
2019-02-20T03:25:02.643Z,1011.78
2019-02-20T03:26:02.671Z,1011.66
2019-02-20T03:27:02.630Z,1011.70
2019-02-20T03:28:02.603Z,1011.67
2019-02-20T03:29:02.695Z,1011.70
2019-02-20T03:30:02.581Z,1011.72
2019-02-20T03:31:02.590Z,1011.73
2019-02-20T03:32:02.605Z,1011.74
2019-02-20T03:33:02.562Z,1011.67
2019-02-20T03:34:02.548Z,1011.70
2019-02-20T03:35:02.564Z,1011.74
2019-02-20T03:36:02.547Z,1011.72
2019-02-20T03:37:02.549Z,1011.78
2019-02-20T03:38:02.527Z,1011.76
2019-02-20T03:39:02.487Z,1011.71
2019-02-20T03:40:02.731Z,1011.71
2019-02-20T03:41:02.466Z,1011.72
2019-02-20T03:42:02.470Z,1011.82
2019-02-20T03:43:02.541Z,1011.78
2019-02-20T03:44:02.427Z,1011.80
2019-02-20T03:45:02.502Z,1011.77
2019-02-20T03:46:02.405Z,1011.75
2019-02-20T03:47:02.406Z,1011.72
2019-02-20T03:48:02.406Z,1011.82
2019-02-20T03:49:02.388Z,1011.75
2019-02-20T03:50:02.403Z,1011.76
2019-02-20T03:51:02.368Z,1011.78
2019-02-20T03:52:02.356Z,1011.79
2019-02-20T03:53:02.358Z,1011.77
2019-02-20T03:54:02.321Z,1011.78
2019-02-20T03:55:02.366Z,1011.79
2019-02-20T03:56:02.308Z,1011.78
2019-02-20T03:57:02.304Z,1011.76
2019-02-20T03:58:02.298Z,1011.82
2019-02-20T03:59:02.268Z,1011.82
2019-02-20T04:00:02.298Z,1011.86
2019-02-20T04:01:02.261Z,1011.91
2019-02-20T04:02:02.243Z,1011.85
2019-02-20T04:03:02.222Z,1011.91
2019-02-20T04:04:02.257Z,1011.80
2019-02-20T04:05:02.213Z,1011.87
2019-02-20T04:06:02.216Z,1011.87
2019-02-20T04:07:02.185Z,1011.90
2019-02-20T04:08:02.186Z,1011.93
2019-02-20T04:09:02.165Z,1011.92
2019-02-20T04:10:02.164Z,1011.91
2019-02-20T04:11:02.168Z,1011.90
2019-02-20T04:12:02.169Z,1011.93
2019-02-20T04:13:02.109Z,1011.91
2019-02-20T04:14:02.109Z,1011.92
2019-02-20T04:15:02.089Z,1011.89
2019-02-20T04:16:02.076Z,1011.93
2019-02-20T04:17:02.107Z,1011.94
2019-02-20T04:18:02.067Z,1011.94
2019-02-20T04:19:02.086Z,1011.93
2019-02-20T04:20:02.062Z,1011.95
2019-02-20T04:21:02.038Z,1011.92
2019-02-20T04:22:02.083Z,1011.92
2019-02-20T04:23:02.089Z,1011.91
2019-02-20T04:24:03.049Z,1011.91
2019-02-20T04:25:02.000Z,1011.87
2019-02-20T04:26:02.012Z,1011.85
2019-02-20T04:27:02.073Z,1011.95
2019-02-20T04:28:01.946Z,1011.98
2019-02-20T04:29:01.938Z,1011.95
2019-02-20T04:30:01.945Z,1011.95
2019-02-20T04:31:01.931Z,1011.97
2019-02-20T04:32:01.913Z,1011.93
2019-02-20T04:33:01.920Z,1011.99
2019-02-20T04:34:01.872Z,1011.94
2019-02-20T04:35:01.878Z,1011.98
2019-02-20T04:36:01.872Z,1012.01
2019-02-20T04:37:01.888Z,1011.96
2019-02-20T04:38:01.851Z,1011.97
2019-02-20T04:39:01.825Z,1011.99
2019-02-20T04:40:01.815Z,1011.94
2019-02-20T04:41:01.808Z,1011.91
2019-02-20T04:42:02.660Z,1011.91
2019-02-20T04:43:01.830Z,1011.88
2019-02-20T04:44:01.821Z,1011.88
2019-02-20T04:45:01.751Z,1011.91
2019-02-20T04:46:01.738Z,1011.90
2019-02-20T04:47:01.745Z,1011.83
2019-02-20T04:48:01.793Z,1011.83
2019-02-20T04:49:01.716Z,1011.86
2019-02-20T04:50:01.731Z,1011.87
2019-02-20T04:51:01.695Z,1011.91
2019-02-20T04:52:01.702Z,1011.84
2019-02-20T04:53:01.689Z,1011.83
2019-02-20T04:54:01.719Z,1011.83
2019-02-20T04:55:01.657Z,1011.86
2019-02-20T04:56:01.645Z,1011.84
2019-02-20T04:57:01.631Z,1011.83
2019-02-20T04:58:01.607Z,1011.90
2019-02-20T04:59:01.616Z,1011.82
2019-02-20T05:00:01.617Z,1011.87
2019-02-20T05:01:01.587Z,1011.85
2019-02-20T05:02:01.572Z,1011.84
2019-02-20T05:03:01.552Z,1011.84
2019-02-20T05:04:01.567Z,1011.86
2019-02-20T05:05:01.550Z,1011.79
2019-02-20T05:06:01.543Z,1011.81
2019-02-20T05:07:01.521Z,1011.85
2019-02-20T05:08:01.529Z,1011.84
2019-02-20T05:09:01.528Z,1011.82
2019-02-20T05:10:01.483Z,1011.81
2019-02-20T05:11:01.462Z,1011.81
2019-02-20T05:12:01.503Z,1011.85
2019-02-20T05:13:01.507Z,1011.86
2019-02-20T05:14:01.462Z,1011.89
2019-02-20T05:15:01.423Z,1011.80
2019-02-20T05:16:01.403Z,1011.90
2019-02-20T05:17:01.414Z,1011.86
2019-02-20T05:18:01.387Z,1011.82
2019-02-20T05:19:01.467Z,1011.78
2019-02-20T05:20:01.378Z,1011.79
2019-02-20T05:21:01.358Z,1011.80
2019-02-20T05:22:01.351Z,1011.79
2019-02-20T05:23:01.365Z,1011.76
2019-02-20T05:24:01.310Z,1011.84
2019-02-20T05:25:01.407Z,1011.84
2019-02-20T05:26:01.350Z,1011.85
2019-02-20T05:27:01.293Z,1011.86
2019-02-20T05:28:01.286Z,1011.87
2019-02-20T05:29:01.296Z,1011.86
2019-02-20T05:30:01.259Z,1011.89
2019-02-20T05:31:01.258Z,1011.88
2019-02-20T05:32:01.255Z,1011.90
2019-02-20T05:33:01.244Z,1011.91
2019-02-20T05:34:01.220Z,1011.89
2019-02-20T05:35:01.186Z,1011.89
2019-02-20T05:36:01.207Z,1011.88
2019-02-20T05:37:01.172Z,1011.88
2019-02-20T05:38:01.196Z,1011.84
2019-02-20T05:39:01.162Z,1011.91
2019-02-20T05:40:01.136Z,1011.91
2019-02-20T05:41:01.159Z,1011.89
2019-02-20T05:42:01.127Z,1011.90
2019-02-20T05:43:01.125Z,1011.93
2019-02-20T05:44:01.097Z,1011.89
2019-02-20T05:45:01.103Z,1011.92
2019-02-20T05:46:01.124Z,1011.95
2019-02-20T05:47:01.085Z,1011.95
2019-02-20T05:48:01.078Z,1011.94
2019-02-20T05:49:01.035Z,1012.01
2019-02-20T05:50:01.054Z,1011.95
2019-02-20T05:51:01.102Z,1011.98
2019-02-20T05:52:01.036Z,1011.95
2019-02-20T05:53:00.991Z,1011.94
2019-02-20T05:54:01.030Z,1012.00
2019-02-20T05:55:00.979Z,1012.01
2019-02-20T05:56:00.952Z,1012.00
2019-02-20T05:57:00.993Z,1012.05
2019-02-20T05:58:00.941Z,1012.00
2019-02-20T05:59:00.974Z,1012.04
2019-02-20T06:00:00.915Z,1011.99
2019-02-20T06:01:00.905Z,1012.04
2019-02-20T06:02:00.959Z,1012.04
2019-02-20T06:03:00.899Z,1012.01
2019-02-20T06:04:00.909Z,1012.01
2019-02-20T06:05:00.863Z,1012.00
2019-02-20T06:06:00.865Z,1012.04
2019-02-20T06:07:00.859Z,1012.05
2019-02-20T06:08:00.825Z,1012.03
2019-02-20T06:09:00.826Z,1012.05
2019-02-20T06:10:00.801Z,1012.07
2019-02-20T06:11:00.794Z,1012.05
2019-02-20T06:12:00.818Z,1012.04
2019-02-20T06:13:00.781Z,1012.08
2019-02-20T06:14:00.751Z,1012.08
2019-02-20T06:15:00.787Z,1012.03
2019-02-20T06:16:00.759Z,1012.00
2019-02-20T06:17:00.733Z,1012.03
2019-02-20T06:18:00.754Z,1012.01
2019-02-20T06:19:00.710Z,1011.99
2019-02-20T06:20:00.697Z,1012.03
2019-02-20T06:21:00.700Z,1012.00
2019-02-20T06:22:00.672Z,1011.99
2019-02-20T06:23:00.663Z,1012.00
2019-02-20T06:24:00.710Z,1012.02
2019-02-20T06:25:00.807Z,1012.00
2019-02-20T06:26:00.672Z,1012.08
2019-02-20T06:27:00.624Z,1012.03
2019-02-20T06:28:00.622Z,1012.03
2019-02-20T06:29:00.614Z,1012.09
2019-02-20T06:30:00.580Z,1012.08
2019-02-20T06:31:00.568Z,1012.09
2019-02-20T06:32:00.581Z,1012.08
2019-02-20T06:33:00.552Z,1012.10
2019-02-20T06:34:00.574Z,1012.15
2019-02-20T06:35:00.522Z,1012.10
2019-02-20T06:36:00.515Z,1012.17
2019-02-20T06:37:00.502Z,1012.16
2019-02-20T06:38:00.532Z,1012.17
2019-02-20T06:39:00.487Z,1012.17
2019-02-20T06:40:00.501Z,1012.19
2019-02-20T06:41:00.462Z,1012.21
2019-02-20T06:42:00.453Z,1012.29
2019-02-20T06:43:00.436Z,1012.27
2019-02-20T06:44:00.424Z,1012.21
2019-02-20T06:45:00.468Z,1012.22
2019-02-20T06:46:00.399Z,1012.27
2019-02-20T06:47:00.390Z,1012.25
2019-02-20T06:48:00.381Z,1012.34
2019-02-20T06:49:00.369Z,1012.35
2019-02-20T06:50:01.355Z,1012.40
2019-02-20T06:51:00.338Z,1012.38
2019-02-20T06:52:00.335Z,1012.39
2019-02-20T06:53:00.326Z,1012.45
2019-02-20T06:54:00.329Z,1012.45
2019-02-20T06:55:00.424Z,1012.39
2019-02-20T06:56:00.300Z,1012.42
2019-02-20T06:57:00.322Z,1012.40
2019-02-20T06:58:00.267Z,1012.43
2019-02-20T06:59:00.256Z,1012.48
2019-02-20T07:00:00.459Z,1012.48
2019-02-20T07:01:00.251Z,1012.47
2019-02-20T07:02:00.230Z,1012.49
2019-02-20T07:03:00.218Z,1012.50
2019-02-20T07:04:00.210Z,1012.48
2019-02-20T07:05:00.234Z,1012.44
2019-02-20T07:06:00.223Z,1012.43
2019-02-20T07:07:00.161Z,1012.50
2019-02-20T07:08:00.157Z,1012.50
2019-02-20T07:09:00.149Z,1012.53
2019-02-20T07:10:00.327Z,1012.56
2019-02-20T07:11:00.158Z,1012.54
2019-02-20T07:12:00.117Z,1012.57
2019-02-20T07:13:00.096Z,1012.55
2019-02-20T07:14:00.086Z,1012.63
2019-02-20T07:15:00.258Z,1012.59
2019-02-20T07:16:00.100Z,1012.56
2019-02-20T07:17:00.096Z,1012.56
2019-02-20T07:18:00.038Z,1012.56
2019-02-20T07:19:00.038Z,1012.60
2019-02-20T07:20:00.023Z,1012.57
2019-02-20T07:21:00.032Z,1012.53
2019-02-20T07:22:00.086Z,1012.55
2019-02-20T07:23:00.020Z,1012.60
2019-02-20T07:23:59.983Z,1012.57
2019-02-20T07:25:03.208Z,1012.59
2019-02-20T07:25:59.997Z,1012.54
2019-02-20T07:26:59.940Z,1012.58
2019-02-20T07:27:59.949Z,1012.64
2019-02-20T07:28:59.936Z,1012.63
2019-02-20T07:29:59.913Z,1012.65
2019-02-20T07:30:59.901Z,1012.69
2019-02-20T07:31:59.914Z,1012.64
2019-02-20T07:32:59.892Z,1012.66
2019-02-20T07:33:59.883Z,1012.65
2019-02-20T07:34:59.865Z,1012.60
2019-02-20T07:35:59.844Z,1012.73
2019-02-20T07:36:59.869Z,1012.70
2019-02-20T07:37:59.819Z,1012.67
2019-02-20T07:38:59.832Z,1012.70
2019-02-20T07:39:59.798Z,1012.73
2019-02-20T07:40:59.787Z,1012.67
2019-02-20T07:41:59.829Z,1012.76
2019-02-20T07:42:59.790Z,1012.73
2019-02-20T07:43:59.761Z,1012.79
2019-02-20T07:44:59.759Z,1012.76
2019-02-20T07:45:59.736Z,1012.78
2019-02-20T07:46:59.718Z,1012.82
2019-02-20T07:47:59.752Z,1012.81
2019-02-20T07:48:59.700Z,1012.79
2019-02-20T07:49:59.694Z,1012.83
2019-02-20T07:50:59.676Z,1012.86
2019-02-20T07:51:59.696Z,1012.91
2019-02-20T07:52:59.678Z,1012.89
2019-02-20T07:53:59.641Z,1012.90
2019-02-20T07:54:59.631Z,1012.92
2019-02-20T07:55:59.620Z,1012.89
2019-02-20T07:56:59.641Z,1012.91
2019-02-20T07:57:59.630Z,1012.93
2019-02-20T07:58:59.590Z,1012.96
2019-02-20T07:59:59.577Z,1012.98
2019-02-20T08:00:59.582Z,1013.07
2019-02-20T08:01:59.557Z,1013.01
2019-02-20T08:02:59.575Z,1012.99
2019-02-20T08:03:59.538Z,1013.02
2019-02-20T08:05:00.327Z,1013.03
2019-02-20T08:05:59.530Z,1013.08
2019-02-20T08:06:59.526Z,1013.05
2019-02-20T08:07:59.534Z,1013.08
2019-02-20T08:08:59.483Z,1013.09
2019-02-20T08:09:59.470Z,1013.07
2019-02-20T08:10:59.477Z,1013.18
2019-02-20T08:11:59.493Z,1013.12
2019-02-20T08:12:59.483Z,1013.12
2019-02-20T08:13:59.435Z,1013.17
2019-02-20T08:14:59.460Z,1013.17
2019-02-20T08:15:59.433Z,1013.13
2019-02-20T08:16:59.391Z,1013.20
2019-02-20T08:17:59.406Z,1013.22
2019-02-20T08:18:59.402Z,1013.18
2019-02-20T08:19:59.366Z,1013.19
2019-02-20T08:20:59.343Z,1013.23
2019-02-20T08:21:59.371Z,1013.23
2019-02-20T08:22:59.326Z,1013.23
2019-02-20T08:23:59.348Z,1013.29
2019-02-20T08:24:59.306Z,1013.28
2019-02-20T08:25:59.755Z,1013.30
2019-02-20T08:26:59.285Z,1013.31
2019-02-20T08:27:59.289Z,1013.26
2019-02-20T08:28:59.307Z,1013.32
2019-02-20T08:29:59.314Z,1013.30
2019-02-20T08:30:59.246Z,1013.34
2019-02-20T08:31:59.228Z,1013.29
2019-02-20T08:32:59.222Z,1013.34
2019-02-20T08:33:59.206Z,1013.34
2019-02-20T08:34:59.198Z,1013.38
2019-02-20T08:35:59.212Z,1013.32
2019-02-20T08:36:59.175Z,1013.33
2019-02-20T08:37:59.162Z,1013.42
2019-02-20T08:38:59.183Z,1013.38
2019-02-20T08:39:59.165Z,1013.40
2019-02-20T08:40:59.162Z,1013.38
2019-02-20T08:41:59.163Z,1013.38
2019-02-20T08:42:59.108Z,1013.37
2019-02-20T08:43:59.118Z,1013.41
2019-02-20T08:44:59.088Z,1013.42
2019-02-20T08:45:59.099Z,1013.37
2019-02-20T08:46:59.065Z,1013.41
2019-02-20T08:47:59.072Z,1013.37
2019-02-20T08:48:59.041Z,1013.38
2019-02-20T08:49:59.034Z,1013.36
2019-02-20T08:50:59.059Z,1013.41
2019-02-20T08:51:59.007Z,1013.39
2019-02-20T08:52:58.996Z,1013.38
2019-02-20T08:53:58.989Z,1013.41
2019-02-20T08:54:58.993Z,1013.42
2019-02-20T08:55:58.971Z,1013.36
2019-02-20T08:56:58.982Z,1013.43
2019-02-20T08:57:58.938Z,1013.43
2019-02-20T08:58:58.937Z,1013.43
2019-02-20T08:59:58.917Z,1013.47
2019-02-20T09:00:58.961Z,1013.51
2019-02-20T09:01:58.895Z,1013.47
2019-02-20T09:02:58.883Z,1013.52
2019-02-20T09:03:58.884Z,1013.48
2019-02-20T09:04:58.866Z,1013.51
2019-02-20T09:05:58.857Z,1013.51
2019-02-20T09:06:58.867Z,1013.54
2019-02-20T09:07:58.834Z,1013.54
2019-02-20T09:08:58.846Z,1013.49
2019-02-20T09:09:58.822Z,1013.53
2019-02-20T09:10:58.833Z,1013.52
2019-02-20T09:11:58.788Z,1013.53
2019-02-20T09:12:58.774Z,1013.49
2019-02-20T09:13:58.760Z,1013.50
2019-02-20T09:14:58.751Z,1013.58
2019-02-20T09:15:58.734Z,1013.56
2019-02-20T09:16:58.767Z,1013.48
2019-02-20T09:17:58.730Z,1013.53
2019-02-20T09:18:58.753Z,1013.57
2019-02-20T09:19:58.707Z,1013.53
2019-02-20T09:20:58.710Z,1013.54
2019-02-20T09:21:58.679Z,1013.53
2019-02-20T09:22:58.663Z,1013.53
2019-02-20T09:23:58.648Z,1013.51
2019-02-20T09:24:58.644Z,1013.49
2019-02-20T09:25:58.665Z,1013.53
2019-02-20T09:26:58.619Z,1013.55
2019-02-20T09:27:58.616Z,1013.51
2019-02-20T09:28:58.600Z,1013.50
2019-02-20T09:29:58.586Z,1013.48
2019-02-20T09:30:58.567Z,1013.48
2019-02-20T09:31:58.615Z,1013.46
2019-02-20T09:32:59.134Z,1013.43
2019-02-20T09:33:58.535Z,1013.47
2019-02-20T09:34:58.525Z,1013.47
2019-02-20T09:35:58.539Z,1013.51
2019-02-20T09:36:58.503Z,1013.50
2019-02-20T09:37:58.509Z,1013.54
2019-02-20T09:38:58.482Z,1013.58
2019-02-20T09:39:58.502Z,1013.53
2019-02-20T09:40:58.459Z,1013.52
2019-02-20T09:41:58.446Z,1013.49
2019-02-20T09:42:58.456Z,1013.56
2019-02-20T09:43:58.431Z,1013.53
2019-02-20T09:44:58.431Z,1013.51
2019-02-20T09:45:58.405Z,1013.57
2019-02-20T09:46:58.392Z,1013.57
2019-02-20T09:47:58.412Z,1013.52
2019-02-20T09:48:58.373Z,1013.55
2019-02-20T09:49:58.366Z,1013.56
2019-02-20T09:50:58.363Z,1013.65
2019-02-20T09:51:58.333Z,1013.61
2019-02-20T09:52:58.369Z,1013.60
2019-02-20T09:53:58.314Z,1013.60
2019-02-20T09:54:58.303Z,1013.57
2019-02-20T09:55:58.327Z,1013.58
2019-02-20T09:56:58.294Z,1013.57
2019-02-20T09:57:58.304Z,1013.58
2019-02-20T09:58:58.268Z,1013.54
2019-02-20T09:59:58.245Z,1013.60
2019-02-20T10:00:58.248Z,1013.62
2019-02-20T10:01:58.245Z,1013.59
2019-02-20T10:02:58.251Z,1013.57
2019-02-20T10:03:59.496Z,1013.63
2019-02-20T10:04:58.196Z,1013.65
2019-02-20T10:05:58.180Z,1013.63
2019-02-20T10:06:58.189Z,1013.60
2019-02-20T10:07:58.181Z,1013.71
2019-02-20T10:08:58.144Z,1013.67
2019-02-20T10:09:58.140Z,1013.67
2019-02-20T10:10:58.150Z,1013.71
2019-02-20T10:11:58.125Z,1013.73
2019-02-20T10:12:58.141Z,1013.82
2019-02-20T10:13:58.092Z,1013.78
2019-02-20T10:14:58.078Z,1013.82
2019-02-20T10:15:58.067Z,1013.80
2019-02-20T10:16:58.061Z,1013.79
2019-02-20T10:17:58.083Z,1013.86
2019-02-20T10:18:58.115Z,1013.83
2019-02-20T10:19:58.024Z,1013.83
2019-02-20T10:20:58.013Z,1013.83
2019-02-20T10:21:58.009Z,1013.82
2019-02-20T10:22:57.999Z,1013.88
2019-02-20T10:23:58.050Z,1013.86
2019-02-20T10:24:57.982Z,1013.89
2019-02-20T10:26:00.912Z,1013.94
2019-02-20T10:27:00.548Z,1013.90
2019-02-20T10:27:57.937Z,1013.91
2019-02-20T10:28:57.927Z,1013.92
2019-02-20T10:29:57.950Z,1013.93
2019-02-20T10:30:57.909Z,1013.95
2019-02-20T10:31:57.906Z,1013.94
2019-02-20T10:32:57.883Z,1013.92
2019-02-20T10:33:57.874Z,1013.92
2019-02-20T10:34:57.890Z,1013.94
2019-02-20T10:35:57.879Z,1013.91
2019-02-20T10:36:57.847Z,1013.95
2019-02-20T10:37:57.842Z,1013.93
2019-02-20T10:38:57.819Z,1013.95
2019-02-20T10:39:57.899Z,1013.97
2019-02-20T10:40:57.806Z,1014.02
2019-02-20T10:41:57.782Z,1013.92
2019-02-20T10:42:57.773Z,1013.98
2019-02-20T10:43:57.770Z,1014.03
2019-02-20T10:44:57.752Z,1014.02
2019-02-20T10:45:57.777Z,1013.99
2019-02-20T10:46:57.729Z,1014.00
2019-02-20T10:47:57.733Z,1014.07
2019-02-20T10:48:57.722Z,1013.99
2019-02-20T10:49:57.719Z,1014.04
2019-02-20T10:50:57.741Z,1014.00
2019-02-20T10:51:57.814Z,1013.94
2019-02-20T10:52:57.665Z,1013.99
2019-02-20T10:53:57.688Z,1014.02
2019-02-20T10:54:58.100Z,1013.97
2019-02-20T10:55:57.653Z,1013.99
2019-02-20T10:56:57.654Z,1014.01
2019-02-20T10:57:57.603Z,1014.05
2019-02-20T10:58:57.599Z,1013.97
2019-02-20T10:59:57.607Z,1013.98
2019-02-20T11:00:57.597Z,1014.03
2019-02-20T11:01:57.565Z,1014.01
2019-02-20T11:02:57.627Z,1014.02
2019-02-20T11:03:57.592Z,1014.00
2019-02-20T11:04:57.523Z,1014.05
2019-02-20T11:05:57.540Z,1014.01
2019-02-20T11:06:57.508Z,1014.02
2019-02-20T11:07:57.534Z,1014.13
2019-02-20T11:08:57.491Z,1014.07
2019-02-20T11:09:57.486Z,1014.04
2019-02-20T11:10:57.465Z,1014.01
2019-02-20T11:11:57.456Z,1014.05
2019-02-20T11:12:57.484Z,1014.04
2019-02-20T11:13:57.472Z,1014.02
2019-02-20T11:14:57.427Z,1014.05
2019-02-20T11:15:58.895Z,1014.07
2019-02-20T11:16:57.395Z,1014.08
2019-02-20T11:17:57.432Z,1014.07
2019-02-20T11:18:57.386Z,1014.05
2019-02-20T11:19:57.380Z,1014.08
2019-02-20T11:20:57.348Z,1014.03
2019-02-20T11:21:57.341Z,1014.08
2019-02-20T11:22:57.326Z,1014.05
2019-02-20T11:23:57.365Z,1014.05
2019-02-20T11:24:57.308Z,1014.01
2019-02-20T11:25:57.293Z,1014.04
2019-02-20T11:26:57.281Z,1014.03
2019-02-20T11:27:57.272Z,1014.04
2019-02-20T11:28:57.296Z,1014.05
2019-02-20T11:29:57.250Z,1014.00
2019-02-20T11:30:57.246Z,1014.02
2019-02-20T11:31:57.226Z,1013.96
2019-02-20T11:32:57.225Z,1014.03
2019-02-20T11:33:57.229Z,1014.00
2019-02-20T11:34:57.192Z,1013.97
2019-02-20T11:35:57.184Z,1014.05
2019-02-20T11:36:57.176Z,1014.07
2019-02-20T11:37:57.214Z,1014.03
2019-02-20T11:38:57.180Z,1014.09
2019-02-20T11:39:57.138Z,1014.02
2019-02-20T11:40:57.127Z,1013.99
2019-02-20T11:41:57.118Z,1014.00
2019-02-20T11:42:57.110Z,1014.00
2019-02-20T11:43:57.134Z,1014.00
2019-02-20T11:44:57.111Z,1013.99
2019-02-20T11:45:57.072Z,1013.98
2019-02-20T11:46:57.059Z,1014.03
2019-02-20T11:47:57.096Z,1013.97
2019-02-20T11:48:57.077Z,1013.98
2019-02-20T11:49:57.029Z,1014.00
2019-02-20T11:50:57.023Z,1014.03
2019-02-20T11:51:57.009Z,1014.00
2019-02-20T11:52:57.010Z,1013.96
2019-02-20T11:53:57.003Z,1014.02
2019-02-20T11:54:57.244Z,1013.99
2019-02-20T11:55:56.990Z,1014.04
2019-02-20T11:56:57.015Z,1014.05
2019-02-20T11:58:00.827Z,1014.05
2019-02-20T11:58:56.964Z,1014.05
2019-02-20T11:59:56.947Z,1014.09
2019-02-20T12:00:56.952Z,1014.04
2019-02-20T12:01:56.904Z,1014.08
2019-02-20T12:02:56.889Z,1014.05
2019-02-20T12:03:56.888Z,1014.02
2019-02-20T12:04:56.917Z,1014.04