createdAt,value
2023-04-15T00:01:53.106Z,10.23
2023-04-15T00:06:55.793Z,10.14
2023-04-15T00:11:58.492Z,10.22
2023-04-15T00:17:01.291Z,10.35
2023-04-15T00:22:03.865Z,10.04
2023-04-15T00:27:06.560Z,10.06
2023-04-15T00:32:09.549Z,10.20
2023-04-15T00:37:12.886Z,10.19
2023-04-15T00:42:15.979Z,9.73
2023-04-15T00:47:19.759Z,9.83
2023-04-15T00:52:22.348Z,9.43
2023-04-15T00:57:25.138Z,9.63
2023-04-15T01:02:27.830Z,9.90
2023-04-15T01:07:31.277Z,9.86
2023-04-15T01:12:34.632Z,9.69
2023-04-15T01:17:37.800Z,9.63
2023-04-15T01:22:43.190Z,9.91
2023-04-15T01:27:45.888Z,10.08
2023-04-15T01:32:48.567Z,9.60
2023-04-15T01:37:51.460Z,9.47
2023-04-15T01:42:53.710Z,9.55
2023-04-15T01:47:56.893Z,9.56
2023-04-15T01:52:59.587Z,9.56
2023-04-15T01:58:02.353Z,9.50
2023-04-15T02:03:05.654Z,9.20
2023-04-15T02:08:07.978Z,9.15
2023-04-15T02:13:14.026Z,9.43
2023-04-15T02:18:17.696Z,9.53
2023-04-15T02:23:20.739Z,9.64
2023-04-15T02:28:23.471Z,9.38
2023-04-15T02:33:26.177Z,9.20
2023-04-15T02:38:29.030Z,9.25
2023-04-15T02:43:31.423Z,9.56
2023-04-15T02:48:34.377Z,9.48
2023-04-15T02:53:37.123Z,9.43
2023-04-15T02:58:41.200Z,9.36
2023-04-15T03:03:44.101Z,9.53
2023-04-15T03:08:46.730Z,9.24
2023-04-15T03:13:50.020Z,9.26
2023-04-15T03:19:02.229Z,9.48
2023-04-15T03:24:05.708Z,9.25
2023-04-15T03:29:08.391Z,9.25
2023-04-15T03:34:11.296Z,9.11
2023-04-15T03:39:14.035Z,9.14
2023-04-15T03:44:16.605Z,9.20
2023-04-15T03:49:19.594Z,9.35
2023-04-15T03:54:22.188Z,9.00
2023-04-15T03:59:24.912Z,9.12
2023-04-15T04:04:27.171Z,8.89
2023-04-15T04:09:29.872Z,8.91
2023-04-15T04:14:32.447Z,8.81
2023-04-15T04:19:35.632Z,9.14
2023-04-15T04:24:38.377Z,9.06
2023-04-15T04:29:41.219Z,9.33
2023-04-15T04:41:24.279Z,9.36
2023-04-15T04:46:26.572Z,9.58
2023-04-15T04:51:29.238Z,9.62
2023-04-15T04:56:31.982Z,9.95
2023-04-15T05:01:34.855Z,10.01
2023-04-15T05:06:37.276Z,10.29
2023-04-15T05:11:39.844Z,10.52
2023-04-15T05:16:42.623Z,10.53
2023-04-15T05:21:45.496Z,11.22
2023-04-15T05:26:47.706Z,11.28
2023-04-15T05:31:50.343Z,11.75
2023-04-15T05:42:57.804Z,16.11
2023-04-15T05:48:00.097Z,21.56
2023-04-15T05:53:02.760Z,24.80
2023-04-15T05:58:05.456Z,26.50
2023-04-15T06:03:08.203Z,29.08
2023-04-15T06:08:11.657Z,31.01
2023-04-15T06:13:14.469Z,30.61
2023-04-15T06:18:17.276Z,30.36
2023-04-15T06:23:19.961Z,31.89
2023-04-15T06:28:22.610Z,32.75
2023-04-15T06:33:25.387Z,32.61
2023-04-15T06:38:30.898Z,33.05
2023-04-15T06:43:33.908Z,32.45
2023-04-15T06:48:36.711Z,33.10
2023-04-15T06:53:41.437Z,32.59
2023-04-15T06:58:44.228Z,32.85
2023-04-15T07:03:47.316Z,31.54
2023-04-15T07:08:49.949Z,30.16
2023-04-15T07:13:52.811Z,30.33
2023-04-15T07:18:56.162Z,29.80
2023-04-15T07:23:59.084Z,28.21
2023-04-15T07:29:02.231Z,27.50
2023-04-15T07:34:05.394Z,26.35
2023-04-15T07:39:08.247Z,26.69
2023-04-15T07:44:10.436Z,26.48
2023-04-15T07:49:13.660Z,25.66
2023-04-15T07:54:16.538Z,25.35
2023-04-15T07:59:19.267Z,24.77
2023-04-15T08:04:21.610Z,25.79
2023-04-15T08:09:24.283Z,26.47
2023-04-15T08:14:27.300Z,23.96
2023-04-15T08:19:30.624Z,25.70
2023-04-15T08:24:32.760Z,26.02
2023-04-15T08:29:35.844Z,25.21
2023-04-15T08:34:38.687Z,24.45
2023-04-15T08:39:41.461Z,22.59
2023-04-15T08:44:44.953Z,21.88
2023-04-15T08:49:54.058Z,21.31
2023-04-15T08:55:01.808Z,20.96
2023-04-15T09:00:07.422Z,20.14
2023-04-15T09:05:10.340Z,19.69
2023-04-15T09:10:13.878Z,20.06
2023-04-15T09:15:16.749Z,19.67
2023-04-15T09:20:19.657Z,21.44
2023-04-15T09:25:25.161Z,23.53
2023-04-15T09:30:29.962Z,23.94
2023-04-15T09:35:32.677Z,22.36
2023-04-15T09:40:42.223Z,21.65
2023-04-15T09:45:54.745Z,22.14
2023-04-15T09:51:02.561Z,23.04
2023-04-15T09:56:08.230Z,22.42
2023-04-15T10:01:12.022Z,21.36
2023-04-15T10:06:15.374Z,20.34
2023-04-15T10:11:20.394Z,19.13
2023-04-15T10:16:27.880Z,18.95
2023-04-15T10:21:32.513Z,19.27
2023-04-15T10:26:35.944Z,19.78
2023-04-15T10:31:39.631Z,19.56
2023-04-15T10:36:42.312Z,20.00
2023-04-15T10:41:45.127Z,20.70
2023-04-15T10:46:48.004Z,21.07
2023-04-15T10:51:59.439Z,21.49
2023-04-15T10:57:02.126Z,21.52
2023-04-15T11:02:07.712Z,21.73
2023-04-15T11:07:11.227Z,22.31
2023-04-15T11:12:13.342Z,22.61
2023-04-15T11:17:16.248Z,21.97
2023-04-15T11:22:18.956Z,22.58
2023-04-15T11:27:23.572Z,22.35
2023-04-15T11:32:26.232Z,22.67
2023-04-15T11:37:31.080Z,21.73
2023-04-15T11:42:46.504Z,20.90
2023-04-15T11:47:51.997Z,21.74
2023-04-15T11:53:00.713Z,23.84
2023-04-15T11:58:24.711Z,23.06
2023-04-15T12:03:36.889Z,22.95
2023-04-15T12:08:59.707Z,22.47
2023-04-15T12:14:10.050Z,22.61
2023-04-15T12:19:15.080Z,21.51
2023-04-15T12:24:25.472Z,20.92
2023-04-15T12:29:29.721Z,20.40
2023-04-15T12:34:37.853Z,20.93
2023-04-15T12:39:44.806Z,20.43
2023-04-15T12:44:47.606Z,19.86
2023-04-15T12:49:50.281Z,19.29
2023-04-15T12:54:53.931Z,20.50
2023-04-15T12:59:56.769Z,20.28
2023-04-15T13:04:59.543Z,21.11
2023-04-15T13:10:01.729Z,20.99
2023-04-15T13:15:05.820Z,20.47
2023-04-15T13:20:09.854Z,20.78
2023-04-15T13:25:12.244Z,20.88
2023-04-15T13:30:14.996Z,20.64
2023-04-15T13:35:17.723Z,21.00
2023-04-15T13:40:21.610Z,20.61
2023-04-15T13:45:23.876Z,20.41
2023-04-15T13:50:27.791Z,20.40
2023-04-15T13:55:30.591Z,19.51
2023-04-15T14:00:33.257Z,19.57
2023-04-15T14:05:35.502Z,19.58
2023-04-15T14:10:38.466Z,19.67
2023-04-15T14:16:16.669Z,19.63
2023-04-15T14:21:19.362Z,19.43
2023-04-15T14:26:22.016Z,19.03
2023-04-15T14:31:24.426Z,19.01
2023-04-15T14:36:30.196Z,18.90
2023-04-15T14:41:33.081Z,18.92
2023-04-15T14:46:36.112Z,19.20
2023-04-15T14:51:40.166Z,18.89
2023-04-15T14:56:43.970Z,18.72
2023-04-15T15:01:46.864Z,18.86
2023-04-15T15:06:49.503Z,18.97
2023-04-15T15:11:52.317Z,19.13
2023-04-15T15:16:55.923Z,19.00
2023-04-15T15:21:58.561Z,18.53
2023-04-15T15:27:02.227Z,18.33
2023-04-15T15:32:05.140Z,18.48
2023-04-15T15:37:07.318Z,18.33
2023-04-15T15:42:10.476Z,18.31
2023-04-15T15:47:12.686Z,18.35
2023-04-15T15:52:15.912Z,17.83
2023-04-15T15:57:18.178Z,17.89
2023-04-15T16:02:34.944Z,17.84
2023-04-15T16:07:44.644Z,17.62
2023-04-15T16:12:47.412Z,17.37
2023-04-15T16:17:49.628Z,17.51
2023-04-15T16:29:44.602Z,17.29
2023-04-15T16:34:49.123Z,17.30
2023-04-15T16:39:51.799Z,17.25
2023-04-15T16:44:54.355Z,17.10
2023-04-15T16:49:57.039Z,16.98
2023-04-15T16:54:59.264Z,16.79
2023-04-15T17:00:01.872Z,16.71
2023-04-15T17:05:06.011Z,16.33
2023-04-15T17:10:09.015Z,16.30
2023-04-15T17:15:11.239Z,16.30
2023-04-15T17:20:13.957Z,16.19
2023-04-15T17:25:16.878Z,16.05
2023-04-15T17:30:19.988Z,15.81
2023-04-15T17:35:23.611Z,15.77
2023-04-15T17:40:26.201Z,15.73
2023-04-15T17:45:28.896Z,15.64
2023-04-15T17:50:31.084Z,15.30
2023-04-15T17:55:37.516Z,15.24
2023-04-15T18:00:40.246Z,14.99
2023-04-15T18:05:42.981Z,14.92
2023-04-15T18:10:45.617Z,15.09
2023-04-15T18:15:49.705Z,14.76
2023-04-15T18:20:52.080Z,14.81
2023-04-15T18:25:55.206Z,14.73
2023-04-15T18:30:59.116Z,14.54
2023-04-15T18:36:02.801Z,14.55
2023-04-15T18:41:06.012Z,14.29
2023-04-15T18:52:02.610Z,14.62
2023-04-15T18:57:05.009Z,14.54
2023-04-15T19:02:16.718Z,14.32
2023-04-15T19:07:19.553Z,14.14
2023-04-15T19:12:22.614Z,14.02
2023-04-15T19:17:25.343Z,13.95
2023-04-15T19:22:30.217Z,13.88
2023-04-15T19:27:32.598Z,13.92
2023-04-15T19:32:36.058Z,13.57
2023-04-15T19:37:38.816Z,13.33
2023-04-15T19:42:41.712Z,13.15
2023-04-15T19:47:44.595Z,13.08
2023-04-15T19:52:47.305Z,13.16
2023-04-15T19:57:49.896Z,12.97
2023-04-15T20:02:52.634Z,12.72
2023-04-15T20:07:56.079Z,12.67
2023-04-15T20:12:59.834Z,12.22
2023-04-15T20:18:02.612Z,11.91
2023-04-15T20:23:05.363Z,11.73
2023-04-15T20:28:07.947Z,11.40
2023-04-15T20:33:10.596Z,11.28
2023-04-15T20:38:15.582Z,11.22
2023-04-15T20:43:17.845Z,11.14
2023-04-15T20:48:24.130Z,11.13
2023-04-15T20:53:26.622Z,10.50
2023-04-15T20:58:29.279Z,10.06
2023-04-15T21:03:32.275Z,10.47
2023-04-15T21:08:35.098Z,10.44
2023-04-15T21:13:37.813Z,10.45
2023-04-15T21:18:40.221Z,10.21
2023-04-15T21:23:43.042Z,9.94
2023-04-15T21:28:46.076Z,9.17
2023-04-15T21:33:48.820Z,9.11
2023-04-15T21:38:51.136Z,9.11
2023-04-15T21:43:54.050Z,9.01
2023-04-15T21:48:56.502Z,8.76
2023-04-15T21:53:59.742Z,8.82
2023-04-15T21:59:02.223Z,8.48
2023-04-15T22:04:06.225Z,8.65
2023-04-15T22:09:10.177Z,8.70
2023-04-15T22:14:15.191Z,8.65
2023-04-15T22:19:18.340Z,8.68
2023-04-15T22:24:39.274Z,8.65
2023-04-15T22:29:43.721Z,8.18
2023-04-15T22:34:46.503Z,8.49
2023-04-15T22:39:48.953Z,8.30
2023-04-15T22:44:53.969Z,8.55
2023-04-15T22:49:56.572Z,8.10
2023-04-15T22:54:59.882Z,8.13
2023-04-15T23:00:02.070Z,7.86
2023-04-15T23:05:12.456Z,7.89
2023-04-15T23:10:16.029Z,7.93
2023-04-15T23:15:18.832Z,7.62
2023-04-15T23:20:21.257Z,7.90
2023-04-15T23:25:24.166Z,7.54
2023-04-15T23:30:26.768Z,7.57
2023-04-15T23:35:29.348Z,7.73
2023-04-15T23:40:32.049Z,7.74
2023-04-15T23:45:34.369Z,7.80
2023-04-15T23:50:37.620Z,7.81
2023-04-15T23:55:40.433Z,7.87
