createdAt,value
2018-11-14T16:52:05.220Z,5.60
2018-11-14T16:53:04.763Z,6.00
2018-11-14T16:54:04.705Z,6.90
2018-11-14T16:55:04.765Z,11.20
2018-11-14T16:56:04.628Z,9.00
2018-11-14T16:57:04.633Z,14.30
2018-11-14T17:09:07.703Z,12.00
2018-11-14T17:10:07.333Z,17.30
2018-11-14T17:11:07.294Z,16.60
2018-11-14T17:12:07.364Z,16.80
2018-11-14T17:34:00.620Z,14.90
2018-11-14T17:35:00.157Z,10.40
2018-11-14T17:36:00.105Z,10.80
2018-11-14T17:37:00.050Z,11.90
2018-11-14T17:37:59.992Z,12.10
2018-11-14T17:38:59.977Z,11.60
2018-11-14T17:39:59.973Z,11.60
2018-11-14T17:40:59.950Z,12.00
2018-11-14T17:42:00.073Z,11.30
2018-11-14T17:43:00.040Z,11.10
2018-11-14T17:43:59.926Z,10.90
2018-11-14T17:44:59.903Z,10.50
2018-11-14T17:45:59.887Z,10.40
2018-11-14T17:46:59.880Z,9.70
2018-11-14T17:47:59.863Z,9.40
2018-11-14T17:48:59.902Z,9.20
2018-11-14T17:49:59.845Z,9.60
2018-11-14T17:50:59.835Z,9.40
2018-11-14T17:51:59.820Z,9.30
2018-11-14T17:52:59.933Z,9.60
2018-11-14T17:53:59.799Z,9.70
2018-11-14T17:54:59.807Z,9.00
2018-11-14T17:55:59.785Z,9.80
2018-11-14T17:56:59.801Z,9.30
2018-11-14T17:57:59.819Z,9.90
2018-11-14T17:58:59.753Z,9.80
2018-11-14T17:59:59.767Z,9.30
2018-11-14T18:00:59.815Z,9.40
2018-11-14T18:01:59.727Z,10.40
2018-11-14T18:02:59.772Z,9.80
2018-11-14T18:03:59.705Z,10.30
2018-11-14T18:04:59.694Z,10.10
2018-11-14T18:05:59.674Z,10.90
2018-11-14T18:06:59.699Z,9.70
2018-11-14T18:07:59.650Z,10.80
2018-11-14T18:08:59.648Z,9.80
2018-11-14T18:09:59.638Z,9.70
2018-11-14T18:10:59.637Z,10.60
2018-11-14T18:11:59.656Z,9.60
2018-11-14T18:12:59.598Z,10.40
2018-11-14T18:13:59.602Z,10.80
2018-11-14T18:14:59.584Z,9.90
2018-11-14T18:15:59.574Z,10.40
2018-11-14T18:16:59.572Z,9.20
2018-11-14T18:17:59.544Z,10.30
2018-11-14T18:18:59.536Z,10.10
2018-11-14T18:19:59.567Z,9.20
2018-11-14T18:20:59.514Z,10.00
2018-11-14T18:21:59.508Z,10.50
2018-11-14T18:22:59.554Z,10.10
2018-11-14T18:23:59.479Z,9.60
2018-11-14T18:24:59.472Z,9.20
2018-11-14T18:25:59.500Z,10.20
2018-11-14T18:26:59.451Z,9.80
2018-11-14T18:27:59.446Z,11.70
2018-11-14T18:28:59.449Z,11.80
2018-11-14T18:29:59.480Z,11.50
2018-11-14T18:30:59.403Z,12.30
2018-11-14T18:31:59.413Z,12.50
2018-11-14T18:32:59.413Z,12.80
2018-11-14T18:33:59.413Z,13.40
2018-11-14T18:34:59.367Z,13.80
2018-11-14T18:35:59.366Z,13.90
2018-11-14T18:36:59.342Z,13.10
2018-11-14T18:37:59.335Z,13.60
2018-11-14T18:38:59.335Z,13.40
2018-11-14T18:39:59.328Z,13.50
2018-11-14T18:40:59.318Z,12.50
2018-11-14T18:41:59.288Z,12.60
2018-11-14T18:42:59.276Z,11.50
2018-11-14T18:43:59.306Z,12.30
2018-11-14T18:44:59.274Z,11.80
2018-11-14T18:45:59.276Z,10.80
2018-11-14T18:46:59.234Z,10.70
2018-11-14T18:47:59.225Z,11.50
2018-11-14T18:48:59.209Z,10.30
2018-11-14T18:49:59.217Z,9.90
2018-11-14T18:50:59.193Z,9.70
2018-11-14T18:51:59.309Z,10.30
2018-11-14T18:52:59.196Z,10.00
2018-11-14T18:53:59.175Z,9.70
2018-11-14T18:54:59.379Z,9.90
2018-11-14T18:55:59.202Z,9.80
2018-11-14T18:56:59.129Z,10.00
2018-11-14T18:57:59.284Z,9.40
2018-11-14T18:58:59.107Z,10.20
2018-11-14T18:59:59.093Z,9.20
2018-11-14T19:00:59.127Z,8.80
2018-11-14T19:01:59.075Z,9.30
2018-11-14T19:02:59.066Z,9.50
2018-11-14T19:03:59.047Z,9.60
2018-11-14T19:04:59.034Z,9.40
2018-11-14T19:05:59.069Z,9.70
2018-11-14T19:06:59.104Z,9.80
2018-11-14T19:07:59.008Z,9.80
2018-11-14T19:08:59.012Z,9.80
2018-11-14T19:09:59.033Z,9.50
2018-11-14T19:11:07.383Z,9.80
2018-11-14T19:11:59.094Z,10.10
2018-11-14T19:12:59.009Z,9.70
2018-11-14T19:13:59.056Z,8.90
2018-11-14T19:14:59.065Z,9.70
2018-11-14T19:15:58.983Z,8.90
2018-11-14T19:16:58.904Z,9.10
2018-11-14T19:17:58.897Z,9.50
2018-11-14T19:18:58.968Z,8.90
2018-11-14T19:19:58.881Z,9.00
2018-11-14T19:20:58.861Z,8.60
2018-11-14T19:21:58.903Z,8.80
2018-11-14T19:22:58.843Z,9.70
2018-11-14T19:23:58.832Z,8.30
2018-11-14T19:24:58.825Z,8.30
2018-11-14T19:25:58.814Z,7.90
2018-11-14T19:26:58.816Z,8.10
2018-11-14T19:27:58.803Z,8.70
2018-11-14T19:28:58.782Z,7.70
2018-11-14T19:29:58.768Z,8.20
2018-11-14T19:30:58.758Z,8.90
2018-11-14T19:31:58.777Z,9.60
2018-11-14T19:32:58.772Z,9.40
2018-11-14T19:33:58.720Z,9.80
2018-11-14T19:34:58.709Z,10.30
2018-11-14T19:36:01.151Z,10.20
2018-11-14T19:36:58.736Z,9.90
2018-11-14T19:37:58.678Z,9.40
2018-11-14T19:38:58.669Z,9.30
2018-11-14T19:39:58.689Z,9.70
2018-11-14T19:40:58.667Z,10.30
2018-11-14T19:41:58.634Z,10.00
2018-11-14T19:42:58.705Z,9.80
2018-11-14T19:43:58.644Z,9.00
2018-11-14T19:44:58.605Z,10.10
2018-11-14T19:45:58.609Z,10.90
2018-11-14T19:46:58.614Z,10.20
2018-11-14T19:47:58.590Z,9.80
2018-11-14T19:48:58.602Z,9.50
2018-11-14T19:49:58.554Z,9.40
2018-11-14T19:50:58.543Z,9.90
2018-11-14T19:51:58.542Z,9.70
2018-11-14T19:52:58.525Z,9.30
2018-11-14T19:53:58.532Z,10.10
2018-11-14T19:54:58.538Z,9.40
2018-11-14T19:55:58.566Z,9.50
2018-11-14T19:56:58.477Z,10.50
2018-11-14T19:57:58.470Z,10.20
2018-11-14T19:58:58.459Z,9.60
2018-11-14T19:59:58.475Z,9.80
2018-11-14T20:00:58.460Z,9.80
2018-11-14T20:01:58.481Z,9.80
2018-11-14T20:02:58.453Z,9.70
2018-11-14T20:03:58.404Z,8.90
2018-11-14T20:04:58.389Z,9.80
2018-11-14T20:05:58.387Z,9.20
2018-11-14T20:06:58.366Z,9.70
2018-11-14T20:07:58.390Z,10.50
2018-11-14T20:08:58.341Z,10.30
2018-11-14T20:09:58.350Z,9.20
2018-11-14T20:10:58.348Z,9.90
2018-11-14T20:11:58.307Z,9.90
2018-11-14T20:12:58.301Z,9.90
2018-11-14T20:13:58.306Z,10.10
2018-11-14T20:14:58.274Z,9.80
2018-11-14T20:15:58.285Z,9.60
2018-11-14T20:16:58.258Z,10.60
2018-11-14T20:17:58.249Z,11.00
2018-11-14T20:18:58.231Z,10.40
2018-11-14T20:19:58.273Z,10.10
2018-11-14T20:20:58.244Z,11.20
2018-11-14T20:21:58.195Z,10.60
2018-11-14T20:22:58.190Z,9.90
2018-11-14T20:23:58.237Z,10.20
2018-11-14T20:24:58.176Z,10.40
2018-11-14T20:25:58.312Z,10.20
2018-11-14T20:26:58.164Z,10.80
2018-11-14T20:27:58.131Z,10.90
2018-11-14T20:28:58.124Z,10.20
2018-11-14T20:29:58.121Z,10.60
2018-11-14T20:30:58.097Z,10.50
2018-11-14T20:31:58.184Z,10.60
2018-11-14T20:32:58.096Z,10.80
2018-11-14T20:33:58.069Z,10.90
2018-11-14T20:34:58.054Z,11.00
2018-11-14T20:35:58.050Z,10.80
2018-11-14T20:36:58.043Z,10.20
2018-11-14T20:37:58.047Z,10.50
2018-11-14T20:38:58.022Z,10.20
2018-11-14T20:39:57.997Z,11.20
2018-11-14T20:40:57.992Z,11.80
2018-11-14T20:41:57.994Z,11.80
2018-11-14T20:42:58.112Z,10.80
2018-11-14T20:43:57.964Z,12.10
2018-11-14T20:44:57.993Z,12.00
2018-11-14T20:45:57.957Z,12.30
2018-11-14T20:46:57.926Z,12.40
2018-11-14T20:47:57.922Z,11.80
2018-11-14T20:48:57.922Z,12.20
2018-11-14T20:49:57.917Z,12.10
2018-11-14T20:50:57.910Z,11.60
2018-11-14T20:51:57.875Z,11.20
2018-11-14T20:52:57.865Z,10.70
2018-11-14T20:53:57.877Z,10.90
2018-11-14T20:54:57.843Z,11.20
2018-11-14T20:55:57.854Z,10.90
2018-11-14T20:56:57.865Z,10.60
2018-11-14T20:57:57.825Z,10.70
2018-11-14T20:58:57.794Z,10.10
2018-11-14T20:59:57.786Z,10.00
2018-11-14T21:00:57.774Z,10.20
2018-11-14T21:01:57.801Z,10.60
2018-11-14T21:02:57.773Z,10.40
2018-11-14T21:03:57.743Z,10.20
2018-11-14T21:04:57.727Z,9.90
2018-11-14T21:05:57.721Z,9.30
2018-11-14T21:06:57.716Z,9.70
2018-11-14T21:07:57.775Z,9.90
2018-11-14T21:08:57.710Z,10.00
2018-11-14T21:09:57.677Z,10.20
2018-11-14T21:10:57.669Z,9.20
2018-11-14T21:11:57.651Z,9.90
2018-11-14T21:12:57.648Z,9.30
2018-11-14T21:13:57.643Z,9.90
2018-11-14T21:14:57.660Z,9.20
2018-11-14T21:15:57.655Z,9.30
2018-11-14T21:16:57.600Z,8.80
2018-11-14T21:17:57.589Z,9.30
2018-11-14T21:18:57.610Z,9.30
2018-11-14T21:19:57.576Z,9.20
2018-11-14T21:20:57.565Z,9.60
2018-11-14T21:21:57.550Z,9.20
2018-11-14T21:22:57.613Z,9.50
2018-11-14T21:23:57.545Z,8.90
2018-11-14T21:24:57.572Z,9.00
2018-11-14T21:25:57.505Z,9.30
2018-11-14T21:26:57.485Z,9.60
2018-11-14T21:27:57.483Z,9.90
2018-11-14T21:28:57.475Z,9.50
2018-11-14T21:29:57.482Z,9.10
2018-11-14T21:30:57.458Z,9.00
2018-11-14T21:31:57.432Z,8.30
2018-11-14T21:32:57.427Z,8.70
2018-11-14T21:33:57.412Z,9.00
2018-11-14T21:34:57.416Z,8.70
2018-11-14T21:35:57.425Z,8.70
2018-11-14T21:36:57.428Z,9.10
2018-11-14T21:37:57.380Z,8.80
2018-11-14T21:38:57.365Z,8.50
2018-11-14T21:39:57.354Z,8.60
2018-11-14T21:40:57.336Z,9.00
2018-11-14T21:41:57.366Z,8.80
2018-11-14T21:42:57.381Z,8.60
2018-11-14T21:43:57.315Z,9.10
2018-11-14T21:44:57.330Z,8.50
2018-11-14T21:45:57.292Z,8.70
2018-11-14T21:46:57.272Z,8.70
2018-11-14T21:47:57.320Z,8.60
2018-11-14T21:48:57.250Z,8.70
2018-11-14T21:49:57.242Z,8.20
2018-11-14T21:50:57.230Z,8.80
2018-11-14T21:51:57.245Z,8.80
2018-11-14T21:52:57.224Z,9.40
2018-11-14T21:53:57.199Z,9.70
2018-11-14T21:54:57.206Z,9.30
2018-11-14T21:55:57.173Z,8.90
2018-11-14T21:56:57.161Z,9.40
2018-11-14T21:57:57.152Z,9.80
2018-11-14T21:58:57.158Z,9.50
2018-11-14T21:59:57.273Z,9.50
2018-11-14T22:00:57.128Z,9.30
2018-11-14T22:01:57.136Z,10.20
2018-11-14T22:02:57.094Z,9.30
2018-11-14T22:03:57.102Z,9.70
2018-11-14T22:04:57.072Z,9.90
2018-11-14T22:05:57.149Z,10.30
2018-11-14T22:06:57.156Z,9.90
2018-11-14T22:07:57.046Z,9.80
2018-11-14T22:08:57.025Z,10.40
2018-11-14T22:09:57.027Z,10.10
2018-11-14T22:10:57.016Z,10.50
2018-11-14T22:11:57.024Z,11.00
2018-11-14T22:12:56.997Z,10.40
2018-11-14T22:13:56.994Z,10.40
2018-11-14T22:14:56.995Z,10.90
2018-11-14T22:15:56.989Z,10.60
2018-11-14T22:16:56.995Z,10.20
2018-11-14T22:17:56.985Z,10.30
2018-11-14T22:18:57.014Z,9.80
2018-11-14T22:19:56.962Z,10.40
2018-11-14T22:20:56.928Z,10.30
2018-11-14T22:21:56.914Z,10.50
2018-11-14T22:22:56.943Z,10.40
2018-11-14T22:23:56.877Z,9.80
2018-11-14T22:24:56.860Z,9.90
2018-11-14T22:25:56.878Z,11.00
2018-11-14T22:26:56.878Z,10.50
2018-11-14T22:27:56.895Z,10.60
2018-11-14T22:28:56.812Z,9.80
2018-11-14T22:29:56.886Z,10.90
2018-11-14T22:30:56.820Z,10.00
2018-11-14T22:31:56.777Z,9.50
2018-11-14T22:32:56.792Z,9.70
2018-11-14T22:33:56.780Z,10.90
2018-11-14T22:34:56.893Z,10.90
2018-11-14T22:35:56.747Z,10.50
2018-11-14T22:36:56.733Z,10.30
2018-11-14T22:37:56.716Z,10.70
2018-11-14T22:38:56.720Z,10.10
2018-11-14T22:39:56.696Z,10.00
2018-11-14T22:40:56.676Z,10.50
2018-11-14T22:41:56.711Z,9.90
2018-11-14T22:42:56.682Z,9.90
2018-11-14T22:43:56.663Z,10.30
2018-11-14T22:44:56.638Z,10.00
2018-11-14T22:45:56.624Z,9.90
2018-11-14T22:46:56.614Z,10.30
2018-11-14T22:47:56.628Z,10.70
2018-11-14T22:48:56.623Z,10.30
2018-11-14T22:49:56.586Z,10.40
2018-11-14T22:50:56.570Z,11.30
2018-11-14T22:51:56.566Z,10.50
2018-11-14T22:52:56.548Z,10.30
2018-11-14T22:53:56.551Z,10.60
2018-11-14T22:54:56.555Z,10.00
2018-11-14T22:55:56.515Z,10.70
2018-11-14T22:56:56.502Z,11.40
2018-11-14T22:57:56.494Z,10.70
2018-11-14T22:58:56.482Z,10.90
2018-11-14T22:59:56.484Z,10.60
2018-11-14T23:00:56.475Z,11.40
2018-11-14T23:01:56.457Z,11.00
2018-11-14T23:02:56.440Z,12.00
2018-11-14T23:03:56.424Z,11.70
2018-11-14T23:04:56.471Z,11.20
2018-11-14T23:05:56.445Z,12.80
2018-11-14T23:06:56.398Z,12.60
2018-11-14T23:07:56.391Z,13.00
2018-11-14T23:08:56.382Z,13.30
2018-11-14T23:09:56.447Z,13.00
2018-11-14T23:10:56.370Z,12.70
2018-11-14T23:11:56.385Z,12.30
2018-11-14T23:12:56.328Z,12.20
2018-11-14T23:13:56.322Z,12.00
2018-11-14T23:14:56.305Z,11.80
2018-11-14T23:15:56.341Z,12.10
2018-11-14T23:16:56.286Z,11.90
2018-11-14T23:17:56.294Z,12.30
2018-11-14T23:18:56.277Z,12.10
2018-11-14T23:19:56.258Z,11.50
2018-11-14T23:20:56.248Z,11.80
2018-11-14T23:21:56.253Z,11.40
2018-11-14T23:22:56.295Z,12.20
2018-11-14T23:23:56.208Z,11.80
2018-11-14T23:24:56.203Z,12.20
2018-11-14T23:25:56.218Z,12.30
2018-11-14T23:26:56.197Z,12.60
2018-11-14T23:27:56.201Z,10.90
2018-11-14T23:28:56.165Z,11.10
2018-11-14T23:29:56.149Z,12.20
2018-11-14T23:30:56.138Z,11.80
2018-11-14T23:31:56.158Z,12.50
2018-11-14T23:32:56.126Z,12.20
2018-11-14T23:33:56.106Z,12.60
2018-11-14T23:34:56.098Z,13.70
2018-11-14T23:35:56.082Z,12.60
2018-11-14T23:36:56.066Z,12.70
2018-11-14T23:37:56.103Z,12.00
2018-11-14T23:38:56.050Z,13.10
2018-11-14T23:39:56.054Z,12.40
2018-11-14T23:40:56.027Z,11.90
2018-11-14T23:41:56.016Z,12.40
2018-11-14T23:42:56.026Z,12.30
2018-11-14T23:43:55.999Z,12.30
2018-11-14T23:44:55.995Z,12.80
2018-11-14T23:45:55.975Z,12.60
2018-11-14T23:46:55.968Z,13.60
2018-11-14T23:47:56.013Z,12.80
2018-11-14T23:48:55.957Z,11.60
2018-11-14T23:49:55.933Z,13.00
2018-11-14T23:50:55.971Z,11.80
2018-11-14T23:51:55.911Z,12.50
2018-11-14T23:52:55.929Z,12.70
2018-11-14T23:53:55.889Z,11.40
2018-11-14T23:54:55.896Z,12.00
2018-11-14T23:55:55.897Z,12.30
2018-11-14T23:56:55.857Z,11.90
2018-11-14T23:57:55.854Z,12.10
2018-11-14T23:58:55.866Z,11.90
2018-11-14T23:59:55.832Z,11.60
