createdAt,value
2023-01-04T00:01:10.170Z,7.13
2023-01-04T00:03:34.718Z,4.80
2023-01-04T00:05:58.355Z,5.27
2023-01-04T00:08:20.135Z,8.57
2023-01-04T00:10:41.545Z,5.87
2023-01-04T00:13:02.972Z,6.37
2023-01-04T00:15:24.419Z,3.93
2023-01-04T00:17:45.851Z,6.63
2023-01-04T00:20:07.563Z,6.47
2023-01-04T00:22:28.984Z,4.67
2023-01-04T00:24:50.496Z,4.50
2023-01-04T00:27:11.950Z,6.73
2023-01-04T00:29:33.471Z,5.97
2023-01-04T00:31:54.953Z,3.13
2023-01-04T00:34:17.682Z,7.53
2023-01-04T00:36:39.099Z,6.10
2023-01-04T00:39:08.370Z,5.23
2023-01-04T00:41:57.647Z,5.13
2023-01-04T00:44:12.946Z,5.70
2023-01-04T00:46:35.493Z,6.57
2023-01-04T00:49:00.490Z,11.67
2023-01-04T00:51:22.408Z,8.57
2023-01-04T00:53:43.831Z,9.73
2023-01-04T00:56:05.364Z,6.87
2023-01-04T00:58:26.794Z,7.50
2023-01-04T01:00:48.189Z,6.70
2023-01-04T01:03:09.828Z,9.73
2023-01-04T01:05:33.988Z,10.27
2023-01-04T01:07:55.412Z,8.63
2023-01-04T01:10:17.003Z,8.57
2023-01-04T01:12:38.418Z,9.80
2023-01-04T01:15:00.756Z,8.50
2023-01-04T01:17:22.473Z,10.83
2023-01-04T01:19:44.169Z,10.50
2023-01-04T01:22:05.601Z,9.53
2023-01-04T01:24:27.925Z,10.33
2023-01-04T01:26:49.453Z,8.90
2023-01-04T01:29:11.084Z,10.17
2023-01-04T01:31:32.569Z,15.10
2023-01-04T01:33:56.075Z,13.53
2023-01-04T01:36:19.436Z,12.90
2023-01-04T01:38:41.715Z,11.07
2023-01-04T01:41:04.051Z,8.87
2023-01-04T01:43:59.327Z,9.53
2023-01-04T01:46:41.103Z,8.03
2023-01-04T01:49:09.248Z,11.07
2023-01-04T01:51:33.112Z,9.90
2023-01-04T01:54:17.655Z,10.63
2023-01-04T01:56:41.199Z,4.80
2023-01-04T01:59:03.711Z,7.57
2023-01-04T02:01:25.842Z,5.77
2023-01-04T02:03:47.537Z,6.17
2023-01-04T02:06:12.661Z,7.60
2023-01-04T02:08:35.671Z,5.47
2023-01-04T02:10:57.513Z,7.80
2023-01-04T02:13:24.697Z,6.23
2023-01-04T02:16:09.855Z,8.30
2023-01-04T02:18:40.506Z,6.77
2023-01-04T02:21:09.750Z,5.73
2023-01-04T02:24:05.189Z,2.43
2023-01-04T02:26:35.132Z,8.10
2023-01-04T02:29:23.073Z,4.97
2023-01-04T02:31:47.245Z,3.73
2023-01-04T02:34:21.232Z,6.07
2023-01-04T02:36:57.412Z,2.93
2023-01-04T02:39:43.613Z,3.63
2023-01-04T02:42:16.192Z,5.67
2023-01-04T02:44:57.378Z,4.33
2023-01-04T02:47:49.671Z,7.30
2023-01-04T02:50:31.561Z,4.07
2023-01-04T02:52:53.017Z,3.80
2023-01-04T02:55:14.495Z,3.97
2023-01-04T02:57:55.240Z,3.00
2023-01-04T03:00:30.989Z,7.03
2023-01-04T03:03:41.943Z,4.47
2023-01-04T03:06:17.970Z,5.23
2023-01-04T03:08:47.660Z,6.83
2023-01-04T03:11:36.288Z,7.20
2023-01-04T03:14:03.071Z,3.30
2023-01-04T03:16:48.071Z,4.37
2023-01-04T03:19:11.314Z,4.77
2023-01-04T03:21:33.605Z,4.57
2023-01-04T03:24:17.376Z,3.70
2023-01-04T03:27:02.963Z,4.73
2023-01-04T03:30:01.832Z,3.23
2023-01-04T03:32:52.737Z,4.63
2023-01-04T03:35:23.330Z,3.17
2023-01-04T03:38:21.060Z,4.17
2023-01-04T03:41:08.859Z,5.90
2023-01-04T03:43:59.841Z,3.80
2023-01-04T03:46:49.499Z,2.60
2023-01-04T03:49:18.609Z,2.63
2023-01-04T03:51:40.968Z,4.53
2023-01-04T03:54:08.572Z,2.57
2023-01-04T03:56:31.701Z,4.43
2023-01-04T03:58:54.801Z,2.53
2023-01-04T04:01:19.719Z,3.40
2023-01-04T04:04:00.248Z,3.17
2023-01-04T04:06:40.197Z,3.90
2023-01-04T04:09:01.965Z,4.53
2023-01-04T04:11:32.716Z,5.40
2023-01-04T04:13:54.188Z,4.60
2023-01-04T04:16:16.577Z,5.30
2023-01-04T04:18:38.281Z,6.03
2023-01-04T04:20:59.707Z,4.97
2023-01-04T04:23:21.166Z,5.53
2023-01-04T04:25:42.581Z,6.57
2023-01-04T04:28:04.185Z,3.33
2023-01-04T04:30:25.642Z,4.80
2023-01-04T04:32:47.064Z,3.20
2023-01-04T04:35:09.350Z,2.67
2023-01-04T04:37:32.119Z,3.83
2023-01-04T04:39:53.590Z,4.27
2023-01-04T04:42:15.015Z,4.97
2023-01-04T04:44:36.524Z,3.93
2023-01-04T04:46:57.945Z,4.53
2023-01-04T04:49:19.399Z,4.87
2023-01-04T04:51:42.336Z,6.50
2023-01-04T04:54:06.402Z,3.40
2023-01-04T04:56:28.172Z,4.97
2023-01-04T04:58:49.726Z,4.27
2023-01-04T05:01:11.328Z,4.97
2023-01-04T05:03:33.526Z,4.30
2023-01-04T05:05:55.019Z,3.97
2023-01-04T05:08:16.461Z,6.47
2023-01-04T05:10:38.808Z,3.67
2023-01-04T05:13:00.286Z,6.70
2023-01-04T05:15:21.713Z,4.27
2023-01-04T05:17:43.125Z,2.47
2023-01-04T05:20:05.136Z,4.00
2023-01-04T05:22:26.627Z,5.27
2023-01-04T05:24:48.080Z,3.10
2023-01-04T05:27:09.496Z,6.77
2023-01-04T05:29:49.325Z,4.47
2023-01-04T05:32:10.782Z,4.87
2023-01-04T05:34:32.276Z,4.53
2023-01-04T05:36:53.746Z,3.13
2023-01-04T05:39:15.187Z,4.03
2023-01-04T05:41:55.177Z,2.77
2023-01-04T05:44:16.727Z,3.47
2023-01-04T05:46:38.200Z,3.57
2023-01-04T05:48:59.784Z,3.60
2023-01-04T05:51:21.203Z,3.13
2023-01-04T05:53:42.644Z,2.73
2023-01-04T05:56:04.435Z,3.10
2023-01-04T05:58:25.976Z,2.93
2023-01-04T06:00:47.410Z,3.60
2023-01-04T06:03:08.951Z,3.07
2023-01-04T06:05:30.508Z,2.60
2023-01-04T06:07:52.354Z,3.30
2023-01-04T06:10:14.307Z,4.80
2023-01-04T06:12:35.821Z,3.67
2023-01-04T06:14:57.265Z,4.57
2023-01-04T06:17:18.807Z,2.77
2023-01-04T06:19:40.413Z,3.17
2023-01-04T06:22:02.056Z,3.73
2023-01-04T06:24:23.627Z,3.43
2023-01-04T06:26:45.932Z,5.27
2023-01-04T06:29:07.394Z,5.13
2023-01-04T06:31:29.287Z,3.37
2023-01-04T06:33:50.734Z,3.13
2023-01-04T06:36:19.802Z,4.83
2023-01-04T06:38:41.766Z,2.97
2023-01-04T06:41:03.266Z,2.67
2023-01-04T06:43:25.016Z,2.60
2023-01-04T06:45:46.536Z,3.90
2023-01-04T06:48:09.333Z,2.93
2023-01-04T06:50:30.970Z,2.23
2023-01-04T06:52:52.380Z,4.20
2023-01-04T06:55:13.881Z,3.13
2023-01-04T06:57:35.299Z,2.60
2023-01-04T06:59:56.743Z,2.53
2023-01-04T07:02:18.385Z,2.27
2023-01-04T07:04:39.931Z,1.93
2023-01-04T07:07:02.087Z,3.23
2023-01-04T07:09:23.683Z,2.40
2023-01-04T07:11:45.745Z,2.93
2023-01-04T07:14:07.216Z,1.90
2023-01-04T07:16:28.726Z,3.13
2023-01-04T07:18:50.241Z,2.33
2023-01-04T07:21:11.664Z,4.70
2023-01-04T07:23:33.117Z,2.47
2023-01-04T07:25:54.600Z,2.00
2023-01-04T07:28:36.029Z,3.10
2023-01-04T07:30:57.495Z,4.80
2023-01-04T07:33:18.973Z,4.10
2023-01-04T07:35:40.398Z,2.37
2023-01-04T07:38:02.600Z,3.53
2023-01-04T07:40:24.045Z,4.53
2023-01-04T07:42:53.859Z,2.77
2023-01-04T07:45:15.550Z,3.80
2023-01-04T07:47:37.017Z,2.57
2023-01-04T07:49:58.787Z,4.80
2023-01-04T07:52:20.696Z,2.83
2023-01-04T07:54:42.585Z,4.50
2023-01-04T07:57:04.135Z,7.30
2023-01-04T07:59:25.592Z,4.30
2023-01-04T08:01:48.761Z,4.03
2023-01-04T08:04:12.466Z,3.80
2023-01-04T08:06:35.329Z,3.53
2023-01-04T08:08:58.183Z,5.30
2023-01-04T08:11:22.515Z,3.90
2023-01-04T08:13:44.295Z,3.03
2023-01-04T08:16:06.006Z,3.87
2023-01-04T08:18:27.533Z,4.33
2023-01-04T08:20:54.827Z,3.57
2023-01-04T08:23:19.714Z,3.43
2023-01-04T08:25:41.162Z,3.10
2023-01-04T08:28:02.615Z,4.90
2023-01-04T08:30:24.090Z,2.80
2023-01-04T08:32:45.586Z,4.30
2023-01-04T08:35:07.419Z,3.67
2023-01-04T08:37:30.074Z,4.63
2023-01-04T08:39:51.617Z,4.63
2023-01-04T08:42:21.958Z,4.60
2023-01-04T08:44:46.595Z,4.13
2023-01-04T08:47:08.105Z,3.13
2023-01-04T08:49:29.845Z,2.90
2023-01-04T08:51:51.346Z,5.27
2023-01-04T08:54:13.234Z,4.50
2023-01-04T08:56:34.799Z,3.10
2023-01-04T08:58:56.526Z,4.53
2023-01-04T09:01:18.196Z,4.43
2023-01-04T09:03:39.864Z,3.87
2023-01-04T09:06:06.663Z,4.90
2023-01-04T09:08:28.157Z,3.93
2023-01-04T09:10:49.616Z,4.07
2023-01-04T09:13:11.097Z,3.93
2023-01-04T09:15:33.900Z,3.53
2023-01-04T09:18:30.365Z,5.53
2023-01-04T09:20:37.615Z,5.90
2023-01-04T09:22:59.095Z,5.73
2023-01-04T09:25:20.564Z,6.20
2023-01-04T09:27:44.593Z,4.50
2023-01-04T09:30:07.667Z,3.97
2023-01-04T09:32:29.736Z,6.27
2023-01-04T09:34:51.220Z,3.93
2023-01-04T09:37:12.688Z,5.50
2023-01-04T09:39:34.220Z,4.57
2023-01-04T09:41:58.573Z,6.17
2023-01-04T09:47:46.078Z,3.53
2023-01-04T09:50:29.497Z,6.17
2023-01-04T09:53:02.373Z,5.33
2023-01-04T09:55:37.147Z,4.50
2023-01-04T09:58:20.650Z,3.07
2023-01-04T10:00:49.331Z,6.17
2023-01-04T10:03:33.326Z,5.87
2023-01-04T10:05:56.269Z,4.33
2023-01-04T10:08:20.260Z,4.43
2023-01-04T10:11:29.373Z,3.73
2023-01-04T10:14:24.756Z,3.27
2023-01-04T10:17:12.777Z,5.47
2023-01-04T10:22:30.427Z,4.10
2023-01-04T10:25:15.404Z,3.20
2023-01-04T10:28:08.789Z,2.60
2023-01-04T10:31:39.514Z,2.53
2023-01-04T10:33:58.762Z,3.17
2023-01-04T10:36:22.585Z,2.53
2023-01-04T10:38:44.424Z,4.20
2023-01-04T10:41:12.400Z,3.43
2023-01-04T10:44:10.887Z,3.73
2023-01-04T10:47:00.713Z,4.30
2023-01-04T10:49:35.316Z,2.57
2023-01-04T10:52:00.411Z,2.80
2023-01-04T10:54:28.508Z,3.23
2023-01-04T10:57:23.319Z,2.77
2023-01-04T11:00:11.470Z,3.70
2023-01-04T11:02:51.354Z,3.87
2023-01-04T11:05:24.448Z,2.07
2023-01-04T11:07:54.360Z,2.63
2023-01-04T11:10:26.466Z,2.17
2023-01-04T11:12:48.026Z,3.40
2023-01-04T11:15:10.063Z,2.20
2023-01-04T11:17:32.403Z,3.50
2023-01-04T11:19:54.450Z,1.97
2023-01-04T11:22:30.188Z,2.80
2023-01-04T11:28:07.789Z,2.20
2023-01-04T11:30:38.404Z,2.57
2023-01-04T11:32:59.814Z,1.80
2023-01-04T11:35:49.567Z,6.03
2023-01-04T11:38:17.951Z,1.43
2023-01-04T11:40:41.263Z,1.87
2023-01-04T11:43:15.733Z,2.90
2023-01-04T11:45:37.364Z,3.73
2023-01-04T11:48:00.852Z,2.40
2023-01-04T11:50:42.199Z,2.07
2023-01-04T11:53:25.843Z,1.70
2023-01-04T11:55:47.266Z,2.43
2023-01-04T11:58:14.903Z,2.43
2023-01-04T12:00:36.411Z,1.70
2023-01-04T12:03:22.850Z,2.73
2023-01-04T12:05:44.569Z,1.57
2023-01-04T12:08:06.393Z,2.00
2023-01-04T12:10:28.429Z,2.50
2023-01-04T12:12:50.036Z,2.90
2023-01-04T12:15:19.357Z,1.77
2023-01-04T12:17:53.976Z,2.87
2023-01-04T12:20:20.080Z,1.80
2023-01-04T12:22:41.886Z,3.07
2023-01-04T12:25:29.960Z,2.07
2023-01-04T12:27:52.945Z,1.87
2023-01-04T12:30:36.177Z,2.20
2023-01-04T12:32:57.616Z,2.17
2023-01-04T12:35:56.753Z,2.93
2023-01-04T12:38:56.791Z,2.23
2023-01-04T12:41:23.705Z,1.73
2023-01-04T12:43:49.961Z,1.80
2023-01-04T12:46:48.354Z,1.87
2023-01-04T12:49:28.439Z,1.83
2023-01-04T12:52:12.778Z,3.60
2023-01-04T12:54:49.128Z,2.07
2023-01-04T12:57:23.191Z,2.93
2023-01-04T12:59:55.552Z,3.70
2023-01-04T13:02:23.613Z,2.23
2023-01-04T13:04:46.087Z,1.77
2023-01-04T13:07:18.048Z,1.47
2023-01-04T13:09:48.268Z,2.10
2023-01-04T13:12:32.704Z,2.50
2023-01-04T13:15:04.023Z,2.57
2023-01-04T13:17:26.971Z,2.33
2023-01-04T13:19:49.291Z,1.77
2023-01-04T13:22:29.480Z,3.13
2023-01-04T13:24:51.679Z,2.40
2023-01-04T13:27:17.519Z,2.10
2023-01-04T13:29:40.796Z,2.70
2023-01-04T13:32:03.510Z,2.30
2023-01-04T13:34:31.163Z,1.77
2023-01-04T13:37:11.869Z,4.10
2023-01-04T13:39:34.704Z,3.40
2023-01-04T13:41:57.818Z,3.17
2023-01-04T13:45:08.788Z,1.73
2023-01-04T13:47:16.301Z,1.17
2023-01-04T13:49:39.311Z,1.83
2023-01-04T13:52:48.312Z,1.50
2023-01-04T13:55:21.356Z,1.10
2023-01-04T13:57:59.320Z,1.90
2023-01-04T14:00:21.216Z,0.40
2023-01-04T14:02:42.888Z,0.97
2023-01-04T14:05:04.910Z,0.60
2023-01-04T14:07:26.721Z,1.20
2023-01-04T14:09:53.118Z,0.80
2023-01-04T14:12:24.600Z,1.57
2023-01-04T14:15:03.808Z,1.60
2023-01-04T14:17:48.527Z,1.10
2023-01-04T14:20:13.368Z,3.40
2023-01-04T14:22:47.003Z,2.00
2023-01-04T14:25:33.512Z,1.00
2023-01-04T14:28:17.955Z,2.23
2023-01-04T14:30:39.516Z,9.47
2023-01-04T14:33:13.328Z,3.93
2023-01-04T14:35:38.291Z,2.37
2023-01-04T14:38:06.401Z,1.30
2023-01-04T14:40:31.781Z,0.93
2023-01-04T14:42:55.929Z,4.00
2023-01-04T14:45:17.548Z,0.93
2023-01-04T14:47:39.190Z,0.93
2023-01-04T14:50:00.671Z,1.17
2023-01-04T14:52:23.821Z,0.80
2023-01-04T14:54:45.400Z,2.60
2023-01-04T14:57:06.920Z,1.17
2023-01-04T14:59:28.748Z,0.73
2023-01-04T15:01:55.179Z,0.70
2023-01-04T15:04:16.853Z,1.03
2023-01-04T15:06:47.298Z,1.23
2023-01-04T15:09:09.899Z,0.80
2023-01-04T15:11:31.815Z,1.10
2023-01-04T15:13:53.294Z,3.10
2023-01-04T15:16:17.683Z,0.80
2023-01-04T15:18:40.387Z,0.97
2023-01-04T15:21:04.071Z,0.70
2023-01-04T15:23:25.544Z,0.80
2023-01-04T15:25:47.024Z,0.60
2023-01-04T15:28:08.516Z,1.13
2023-01-04T15:30:30.088Z,0.80
2023-01-04T15:32:51.561Z,1.37
2023-01-04T15:35:16.856Z,1.30
2023-01-04T15:37:38.359Z,0.60
2023-01-04T15:40:02.877Z,0.80
2023-01-04T15:42:43.325Z,1.00
2023-01-04T15:45:05.803Z,0.67
2023-01-04T15:47:29.453Z,1.07
2023-01-04T15:49:50.907Z,1.30
2023-01-04T15:52:12.515Z,0.80
2023-01-04T15:54:34.005Z,0.70
2023-01-04T15:56:56.168Z,0.67
2023-01-04T15:59:18.174Z,0.60
2023-01-04T16:01:39.924Z,0.80
2023-01-04T16:04:02.581Z,1.47
2023-01-04T16:06:24.187Z,1.90
2023-01-04T16:08:46.794Z,1.00
2023-01-04T16:11:17.320Z,0.70
2023-01-04T16:13:38.906Z,0.80
2023-01-04T16:16:01.250Z,1.00
2023-01-04T16:18:25.264Z,1.73
2023-01-04T16:20:48.975Z,0.70
2023-01-04T16:23:10.452Z,1.33
2023-01-04T16:25:31.933Z,1.57
2023-01-04T16:27:53.447Z,0.97
2023-01-04T16:30:15.050Z,1.07
2023-01-04T16:32:36.981Z,2.17
2023-01-04T16:34:58.536Z,1.70
2023-01-04T16:37:20.651Z,1.50
2023-01-04T16:40:06.417Z,1.20
2023-01-04T16:42:23.989Z,0.97
2023-01-04T16:44:45.590Z,1.00
2023-01-04T16:47:07.939Z,1.73
2023-01-04T16:49:29.473Z,0.83
2023-01-04T16:51:50.908Z,1.20
2023-01-04T16:54:14.727Z,1.07
2023-01-04T16:56:37.100Z,1.30
2023-01-04T16:58:58.648Z,1.63
2023-01-04T17:01:29.237Z,1.27
2023-01-04T17:03:54.719Z,1.13
2023-01-04T17:06:22.620Z,1.00
2023-01-04T17:08:46.029Z,1.93
2023-01-04T17:12:11.592Z,1.30
2023-01-04T17:13:55.753Z,1.33
2023-01-04T17:16:18.094Z,1.20
2023-01-04T17:18:39.662Z,1.30
2023-01-04T17:21:32.045Z,1.80
2023-01-04T17:23:47.841Z,1.20
2023-01-04T17:26:13.829Z,0.93
2023-01-04T17:28:35.846Z,0.80
2023-01-04T17:30:57.449Z,1.40
2023-01-04T17:33:18.909Z,1.90
2023-01-04T17:35:40.803Z,2.47
2023-01-04T17:38:02.568Z,1.07
2023-01-04T17:40:24.105Z,1.13
2023-01-04T17:42:45.537Z,1.00
2023-01-04T17:45:07.219Z,0.80
2023-01-04T17:47:28.743Z,0.93
2023-01-04T17:49:50.336Z,1.00
2023-01-04T17:52:18.212Z,2.90
2023-01-04T17:54:42.677Z,1.10
2023-01-04T17:57:04.106Z,1.40
2023-01-04T17:59:25.697Z,2.17
2023-01-04T18:01:47.332Z,2.70
2023-01-04T18:04:09.260Z,1.47
2023-01-04T18:06:34.142Z,3.13
2023-01-04T18:08:57.242Z,1.37
2023-01-04T18:11:18.773Z,1.30
2023-01-04T18:13:45.507Z,1.20
2023-01-04T18:16:23.749Z,1.20
2023-01-04T18:18:46.197Z,1.30
2023-01-04T18:21:27.105Z,1.30
2023-01-04T18:24:16.496Z,1.50
2023-01-04T18:26:41.651Z,3.00
2023-01-04T18:29:08.869Z,1.47
2023-01-04T18:31:32.020Z,2.97
2023-01-04T18:33:55.913Z,1.90
2023-01-04T18:36:17.376Z,2.53
2023-01-04T18:38:40.302Z,4.47
2023-01-04T18:41:05.243Z,6.40
2023-01-04T18:43:26.744Z,3.10
2023-01-04T18:45:48.236Z,1.70
2023-01-04T18:48:09.824Z,1.10
2023-01-04T18:50:31.343Z,0.80
2023-01-04T18:52:52.808Z,2.20
2023-01-04T18:55:14.841Z,3.13
2023-01-04T18:57:37.529Z,2.70
2023-01-04T18:59:59.965Z,1.93
2023-01-04T19:02:21.746Z,0.80
2023-01-04T19:04:43.519Z,1.03
2023-01-04T19:07:05.057Z,1.00
2023-01-04T19:09:26.577Z,0.60
2023-01-04T19:11:48.091Z,0.40
2023-01-04T19:14:09.597Z,0.50
2023-01-04T19:16:31.824Z,0.70
2023-01-04T19:18:53.505Z,0.67
2023-01-04T19:21:14.990Z,0.80
2023-01-04T19:23:37.829Z,0.50
2023-01-04T19:25:59.535Z,0.60
2023-01-04T19:28:21.631Z,0.50
2023-01-04T19:30:43.225Z,0.57
2023-01-04T19:33:04.989Z,1.33
2023-01-04T19:35:26.443Z,0.60
2023-01-04T19:37:47.944Z,0.63
2023-01-04T19:40:10.013Z,0.80
2023-01-04T19:42:31.625Z,0.40
2023-01-04T19:44:53.131Z,0.87
2023-01-04T19:47:14.614Z,0.70
2023-01-04T19:49:36.110Z,0.70
2023-01-04T19:51:57.603Z,0.60
2023-01-04T19:54:25.123Z,1.17
2023-01-04T19:56:47.065Z,2.20
2023-01-04T19:59:09.194Z,0.90
2023-01-04T20:01:30.702Z,1.00
2023-01-04T20:03:52.379Z,0.73
2023-01-04T20:06:14.457Z,1.13
2023-01-04T20:08:36.146Z,1.00
2023-01-04T20:10:59.178Z,0.90
2023-01-04T20:13:20.692Z,1.70
2023-01-04T20:15:42.196Z,1.00
2023-01-04T20:18:07.303Z,3.23
2023-01-04T20:20:33.402Z,2.67
2023-01-04T20:22:54.866Z,2.73
2023-01-04T20:25:16.449Z,1.00
2023-01-04T20:27:37.896Z,1.00
2023-01-04T20:29:59.360Z,4.30
2023-01-04T20:32:20.858Z,2.77
2023-01-04T20:34:42.371Z,2.70
2023-01-04T20:37:03.924Z,3.10
2023-01-04T20:39:25.430Z,2.43
2023-01-04T20:42:05.560Z,2.17
2023-01-04T20:44:27.093Z,2.17
2023-01-04T20:46:48.551Z,4.47
2023-01-04T20:49:10.031Z,1.27
2023-01-04T20:51:31.480Z,1.63
2023-01-04T20:53:53.655Z,2.57
2023-01-04T20:56:17.679Z,5.60
2023-01-04T20:58:39.283Z,6.13
2023-01-04T21:01:05.890Z,3.10
2023-01-04T21:03:27.486Z,7.07
2023-01-04T21:05:48.944Z,5.23
2023-01-04T21:08:12.137Z,5.77
2023-01-04T21:10:35.753Z,1.73
2023-01-04T21:12:57.298Z,2.47
2023-01-04T21:15:18.815Z,2.63
2023-01-04T21:17:40.525Z,2.57
2023-01-04T21:20:02.033Z,7.40
2023-01-04T21:22:23.941Z,1.73
2023-01-04T21:24:45.407Z,3.17
2023-01-04T21:27:07.038Z,5.77
2023-01-04T21:29:28.720Z,4.83
2023-01-04T21:31:50.155Z,5.70
2023-01-04T21:34:15.103Z,8.70
2023-01-04T21:36:38.553Z,4.07
2023-01-04T21:39:00.005Z,3.63
2023-01-04T21:41:25.291Z,5.90
2023-01-04T21:43:46.954Z,4.53
2023-01-04T21:46:14.947Z,2.33
2023-01-04T21:48:36.679Z,7.07
2023-01-04T21:51:02.739Z,3.73
2023-01-04T21:53:24.171Z,3.13
2023-01-04T21:55:45.604Z,7.23
2023-01-04T21:58:07.013Z,3.97
2023-01-04T22:00:28.479Z,3.00
2023-01-04T22:02:50.066Z,2.77
2023-01-04T22:05:11.606Z,3.93
2023-01-04T22:07:33.038Z,3.00
2023-01-04T22:09:57.648Z,5.07
2023-01-04T22:12:19.350Z,10.63
2023-01-04T22:14:40.793Z,3.90
2023-01-04T22:17:03.394Z,4.13
2023-01-04T22:19:24.935Z,4.77
2023-01-04T22:21:46.353Z,5.07
2023-01-04T22:24:10.806Z,2.10
2023-01-04T22:26:32.366Z,3.53
2023-01-04T22:28:53.831Z,3.73
2023-01-04T22:31:15.564Z,3.23
2023-01-04T22:33:38.593Z,2.33
2023-01-04T22:36:06.363Z,4.33
2023-01-04T22:38:27.785Z,5.23
2023-01-04T22:40:49.237Z,6.77
2023-01-04T22:43:10.787Z,3.20
2023-01-04T22:45:32.251Z,5.60
2023-01-04T22:47:53.658Z,4.73
2023-01-04T22:50:15.153Z,5.67
2023-01-04T22:52:36.619Z,4.90
2023-01-04T22:54:58.097Z,2.00
2023-01-04T22:57:19.507Z,6.80
2023-01-04T22:59:40.964Z,8.47
2023-01-04T23:02:02.438Z,3.40
2023-01-04T23:04:24.037Z,7.00
2023-01-04T23:06:46.045Z,3.10
2023-01-04T23:09:10.450Z,4.27
2023-01-04T23:11:33.382Z,9.20
2023-01-04T23:13:55.233Z,6.33
2023-01-04T23:16:17.385Z,3.80
2023-01-04T23:18:39.038Z,4.30
2023-01-04T23:21:01.184Z,7.63
2023-01-04T23:23:22.702Z,3.40
2023-01-04T23:25:44.150Z,8.70
2023-01-04T23:28:05.577Z,7.53
2023-01-04T23:30:27.063Z,5.47
2023-01-04T23:32:48.491Z,6.90
2023-01-04T23:35:10.231Z,4.80
2023-01-04T23:37:32.340Z,5.93
2023-01-04T23:39:53.778Z,6.73
2023-01-04T23:42:15.266Z,5.53
2023-01-04T23:44:36.824Z,6.57
2023-01-04T23:47:00.882Z,4.07
2023-01-04T23:49:23.357Z,6.90
2023-01-04T23:51:44.883Z,5.87
2023-01-04T23:54:06.798Z,6.37
2023-01-04T23:56:28.238Z,7.03
2023-01-04T23:58:49.838Z,7.17
