createdAt,value
2016-07-27T00:00:23.208Z,19.16
2016-07-27T00:01:23.197Z,19.15
2016-07-27T00:02:23.203Z,19.15
2016-07-27T00:03:23.475Z,19.07
2016-07-27T00:04:23.498Z,19.19
2016-07-27T00:05:23.334Z,19.12
2016-07-27T00:07:23.354Z,19.09
2016-07-27T00:08:23.504Z,19.15
2016-07-27T00:09:23.495Z,19.05
2016-07-27T00:10:23.496Z,19
2016-07-27T00:11:23.508Z,19.02
2016-07-27T00:12:23.222Z,19.1
2016-07-27T00:13:23.223Z,18.99
2016-07-27T00:14:23.365Z,18.91
2016-07-27T00:15:23.364Z,19.06
2016-07-27T00:16:23.233Z,18.93
2016-07-27T00:17:23.382Z,19.06
2016-07-27T00:18:23.258Z,19.02
2016-07-27T00:19:23.386Z,19.05
2016-07-27T00:20:23.534Z,18.97
2016-07-27T00:22:23.548Z,18.96
2016-07-27T00:23:23.394Z,19.02
2016-07-27T00:24:23.261Z,18.96
2016-07-27T00:25:23.420Z,19.02
2016-07-27T00:26:23.566Z,19.02
2016-07-27T00:27:23.566Z,18.99
2016-07-27T00:28:23.545Z,19
2016-07-27T00:29:23.290Z,18.89
2016-07-27T00:30:23.421Z,18.97
2016-07-27T00:31:23.441Z,18.91
2016-07-27T00:32:23.307Z,18.97
2016-07-27T00:33:23.556Z,18.9
2016-07-27T00:34:23.299Z,19.05
2016-07-27T00:35:23.286Z,18.9
2016-07-27T00:37:23.293Z,18.9
2016-07-27T00:38:23.437Z,18.96
2016-07-27T00:39:23.612Z,18.97
2016-07-27T00:40:23.436Z,18.86
2016-07-27T00:41:23.465Z,19.02
2016-07-27T00:42:23.444Z,18.9
2016-07-27T00:43:23.461Z,18.87
2016-07-27T00:44:23.460Z,18.86
2016-07-27T00:45:23.468Z,18.93
2016-07-27T00:46:23.576Z,18.81
2016-07-27T00:47:23.470Z,18.86
2016-07-27T00:48:23.604Z,18.84
2016-07-27T00:49:23.618Z,18.84
2016-07-27T00:50:23.660Z,18.79
2016-07-27T00:52:23.481Z,18.81
2016-07-27T00:53:23.619Z,18.81
2016-07-27T00:54:23.493Z,18.89
2016-07-27T00:55:23.368Z,18.78
2016-07-27T00:56:23.668Z,18.82
2016-07-27T00:57:23.497Z,18.84
2016-07-27T00:58:23.510Z,18.87
2016-07-27T00:59:23.506Z,18.82
2016-07-27T01:00:23.502Z,18.86
2016-07-27T01:01:23.502Z,18.81
2016-07-27T01:02:23.419Z,18.87
2016-07-27T01:03:23.369Z,18.9
2016-07-27T01:04:23.657Z,18.78
2016-07-27T01:05:23.501Z,18.89
2016-07-27T01:07:23.523Z,18.86
2016-07-27T01:08:23.393Z,18.79
2016-07-27T01:09:23.679Z,18.75
2016-07-27T01:10:23.535Z,18.76
2016-07-27T01:11:23.393Z,18.81
2016-07-27T01:12:23.669Z,18.74
2016-07-27T01:13:23.713Z,18.71
2016-07-27T01:14:23.556Z,18.72
2016-07-27T01:15:23.552Z,18.76
2016-07-27T01:16:23.563Z,18.74
2016-07-27T01:17:23.570Z,18.81
2016-07-27T01:18:23.566Z,18.81
2016-07-27T01:19:23.696Z,18.81
2016-07-27T01:20:23.713Z,18.84
2016-07-27T01:22:23.582Z,18.87
2016-07-27T01:23:23.598Z,18.86
2016-07-27T01:24:23.763Z,18.78
2016-07-27T01:25:23.433Z,18.89
2016-07-27T01:26:23.729Z,18.79
2016-07-27T01:27:23.706Z,18.76
2016-07-27T01:28:23.713Z,18.78
2016-07-27T01:29:23.596Z,18.74
2016-07-27T01:30:23.584Z,18.75
2016-07-27T01:31:23.598Z,18.71
2016-07-27T01:32:23.453Z,18.82
2016-07-27T01:33:23.723Z,18.72
2016-07-27T01:34:23.741Z,18.71
2016-07-27T01:35:23.603Z,18.69
2016-07-27T01:36:23.741Z,18.71
2016-07-27T01:37:23.461Z,18.69
2016-07-27T01:38:23.480Z,18.65
2016-07-27T01:39:23.464Z,18.65
2016-07-27T01:40:23.623Z,18.68
2016-07-27T01:41:23.483Z,18.61
2016-07-27T01:42:23.623Z,18.71
2016-07-27T01:43:23.610Z,18.78
2016-07-27T01:44:23.617Z,18.68
2016-07-27T01:45:23.490Z,18.63
2016-07-27T01:46:23.703Z,18.68
2016-07-27T01:47:23.642Z,18.65
2016-07-27T01:48:23.803Z,18.65
2016-07-27T01:49:23.775Z,18.66
2016-07-27T01:50:23.507Z,18.6
2016-07-27T01:51:23.646Z,18.66
2016-07-27T01:52:23.777Z,18.66
2016-07-27T01:53:23.665Z,18.65
2016-07-27T01:54:23.665Z,18.74
2016-07-27T01:55:23.661Z,18.66
2016-07-27T01:56:23.867Z,18.69
2016-07-27T01:57:23.796Z,18.61
2016-07-27T01:58:23.670Z,18.6
2016-07-27T01:59:23.656Z,18.65
2016-07-27T02:00:23.803Z,18.66
2016-07-27T02:01:23.676Z,18.6
2016-07-27T02:02:23.662Z,18.59
2016-07-27T02:03:23.666Z,18.6
2016-07-27T02:04:23.549Z,18.57
2016-07-27T02:05:23.543Z,18.59
2016-07-27T02:06:23.540Z,18.56
2016-07-27T02:07:23.681Z,18.61
2016-07-27T02:08:23.819Z,18.57
2016-07-27T02:09:23.844Z,18.57
2016-07-27T02:10:23.693Z,18.61
2016-07-27T02:11:23.569Z,18.6
2016-07-27T02:12:23.699Z,18.5
2016-07-27T02:13:23.713Z,18.59
2016-07-27T02:14:23.579Z,18.59
2016-07-27T02:15:23.704Z,18.57
2016-07-27T02:16:23.716Z,18.63
2016-07-27T02:17:23.708Z,18.5
2016-07-27T02:18:23.730Z,18.59
2016-07-27T02:19:23.579Z,18.5
2016-07-27T02:20:23.871Z,18.54
2016-07-27T02:21:23.879Z,18.57
2016-07-27T02:22:23.782Z,18.5
2016-07-27T02:23:23.884Z,18.51
2016-07-27T02:24:23.881Z,18.5
2016-07-27T02:25:23.600Z,18.49
2016-07-27T02:26:23.738Z,18.5
2016-07-27T02:27:23.739Z,18.39
2016-07-27T02:28:23.897Z,18.56
2016-07-27T02:29:23.603Z,18.49
2016-07-27T02:30:23.599Z,18.45
2016-07-27T02:31:23.769Z,18.36
2016-07-27T02:32:23.623Z,18.45
2016-07-27T02:33:23.767Z,18.53
2016-07-27T02:34:23.913Z,18.42
2016-07-27T02:35:23.910Z,18.57
2016-07-27T02:36:23.910Z,18.5
2016-07-27T02:37:23.776Z,18.42
2016-07-27T02:38:23.636Z,18.42
2016-07-27T02:39:23.784Z,18.45
2016-07-27T02:40:23.785Z,18.47
2016-07-27T02:41:23.804Z,18.47
2016-07-27T02:42:23.638Z,18.5
2016-07-27T02:43:23.796Z,18.47
2016-07-27T02:44:23.652Z,18.45
2016-07-27T02:45:23.934Z,18.41
2016-07-27T02:46:23.931Z,18.42
2016-07-27T02:47:23.796Z,18.39
2016-07-27T02:48:23.669Z,18.35
2016-07-27T02:49:23.805Z,18.47
2016-07-27T02:50:23.946Z,18.35
2016-07-27T02:51:23.827Z,18.36
2016-07-27T02:52:23.814Z,18.34
2016-07-27T02:53:23.827Z,18.26
2016-07-27T02:54:23.986Z,18.36
2016-07-27T02:55:23.678Z,18.36
2016-07-27T02:56:23.830Z,18.34
2016-07-27T02:57:23.698Z,18.31
2016-07-27T02:58:23.845Z,18.23
2016-07-27T02:59:23.835Z,18.32
2016-07-27T03:00:23.846Z,18.31
2016-07-27T03:01:23.697Z,18.32
2016-07-27T03:02:23.849Z,18.27
2016-07-27T03:03:23.851Z,18.29
2016-07-27T03:04:23.707Z,18.26
2016-07-27T03:05:23.861Z,18.45
2016-07-27T03:06:23.848Z,18.27
2016-07-27T03:07:23.861Z,18.34
2016-07-27T03:08:23.906Z,18.27
2016-07-27T03:09:23.730Z,18.31
2016-07-27T03:10:24.005Z,18.31
2016-07-27T03:11:24.020Z,18.26
2016-07-27T03:12:23.730Z,18.42
2016-07-27T03:13:23.730Z,18.27
2016-07-27T03:14:23.865Z,18.35
2016-07-27T03:15:23.879Z,18.32
2016-07-27T03:16:23.886Z,18.44
2016-07-27T03:17:23.883Z,18.35
2016-07-27T03:18:23.895Z,18.34
2016-07-27T03:19:24.048Z,18.32
2016-07-27T03:20:23.907Z,18.35
2016-07-27T03:21:23.756Z,18.36
2016-07-27T03:22:23.915Z,18.24
2016-07-27T03:23:24.048Z,18.36
2016-07-27T03:24:23.770Z,18.35
2016-07-27T03:25:24.056Z,18.49
2016-07-27T03:26:24.042Z,18.38
2016-07-27T03:27:23.931Z,18.27
2016-07-27T03:28:23.923Z,18.39
2016-07-27T03:29:23.931Z,18.38
2016-07-27T03:30:24.070Z,18.44
2016-07-27T03:31:23.943Z,18.54
2016-07-27T03:32:24.070Z,18.42
2016-07-27T03:33:23.930Z,18.36
2016-07-27T03:34:23.952Z,18.34
2016-07-27T03:35:24.081Z,18.44
2016-07-27T03:36:23.950Z,18.23
2016-07-27T03:37:24.087Z,18.27
2016-07-27T03:38:23.990Z,18.31
2016-07-27T03:39:24.083Z,18.21
2016-07-27T03:40:23.826Z,18.26
2016-07-27T03:41:23.822Z,18.32
2016-07-27T03:42:23.817Z,18.2
2016-07-27T03:43:23.982Z,18.16
2016-07-27T03:44:24.108Z,18.2
2016-07-27T03:45:23.969Z,18.2
2016-07-27T03:46:23.843Z,18.2
2016-07-27T03:47:23.973Z,18.1
2016-07-27T03:48:23.966Z,18.05
2016-07-27T03:49:24.018Z,18.13
2016-07-27T03:50:23.989Z,18.1
2016-07-27T03:51:24.135Z,18.05
2016-07-27T03:52:24.134Z,18.03
2016-07-27T03:53:23.986Z,18.06
2016-07-27T03:54:24.006Z,18.03
2016-07-27T03:55:23.996Z,17.99
2016-07-27T03:56:24.135Z,18.02
2016-07-27T03:57:24.182Z,18.02
2016-07-27T03:58:24.140Z,17.98
2016-07-27T03:59:24.181Z,18.02
2016-07-27T04:00:24.011Z,18.02
2016-07-27T04:01:24.149Z,18.02
2016-07-27T04:02:23.878Z,17.92
2016-07-27T04:03:24.152Z,17.98
2016-07-27T04:04:24.020Z,17.87
2016-07-27T04:05:23.886Z,17.94
2016-07-27T04:06:24.014Z,17.84
2016-07-27T04:07:24.015Z,17.81
2016-07-27T04:08:24.050Z,17.79
2016-07-27T04:09:23.906Z,17.79
2016-07-27T04:10:24.175Z,17.73
2016-07-27T04:11:24.036Z,17.8
2016-07-27T04:12:24.181Z,17.8
2016-07-27T04:13:24.202Z,17.76
2016-07-27T04:14:23.903Z,17.73
2016-07-27T04:15:24.206Z,17.76
2016-07-27T04:16:23.922Z,17.66
2016-07-27T04:17:24.067Z,17.66
2016-07-27T04:18:24.191Z,17.73
2016-07-27T04:19:24.058Z,17.71
2016-07-27T04:20:24.067Z,17.71
2016-07-27T04:21:24.073Z,17.65
2016-07-27T04:22:24.065Z,17.69
2016-07-27T04:23:24.079Z,17.69
2016-07-27T04:24:24.078Z,17.52
2016-07-27T04:25:24.083Z,17.6
2016-07-27T04:26:24.102Z,17.52
2016-07-27T04:27:23.953Z,17.68
2016-07-27T04:28:24.094Z,17.65
2016-07-27T04:29:24.090Z,17.63
2016-07-27T04:30:24.098Z,17.55
2016-07-27T04:31:24.087Z,17.54
2016-07-27T04:32:24.101Z,17.73
2016-07-27T04:33:24.241Z,17.62
2016-07-27T04:34:24.097Z,17.73
2016-07-27T04:35:24.105Z,17.58
2016-07-27T04:36:24.023Z,17.69
2016-07-27T04:37:24.119Z,17.66
2016-07-27T04:38:24.267Z,17.55
2016-07-27T04:39:24.131Z,17.65
2016-07-27T04:40:24.127Z,17.6
2016-07-27T04:41:24.126Z,17.54
2016-07-27T04:42:23.975Z,17.62
2016-07-27T04:43:24.269Z,17.6
2016-07-27T04:44:23.990Z,17.55
2016-07-27T04:45:24.142Z,17.55
2016-07-27T04:46:24.143Z,17.6
2016-07-27T04:47:24.189Z,17.6
2016-07-27T04:48:24.158Z,17.52
2016-07-27T04:49:24.144Z,17.47
2016-07-27T04:50:24.169Z,17.39
2016-07-27T04:51:24.178Z,17.38
2016-07-27T04:52:23.967Z,17.39
2016-07-27T04:53:24.210Z,17.31
2016-07-27T04:54:24.032Z,17.31
2016-07-27T04:55:24.034Z,17.35
2016-07-27T04:56:24.177Z,17.18
2016-07-27T04:57:24.187Z,17.22
2016-07-27T04:58:24.187Z,17.2
2016-07-27T04:59:24.217Z,17.13
2016-07-27T05:00:24.225Z,17.1
2016-07-27T05:01:24.212Z,17.09
2016-07-27T05:02:24.053Z,17.15
2016-07-27T05:03:24.346Z,17.17
2016-07-27T05:04:24.196Z,17.09
2016-07-27T05:05:24.377Z,17.15
2016-07-27T05:06:24.244Z,17.12
2016-07-27T05:07:24.151Z,17.13
2016-07-27T05:08:24.376Z,17.21
2016-07-27T05:09:24.364Z,17.28
2016-07-27T05:10:24.359Z,17.21
2016-07-27T05:11:24.242Z,17.31
2016-07-27T05:12:24.090Z,17.35
2016-07-27T05:13:24.379Z,17.45
2016-07-27T05:14:24.088Z,17.43
2016-07-27T05:15:24.230Z,17.49
2016-07-27T05:16:24.388Z,17.47
2016-07-27T05:17:24.226Z,17.55
2016-07-27T05:18:24.245Z,17.52
2016-07-27T05:19:24.240Z,17.62
2016-07-27T05:20:24.387Z,17.58
2016-07-27T05:21:24.388Z,17.69
2016-07-27T05:23:24.388Z,17.77
2016-07-27T05:24:24.256Z,17.77
2016-07-27T05:25:24.119Z,17.83
2016-07-27T05:26:24.428Z,17.83
2016-07-27T05:27:24.267Z,17.76
2016-07-27T05:28:24.133Z,17.87
2016-07-27T05:29:24.128Z,17.9
2016-07-27T05:30:24.131Z,17.81
2016-07-27T05:31:24.287Z,17.66
2016-07-27T05:32:24.133Z,17.77
2016-07-27T05:33:24.291Z,17.79
2016-07-27T05:34:24.461Z,17.68
2016-07-27T05:35:24.299Z,17.71
2016-07-27T05:36:24.297Z,17.66
2016-07-27T05:38:24.424Z,17.69
2016-07-27T05:39:24.440Z,17.65
2016-07-27T05:40:24.339Z,17.68
2016-07-27T05:41:24.312Z,17.74
2016-07-27T05:42:24.451Z,17.77
2016-07-27T05:43:24.327Z,17.86
2016-07-27T05:44:24.471Z,17.84
2016-07-27T05:45:24.473Z,17.83
2016-07-27T05:46:24.174Z,17.81
2016-07-27T05:47:24.458Z,17.96
2016-07-27T05:48:24.248Z,17.96
2016-07-27T05:49:24.324Z,17.98
2016-07-27T05:50:24.352Z,18.02
2016-07-27T05:51:24.188Z,17.92
2016-07-27T05:53:24.498Z,17.8
2016-07-27T05:54:24.334Z,17.86
2016-07-27T05:55:24.369Z,17.8
2016-07-27T05:56:24.354Z,17.94
2016-07-27T05:57:24.498Z,17.96
2016-07-27T05:58:24.380Z,17.95
2016-07-27T05:59:24.396Z,18.01
2016-07-27T06:00:24.224Z,18.1
2016-07-27T06:01:24.395Z,18.14
2016-07-27T06:02:24.497Z,18.1
2016-07-27T06:03:24.374Z,18.24
2016-07-27T06:04:24.245Z,18.27
2016-07-27T06:05:24.387Z,18.29
2016-07-27T06:06:24.552Z,18.21
2016-07-27T06:08:24.565Z,18.44
2016-07-27T06:09:24.394Z,18.39
2016-07-27T06:10:24.574Z,18.42
2016-07-27T06:11:24.254Z,18.49
2016-07-27T06:12:24.552Z,18.47
2016-07-27T06:13:24.394Z,18.5
2016-07-27T06:14:24.437Z,18.56
2016-07-27T06:15:24.399Z,18.53
2016-07-27T06:16:24.294Z,18.61
2016-07-27T06:17:24.586Z,18.49
2016-07-27T06:18:24.424Z,18.53
2016-07-27T06:19:24.425Z,18.56
2016-07-27T06:20:24.418Z,18.6
2016-07-27T06:21:24.286Z,18.65
2016-07-27T06:23:24.586Z,18.74
2016-07-27T06:24:24.578Z,18.69
2016-07-27T06:25:24.611Z,18.57
2016-07-27T06:26:24.638Z,18.57
2016-07-27T06:27:24.309Z,18.63
2016-07-27T06:28:24.307Z,18.54
2016-07-27T06:29:24.313Z,18.61
2016-07-27T06:30:24.456Z,18.59
2016-07-27T06:31:24.606Z,18.63
2016-07-27T06:32:24.308Z,18.66
2016-07-27T06:33:24.459Z,18.71
2016-07-27T06:34:24.461Z,18.78
2016-07-27T06:35:24.629Z,18.78
2016-07-27T06:36:24.485Z,18.86
2016-07-27T06:38:24.505Z,18.91
2016-07-27T06:39:24.344Z,18.87
2016-07-27T06:40:24.490Z,18.99
2016-07-27T06:41:24.473Z,18.94
2016-07-27T06:42:24.513Z,18.96
2016-07-27T06:43:24.641Z,19.1
2016-07-27T06:44:24.474Z,19.09
2016-07-27T06:45:24.507Z,19.06
2016-07-27T06:46:24.373Z,19.12
2016-07-27T06:47:24.637Z,19.06
2016-07-27T06:48:24.373Z,19.07
2016-07-27T06:49:24.528Z,19.07
2016-07-27T06:50:24.376Z,18.87
2016-07-27T06:51:24.368Z,18.93
2016-07-27T06:53:24.396Z,19.06
2016-07-27T06:54:24.609Z,19.23
2016-07-27T06:55:24.663Z,19.12
2016-07-27T06:56:24.525Z,19.23
2016-07-27T06:57:24.547Z,19.2
2016-07-27T06:58:24.530Z,19.25
2016-07-27T06:59:24.396Z,19.07
2016-07-27T07:00:25.141Z,19.09
2016-07-27T07:01:24.587Z,19.16
2016-07-27T07:02:24.739Z,19.3
2016-07-27T07:03:24.586Z,19.46
2016-07-27T07:04:24.421Z,19.38
2016-07-27T07:05:24.620Z,19.42
2016-07-27T07:06:24.550Z,19.31
2016-07-27T07:08:24.734Z,19.47
2016-07-27T07:09:24.586Z,19.45
2016-07-27T07:10:24.669Z,19.52
2016-07-27T07:11:24.624Z,19.71
2016-07-27T07:12:24.820Z,19.65
2016-07-27T07:13:24.597Z,19.6
2016-07-27T07:14:24.571Z,19.6
2016-07-27T07:15:24.596Z,19.57
2016-07-27T07:16:24.637Z,19.47
2016-07-27T07:17:24.570Z,19.68
2016-07-27T07:18:24.621Z,19.86
2016-07-27T07:19:24.605Z,19.93
2016-07-27T07:20:24.866Z,19.92
2016-07-27T07:21:24.456Z,19.98
2016-07-27T07:23:24.801Z,19.97
2016-07-27T07:24:24.474Z,20.16
2016-07-27T07:25:24.601Z,20.15
2016-07-27T07:26:24.631Z,20.12
2016-07-27T07:27:24.788Z,20.22
2016-07-27T07:28:24.762Z,20.08
2016-07-27T07:29:24.632Z,20
2016-07-27T07:30:24.493Z,20.23
2016-07-27T07:31:24.521Z,20.49
2016-07-27T07:32:24.634Z,20.56
2016-07-27T07:33:24.804Z,20.61
2016-07-27T07:34:24.734Z,20.61
2016-07-27T07:35:24.940Z,20.54
2016-07-27T07:36:24.796Z,20.56
2016-07-27T07:38:24.794Z,20.53
2016-07-27T07:39:24.686Z,20.61
2016-07-27T07:40:24.823Z,20.56
2016-07-27T07:41:24.791Z,20.64
2016-07-27T07:42:24.842Z,20.66
2016-07-27T07:43:24.692Z,20.68
2016-07-27T07:44:24.706Z,20.53
2016-07-27T07:45:24.661Z,20.42
2016-07-27T07:46:24.662Z,20.54
2016-07-27T07:47:28.543Z,20.67
2016-07-27T07:48:36.389Z,20.66
2016-07-27T07:49:26.341Z,20.57
2016-07-27T07:50:26.879Z,20.6
2016-07-27T07:51:34.232Z,20.71
2016-07-27T07:52:28.963Z,20.86
2016-07-27T07:53:25.279Z,20.79
2016-07-27T07:54:29.908Z,20.93
2016-07-27T07:55:24.711Z,20.98
2016-07-27T07:56:26.386Z,21.06
2016-07-27T07:57:25.564Z,21.13
2016-07-27T07:58:33.440Z,21.27
2016-07-27T07:59:25.360Z,21.55
2016-07-27T08:00:24.914Z,21.68
2016-07-27T08:01:24.713Z,21.76
2016-07-27T08:02:25.954Z,21.52
2016-07-27T08:03:26.519Z,21.51
2016-07-27T08:04:28.838Z,21.46
2016-07-27T08:05:28.009Z,21.61
2016-07-27T08:06:26.492Z,21.7
2016-07-27T08:08:26.834Z,21.19
2016-07-27T08:09:26.778Z,21.38
2016-07-27T08:10:30.397Z,21.31
2016-07-27T08:11:31.493Z,21.19
2016-07-27T08:12:27.012Z,21.12
2016-07-27T08:13:30.148Z,21.06
2016-07-27T08:14:37.614Z,21.3
2016-07-27T08:15:34.695Z,21.71
2016-07-27T08:16:31.266Z,22.04
2016-07-27T08:17:31.344Z,21.83
2016-07-27T08:18:30.126Z,21.62
2016-07-27T08:19:28.281Z,21.51
2016-07-27T08:20:42.747Z,21.18
2016-07-27T08:21:34.826Z,21.18
2016-07-27T08:23:33.009Z,21.71
2016-07-27T08:24:26.345Z,21.86
2016-07-27T08:25:31.825Z,22.23
2016-07-27T08:26:37.602Z,22.38
2016-07-27T08:27:34.227Z,22.22
2016-07-27T08:28:27.885Z,22.49
2016-07-27T08:29:29.941Z,22.15
2016-07-27T08:30:31.355Z,22.22
2016-07-27T08:31:27.676Z,21.99
2016-07-27T08:32:37.237Z,22.23
2016-07-27T08:33:28.350Z,22.16
2016-07-27T08:34:34.081Z,22.22
2016-07-27T08:35:36.016Z,22.29
2016-07-27T08:36:33.913Z,22.39
2016-07-27T08:37:26.934Z,22.31
2016-07-27T08:38:37.147Z,22.63
2016-07-27T08:39:33.414Z,22.73
2016-07-27T08:40:33.148Z,22.64
2016-07-27T08:41:33.059Z,22.44
2016-07-27T08:42:32.191Z,22.52
2016-07-27T08:43:38.377Z,22.73
2016-07-27T08:44:35.452Z,22.71
2016-07-27T08:45:41.355Z,22.88
2016-07-27T08:46:34.265Z,23.1
2016-07-27T08:47:38.556Z,22.91
2016-07-27T08:48:27.239Z,22.82
2016-07-27T08:49:31.006Z,22.55
2016-07-27T08:50:33.778Z,22.54
2016-07-27T08:51:35.097Z,22.6
2016-07-27T08:53:24.871Z,22.85
2016-07-27T08:54:24.890Z,22.66
2016-07-27T08:55:26.715Z,22.71
2016-07-27T08:56:27.962Z,22.67
2016-07-27T08:57:25.603Z,22.79
2016-07-27T08:58:30.275Z,22.55
2016-07-27T08:59:24.887Z,22.44
2016-07-27T09:00:27.420Z,22.73
2016-07-27T09:01:24.900Z,22.73
2016-07-27T09:02:24.945Z,23.04
2016-07-27T09:03:28.658Z,22.64
2016-07-27T09:04:29.168Z,22.59
2016-07-27T09:05:28.428Z,22.6
2016-07-27T09:06:41.652Z,22.2
2016-07-27T09:08:28.764Z,22.24
2016-07-27T09:09:29.530Z,22.48
2016-07-27T09:10:32.854Z,22.42
2016-07-27T09:11:30.090Z,22.64
2016-07-27T09:12:24.794Z,23.06
2016-07-27T09:13:24.974Z,23.38
2016-07-27T09:14:25.020Z,23.44
2016-07-27T09:15:24.927Z,23.66
2016-07-27T09:16:24.832Z,23.64
2016-07-27T09:17:24.961Z,23.19
2016-07-27T09:18:24.979Z,23.1
2016-07-27T09:19:25.095Z,23.12
2016-07-27T09:20:24.839Z,23.04
2016-07-27T09:21:24.827Z,23.22
2016-07-27T09:22:24.959Z,23.5
2016-07-27T09:23:24.963Z,23.15
2016-07-27T09:24:24.982Z,23.01
2016-07-27T09:25:25.695Z,22.85
2016-07-27T09:26:25.124Z,22.84
2016-07-27T09:27:25.135Z,22.67
2016-07-27T09:28:24.964Z,22.41
2016-07-27T09:29:24.962Z,22
2016-07-27T09:30:24.980Z,22.07
2016-07-27T09:31:24.851Z,22.08
2016-07-27T09:32:24.976Z,22.24
2016-07-27T09:33:25.005Z,22.24
2016-07-27T09:34:24.877Z,22.09
2016-07-27T09:35:25.222Z,22.39
2016-07-27T09:36:24.933Z,22.55
2016-07-27T09:37:25.176Z,22.22
2016-07-27T09:38:25.088Z,22.07
2016-07-27T09:39:25.141Z,22.24
2016-07-27T09:40:25.646Z,22.22
2016-07-27T09:41:25.060Z,22.31
2016-07-27T09:42:25.004Z,22.7
2016-07-27T09:43:25.001Z,22.89
2016-07-27T09:44:25.157Z,22.92
2016-07-27T09:45:25.116Z,22.96
2016-07-27T09:46:24.877Z,23
2016-07-27T09:47:25.174Z,23.16
2016-07-27T09:48:24.935Z,22.92
2016-07-27T09:49:24.933Z,23.14
2016-07-27T09:50:25.038Z,23.34
2016-07-27T09:51:25.049Z,23.38
2016-07-27T09:52:25.201Z,22.92
2016-07-27T09:53:25.058Z,23.1
2016-07-27T09:54:25.299Z,23.35
2016-07-27T09:55:25.174Z,23.4
2016-07-27T09:56:24.923Z,23.57
2016-07-27T09:57:25.154Z,23.21
2016-07-27T09:58:25.217Z,23.15
2016-07-27T09:59:25.088Z,23.35
2016-07-27T10:00:24.930Z,23.34
2016-07-27T10:01:25.134Z,23.29
2016-07-27T10:02:25.294Z,23.55
2016-07-27T10:03:25.374Z,23.7
2016-07-27T10:04:25.079Z,23.77
2016-07-27T10:05:25.155Z,23.47
2016-07-27T10:06:25.162Z,23.6
2016-07-27T10:07:25.093Z,23.45
2016-07-27T10:08:25.120Z,23.38
2016-07-27T10:09:24.947Z,23.03
2016-07-27T10:10:25.115Z,23.24
2016-07-27T10:11:25.252Z,23.06
2016-07-27T10:12:25.272Z,23.16
2016-07-27T10:13:25.104Z,22.67
2016-07-27T10:14:25.164Z,22.81
2016-07-27T10:15:25.155Z,22.85
2016-07-27T10:16:24.981Z,23.25
2016-07-27T10:17:25.978Z,23.62
2016-07-27T10:18:25.129Z,24.14
2016-07-27T10:19:25.107Z,24.44
2016-07-27T10:20:25.229Z,25.01
2016-07-27T10:21:25.272Z,25.26
2016-07-27T10:22:25.163Z,24.85
2016-07-27T10:23:25.131Z,24.3
2016-07-27T10:24:25.352Z,24.39
2016-07-27T10:25:25.135Z,24.17
2016-07-27T10:26:25.201Z,23.71
2016-07-27T10:27:25.283Z,23.97
2016-07-27T10:28:25.277Z,23.75
2016-07-27T10:29:25.151Z,23.62
2016-07-27T10:30:25.049Z,23.57
2016-07-27T10:31:25.306Z,23.34
2016-07-27T10:32:25.323Z,23.79
2016-07-27T10:33:25.169Z,24.45
2016-07-27T10:34:25.231Z,24.61
2016-07-27T10:35:25.639Z,24.54
2016-07-27T10:36:25.222Z,24.42
2016-07-27T10:37:25.101Z,24.87
2016-07-27T10:38:25.187Z,24.63
2016-07-27T10:39:25.267Z,24.85
2016-07-27T10:40:25.321Z,24.89
2016-07-27T10:41:25.318Z,24.63
2016-07-27T10:42:25.271Z,24.78
2016-07-27T10:43:25.328Z,24.37
2016-07-27T10:44:25.232Z,24.11
2016-07-27T10:45:25.219Z,24.26
2016-07-27T10:46:25.091Z,24.4
2016-07-27T10:47:25.091Z,24
2016-07-27T10:48:25.205Z,23.64
2016-07-27T10:49:25.225Z,24.02
2016-07-27T10:50:25.406Z,24.08
2016-07-27T10:52:25.389Z,23.84
2016-07-27T10:53:25.409Z,23.67
2016-07-27T10:54:25.426Z,23.03
2016-07-27T10:55:25.250Z,23.01
2016-07-27T10:56:25.228Z,22.92
2016-07-27T10:57:25.472Z,22.99
2016-07-27T10:58:25.273Z,22.82
2016-07-27T10:59:25.255Z,22.86
2016-07-27T11:00:25.283Z,22.82
2016-07-27T11:01:25.425Z,22.63
2016-07-27T11:02:25.260Z,22.57
2016-07-27T11:03:25.284Z,22.64
2016-07-27T11:04:25.298Z,22.71
2016-07-27T11:05:25.325Z,22.97
2016-07-27T11:06:25.264Z,22.79
2016-07-27T11:07:25.368Z,22.71
2016-07-27T11:08:25.076Z,22.55
2016-07-27T11:09:25.415Z,22.45
2016-07-27T11:10:25.305Z,22.44
2016-07-27T11:11:25.269Z,22.31
2016-07-27T11:12:25.136Z,22.24
2016-07-27T11:13:25.263Z,22.22
2016-07-27T11:14:25.178Z,22.38
2016-07-27T11:15:25.999Z,22.52
2016-07-27T11:16:25.301Z,22.52
2016-07-27T11:17:25.338Z,22.66
2016-07-27T11:18:25.300Z,22.54
2016-07-27T11:19:25.334Z,22.59
2016-07-27T11:20:25.172Z,22.54
2016-07-27T11:21:25.458Z,22.41
2016-07-27T11:22:25.363Z,22.39
2016-07-27T11:24:25.325Z,22.3
2016-07-27T11:25:25.471Z,22.16
2016-07-27T11:26:25.543Z,22.2
2016-07-27T11:27:25.322Z,22.22
2016-07-27T11:28:25.321Z,22.16
2016-07-27T11:29:25.322Z,22.44
2016-07-27T11:30:25.515Z,22.42
2016-07-27T11:31:25.410Z,22.31
2016-07-27T11:32:25.272Z,22.18
2016-07-27T11:33:25.493Z,22.46
2016-07-27T11:34:25.509Z,22.46
2016-07-27T11:35:25.352Z,22.75
2016-07-27T11:36:25.340Z,22.7
2016-07-27T11:37:25.345Z,22.6
2016-07-27T11:39:25.349Z,22.36
2016-07-27T11:40:25.350Z,22.63
2016-07-27T11:41:25.506Z,22.82
2016-07-27T11:42:25.355Z,22.69
2016-07-27T11:43:25.397Z,22.42
2016-07-27T11:44:25.625Z,22.36
2016-07-27T11:45:25.246Z,22.39
2016-07-27T11:46:25.564Z,22.49
2016-07-27T11:47:25.450Z,22.44
2016-07-27T11:48:25.427Z,22.3
2016-07-27T11:49:25.433Z,22.45
2016-07-27T11:50:25.558Z,22.6
2016-07-27T11:51:25.253Z,22.76
2016-07-27T11:52:25.711Z,22.78
2016-07-27T11:54:25.265Z,23.34
2016-07-27T11:55:25.300Z,23.66
2016-07-27T11:56:26.006Z,23.97
2016-07-27T11:57:25.571Z,23.87
2016-07-27T11:58:25.363Z,23.7
2016-07-27T11:59:25.261Z,23.53
2016-07-27T12:00:25.455Z,23.56
2016-07-27T12:01:25.462Z,23.22
2016-07-27T12:02:25.715Z,22.94
2016-07-27T12:03:25.341Z,22.91
2016-07-27T12:04:25.612Z,22.91
2016-07-27T12:05:36.103Z,22.96
2016-07-27T12:06:26.169Z,22.81
2016-07-27T12:07:25.572Z,22.7
2016-07-27T12:09:25.668Z,22.07
2016-07-27T12:10:25.353Z,21.89
2016-07-27T12:11:25.499Z,21.86
2016-07-27T12:12:25.652Z,21.94
2016-07-27T12:13:25.448Z,22
2016-07-27T12:14:25.487Z,22.07
2016-07-27T12:15:25.607Z,22
2016-07-27T12:16:25.558Z,21.86
2016-07-27T12:17:25.547Z,21.93
2016-07-27T12:18:25.675Z,22.09
2016-07-27T12:19:25.624Z,22.27
2016-07-27T12:20:25.371Z,22.46
2016-07-27T12:21:25.533Z,22.6
2016-07-27T12:22:25.481Z,22.88
2016-07-27T12:24:25.693Z,23.25
2016-07-27T12:25:25.576Z,23.38
2016-07-27T12:26:25.355Z,23.87
2016-07-27T12:27:25.391Z,24.08
2016-07-27T12:28:25.650Z,24.03
2016-07-27T12:29:25.593Z,23.77
2016-07-27T12:30:25.404Z,23.59
2016-07-27T12:31:25.508Z,23.82
2016-07-27T12:32:25.589Z,23.79
2016-07-27T12:33:25.393Z,23.92
2016-07-27T12:34:25.705Z,24.36
2016-07-27T12:35:25.372Z,24.29
2016-07-27T12:36:25.536Z,24.42
2016-07-27T12:37:25.564Z,25.04
2016-07-27T12:39:26.237Z,24.69
2016-07-27T12:40:25.498Z,24.86
2016-07-27T12:41:25.681Z,25.49
2016-07-27T12:42:25.611Z,25.51
2016-07-27T12:43:25.419Z,25.04
2016-07-27T12:44:25.612Z,25.09
2016-07-27T12:45:25.556Z,25
2016-07-27T12:46:25.565Z,24.69
2016-07-27T12:47:25.600Z,25.01
2016-07-27T12:48:25.556Z,24.92
2016-07-27T12:49:25.558Z,24.71
2016-07-27T12:50:25.477Z,24.36
2016-07-27T12:51:26.262Z,24.36
2016-07-27T12:52:25.616Z,24.59
2016-07-27T12:54:25.450Z,24.63
2016-07-27T12:55:25.461Z,24.4
2016-07-27T12:56:25.624Z,24.21
2016-07-27T12:57:25.626Z,24.03
2016-07-27T12:58:25.693Z,23.84
2016-07-27T12:59:25.596Z,23.38
2016-07-27T13:00:25.651Z,23.74
2016-07-27T13:01:25.784Z,24.02
2016-07-27T13:02:25.627Z,24.02
2016-07-27T13:03:25.787Z,24.27
2016-07-27T13:04:25.491Z,24.19
2016-07-27T13:05:25.674Z,23.93
2016-07-27T13:06:25.651Z,23.56
2016-07-27T13:07:25.619Z,23.48
2016-07-27T13:09:25.629Z,23.74
2016-07-27T13:10:25.630Z,23.48
2016-07-27T13:11:25.525Z,23.7
2016-07-27T13:12:25.645Z,23.47
2016-07-27T13:13:25.503Z,23.84
2016-07-27T13:14:25.634Z,23.85
2016-07-27T13:15:25.542Z,24.17
2016-07-27T13:16:25.559Z,24.12
2016-07-27T13:17:25.730Z,23.9
2016-07-27T13:18:26.043Z,24.02
2016-07-27T13:19:25.838Z,23.92
2016-07-27T13:20:25.854Z,23.71
2016-07-27T13:21:25.869Z,23.79
2016-07-27T13:22:25.518Z,23.52
2016-07-27T13:24:25.524Z,23.63
2016-07-27T13:25:25.522Z,23.79