createdAt,value
2019-04-07T00:00:12.209Z,15.40
2019-04-07T00:02:43.315Z,14.80
2019-04-07T00:05:17.333Z,18.37
2019-04-07T00:07:48.663Z,17.47
2019-04-07T00:10:20.336Z,15.50
2019-04-07T00:12:51.540Z,18.23
2019-04-07T00:15:24.211Z,15.50
2019-04-07T00:17:55.346Z,18.13
2019-04-07T00:20:26.714Z,16.70
2019-04-07T00:22:58.343Z,16.23
2019-04-07T00:25:29.962Z,17.23
2019-04-07T00:28:04.672Z,15.30
2019-04-07T00:30:36.145Z,16.67
2019-04-07T00:33:07.026Z,17.60
2019-04-07T00:35:38.877Z,14.17
2019-04-07T00:38:10.131Z,16.13
2019-04-07T00:40:41.284Z,18.30
2019-04-07T00:43:13.620Z,16.13
2019-04-07T00:45:44.696Z,17.20
2019-04-07T00:48:15.711Z,16.63
2019-04-07T00:50:47.335Z,13.27
2019-04-07T00:53:18.801Z,13.97
2019-04-07T00:55:50.441Z,13.97
2019-04-07T00:58:21.517Z,15.60
2019-04-07T01:00:53.014Z,13.77
2019-04-07T01:03:24.918Z,16.70
2019-04-07T01:05:57.558Z,14.83
2019-04-07T01:08:29.391Z,15.53
2019-04-07T01:11:01.369Z,16.47
2019-04-07T01:13:34.026Z,14.03
2019-04-07T01:16:05.126Z,16.50
2019-04-07T01:18:38.060Z,15.27
2019-04-07T01:21:09.469Z,13.50
2019-04-07T01:23:41.493Z,18.63
2019-04-07T01:26:12.780Z,13.20
2019-04-07T01:28:44.061Z,16.07
2019-04-07T01:31:15.012Z,14.17
2019-04-07T01:33:47.011Z,14.77
2019-04-07T01:36:20.375Z,15.90
2019-04-07T01:38:52.141Z,15.23
2019-04-07T01:41:34.907Z,16.17
2019-04-07T01:44:15.475Z,12.83
2019-04-07T01:47:06.250Z,14.57
2019-04-07T01:49:46.738Z,13.67
2019-04-07T01:52:45.379Z,12.80
2019-04-07T01:55:38.999Z,13.20
2019-04-07T01:58:35.587Z,12.73
2019-04-07T02:01:18.326Z,16.70
2019-04-07T02:04:12.776Z,12.87
2019-04-07T02:07:02.917Z,13.53
2019-04-07T02:09:49.034Z,14.90
2019-04-07T02:12:32.157Z,13.53
2019-04-07T02:15:20.622Z,12.00
2019-04-07T02:18:06.008Z,14.90
2019-04-07T02:20:59.452Z,13.00
2019-04-07T02:24:09.090Z,14.40
2019-04-07T02:27:10.758Z,14.80
2019-04-07T02:30:10.368Z,16.80
2019-04-07T02:33:03.441Z,14.73
2019-04-07T02:35:53.522Z,12.30
2019-04-07T02:38:36.945Z,12.43
2019-04-07T02:41:40.226Z,11.90
2019-04-07T02:44:27.319Z,11.50
2019-04-07T02:47:31.193Z,12.20
2019-04-07T02:50:39.878Z,13.30
2019-04-07T02:53:31.540Z,13.50
2019-04-07T02:56:25.190Z,13.70
2019-04-07T02:59:29.302Z,14.23
2019-04-07T03:02:17.821Z,13.40
2019-04-07T03:05:08.157Z,11.60
2019-04-07T03:08:04.161Z,13.53
2019-04-07T03:10:43.805Z,11.97
2019-04-07T03:13:50.399Z,12.03
2019-04-07T03:16:40.591Z,12.37
2019-04-07T03:19:22.075Z,15.27
2019-04-07T03:22:15.074Z,12.03
2019-04-07T03:25:08.334Z,10.17
2019-04-07T03:27:51.544Z,11.77
2019-04-07T03:30:58.555Z,12.97
2019-04-07T03:33:49.696Z,12.53
2019-04-07T03:36:29.405Z,15.53
2019-04-07T03:39:20.794Z,13.57
2019-04-07T03:42:08.599Z,11.90
2019-04-07T03:45:08.206Z,12.70
2019-04-07T03:47:59.326Z,12.53
2019-04-07T03:50:52.758Z,12.47
2019-04-07T03:53:42.193Z,12.67
2019-04-07T03:56:41.615Z,14.20
2019-04-07T03:59:30.159Z,11.43
2019-04-07T04:02:34.407Z,13.17
2019-04-07T04:05:16.509Z,11.00
2019-04-07T04:08:12.711Z,11.47
2019-04-07T04:10:58.698Z,11.20
2019-04-07T04:13:38.164Z,11.10
2019-04-07T04:16:22.103Z,11.47
2019-04-07T04:18:53.229Z,12.90
2019-04-07T04:21:24.569Z,15.63
2019-04-07T04:23:55.601Z,17.37
2019-04-07T04:26:29.097Z,12.53
2019-04-07T04:29:00.160Z,12.67
2019-04-07T04:31:31.963Z,11.57
2019-04-07T04:34:03.449Z,12.37
2019-04-07T04:36:36.710Z,13.33
2019-04-07T04:39:08.532Z,10.43
2019-04-07T04:41:40.498Z,13.10
2019-04-07T04:44:11.984Z,10.73
2019-04-07T04:46:43.264Z,10.40
2019-04-07T04:49:15.062Z,13.07
2019-04-07T04:51:46.195Z,14.30
2019-04-07T04:54:17.269Z,13.07
2019-04-07T04:56:48.448Z,14.20
2019-04-07T04:59:20.346Z,11.47
2019-04-07T05:01:51.748Z,11.10
2019-04-07T05:04:22.978Z,12.17
2019-04-07T05:06:57.064Z,11.53
2019-04-07T05:09:40.326Z,9.43
2019-04-07T05:12:04.066Z,14.10
2019-04-07T05:14:34.004Z,13.40
2019-04-07T05:17:06.245Z,11.23
2019-04-07T05:19:37.331Z,19.67
2019-04-07T05:22:08.355Z,16.13
2019-04-07T05:24:40.047Z,15.20
2019-04-07T05:27:11.366Z,17.70
2019-04-07T05:29:42.418Z,14.80
2019-04-07T05:32:14.446Z,13.60
2019-04-07T05:34:45.637Z,13.43
2019-04-07T05:37:17.679Z,11.57
2019-04-07T05:39:48.803Z,12.17
2019-04-07T05:42:20.072Z,10.13
2019-04-07T05:44:53.569Z,12.47
2019-04-07T05:47:24.331Z,11.57
2019-04-07T05:49:58.463Z,10.43
2019-04-07T05:52:29.463Z,13.73
2019-04-07T05:55:00.425Z,9.53
2019-04-07T05:57:34.789Z,9.97
2019-04-07T06:00:05.903Z,12.80
2019-04-07T06:02:37.531Z,10.83
2019-04-07T06:05:08.731Z,10.33
2019-04-07T06:07:39.487Z,13.33
2019-04-07T06:10:10.742Z,11.57
2019-04-07T06:12:47.133Z,10.67
2019-04-07T06:15:21.565Z,11.30
2019-04-07T06:17:50.085Z,12.53
2019-04-07T06:20:22.571Z,13.07
2019-04-07T06:22:54.706Z,11.43
2019-04-07T06:25:25.780Z,13.10
2019-04-07T06:27:56.887Z,12.37
2019-04-07T06:30:30.846Z,12.73
2019-04-07T06:33:05.530Z,12.13
2019-04-07T06:35:34.901Z,13.20
2019-04-07T06:38:07.903Z,11.73
2019-04-07T06:40:40.879Z,10.83
2019-04-07T06:43:11.617Z,13.20
2019-04-07T06:45:58.476Z,11.63
2019-04-07T06:48:30.522Z,12.80
2019-04-07T06:51:18.896Z,12.07
2019-04-07T06:54:08.158Z,12.67
2019-04-07T06:57:05.071Z,13.37
2019-04-07T06:59:53.526Z,11.87
2019-04-07T07:02:44.659Z,13.73
2019-04-07T07:05:28.798Z,12.13
2019-04-07T07:08:22.191Z,13.40
2019-04-07T07:11:27.238Z,12.97
2019-04-07T07:14:14.029Z,13.00
2019-04-07T07:16:59.601Z,13.00
2019-04-07T07:19:47.664Z,13.00
2019-04-07T07:22:31.438Z,12.27
2019-04-07T07:25:10.311Z,12.70
2019-04-07T07:27:42.752Z,14.00
2019-04-07T07:30:17.470Z,13.83
2019-04-07T07:32:46.494Z,12.57
2019-04-07T07:35:19.548Z,15.93
2019-04-07T07:37:50.986Z,13.60
2019-04-07T07:40:24.483Z,9.27
2019-04-07T07:42:57.991Z,9.77
2019-04-07T07:45:31.733Z,9.00
2019-04-07T07:48:05.361Z,9.47
2019-04-07T07:50:40.324Z,8.97
2019-04-07T07:53:11.429Z,6.47
2019-04-07T07:55:42.716Z,8.87
2019-04-07T07:58:14.020Z,5.87
2019-04-07T08:00:45.992Z,6.37
2019-04-07T08:03:22.829Z,5.63
2019-04-07T08:06:08.410Z,5.47
2019-04-07T08:08:36.340Z,7.27
2019-04-07T08:11:07.501Z,6.43
2019-04-07T08:13:45.551Z,5.73
2019-04-07T08:16:19.096Z,5.70
2019-04-07T08:18:59.123Z,6.40
2019-04-07T08:21:29.133Z,7.00
2019-04-07T08:24:04.424Z,5.40
2019-04-07T08:26:35.297Z,5.50
2019-04-07T08:29:07.773Z,5.97
2019-04-07T08:31:42.691Z,5.93
2019-04-07T08:34:14.632Z,5.30
2019-04-07T08:36:47.168Z,5.37
2019-04-07T08:39:26.659Z,6.10
2019-04-07T08:41:56.115Z,5.63
2019-04-07T08:44:29.686Z,5.70
2019-04-07T08:47:00.251Z,5.60
2019-04-07T08:49:36.460Z,5.03
2019-04-07T08:52:12.143Z,5.90
2019-04-07T08:54:50.357Z,7.47
2019-04-07T08:57:27.256Z,6.47
2019-04-07T09:00:04.008Z,5.83
2019-04-07T09:02:38.034Z,6.67
2019-04-07T09:05:39.867Z,5.60
2019-04-07T09:08:36.749Z,5.73
2019-04-07T09:11:20.067Z,5.80
2019-04-07T09:13:55.913Z,5.67
2019-04-07T09:17:02.308Z,5.60
2019-04-07T09:20:14.618Z,6.23
2019-04-07T09:23:06.810Z,5.90
2019-04-07T09:25:56.201Z,6.23
2019-04-07T09:28:42.108Z,6.23
2019-04-07T09:31:33.360Z,7.23
2019-04-07T09:34:40.362Z,7.63
2019-04-07T09:37:47.037Z,6.93
2019-04-07T09:40:48.454Z,6.60
2019-04-07T09:43:54.064Z,6.43
2019-04-07T09:46:54.154Z,6.40
2019-04-07T09:49:48.165Z,5.47
2019-04-07T09:52:27.387Z,6.30
2019-04-07T09:55:17.891Z,6.27
2019-04-07T09:58:16.142Z,5.83
2019-04-07T10:01:07.795Z,6.17
2019-04-07T10:04:07.742Z,5.40
2019-04-07T10:07:02.633Z,5.07
2019-04-07T10:10:10.155Z,6.47
2019-04-07T10:13:03.083Z,5.47
2019-04-07T10:15:56.373Z,7.20
2019-04-07T10:18:52.157Z,5.67
2019-04-07T10:21:44.423Z,5.87
2019-04-07T10:24:40.421Z,5.07
2019-04-07T10:27:31.315Z,6.10
2019-04-07T10:30:39.216Z,5.30
2019-04-07T10:33:30.453Z,6.00
2019-04-07T10:36:20.651Z,5.60
2019-04-07T10:39:17.550Z,5.03
2019-04-07T10:42:16.822Z,5.53
2019-04-07T10:45:17.449Z,5.97
2019-04-07T10:48:09.239Z,5.30
2019-04-07T10:50:54.345Z,6.47
2019-04-07T10:53:49.449Z,6.40
2019-04-07T10:56:41.651Z,5.77
2019-04-07T10:59:30.700Z,5.30
2019-04-07T11:02:22.634Z,5.03
2019-04-07T11:05:15.589Z,5.83
2019-04-07T11:08:12.287Z,5.47
2019-04-07T11:11:02.272Z,5.33
2019-04-07T11:13:51.770Z,5.20
2019-04-07T11:16:39.202Z,5.83
2019-04-07T11:19:29.956Z,5.60
2019-04-07T11:22:23.330Z,5.20
2019-04-07T11:25:23.223Z,6.03
2019-04-07T11:28:18.757Z,6.07
2019-04-07T11:31:16.770Z,5.37
2019-04-07T11:34:19.378Z,6.30
2019-04-07T11:37:26.514Z,5.20
2019-04-07T11:40:20.968Z,5.50
2019-04-07T11:43:19.617Z,5.07
2019-04-07T11:46:10.843Z,6.23
2019-04-07T11:49:00.940Z,5.17
2019-04-07T11:51:47.829Z,5.20
2019-04-07T11:54:44.311Z,5.13
2019-04-07T11:57:35.391Z,4.90
2019-04-07T12:00:28.079Z,5.53
2019-04-07T12:03:24.785Z,5.30
2019-04-07T12:06:24.046Z,5.00
2019-04-07T12:09:00.269Z,5.27
2019-04-07T12:11:40.024Z,5.10
2019-04-07T12:14:33.712Z,5.17
2019-04-07T12:17:32.002Z,5.23
2019-04-07T12:20:29.873Z,5.67
2019-04-07T12:23:23.342Z,5.33
2019-04-07T12:26:24.772Z,6.37
2019-04-07T12:29:27.207Z,6.87
2019-04-07T12:32:14.934Z,7.57
2019-04-07T12:35:09.436Z,5.60
2019-04-07T12:38:13.580Z,5.73
2019-04-07T12:41:16.592Z,6.33
2019-04-07T12:44:01.641Z,7.37
2019-04-07T12:46:55.632Z,5.47
2019-04-07T12:49:34.354Z,6.07
2019-04-07T12:52:28.122Z,5.77
2019-04-07T12:55:19.338Z,5.67
2019-04-07T12:58:18.114Z,5.83
2019-04-07T13:01:15.284Z,6.60
2019-04-07T13:04:00.207Z,5.80
2019-04-07T13:06:55.604Z,5.87
2019-04-07T13:09:42.429Z,6.07
2019-04-07T13:12:39.350Z,5.30
2019-04-07T13:15:47.525Z,6.47
2019-04-07T13:18:50.280Z,6.40
2019-04-07T13:21:45.977Z,6.17
2019-04-07T13:24:35.665Z,5.40
2019-04-07T13:27:37.778Z,5.60
2019-04-07T13:30:21.373Z,5.57
2019-04-07T13:33:03.147Z,5.90
2019-04-07T13:35:53.500Z,6.00
2019-04-07T13:38:38.658Z,5.50
2019-04-07T13:41:42.824Z,5.67
2019-04-07T13:44:44.711Z,5.50
2019-04-07T13:48:02.582Z,5.87
2019-04-07T13:51:00.403Z,4.60
2019-04-07T13:54:06.975Z,4.37
2019-04-07T13:56:59.056Z,4.93
2019-04-07T13:59:59.213Z,4.77
2019-04-07T14:03:25.801Z,4.60
2019-04-07T14:06:27.272Z,4.00
2019-04-07T14:09:12.420Z,3.80
2019-04-07T14:12:09.789Z,3.47
2019-04-07T14:15:00.278Z,4.13
2019-04-07T14:17:50.358Z,4.03
2019-04-07T14:20:40.379Z,3.80
2019-04-07T14:23:24.019Z,4.30
2019-04-07T14:26:10.330Z,5.00
2019-04-07T14:28:53.897Z,3.83
2019-04-07T14:31:56.734Z,4.60
2019-04-07T14:34:45.515Z,4.33
2019-04-07T14:37:49.530Z,4.73
2019-04-07T14:40:41.003Z,4.30
2019-04-07T14:43:39.480Z,5.43
2019-04-07T14:46:34.993Z,4.43
2019-04-07T14:49:26.702Z,4.37
2019-04-07T14:52:13.413Z,5.27
2019-04-07T14:55:07.477Z,5.20
2019-04-07T14:57:57.902Z,4.37
2019-04-07T15:00:50.922Z,4.23
2019-04-07T15:03:29.549Z,5.67
2019-04-07T15:06:10.867Z,4.50
2019-04-07T15:09:06.487Z,4.80
2019-04-07T15:12:14.759Z,5.47
2019-04-07T15:14:43.820Z,5.00
2019-04-07T15:17:18.108Z,5.27
2019-04-07T15:19:53.663Z,4.70
2019-04-07T15:22:28.732Z,6.17
2019-04-07T15:25:14.016Z,5.47
2019-04-07T15:28:05.153Z,4.90
2019-04-07T15:30:38.257Z,4.60
2019-04-07T15:33:12.507Z,4.60
2019-04-07T15:35:50.503Z,5.10
2019-04-07T15:38:24.875Z,4.50
2019-04-07T15:40:58.563Z,6.93
2019-04-07T15:43:35.068Z,5.20
2019-04-07T15:46:06.452Z,5.03
2019-04-07T15:48:48.437Z,4.27
2019-04-07T15:51:34.157Z,5.40
2019-04-07T15:54:06.430Z,4.93
2019-04-07T15:56:37.962Z,5.20
2019-04-07T15:59:11.896Z,5.67
2019-04-07T16:01:44.307Z,5.10
2019-04-07T16:04:27.866Z,4.87
2019-04-07T16:06:57.109Z,4.90
2019-04-07T16:09:40.323Z,5.03
2019-04-07T16:12:06.487Z,5.47
2019-04-07T16:14:44.934Z,4.83
2019-04-07T16:17:16.953Z,5.47
2019-04-07T16:19:53.085Z,7.40
2019-04-07T16:22:23.373Z,5.57
2019-04-07T16:24:56.375Z,6.30
2019-04-07T16:27:28.277Z,6.77
2019-04-07T16:30:01.257Z,7.63
2019-04-07T16:32:34.955Z,5.53
2019-04-07T16:35:14.091Z,6.73
2019-04-07T16:37:50.244Z,4.83
2019-04-07T16:40:24.899Z,5.07
2019-04-07T16:43:10.926Z,4.57
2019-04-07T16:45:40.013Z,8.07
2019-04-07T16:48:14.132Z,6.10
2019-04-07T16:50:51.006Z,6.83
2019-04-07T16:53:19.533Z,5.87
2019-04-07T16:55:55.635Z,6.33
2019-04-07T16:58:27.647Z,5.47
2019-04-07T17:01:05.704Z,4.93
2019-04-07T17:03:36.833Z,5.97
2019-04-07T17:06:07.769Z,4.90
2019-04-07T17:08:39.201Z,4.53
2019-04-07T17:11:11.233Z,4.63
2019-04-07T17:13:43.130Z,6.07
2019-04-07T17:16:22.593Z,4.47
2019-04-07T17:18:55.360Z,9.00
2019-04-07T17:21:37.671Z,5.53
2019-04-07T17:24:07.706Z,5.77
2019-04-07T17:26:39.391Z,8.17
2019-04-07T17:29:10.915Z,15.50
2019-04-07T17:31:42.094Z,22.37
2019-04-07T17:34:18.500Z,22.60
2019-04-07T17:36:55.538Z,16.20
2019-04-07T17:39:48.247Z,17.33
2019-04-07T17:42:25.821Z,10.60
2019-04-07T17:45:23.599Z,7.07
2019-04-07T17:48:15.991Z,5.30
2019-04-07T17:51:03.850Z,7.00
2019-04-07T17:54:12.211Z,6.40
2019-04-07T17:57:06.516Z,5.87
2019-04-07T18:00:02.800Z,5.93
2019-04-07T18:02:53.259Z,4.67
2019-04-07T18:05:29.262Z,5.43
2019-04-07T18:08:29.424Z,5.33
2019-04-07T18:14:40.603Z,7.20
2019-04-07T18:17:36.973Z,4.90
2019-04-07T18:20:31.554Z,5.47
2019-04-07T18:23:36.627Z,4.40
2019-04-07T18:26:26.314Z,5.40
2019-04-07T18:29:04.023Z,4.73
2019-04-07T18:32:12.195Z,8.10
2019-04-07T18:34:51.726Z,4.53
2019-04-07T18:37:42.254Z,4.87
2019-04-07T18:40:37.447Z,5.43
2019-04-07T18:44:00.746Z,5.37
2019-04-07T18:46:52.740Z,4.63
2019-04-07T18:49:52.452Z,4.50
2019-04-07T18:53:00.253Z,5.90
2019-04-07T18:55:56.225Z,5.63
2019-04-07T18:58:58.875Z,5.60
2019-04-07T19:02:01.395Z,5.57
2019-04-07T19:05:12.848Z,5.37
2019-04-07T19:08:05.244Z,7.47
2019-04-07T19:11:17.743Z,8.97
2019-04-07T19:14:25.953Z,5.67
2019-04-07T19:16:50.767Z,8.10
2019-04-07T19:19:59.315Z,8.73
2019-04-07T19:22:56.076Z,5.70
2019-04-07T19:25:51.174Z,8.10
2019-04-07T19:28:37.450Z,7.27
2019-04-07T19:31:42.335Z,8.97
2019-04-07T19:34:32.716Z,5.77
2019-04-07T19:37:43.114Z,6.43
2019-04-07T19:40:27.654Z,6.40
2019-04-07T19:43:18.394Z,6.23
2019-04-07T19:46:13.541Z,5.80
2019-04-07T19:49:15.035Z,5.63
2019-04-07T19:52:16.198Z,7.17
2019-04-07T19:55:12.534Z,5.53
2019-04-07T19:58:26.369Z,6.33
2019-04-07T20:01:03.654Z,6.97
2019-04-07T20:03:56.130Z,6.70
2019-04-07T20:06:55.441Z,6.20
2019-04-07T20:09:45.162Z,5.43
2019-04-07T20:12:32.011Z,7.00
2019-04-07T20:15:17.827Z,8.83
2019-04-07T20:18:24.540Z,4.93
2019-04-07T20:21:22.428Z,5.43
2019-04-07T20:24:19.638Z,5.07
2019-04-07T20:27:12.584Z,6.70
2019-04-07T20:29:59.012Z,5.90
2019-04-07T20:32:41.143Z,7.73
2019-04-07T20:35:43.720Z,5.37
2019-04-07T20:38:29.948Z,5.20
2019-04-07T20:41:21.810Z,5.40
2019-04-07T20:44:11.425Z,5.30
2019-04-07T20:47:02.168Z,6.10
2019-04-07T20:50:12.657Z,5.87
2019-04-07T20:53:12.450Z,6.93
2019-04-07T20:56:00.355Z,8.47
2019-04-07T20:58:57.678Z,5.87
2019-04-07T21:01:58.728Z,6.33
2019-04-07T21:04:43.757Z,6.37
2019-04-07T21:07:36.693Z,5.87
2019-04-07T21:10:22.016Z,6.80
2019-04-07T21:13:01.064Z,6.27
2019-04-07T21:15:57.348Z,9.77
2019-04-07T21:18:54.262Z,6.00
2019-04-07T21:21:47.799Z,5.77
2019-04-07T21:24:51.423Z,7.50
2019-04-07T21:27:54.827Z,8.70
2019-04-07T21:30:33.342Z,6.13
2019-04-07T21:33:25.597Z,7.03
2019-04-07T21:36:15.219Z,6.93
2019-04-07T21:39:14.287Z,9.33
2019-04-07T21:42:08.149Z,7.00
2019-04-07T21:45:13.693Z,7.07
2019-04-07T21:48:03.271Z,6.30
2019-04-07T21:51:15.405Z,6.53
2019-04-07T21:54:02.214Z,6.77
2019-04-07T21:56:53.974Z,6.90
2019-04-07T21:59:47.908Z,9.40
2019-04-07T22:02:49.258Z,6.30
2019-04-07T22:05:58.180Z,10.37
2019-04-07T22:08:46.522Z,6.50
2019-04-07T22:11:24.668Z,7.13
2019-04-07T22:13:53.720Z,6.87
2019-04-07T22:16:31.441Z,6.20
2019-04-07T22:19:02.337Z,7.87
2019-04-07T22:21:35.072Z,8.37
2019-04-07T22:24:07.282Z,9.70
2019-04-07T22:26:38.360Z,8.00
2019-04-07T22:29:13.778Z,9.10
2019-04-07T22:31:52.045Z,8.93
2019-04-07T22:34:32.275Z,9.73
2019-04-07T22:37:02.660Z,8.23
2019-04-07T22:39:33.778Z,8.03
2019-04-07T22:42:05.080Z,10.30
2019-04-07T22:44:37.667Z,8.23
2019-04-07T22:47:15.939Z,9.50
2019-04-07T22:49:55.068Z,9.27
2019-04-07T22:52:27.861Z,8.67
2019-04-07T22:55:07.349Z,7.50
2019-04-07T22:57:41.563Z,8.97
2019-04-07T23:00:26.923Z,7.83
2019-04-07T23:03:01.594Z,8.23
2019-04-07T23:05:32.855Z,8.90
2019-04-07T23:08:08.927Z,7.50
2019-04-07T23:10:42.767Z,8.50
2019-04-07T23:13:15.335Z,9.43
2019-04-07T23:15:48.590Z,7.53
2019-04-07T23:18:20.856Z,7.40
2019-04-07T23:20:52.117Z,7.67
2019-04-07T23:23:23.927Z,8.30
2019-04-07T23:25:57.524Z,9.20
2019-04-07T23:28:30.681Z,9.07
2019-04-07T23:31:02.075Z,10.77
2019-04-07T23:33:34.644Z,6.83
2019-04-07T23:36:06.659Z,8.07
2019-04-07T23:38:38.998Z,8.27
2019-04-07T23:41:09.878Z,9.13
2019-04-07T23:43:41.783Z,8.17
2019-04-07T23:46:20.685Z,7.00
2019-04-07T23:48:45.650Z,7.13
2019-04-07T23:51:18.621Z,7.17
2019-04-07T23:54:14.886Z,7.43
2019-04-07T23:56:49.872Z,9.60
2019-04-07T23:59:20.768Z,10.10
