createdAt,value
2022-12-08T00:02:20.909Z,100234.50
2022-12-08T00:05:06.739Z,100230.31
2022-12-08T00:07:52.551Z,100237.44
2022-12-08T00:10:48.040Z,100221.53
2022-12-08T00:13:06.018Z,100223.22
2022-12-08T00:15:32.889Z,100219.03
2022-12-08T00:17:59.652Z,100212.16
2022-12-08T00:20:26.410Z,100213.22
2022-12-08T00:22:53.196Z,100214.66
2022-12-08T00:25:20.050Z,100201.50
2022-12-08T00:27:46.823Z,100201.50
2022-12-08T00:30:13.568Z,100206.25
2022-12-08T00:32:40.508Z,100196.84
2022-12-08T00:35:07.294Z,100192.28
2022-12-08T00:37:34.153Z,100192.34
2022-12-08T00:40:01.016Z,100194.84
2022-12-08T00:42:27.936Z,100192.16
2022-12-08T00:44:54.692Z,100195.31
2022-12-08T00:47:24.868Z,100186.84
2022-12-08T00:49:51.966Z,100184.63
2022-12-08T00:52:18.718Z,100188.38
2022-12-08T00:54:45.475Z,100189.88
2022-12-08T00:57:12.264Z,100176.16
2022-12-08T00:59:39.093Z,100172.72
2022-12-08T01:02:05.861Z,100171.66
2022-12-08T01:04:32.644Z,100168.88
2022-12-08T01:06:59.467Z,100173.44
2022-12-08T01:09:26.275Z,100167.81
2022-12-08T01:11:53.048Z,100164.47
2022-12-08T01:14:19.799Z,100164.72
2022-12-08T01:16:46.544Z,100175.19
2022-12-08T01:19:13.346Z,100166.25
2022-12-08T01:21:40.100Z,100158.22
2022-12-08T01:24:07.150Z,100159.19
2022-12-08T01:26:34.021Z,100159.78
2022-12-08T01:29:00.799Z,100164.09
2022-12-08T01:31:27.593Z,100160.59
2022-12-08T01:33:54.427Z,100155.53
2022-12-08T01:36:21.236Z,100156.72
2022-12-08T01:38:48.138Z,100151.44
2022-12-08T01:41:14.886Z,100149.53
2022-12-08T01:43:41.675Z,100147.25
2022-12-08T01:46:08.509Z,100147.97
2022-12-08T01:48:35.428Z,100149.41
2022-12-08T01:51:02.301Z,100141.28
2022-12-08T01:53:29.089Z,100146.41
2022-12-08T01:55:55.841Z,100153.47
2022-12-08T01:58:22.844Z,100145.78
2022-12-08T02:00:49.566Z,100145.91
2022-12-08T02:03:16.293Z,100143.53
2022-12-08T02:05:43.075Z,100146.56
2022-12-08T02:08:10.063Z,100146.59
2022-12-08T02:10:36.908Z,100137.84
2022-12-08T02:13:03.654Z,100137.75
2022-12-08T02:15:30.405Z,100134.81
2022-12-08T02:17:57.222Z,100134.16
2022-12-08T02:20:24.109Z,100132.63
2022-12-08T02:22:50.839Z,100126.94
2022-12-08T02:25:17.748Z,100122.19
2022-12-08T02:27:44.696Z,100118.38
2022-12-08T02:30:11.476Z,100115.75
2022-12-08T02:32:38.248Z,100118.25
2022-12-08T02:35:04.990Z,100113.34
2022-12-08T02:37:31.744Z,100119.16
2022-12-08T02:39:58.480Z,100114.50
2022-12-08T02:42:25.323Z,100102.41
2022-12-08T02:44:52.112Z,100109.97
2022-12-08T02:47:19.088Z,100089.38
2022-12-08T02:49:45.837Z,100097.81
2022-12-08T02:52:12.641Z,100087.44
2022-12-08T02:54:39.382Z,100093.38
2022-12-08T02:57:06.202Z,100090.88
2022-12-08T02:59:33.911Z,100104.84
2022-12-08T03:02:00.685Z,100092.44
2022-12-08T03:04:27.637Z,100087.84
2022-12-08T03:06:54.492Z,100085.34
2022-12-08T03:09:21.236Z,100081.44
2022-12-08T03:11:48.687Z,100077.78
2022-12-08T03:14:15.650Z,100070.34
2022-12-08T03:16:42.372Z,100065.44
2022-12-08T03:19:09.439Z,100073.91
2022-12-08T03:21:36.249Z,100070.31
2022-12-08T03:24:03.225Z,100069.25
2022-12-08T03:26:30.001Z,100073.88
2022-12-08T03:28:56.723Z,100065.41
2022-12-08T03:31:23.716Z,100063.69
2022-12-08T03:33:50.962Z,100060.94
2022-12-08T03:36:17.744Z,100050.03
2022-12-08T03:38:44.568Z,100048.75
2022-12-08T03:41:20.762Z,100054.19
2022-12-08T03:43:47.714Z,100051.25
2022-12-08T03:46:14.656Z,100049.00
2022-12-08T03:48:42.614Z,100044.66
2022-12-08T03:51:09.370Z,100050.03
2022-12-08T03:53:36.120Z,100044.41
2022-12-08T03:56:02.860Z,100047.44
2022-12-08T03:58:34.292Z,100042.06
2022-12-08T04:01:03.871Z,100037.03
2022-12-08T04:03:30.623Z,100043.81
2022-12-08T04:05:57.385Z,100031.50
2022-12-08T04:08:24.157Z,100030.91
2022-12-08T04:10:50.938Z,100033.16
2022-12-08T04:13:17.676Z,100032.78
2022-12-08T04:15:44.446Z,100035.63
2022-12-08T04:18:11.201Z,100040.63
2022-12-08T04:20:37.934Z,100035.41
2022-12-08T04:23:04.678Z,100034.44
2022-12-08T04:25:31.723Z,100031.50
2022-12-08T04:27:58.465Z,100033.72
2022-12-08T04:30:25.211Z,100028.97
2022-12-08T04:32:51.944Z,100030.63
2022-12-08T04:35:18.716Z,100029.72
2022-12-08T04:37:45.461Z,100021.50
2022-12-08T04:40:12.389Z,100018.28
2022-12-08T04:42:39.113Z,100019.84
2022-12-08T04:45:05.869Z,100013.28
2022-12-08T04:47:32.809Z,100015.78
2022-12-08T04:49:59.539Z,100014.22
2022-12-08T04:52:26.306Z,100008.47
2022-12-08T04:54:53.039Z,100011.69
2022-12-08T04:57:19.800Z,100008.69
2022-12-08T04:59:46.546Z,100002.31
2022-12-08T05:02:13.613Z,100008.28
2022-12-08T05:04:40.447Z,100010.03
2022-12-08T05:07:07.204Z,100013.13
2022-12-08T05:09:34.224Z,100007.72
2022-12-08T05:12:00.960Z,99999.44
2022-12-08T05:14:27.826Z,100001.06
2022-12-08T05:16:54.569Z,100005.19
2022-12-08T05:19:21.329Z,99995.69
2022-12-08T05:21:48.095Z,100007.75
2022-12-08T05:24:14.812Z,100005.41
2022-12-08T05:26:41.545Z,100007.91
2022-12-08T05:29:08.283Z,100002.41
2022-12-08T05:31:35.147Z,99998.72
2022-12-08T05:34:03.302Z,99993.44
2022-12-08T05:36:30.412Z,99998.47
2022-12-08T05:38:57.529Z,99997.47
2022-12-08T05:41:24.259Z,100003.88
2022-12-08T05:43:51.052Z,99991.69
2022-12-08T05:46:17.838Z,99996.94
2022-12-08T05:48:44.661Z,99989.34
2022-12-08T05:51:11.429Z,99983.44
2022-12-08T05:53:38.153Z,99977.13
2022-12-08T05:56:04.886Z,99983.22
2022-12-08T05:58:31.651Z,99976.50
2022-12-08T06:00:58.384Z,99972.00
2022-12-08T06:03:25.263Z,99967.09
2022-12-08T06:05:52.139Z,99969.00
2022-12-08T06:08:19.021Z,99969.00
2022-12-08T06:10:46.017Z,99971.50
2022-12-08T06:13:13.063Z,99971.63
2022-12-08T06:15:39.802Z,99973.53
2022-12-08T06:18:06.682Z,99970.50
2022-12-08T06:20:33.477Z,99977.28
2022-12-08T06:23:00.286Z,99965.22
2022-12-08T06:25:27.005Z,99970.44
2022-12-08T06:27:53.786Z,99974.09
2022-12-08T06:30:20.509Z,99964.72
2022-12-08T06:32:47.305Z,99967.47
2022-12-08T06:35:14.083Z,99973.59
2022-12-08T06:37:40.813Z,99965.03
2022-12-08T06:40:07.741Z,99966.47
2022-12-08T06:42:43.519Z,99977.88
2022-12-08T06:45:10.249Z,99972.91
2022-12-08T06:47:37.091Z,99978.44
2022-12-08T06:50:04.238Z,99978.66
2022-12-08T06:52:31.193Z,99980.59
2022-12-08T06:54:58.014Z,99975.28
2022-12-08T06:57:25.598Z,99974.56
2022-12-08T06:59:52.330Z,99977.91
2022-12-08T07:02:19.336Z,99975.00
2022-12-08T07:04:46.181Z,99980.50
2022-12-08T07:07:13.039Z,99979.63
2022-12-08T07:09:39.821Z,99985.72
2022-12-08T07:12:06.661Z,99991.44
2022-12-08T07:14:33.525Z,99984.44
2022-12-08T07:17:00.510Z,99991.59
2022-12-08T07:19:27.319Z,99991.84
2022-12-08T07:21:54.087Z,99983.91
2022-12-08T07:24:20.849Z,99988.84
2022-12-08T07:26:47.600Z,99998.00
2022-12-08T07:29:14.330Z,99983.06
2022-12-08T07:31:41.055Z,99997.03
2022-12-08T07:34:07.821Z,99986.75
2022-12-08T07:36:34.610Z,99988.56
2022-12-08T07:39:01.446Z,99982.47
2022-12-08T07:41:28.382Z,99993.09
2022-12-08T07:43:55.165Z,99986.97
2022-12-08T07:46:22.030Z,99979.03
2022-12-08T07:48:49.068Z,99982.38
2022-12-08T07:51:15.851Z,99981.88
2022-12-08T07:53:43.888Z,99981.59
2022-12-08T07:56:12.105Z,99980.16
2022-12-08T07:58:38.945Z,99975.28
2022-12-08T08:01:05.858Z,99986.09
2022-12-08T08:03:32.875Z,99978.81
2022-12-08T08:05:59.632Z,99981.56
2022-12-08T08:08:26.428Z,99980.31
2022-12-08T08:10:53.227Z,99982.22
2022-12-08T08:13:20.033Z,99981.06
2022-12-08T08:15:46.880Z,99983.53
2022-12-08T08:18:13.736Z,99981.88
2022-12-08T08:20:40.457Z,99986.06
2022-12-08T08:23:07.222Z,99971.81
2022-12-08T08:25:33.990Z,99980.25
2022-12-08T08:28:00.826Z,99982.88
2022-12-08T08:30:27.561Z,99983.09
2022-12-08T08:32:54.460Z,99982.44
2022-12-08T08:35:21.209Z,99989.03
2022-12-08T08:37:49.427Z,99980.25
2022-12-08T08:40:16.416Z,99987.16
2022-12-08T08:42:43.148Z,99978.81
2022-12-08T08:45:09.880Z,99988.72
2022-12-08T08:47:36.618Z,99978.78
2022-12-08T08:50:03.913Z,99983.44
2022-12-08T08:52:31.043Z,99983.09
2022-12-08T08:54:57.821Z,99977.59
2022-12-08T08:57:25.986Z,99981.53
2022-12-08T08:59:53.115Z,99985.91
2022-12-08T09:02:19.954Z,99980.66
2022-12-08T09:04:46.933Z,99977.16
2022-12-08T09:07:13.784Z,99983.94
2022-12-08T09:09:40.543Z,99985.53
2022-12-08T09:12:07.448Z,99979.44
2022-12-08T09:14:34.207Z,99980.59
2022-12-08T09:17:00.949Z,99984.13
2022-12-08T09:19:27.759Z,99981.25
2022-12-08T09:21:54.492Z,99984.72
2022-12-08T09:24:21.236Z,99991.75
2022-12-08T09:26:48.215Z,99981.75
2022-12-08T09:29:15.150Z,99983.53
2022-12-08T09:31:42.195Z,99986.19
2022-12-08T09:34:09.100Z,99985.69
2022-12-08T09:36:35.844Z,99977.78
2022-12-08T09:39:02.615Z,99980.03
2022-12-08T09:41:36.553Z,99976.41
2022-12-08T09:44:05.911Z,99967.75
2022-12-08T09:46:32.752Z,99972.41
2022-12-08T09:48:59.567Z,99971.81
2022-12-08T09:51:26.323Z,99971.28
2022-12-08T09:53:53.185Z,99970.53
2022-12-08T09:56:20.024Z,99973.44
2022-12-08T09:58:47.506Z,99966.97
2022-12-08T10:01:14.276Z,99962.56
2022-12-08T10:03:41.009Z,99959.22
2022-12-08T10:06:07.787Z,99958.88
2022-12-08T10:08:34.624Z,99959.31
2022-12-08T10:11:01.389Z,99951.44
2022-12-08T10:13:28.145Z,99954.41
2022-12-08T10:15:54.908Z,99948.25
2022-12-08T10:18:21.693Z,99941.66
2022-12-08T10:20:48.459Z,99944.59
2022-12-08T10:23:15.303Z,99938.63
2022-12-08T10:25:42.180Z,99942.16
2022-12-08T10:28:08.931Z,99942.00
2022-12-08T10:30:35.781Z,99951.22
2022-12-08T10:33:02.567Z,99937.38
2022-12-08T10:35:29.342Z,99943.72
2022-12-08T10:37:57.108Z,99944.41
2022-12-08T10:40:23.945Z,99943.59
2022-12-08T10:42:50.689Z,99941.69
2022-12-08T10:45:17.424Z,99928.06
2022-12-08T10:47:45.447Z,99937.81
2022-12-08T10:50:13.300Z,99931.63
2022-12-08T10:52:40.105Z,99931.47
2022-12-08T10:55:06.881Z,99919.47
2022-12-08T10:57:33.620Z,99927.22
2022-12-08T11:00:00.419Z,99929.69
2022-12-08T11:02:27.312Z,99922.63
2022-12-08T11:04:54.145Z,99921.97
2022-12-08T11:07:20.872Z,99923.19
2022-12-08T11:09:48.821Z,99925.75
2022-12-08T11:12:15.728Z,99916.84
2022-12-08T11:14:42.488Z,99924.09
2022-12-08T11:17:09.240Z,99919.16
2022-12-08T11:19:35.984Z,99914.59
2022-12-08T11:22:03.777Z,99926.66
2022-12-08T11:24:36.070Z,99926.25
2022-12-08T11:27:04.205Z,99924.94
2022-12-08T11:29:30.954Z,99924.94
2022-12-08T11:31:57.827Z,99929.94
2022-12-08T11:34:24.682Z,99917.72
2022-12-08T11:36:51.443Z,99917.91
2022-12-08T11:39:18.222Z,99917.38
2022-12-08T11:41:45.753Z,99922.47
2022-12-08T11:44:12.493Z,99918.97
2022-12-08T11:46:39.520Z,99915.94
2022-12-08T11:49:07.249Z,99913.41
2022-12-08T11:51:34.089Z,99914.13
2022-12-08T11:54:00.856Z,99904.53
2022-12-08T11:56:27.637Z,99916.91
2022-12-08T11:58:54.419Z,99915.28
2022-12-08T12:01:21.239Z,99908.06
2022-12-08T12:03:48.091Z,99907.66
2022-12-08T12:06:53.698Z,99909.19
2022-12-08T12:09:01.669Z,99902.25
2022-12-08T12:11:47.201Z,99907.00
2022-12-08T12:14:13.971Z,99903.97
2022-12-08T12:16:40.775Z,99911.13
2022-12-08T12:19:07.563Z,99906.78
2022-12-08T12:21:34.308Z,99903.72
2022-12-08T12:24:01.059Z,99905.13
2022-12-08T12:26:27.797Z,99905.34
2022-12-08T12:28:54.736Z,99905.72
2022-12-08T12:31:21.517Z,99901.19
2022-12-08T12:33:48.335Z,99905.22
2022-12-08T12:36:15.134Z,99907.78
2022-12-08T12:39:00.652Z,99904.59
2022-12-08T12:41:27.437Z,99910.09
2022-12-08T12:43:54.196Z,99912.56
2022-12-08T12:46:20.983Z,99911.34
2022-12-08T12:48:47.788Z,99912.78
2022-12-08T12:51:14.520Z,99902.72
2022-12-08T12:53:41.250Z,99903.88
2022-12-08T12:56:09.944Z,99907.41
2022-12-08T12:58:36.762Z,99909.63
2022-12-08T13:01:03.557Z,99911.38
2022-12-08T13:03:30.325Z,99908.84
2022-12-08T13:05:57.061Z,99912.50
2022-12-08T13:08:23.920Z,99906.72
2022-12-08T13:10:50.813Z,99913.66
2022-12-08T13:13:17.777Z,99903.38
2022-12-08T13:15:44.708Z,99910.94
2022-12-08T13:18:11.477Z,99904.59
2022-12-08T13:20:38.203Z,99908.19
2022-12-08T13:23:04.988Z,99911.84
2022-12-08T13:25:36.658Z,99902.28
2022-12-08T13:28:03.768Z,99910.38
2022-12-08T13:30:30.534Z,99897.25
2022-12-08T13:35:44.100Z,99905.31
2022-12-08T13:38:10.879Z,99896.78
2022-12-08T13:40:37.651Z,99906.13
2022-12-08T13:43:04.399Z,99908.47
2022-12-08T13:46:20.121Z,99909.63
2022-12-08T13:48:35.115Z,99915.81
2022-12-08T13:59:28.100Z,99924.03
2022-12-08T14:01:54.994Z,99925.47
2022-12-08T14:04:47.484Z,99924.25
2022-12-08T14:07:08.884Z,99933.03
2022-12-08T14:09:35.706Z,99934.72
2022-12-08T14:12:03.325Z,99927.59
2022-12-08T14:15:00.579Z,99931.78
2022-12-08T14:17:17.210Z,99932.91
2022-12-08T14:19:44.015Z,99929.69
2022-12-08T14:22:11.969Z,99932.53
2022-12-08T14:24:38.691Z,99936.91
2022-12-08T14:27:05.437Z,99933.09
2022-12-08T14:29:32.250Z,99939.97
2022-12-08T14:31:59.068Z,99929.59
2022-12-08T14:34:25.853Z,99939.53
2022-12-08T14:36:52.765Z,99929.19
2022-12-08T14:39:19.492Z,99931.66
2022-12-08T14:41:46.236Z,99931.19
2022-12-08T14:44:12.989Z,99940.94
2022-12-08T14:46:40.050Z,99935.19
2022-12-08T14:49:07.041Z,99934.47
2022-12-08T14:51:33.782Z,99933.00
2022-12-08T14:54:00.557Z,99931.53
2022-12-08T14:56:27.445Z,99934.25
2022-12-08T14:58:54.183Z,99939.97
2022-12-08T15:01:20.978Z,99938.47
2022-12-08T15:03:51.237Z,99939.50
2022-12-08T15:06:18.329Z,99940.22
2022-12-08T15:08:45.068Z,99944.41
2022-12-08T15:11:11.822Z,99938.13
2022-12-08T15:13:38.668Z,99937.91
2022-12-08T15:16:06.289Z,99948.25
2022-12-08T15:18:33.395Z,99955.25
2022-12-08T15:21:00.274Z,99953.63
2022-12-08T15:23:27.096Z,99960.03
2022-12-08T15:25:53.858Z,99967.69
2022-12-08T15:28:22.070Z,99972.19
2022-12-08T15:30:50.821Z,99967.28
2022-12-08T15:33:17.606Z,99972.06
2022-12-08T15:35:44.391Z,99981.34
2022-12-08T15:38:11.177Z,99977.97
2022-12-08T15:40:37.961Z,99982.72
2022-12-08T15:43:04.830Z,99983.78
2022-12-08T15:45:31.755Z,99977.16
2022-12-08T15:47:58.928Z,99974.47
2022-12-08T15:50:25.772Z,99984.06
2022-12-08T15:52:52.598Z,99975.19
2022-12-08T15:55:19.507Z,99983.38
2022-12-08T15:58:51.151Z,99980.19
2022-12-08T16:03:49.453Z,99971.63
2022-12-08T16:06:57.620Z,99982.34
2022-12-08T16:09:06.277Z,99985.09
2022-12-08T16:12:06.351Z,99983.41
2022-12-08T16:17:20.584Z,99995.06
2022-12-08T16:19:47.496Z,99996.22
2022-12-08T16:25:14.636Z,99996.78
2022-12-08T16:28:08.370Z,99998.94
2022-12-08T16:30:31.965Z,99995.13
2022-12-08T16:32:58.848Z,99992.28
2022-12-08T16:35:25.742Z,99996.53
2022-12-08T16:37:52.514Z,99988.78
2022-12-08T16:40:19.277Z,99992.28
2022-12-08T16:42:48.582Z,99997.97
2022-12-08T16:45:15.378Z,99997.63
2022-12-08T16:47:42.128Z,100009.84
2022-12-08T16:50:08.961Z,100008.50
2022-12-08T16:52:35.787Z,100006.09
2022-12-08T16:55:02.844Z,100014.31
2022-12-08T16:57:30.158Z,100015.00
2022-12-08T16:59:56.955Z,100021.09
2022-12-08T17:02:23.683Z,100014.41
2022-12-08T17:04:50.440Z,100028.94
2022-12-08T17:07:17.277Z,100024.63
2022-12-08T17:09:44.294Z,100021.72
2022-12-08T17:12:11.105Z,100018.41
2022-12-08T17:14:37.882Z,100027.03
2022-12-08T17:17:04.941Z,100027.59
2022-12-08T17:19:31.835Z,100031.13
2022-12-08T17:21:58.789Z,100021.00
2022-12-08T17:24:28.872Z,100024.13
2022-12-08T17:26:55.628Z,100023.31
2022-12-08T17:29:22.487Z,100017.72
2022-12-08T17:31:49.376Z,100018.06
2022-12-08T17:34:16.233Z,100019.72
2022-12-08T17:36:42.980Z,100018.97
2022-12-08T17:39:13.438Z,100018.59
2022-12-08T17:41:43.418Z,100025.84
2022-12-08T17:44:10.261Z,100021.06
2022-12-08T17:46:41.629Z,100023.44
2022-12-08T17:49:09.537Z,100031.53
2022-12-08T17:51:36.314Z,100030.72
2022-12-08T17:54:03.038Z,100037.31
2022-12-08T17:56:29.821Z,100046.06
2022-12-08T17:58:56.645Z,100041.13
2022-12-08T18:01:23.745Z,100040.59
2022-12-08T18:03:50.640Z,100035.72
2022-12-08T18:06:17.621Z,100043.72
2022-12-08T18:08:44.444Z,100040.16
2022-12-08T18:11:11.218Z,100034.19
2022-12-08T18:13:37.960Z,100044.19
2022-12-08T18:16:04.892Z,100035.94
2022-12-08T18:18:31.629Z,100036.41
2022-12-08T18:20:58.372Z,100032.44
2022-12-08T18:23:25.112Z,100037.06
2022-12-08T18:25:51.897Z,100043.28
2022-12-08T18:28:18.661Z,100035.50
2022-12-08T18:30:45.458Z,100039.66
2022-12-08T18:33:12.246Z,100032.69
2022-12-08T18:35:38.992Z,100041.16
2022-12-08T18:38:05.730Z,100042.81
2022-12-08T18:40:32.490Z,100038.72
2022-12-08T18:42:59.238Z,100042.72
2022-12-08T18:45:25.979Z,100039.66
2022-12-08T18:47:52.754Z,100041.06
2022-12-08T18:50:19.556Z,100043.59
2022-12-08T18:52:46.343Z,100039.06
2022-12-08T18:55:13.162Z,100048.47
2022-12-08T18:57:39.919Z,100051.09
2022-12-08T19:00:06.874Z,100043.31
2022-12-08T19:02:33.934Z,100045.19
2022-12-08T19:05:01.175Z,100045.91
2022-12-08T19:07:27.985Z,100045.06
2022-12-08T19:09:56.016Z,100051.03
2022-12-08T19:12:22.765Z,100041.69
2022-12-08T19:14:49.630Z,100043.00
2022-12-08T19:17:16.437Z,100052.03
2022-12-08T19:19:43.169Z,100048.44
2022-12-08T19:22:10.103Z,100048.47
2022-12-08T19:24:36.863Z,100039.50
2022-12-08T19:27:03.616Z,100050.84
2022-12-08T19:29:30.391Z,100053.13
2022-12-08T19:31:57.306Z,100062.25
2022-12-08T19:34:24.039Z,100058.41
2022-12-08T19:36:50.859Z,100062.69
2022-12-08T19:39:36.565Z,100059.69
2022-12-08T19:42:21.988Z,100063.03
2022-12-08T19:44:54.644Z,100058.59
2022-12-08T19:47:21.517Z,100065.63
2022-12-08T19:49:48.366Z,100065.75
2022-12-08T19:52:15.289Z,100058.38
2022-12-08T19:54:42.130Z,100058.72
2022-12-08T19:57:09.615Z,100058.94
2022-12-08T19:59:36.414Z,100053.28
2022-12-08T20:02:03.300Z,100062.78
2022-12-08T20:04:30.078Z,100056.28
2022-12-08T20:06:56.922Z,100054.28
2022-12-08T20:09:23.696Z,100061.00
2022-12-08T20:11:54.678Z,100072.97
2022-12-08T20:14:21.734Z,100071.53
2022-12-08T20:16:48.659Z,100077.66
2022-12-08T20:19:15.548Z,100067.59
2022-12-08T20:21:42.403Z,100079.06
2022-12-08T20:24:09.202Z,100074.88
2022-12-08T20:26:35.951Z,100070.44
2022-12-08T20:29:02.786Z,100072.56
2022-12-08T20:31:29.656Z,100075.41
2022-12-08T20:33:56.468Z,100076.38
2022-12-08T20:36:23.636Z,100078.19
2022-12-08T20:38:50.468Z,100074.78
2022-12-08T20:41:17.371Z,100081.25
2022-12-08T20:43:44.268Z,100084.34
2022-12-08T20:46:11.022Z,100085.16
2022-12-08T20:48:38.087Z,100085.56
2022-12-08T20:51:05.048Z,100089.03
2022-12-08T20:53:31.970Z,100105.31
2022-12-08T20:55:58.920Z,100093.53
2022-12-08T20:58:25.754Z,100089.84
2022-12-08T21:00:52.844Z,100097.22
2022-12-08T21:03:19.838Z,100093.53
2022-12-08T21:05:46.849Z,100099.94
2022-12-08T21:08:14.210Z,100101.00
2022-12-08T21:10:44.028Z,100102.34
2022-12-08T21:13:11.359Z,100098.50
2022-12-08T21:15:38.201Z,100099.69
2022-12-08T21:18:05.116Z,100092.16
2022-12-08T21:20:32.127Z,100097.75
2022-12-08T21:22:59.072Z,100099.22
2022-12-08T21:25:25.808Z,100102.44
2022-12-08T21:27:52.907Z,100100.72
2022-12-08T21:30:19.752Z,100110.81
2022-12-08T21:32:46.920Z,100105.88
2022-12-08T21:35:13.840Z,100102.91
2022-12-08T21:37:40.787Z,100108.41
2022-12-08T21:40:08.235Z,100109.16
2022-12-08T21:42:44.675Z,100110.97
2022-12-08T21:45:11.874Z,100110.38
2022-12-08T21:47:38.920Z,100122.88
2022-12-08T21:50:06.409Z,100119.78
2022-12-08T21:52:33.431Z,100119.91
2022-12-08T21:55:00.305Z,100119.53
2022-12-08T21:57:27.278Z,100119.63
2022-12-08T21:59:54.389Z,100122.59
2022-12-08T22:02:22.826Z,100117.59
2022-12-08T22:04:50.260Z,100117.09
2022-12-08T22:07:17.446Z,100124.47
2022-12-08T22:09:44.281Z,100128.44
2022-12-08T22:12:16.450Z,100119.19
2022-12-08T22:14:43.224Z,100113.03
2022-12-08T22:17:10.139Z,100122.75
2022-12-08T22:19:37.459Z,100125.41
2022-12-08T22:22:04.404Z,100117.41
2022-12-08T22:24:31.360Z,100117.63
2022-12-08T22:26:58.330Z,100108.09
2022-12-08T22:29:25.321Z,100108.78
2022-12-08T22:31:52.342Z,100121.34
2022-12-08T22:34:19.219Z,100110.66
2022-12-08T22:36:46.070Z,100117.25
2022-12-08T22:39:12.912Z,100120.16
2022-12-08T22:41:39.949Z,100117.94
2022-12-08T22:44:06.963Z,100110.81
2022-12-08T22:46:33.812Z,100108.03
2022-12-08T22:49:00.693Z,100112.22
2022-12-08T22:51:27.439Z,100123.84
2022-12-08T22:53:54.339Z,100113.59
2022-12-08T22:56:21.406Z,100119.25
2022-12-08T22:58:48.400Z,100115.69
2022-12-08T23:01:15.403Z,100110.59
2022-12-08T23:03:42.422Z,100110.97
2022-12-08T23:06:09.507Z,100108.22
2022-12-08T23:08:36.627Z,100106.03
2022-12-08T23:11:03.489Z,100104.63
2022-12-08T23:13:30.338Z,100107.84
2022-12-08T23:15:57.419Z,100116.16
2022-12-08T23:18:24.405Z,100108.03
2022-12-08T23:20:51.167Z,100115.84
2022-12-08T23:23:17.898Z,100109.84
2022-12-08T23:25:44.833Z,100110.09
2022-12-08T23:28:11.763Z,100112.13
2022-12-08T23:30:38.686Z,100108.06
2022-12-08T23:33:05.649Z,100105.44
2022-12-08T23:35:32.771Z,100107.63
2022-12-08T23:37:59.547Z,100102.41
2022-12-08T23:40:26.319Z,100105.53
2022-12-08T23:42:53.069Z,100104.97
2022-12-08T23:45:19.884Z,100104.03
2022-12-08T23:47:46.674Z,100110.38
2022-12-08T23:50:13.618Z,100108.34
2022-12-08T23:52:40.636Z,100101.41
2022-12-08T23:55:07.434Z,100110.72
2022-12-08T23:57:34.169Z,100108.91
