createdAt,value
2018-05-09T00:00:12.720Z,38.70
2018-05-09T00:01:15.593Z,38.70
2018-05-09T00:02:18.096Z,38.80
2018-05-09T00:03:20.568Z,38.90
2018-05-09T00:04:23.032Z,38.90
2018-05-09T00:05:25.805Z,39.00
2018-05-09T00:06:29.348Z,38.90
2018-05-09T00:07:31.863Z,38.90
2018-05-09T00:08:35.843Z,39.00
2018-05-09T00:09:38.316Z,39.00
2018-05-09T00:10:41.049Z,39.00
2018-05-09T00:11:43.529Z,39.00
2018-05-09T00:12:46.012Z,39.50
2018-05-09T00:13:48.476Z,39.00
2018-05-09T00:14:50.940Z,39.00
2018-05-09T00:15:53.676Z,39.00
2018-05-09T00:16:56.220Z,39.10
2018-05-09T00:17:59.474Z,39.20
2018-05-09T00:19:01.944Z,39.20
2018-05-09T00:20:05.182Z,39.20
2018-05-09T00:21:07.843Z,39.20
2018-05-09T00:22:10.340Z,39.10
2018-05-09T00:23:12.839Z,39.20
2018-05-09T00:24:16.068Z,39.10
2018-05-09T00:25:19.065Z,39.10
2018-05-09T00:26:21.847Z,39.00
2018-05-09T00:27:24.333Z,39.00
2018-05-09T00:28:27.580Z,39.00
2018-05-09T00:29:30.048Z,39.00
2018-05-09T00:30:33.704Z,39.00
2018-05-09T00:31:36.191Z,39.00
2018-05-09T00:32:38.664Z,39.10
2018-05-09T00:33:41.148Z,39.00
2018-05-09T00:34:43.615Z,39.10
2018-05-09T00:35:47.151Z,39.30
2018-05-09T00:36:49.636Z,39.30
2018-05-09T00:37:52.167Z,39.30
2018-05-09T00:38:54.669Z,39.40
2018-05-09T00:39:57.135Z,39.50
2018-05-09T00:40:59.883Z,39.50
2018-05-09T00:42:02.372Z,39.60
2018-05-09T00:43:04.844Z,39.70
2018-05-09T00:44:07.336Z,39.80
2018-05-09T00:45:10.909Z,39.80
2018-05-09T00:46:15.129Z,39.60
2018-05-09T00:47:18.376Z,39.90
2018-05-09T00:48:20.843Z,39.90
2018-05-09T00:49:23.324Z,39.90
2018-05-09T00:50:26.774Z,39.90
2018-05-09T00:51:29.487Z,39.90
2018-05-09T00:52:32.734Z,40.00
2018-05-09T00:53:35.202Z,40.00
2018-05-09T00:54:37.691Z,40.10
2018-05-09T00:55:40.525Z,40.10
2018-05-09T00:56:43.020Z,40.10
2018-05-09T00:57:45.484Z,40.10
2018-05-09T00:58:47.956Z,40.10
2018-05-09T00:59:50.448Z,40.10
2018-05-09T01:00:54.457Z,40.20
2018-05-09T01:01:56.945Z,40.20
2018-05-09T01:02:59.415Z,40.10
2018-05-09T01:04:01.892Z,40.20
2018-05-09T01:05:04.372Z,40.20
2018-05-09T01:06:07.216Z,40.20
2018-05-09T01:07:09.720Z,40.20
2018-05-09T01:08:12.184Z,40.10
2018-05-09T01:09:14.652Z,40.00
2018-05-09T01:10:17.360Z,40.10
2018-05-09T01:11:20.151Z,40.00
2018-05-09T01:12:22.640Z,40.00
2018-05-09T01:13:25.107Z,40.00
2018-05-09T01:14:27.575Z,40.10
2018-05-09T01:15:30.315Z,40.10
2018-05-09T01:16:33.768Z,40.10
2018-05-09T01:17:37.008Z,40.20
2018-05-09T01:18:39.476Z,40.00
2018-05-09T01:19:41.940Z,40.10
2018-05-09T01:20:44.720Z,40.10
2018-05-09T01:21:47.199Z,40.10
2018-05-09T01:22:49.671Z,40.10
2018-05-09T01:23:53.655Z,40.10
2018-05-09T01:24:56.120Z,40.10
2018-05-09T01:25:58.951Z,40.10
2018-05-09T01:27:01.436Z,40.10
2018-05-09T01:28:03.904Z,40.20
2018-05-09T01:29:06.364Z,40.10
2018-05-09T01:30:08.941Z,40.10
2018-05-09T01:31:11.682Z,40.10
2018-05-09T01:32:14.175Z,40.20
2018-05-09T01:33:16.644Z,40.20
2018-05-09T01:34:19.123Z,40.20
2018-05-09T01:35:21.860Z,40.30
2018-05-09T01:36:24.617Z,40.30
2018-05-09T01:37:27.113Z,40.30
2018-05-09T01:38:29.580Z,40.40
2018-05-09T01:39:32.048Z,40.40
2018-05-09T01:40:35.525Z,40.50
2018-05-09T01:41:39.548Z,40.50
2018-05-09T01:42:42.016Z,40.50
2018-05-09T01:43:45.996Z,40.60
2018-05-09T01:44:48.464Z,40.60
2018-05-09T01:45:51.300Z,40.60
2018-05-09T01:46:53.820Z,40.70
2018-05-09T01:47:56.288Z,40.80
2018-05-09T01:48:59.521Z,40.90
2018-05-09T01:50:01.992Z,40.90
2018-05-09T01:51:04.651Z,41.00
2018-05-09T01:52:07.168Z,41.00
2018-05-09T01:53:10.403Z,41.20
2018-05-09T01:54:12.872Z,41.20
2018-05-09T01:55:15.632Z,41.20
2018-05-09T01:56:18.299Z,41.20
2018-05-09T01:57:20.821Z,41.30
2018-05-09T01:58:24.056Z,41.40
2018-05-09T01:59:26.520Z,41.40
2018-05-09T02:00:29.833Z,41.50
2018-05-09T02:01:32.448Z,41.50
2018-05-09T02:02:34.936Z,41.60
2018-05-09T02:03:37.399Z,41.60
2018-05-09T02:04:39.869Z,41.70
2018-05-09T02:05:43.291Z,41.80
2018-05-09T02:06:46.552Z,41.90
2018-05-09T02:07:49.032Z,41.80
2018-05-09T02:08:51.496Z,41.90
2018-05-09T02:09:53.960Z,41.90
2018-05-09T02:10:57.097Z,41.90
2018-05-09T02:11:59.594Z,42.00
2018-05-09T02:13:02.084Z,42.00
2018-05-09T02:14:05.411Z,42.20
2018-05-09T02:15:07.901Z,42.10
2018-05-09T02:16:10.684Z,42.20
2018-05-09T02:17:14.679Z,42.20
2018-05-09T02:18:17.168Z,42.20
2018-05-09T02:19:21.151Z,42.30
2018-05-09T02:20:24.293Z,42.30
2018-05-09T02:21:26.948Z,42.40
2018-05-09T02:22:29.436Z,42.40
2018-05-09T02:23:31.920Z,42.30
2018-05-09T02:24:34.383Z,42.50
2018-05-09T02:25:37.036Z,42.50
2018-05-09T02:26:39.520Z,42.50
2018-05-09T02:27:41.984Z,42.60
2018-05-09T02:28:44.472Z,42.60
2018-05-09T02:29:48.456Z,42.70
2018-05-09T02:30:51.295Z,42.70
2018-05-09T02:31:53.804Z,42.70
2018-05-09T02:32:56.272Z,42.70
2018-05-09T02:33:58.760Z,42.80
2018-05-09T02:35:01.988Z,42.90
2018-05-09T02:36:04.683Z,42.90
2018-05-09T02:37:07.931Z,43.00
2018-05-09T02:38:10.399Z,42.90
2018-05-09T02:39:12.884Z,43.00
2018-05-09T02:40:15.405Z,43.00
2018-05-09T02:41:17.933Z,43.00
2018-05-09T02:42:20.407Z,43.10
2018-05-09T02:43:22.896Z,43.20
2018-05-09T02:44:25.412Z,43.20
2018-05-09T02:45:28.145Z,43.20
2018-05-09T02:46:31.019Z,43.30
2018-05-09T02:47:33.524Z,43.30
2018-05-09T02:48:35.998Z,43.30
2018-05-09T02:49:38.509Z,43.40
2018-05-09T02:50:41.285Z,43.50
2018-05-09T02:51:43.787Z,43.50
2018-05-09T02:52:46.247Z,43.60
2018-05-09T02:53:48.712Z,43.70
2018-05-09T02:54:51.212Z,44.20
2018-05-09T02:55:54.684Z,44.30
2018-05-09T02:56:57.935Z,43.80
2018-05-09T02:58:00.404Z,43.80
2018-05-09T02:59:02.868Z,43.90
2018-05-09T03:00:05.363Z,43.90
2018-05-09T03:01:08.004Z,43.90
2018-05-09T03:02:11.268Z,44.00
2018-05-09T03:03:13.743Z,44.10
2018-05-09T03:04:16.214Z,44.10
2018-05-09T03:05:19.061Z,44.10
2018-05-09T03:06:21.732Z,44.10
2018-05-09T03:07:24.235Z,44.20
2018-05-09T03:08:26.696Z,44.30
2018-05-09T03:09:29.166Z,44.30
2018-05-09T03:10:31.869Z,44.40
2018-05-09T03:11:34.360Z,44.40
2018-05-09T03:12:36.828Z,44.50
2018-05-09T03:13:39.299Z,44.50
2018-05-09T03:14:41.762Z,44.50
2018-05-09T03:15:44.624Z,44.50
2018-05-09T03:16:47.108Z,44.60
2018-05-09T03:17:49.576Z,44.60
2018-05-09T03:18:52.040Z,44.60
2018-05-09T03:19:54.504Z,44.60
2018-05-09T03:20:58.070Z,44.60
2018-05-09T03:22:00.559Z,44.60
2018-05-09T03:23:03.024Z,44.60
2018-05-09T03:24:05.492Z,44.70
2018-05-09T03:25:08.234Z,44.80
2018-05-09T03:26:11.006Z,44.80
2018-05-09T03:27:13.504Z,44.80
2018-05-09T03:28:15.968Z,44.90
2018-05-09T03:29:18.432Z,44.90
2018-05-09T03:30:21.175Z,44.90
2018-05-09T03:31:23.841Z,44.90
2018-05-09T03:32:26.328Z,45.50
2018-05-09T03:33:28.788Z,45.00
2018-05-09T03:34:31.256Z,45.10
2018-05-09T03:35:33.900Z,45.00
2018-05-09T03:36:36.418Z,45.20
2018-05-09T03:37:38.880Z,45.10
2018-05-09T03:38:41.354Z,45.20
2018-05-09T03:39:45.323Z,45.30
2018-05-09T03:40:48.065Z,45.30
2018-05-09T03:41:50.581Z,45.40
2018-05-09T03:42:53.045Z,45.40
2018-05-09T03:43:55.512Z,45.40
2018-05-09T03:44:57.975Z,45.40
2018-05-09T03:46:02.171Z,45.50
2018-05-09T03:47:05.449Z,45.60
2018-05-09T03:48:07.915Z,45.50
2018-05-09T03:49:10.376Z,45.60
2018-05-09T03:50:13.213Z,45.70
2018-05-09T03:51:15.995Z,45.70
2018-05-09T03:52:18.500Z,45.70
2018-05-09T03:53:20.978Z,45.80
2018-05-09T03:54:24.212Z,46.00
2018-05-09T03:55:26.968Z,45.90
2018-05-09T03:56:29.739Z,46.00
2018-05-09T03:57:32.260Z,46.00
2018-05-09T03:58:35.495Z,46.00
2018-05-09T03:59:37.956Z,46.00
2018-05-09T04:00:40.722Z,46.10
2018-05-09T04:01:55.199Z,46.10
2018-05-09T04:03:09.666Z,46.10
2018-05-09T04:04:23.944Z,46.00
2018-05-09T04:05:38.605Z,46.00
2018-05-09T04:06:52.911Z,46.10
2018-05-09T04:08:08.324Z,46.10
2018-05-09T04:09:22.742Z,46.10
2018-05-09T04:10:26.453Z,46.20
2018-05-09T04:11:29.224Z,46.00
2018-05-09T04:12:31.768Z,46.20
2018-05-09T04:13:35.013Z,46.10
2018-05-09T04:14:37.483Z,46.10
2018-05-09T04:15:40.256Z,46.20
2018-05-09T04:16:42.791Z,46.20
2018-05-09T04:17:45.251Z,46.30
2018-05-09T04:18:47.745Z,46.20
2018-05-09T04:19:50.211Z,46.20
2018-05-09T04:20:52.949Z,46.30
2018-05-09T04:21:55.459Z,46.40
2018-05-09T04:22:57.928Z,46.40
2018-05-09T04:24:00.411Z,46.40
2018-05-09T04:25:03.643Z,46.60
2018-05-09T04:26:06.385Z,46.50
2018-05-09T04:27:08.880Z,46.60
2018-05-09T04:28:11.362Z,46.60
2018-05-09T04:29:13.844Z,46.70
2018-05-09T04:30:16.652Z,46.70
2018-05-09T04:31:20.144Z,46.80
2018-05-09T04:32:22.632Z,46.80
2018-05-09T04:33:25.109Z,46.80
2018-05-09T04:34:27.600Z,46.70
2018-05-09T04:35:30.918Z,46.70
2018-05-09T04:36:33.508Z,46.70
2018-05-09T04:37:35.975Z,46.70
2018-05-09T04:38:38.440Z,46.70
2018-05-09T04:39:40.915Z,46.70
2018-05-09T04:40:43.651Z,46.80
2018-05-09T04:41:46.152Z,46.70
2018-05-09T04:42:48.616Z,46.80
2018-05-09T04:43:51.080Z,46.80
2018-05-09T04:44:53.560Z,46.80
2018-05-09T04:45:56.279Z,46.80
2018-05-09T04:46:58.772Z,46.90
2018-05-09T04:48:01.235Z,47.00
2018-05-09T04:49:03.703Z,47.10
2018-05-09T04:50:06.188Z,47.10
2018-05-09T04:51:08.940Z,47.20
2018-05-09T04:52:12.191Z,47.40
2018-05-09T04:53:14.657Z,47.40
2018-05-09T04:54:17.135Z,47.50
2018-05-09T04:55:19.889Z,47.50
2018-05-09T04:56:22.707Z,48.10
2018-05-09T04:57:25.200Z,47.60
2018-05-09T04:58:28.432Z,47.70
2018-05-09T04:59:30.899Z,47.70
2018-05-09T05:00:33.621Z,47.70
2018-05-09T05:01:36.120Z,47.70
2018-05-09T05:02:38.588Z,47.70
2018-05-09T05:03:41.060Z,47.80
2018-05-09T05:04:43.528Z,47.80
2018-05-09T05:05:46.588Z,47.80
2018-05-09T05:06:49.080Z,47.80
2018-05-09T05:07:51.544Z,47.90
2018-05-09T05:08:54.015Z,47.90
2018-05-09T05:09:56.488Z,47.90
2018-05-09T05:11:00.783Z,47.90
2018-05-09T05:12:03.272Z,47.90
2018-05-09T05:13:05.736Z,47.90
2018-05-09T05:14:08.971Z,48.50
2018-05-09T05:15:11.744Z,47.90
2018-05-09T05:16:14.531Z,47.90
2018-05-09T05:17:17.803Z,47.90
2018-05-09T05:18:20.264Z,47.90
2018-05-09T05:19:22.747Z,47.80
2018-05-09T05:20:25.522Z,47.90
2018-05-09T05:21:29.116Z,47.90
2018-05-09T05:22:32.376Z,47.90
2018-05-09T05:23:34.844Z,47.90
2018-05-09T05:24:37.319Z,47.90
2018-05-09T05:25:40.054Z,47.90
2018-05-09T05:26:42.572Z,47.90
2018-05-09T05:27:45.040Z,47.80
2018-05-09T05:28:49.008Z,47.90
2018-05-09T05:29:51.472Z,47.80
2018-05-09T05:30:54.320Z,47.80
2018-05-09T05:31:56.827Z,47.90
2018-05-09T05:32:59.299Z,47.90
2018-05-09T05:34:01.769Z,47.80
2018-05-09T05:35:04.232Z,47.80
2018-05-09T05:36:07.698Z,47.90
2018-05-09T05:37:10.185Z,47.90
2018-05-09T05:38:13.416Z,48.00
2018-05-09T05:39:15.879Z,48.00
2018-05-09T05:40:18.519Z,48.00
2018-05-09T05:41:21.217Z,48.00
2018-05-09T05:42:23.777Z,48.00
2018-05-09T05:43:26.244Z,48.10
2018-05-09T05:44:28.705Z,48.10
2018-05-09T05:45:31.513Z,48.00
2018-05-09T05:46:34.892Z,48.00
2018-05-09T05:47:37.384Z,47.90
2018-05-09T05:48:39.852Z,47.90
2018-05-09T05:49:43.085Z,47.90
2018-05-09T05:50:45.730Z,47.90
2018-05-09T05:51:48.220Z,47.80
2018-05-09T05:52:50.715Z,47.80
2018-05-09T05:53:53.220Z,47.90
2018-05-09T05:54:56.451Z,47.90
2018-05-09T05:55:59.253Z,47.70
2018-05-09T05:57:02.496Z,48.20
2018-05-09T05:58:05.310Z,47.80
2018-05-09T05:59:08.541Z,47.80
2018-05-09T06:00:11.305Z,47.90
2018-05-09T06:01:14.179Z,47.90
2018-05-09T06:02:16.680Z,47.80
2018-05-09T06:03:19.159Z,47.90
2018-05-09T06:04:21.631Z,47.90
2018-05-09T06:05:24.344Z,47.90
2018-05-09T06:06:27.039Z,47.90
2018-05-09T06:07:29.504Z,47.80
2018-05-09T06:08:31.999Z,47.80
2018-05-09T06:09:34.464Z,47.70
2018-05-09T06:10:38.761Z,47.70
2018-05-09T06:11:42.017Z,47.60
2018-05-09T06:12:44.484Z,47.50
2018-05-09T06:13:46.963Z,47.50
2018-05-09T06:14:49.434Z,47.40
2018-05-09T06:15:52.161Z,47.40
2018-05-09T06:16:54.660Z,47.30
2018-05-09T06:17:57.123Z,47.20
2018-05-09T06:18:59.613Z,47.10
2018-05-09T06:20:02.839Z,47.00
2018-05-09T06:21:05.610Z,47.00
2018-05-09T06:22:08.116Z,46.90
2018-05-09T06:23:10.588Z,46.90
2018-05-09T06:24:13.139Z,46.80
2018-05-09T06:25:17.308Z,46.70
2018-05-09T06:26:20.106Z,46.70
2018-05-09T06:27:22.584Z,46.60
2018-05-09T06:28:25.043Z,46.60
2018-05-09T06:29:27.551Z,46.50
2018-05-09T06:30:31.008Z,46.50
2018-05-09T06:31:34.256Z,46.40
2018-05-09T06:32:36.724Z,46.40
2018-05-09T06:33:39.192Z,46.40
2018-05-09T06:34:41.672Z,46.40
2018-05-09T06:35:44.433Z,46.50
2018-05-09T06:36:46.921Z,46.40
2018-05-09T06:37:49.412Z,46.40
2018-05-09T06:38:52.652Z,46.40
2018-05-09T06:39:55.146Z,46.40
2018-05-09T06:40:58.566Z,46.40
2018-05-09T06:42:01.056Z,46.40
2018-05-09T06:43:03.567Z,46.40
2018-05-09T06:44:06.800Z,46.90
2018-05-09T06:45:09.554Z,46.40
2018-05-09T06:46:12.361Z,46.30
2018-05-09T06:47:15.612Z,46.30
2018-05-09T06:48:18.084Z,46.20
2018-05-09T06:49:20.832Z,46.20
2018-05-09T06:50:23.657Z,46.20
2018-05-09T06:51:26.432Z,46.30
2018-05-09T06:52:30.420Z,46.20
2018-05-09T06:53:32.884Z,46.20
2018-05-09T06:54:35.347Z,46.30
2018-05-09T06:55:38.045Z,46.20
2018-05-09T06:56:41.300Z,46.10
2018-05-09T06:57:43.768Z,46.10
2018-05-09T06:58:46.229Z,46.10
2018-05-09T06:59:48.694Z,46.00
2018-05-09T07:00:51.434Z,46.00
2018-05-09T07:01:53.932Z,45.80
2018-05-09T07:02:56.400Z,45.60
2018-05-09T07:03:58.872Z,45.60
2018-05-09T07:05:01.337Z,45.50
2018-05-09T07:06:04.947Z,45.60
2018-05-09T07:07:07.380Z,45.70
2018-05-09T07:08:09.848Z,45.70
2018-05-09T07:09:12.312Z,45.70
2018-05-09T07:10:15.044Z,45.70
2018-05-09T07:11:17.918Z,45.60
2018-05-09T07:12:20.420Z,45.60
2018-05-09T07:13:22.888Z,45.60
2018-05-09T07:14:25.352Z,45.60
2018-05-09T07:15:28.124Z,45.60
2018-05-09T07:16:30.853Z,45.50
2018-05-09T07:17:33.348Z,45.40
2018-05-09T07:18:35.812Z,45.30
2018-05-09T07:19:38.275Z,45.20
2018-05-09T07:20:40.959Z,45.30
2018-05-09T07:21:44.231Z,45.30
2018-05-09T07:22:46.699Z,45.30
2018-05-09T07:23:49.164Z,45.40
2018-05-09T07:24:51.636Z,45.40
2018-05-09T07:25:54.362Z,45.30
2018-05-09T07:26:56.894Z,45.20
2018-05-09T07:28:00.120Z,45.10
2018-05-09T07:29:02.585Z,45.10
2018-05-09T07:30:05.049Z,45.10
2018-05-09T07:31:08.117Z,45.30
2018-05-09T07:32:10.632Z,45.40
2018-05-09T07:33:13.100Z,45.40
2018-05-09T07:34:15.575Z,45.40
2018-05-09T07:35:18.312Z,45.40
2018-05-09T07:36:21.055Z,45.40
2018-05-09T07:37:23.564Z,45.40
2018-05-09T07:38:26.036Z,45.40
2018-05-09T07:39:28.500Z,45.50
2018-05-09T07:40:31.318Z,45.50
2018-05-09T07:41:33.876Z,45.50
2018-05-09T07:42:36.372Z,45.50
2018-05-09T07:43:38.836Z,45.40
2018-05-09T07:44:41.300Z,45.30
2018-05-09T07:45:43.987Z,45.10
2018-05-09T07:46:47.238Z,45.10
2018-05-09T07:47:49.770Z,45.20
2018-05-09T07:48:52.192Z,45.30
2018-05-09T07:49:54.660Z,45.30
2018-05-09T07:50:57.497Z,45.20
2018-05-09T07:52:00.012Z,45.20
2018-05-09T07:53:02.504Z,45.20
2018-05-09T07:54:05.736Z,45.30
2018-05-09T07:55:08.378Z,45.30
2018-05-09T07:56:11.087Z,45.20
2018-05-09T07:57:13.567Z,45.30
2018-05-09T07:58:17.572Z,45.40
2018-05-09T07:59:21.036Z,45.40
2018-05-09T08:00:23.668Z,45.30
2018-05-09T08:01:26.304Z,45.30
2018-05-09T08:02:29.540Z,45.30
2018-05-09T08:03:32.349Z,45.10
2018-05-09T08:04:36.320Z,45.20
2018-05-09T08:05:39.061Z,45.20
2018-05-09T08:06:41.551Z,45.20
2018-05-09T08:07:44.017Z,45.30
2018-05-09T08:08:46.504Z,45.30
2018-05-09T08:09:50.480Z,45.00
2018-05-09T08:10:53.266Z,45.00
2018-05-09T08:11:56.524Z,44.90
2018-05-09T08:12:58.988Z,45.00
2018-05-09T08:14:01.484Z,45.00
2018-05-09T08:15:03.956Z,44.90
2018-05-09T08:16:10.297Z,45.10
2018-05-09T08:17:12.776Z,45.00
2018-05-09T08:18:16.009Z,45.10
2018-05-09T08:19:18.488Z,45.10
2018-05-09T08:20:22.075Z,45.10
2018-05-09T08:21:25.658Z,45.10
2018-05-09T08:22:28.148Z,45.20
2018-05-09T08:23:30.626Z,45.20
2018-05-09T08:24:33.107Z,45.40
2018-05-09T08:25:35.889Z,45.40
2018-05-09T08:26:38.367Z,45.40
2018-05-09T08:27:40.836Z,45.30
2018-05-09T08:28:43.308Z,45.20
2018-05-09T08:29:45.790Z,45.00
2018-05-09T08:30:48.647Z,45.00
2018-05-09T08:31:51.148Z,44.90
2018-05-09T08:32:53.616Z,44.80
2018-05-09T08:33:56.084Z,44.80
2018-05-09T08:34:58.572Z,44.80
2018-05-09T08:36:02.029Z,45.00
2018-05-09T08:37:04.512Z,44.90
2018-05-09T08:38:06.980Z,45.10
2018-05-09T08:39:09.452Z,45.20
2018-05-09T08:40:12.779Z,45.50
2018-05-09T08:41:15.312Z,45.40
2018-05-09T08:42:18.552Z,45.50
2018-05-09T08:43:21.041Z,45.50
2018-05-09T08:44:25.009Z,45.50
2018-05-09T08:45:27.798Z,45.50
2018-05-09T08:46:30.288Z,45.70
2018-05-09T08:47:34.267Z,46.20
2018-05-09T08:48:36.736Z,45.60
2018-05-09T08:49:40.708Z,45.70
2018-05-09T08:50:43.410Z,45.60
2018-05-09T08:51:46.660Z,45.70
2018-05-09T08:52:49.133Z,45.70
2018-05-09T08:53:51.600Z,45.80
2018-05-09T08:54:54.068Z,45.90
2018-05-09T08:55:56.844Z,46.00
2018-05-09T08:57:00.103Z,46.30
2018-05-09T08:58:02.601Z,46.10
2018-05-09T08:59:05.052Z,46.10
2018-05-09T09:00:07.548Z,46.10
2018-05-09T09:01:10.455Z,46.00
2018-05-09T09:02:12.972Z,46.00
2018-05-09T09:03:15.435Z,46.10
2018-05-09T09:04:17.915Z,46.10
2018-05-09T09:05:21.474Z,46.10
2018-05-09T09:06:25.204Z,46.60
2018-05-09T09:07:28.440Z,46.10
2018-05-09T09:08:30.912Z,46.10
2018-05-09T09:09:33.382Z,45.90
2018-05-09T09:10:36.143Z,45.60
2018-05-09T09:11:38.664Z,45.50
2018-05-09T09:12:41.137Z,45.50
2018-05-09T09:13:43.599Z,45.50
2018-05-09T09:14:46.072Z,45.60
2018-05-09T09:15:48.842Z,45.60
2018-05-09T09:16:51.371Z,45.60
2018-05-09T09:17:54.618Z,45.40
2018-05-09T09:18:57.088Z,45.30
2018-05-09T09:19:59.556Z,45.30
2018-05-09T09:21:03.572Z,45.30
2018-05-09T09:22:06.852Z,45.20
2018-05-09T09:23:10.830Z,45.20
2018-05-09T09:24:13.347Z,45.20
2018-05-09T09:25:16.959Z,45.20
2018-05-09T09:26:19.648Z,45.20
2018-05-09T09:27:22.148Z,45.20
2018-05-09T09:28:25.380Z,45.00
2018-05-09T09:29:27.852Z,45.00
2018-05-09T09:30:30.509Z,44.90
2018-05-09T09:31:33.300Z,44.80
2018-05-09T09:32:35.788Z,44.70
2018-05-09T09:33:38.252Z,44.80
2018-05-09T09:34:40.725Z,44.90
2018-05-09T09:35:44.161Z,45.00
2018-05-09T09:36:46.660Z,45.10
2018-05-09T09:37:49.152Z,44.80
2018-05-09T09:38:52.384Z,44.90
2018-05-09T09:39:54.852Z,44.90
2018-05-09T09:40:57.608Z,44.90
2018-05-09T09:42:00.113Z,45.20
2018-05-09T09:43:02.607Z,45.20
2018-05-09T09:44:05.836Z,45.10
2018-05-09T09:45:08.490Z,45.10
2018-05-09T09:46:11.363Z,45.10
2018-05-09T09:47:13.866Z,44.80
2018-05-09T09:48:16.368Z,44.60
2018-05-09T09:49:19.607Z,44.70
2018-05-09T09:50:22.346Z,44.70
2018-05-09T09:51:25.630Z,44.80
2018-05-09T09:52:28.132Z,44.90
2018-05-09T09:53:30.624Z,45.00
2018-05-09T09:54:33.856Z,44.80
2018-05-09T09:55:37.228Z,44.80
2018-05-09T09:56:39.732Z,44.50
2018-05-09T09:57:42.211Z,44.30
2018-05-09T09:58:45.468Z,44.00
2018-05-09T09:59:47.937Z,44.00
2018-05-09T10:00:50.676Z,43.80
2018-05-09T10:01:53.168Z,43.70
2018-05-09T10:02:55.645Z,43.70
2018-05-09T10:03:58.136Z,43.90
2018-05-09T10:05:01.372Z,44.30
2018-05-09T10:06:04.003Z,44.20
2018-05-09T10:07:06.500Z,44.30
2018-05-09T10:08:09.058Z,44.10
2018-05-09T10:09:11.461Z,43.80
2018-05-09T10:10:15.004Z,43.70
2018-05-09T10:11:17.704Z,43.70
2018-05-09T10:12:20.970Z,43.50
2018-05-09T10:13:23.435Z,43.40
2018-05-09T10:14:25.919Z,43.40
2018-05-09T10:15:28.761Z,43.40
2018-05-09T10:16:32.145Z,43.60
2018-05-09T10:17:34.640Z,43.30
2018-05-09T10:18:37.108Z,43.20
2018-05-09T10:19:39.604Z,43.20
2018-05-09T10:20:43.231Z,43.10
2018-05-09T10:21:45.719Z,43.10
2018-05-09T10:22:48.187Z,43.30
2018-05-09T10:23:50.656Z,43.30
2018-05-09T10:24:53.144Z,43.40
2018-05-09T10:25:56.576Z,43.20
2018-05-09T10:26:59.072Z,43.10
2018-05-09T10:28:01.541Z,43.10
2018-05-09T10:29:04.020Z,43.20
2018-05-09T10:30:08.130Z,43.30
2018-05-09T10:31:11.762Z,43.20
2018-05-09T10:32:15.068Z,42.80
2018-05-09T10:33:17.532Z,42.80
2018-05-09T10:34:20.012Z,42.70
2018-05-09T10:35:22.745Z,42.70
2018-05-09T10:36:25.415Z,42.80
2018-05-09T10:37:27.912Z,42.90
2018-05-09T10:38:30.384Z,43.00
2018-05-09T10:39:32.856Z,43.20
2018-05-09T10:40:35.564Z,43.30
2018-05-09T10:41:38.052Z,43.30
2018-05-09T10:42:40.520Z,43.30
2018-05-09T10:43:42.992Z,43.50
2018-05-09T10:44:45.465Z,43.40
2018-05-09T10:45:48.207Z,43.30
2018-05-09T10:46:50.751Z,43.30
2018-05-09T10:47:53.185Z,43.10
2018-05-09T10:48:56.424Z,42.90
2018-05-09T10:49:58.899Z,42.80
2018-05-09T10:51:01.697Z,42.90
2018-05-09T10:52:04.948Z,42.30
2018-05-09T10:53:07.416Z,42.30
2018-05-09T10:54:09.892Z,42.30
2018-05-09T10:55:12.638Z,41.70
2018-05-09T10:56:15.410Z,41.40
2018-05-09T10:57:17.939Z,41.00
2018-05-09T10:58:20.392Z,41.00
2018-05-09T10:59:23.638Z,41.50
2018-05-09T11:00:26.392Z,41.50
2018-05-09T11:01:28.982Z,41.70
2018-05-09T11:02:31.464Z,41.40
2018-05-09T11:03:33.936Z,41.20
2018-05-09T11:04:36.508Z,41.00
2018-05-09T11:05:39.917Z,40.40
2018-05-09T11:06:42.440Z,40.80
2018-05-09T11:07:44.907Z,40.70
2018-05-09T11:08:47.376Z,40.40
2018-05-09T11:09:49.848Z,40.40
2018-05-09T11:10:53.142Z,40.00
2018-05-09T11:11:56.407Z,39.20
2018-05-09T11:13:00.395Z,38.80
2018-05-09T11:14:02.868Z,38.70
2018-05-09T11:15:05.336Z,38.30
2018-05-09T11:16:08.065Z,38.40
2018-05-09T11:17:10.584Z,38.50
2018-05-09T11:18:14.564Z,38.50
2018-05-09T11:19:17.028Z,38.50
2018-05-09T11:20:19.665Z,38.50
2018-05-09T11:21:22.536Z,38.50
2018-05-09T11:22:25.063Z,38.90
2018-05-09T11:23:27.556Z,39.10
2018-05-09T11:24:30.080Z,39.10
2018-05-09T11:25:33.531Z,39.00
2018-05-09T11:26:36.024Z,38.40
2018-05-09T11:27:38.507Z,38.10
2018-05-09T11:28:41.743Z,38.10
2018-05-09T11:29:44.211Z,38.00
2018-05-09T11:30:48.407Z,38.20
2018-05-09T11:31:50.923Z,38.40
2018-05-09T11:32:54.168Z,38.60
2018-05-09T11:33:56.635Z,38.60
2018-05-09T11:34:59.111Z,38.70
2018-05-09T11:36:01.848Z,38.80
2018-05-09T11:37:04.348Z,39.10
2018-05-09T11:38:06.831Z,39.30
2018-05-09T11:39:10.076Z,39.50
2018-05-09T11:40:12.832Z,39.40
2018-05-09T11:41:15.603Z,39.50
2018-05-09T11:42:18.908Z,39.30
2018-05-09T11:43:21.396Z,39.30
2018-05-09T11:44:23.864Z,39.60
2018-05-09T11:45:27.405Z,39.70
2018-05-09T11:46:30.586Z,39.70
2018-05-09T11:47:33.080Z,39.60
2018-05-09T11:48:35.560Z,39.30
2018-05-09T11:49:38.029Z,39.00
2018-05-09T11:50:40.669Z,38.70
2018-05-09T11:51:43.163Z,38.60
2018-05-09T11:52:46.400Z,38.90
2018-05-09T11:53:48.892Z,38.90
2018-05-09T11:54:51.364Z,38.80
2018-05-09T11:55:54.096Z,38.90
2018-05-09T11:56:56.592Z,38.90
2018-05-09T11:57:59.060Z,38.80
2018-05-09T11:59:01.554Z,38.60
2018-05-09T12:00:04.790Z,38.60
2018-05-09T12:01:07.578Z,38.60
2018-05-09T12:02:10.114Z,38.70
2018-05-09T12:03:13.304Z,39.20
2018-05-09T12:04:15.789Z,39.20
2018-05-09T12:05:18.629Z,39.40
2018-05-09T12:06:21.443Z,39.10
2018-05-09T12:07:24.737Z,38.20
2018-05-09T12:08:27.980Z,38.90
2018-05-09T12:09:30.482Z,38.20
2018-05-09T12:10:33.264Z,38.40
2018-05-09T12:11:35.651Z,38.50
2018-05-09T12:12:38.132Z,38.30
2018-05-09T12:13:40.600Z,38.20
2018-05-09T12:14:43.098Z,38.30
2018-05-09T12:15:46.665Z,38.50
2018-05-09T12:16:49.155Z,38.70
2018-05-09T12:17:51.634Z,38.60
2018-05-09T12:18:54.864Z,38.20
2018-05-09T12:19:57.380Z,38.20
2018-05-09T12:21:01.838Z,37.50
2018-05-09T12:22:04.347Z,37.50
2018-05-09T12:23:06.817Z,37.60
2018-05-09T12:24:09.284Z,37.50
2018-05-09T12:25:13.538Z,37.40
2018-05-09T12:26:17.231Z,37.40
2018-05-09T12:27:19.728Z,37.50
2018-05-09T12:28:22.200Z,37.60
2018-05-09T12:29:24.668Z,37.80
2018-05-09T12:30:27.436Z,37.70
2018-05-09T12:31:30.986Z,37.30
2018-05-09T12:32:33.492Z,37.30
2018-05-09T12:33:35.964Z,37.10
2018-05-09T12:34:38.440Z,36.80
2018-05-09T12:35:41.254Z,36.80
2018-05-09T12:36:43.753Z,36.20
2018-05-09T12:37:46.220Z,35.60
2018-05-09T12:38:48.692Z,35.50
2018-05-09T12:39:51.932Z,33.80
2018-05-09T12:40:54.803Z,33.80
2018-05-09T12:41:57.316Z,33.00
2018-05-09T12:42:59.787Z,32.40
2018-05-09T12:44:03.024Z,32.10
2018-05-09T12:45:05.492Z,32.00
2018-05-09T12:46:08.352Z,32.20
2018-05-09T12:47:10.856Z,32.50
2018-05-09T12:48:13.327Z,32.80
2018-05-09T12:49:17.304Z,33.70
2018-05-09T12:50:20.973Z,33.60
2018-05-09T12:51:23.854Z,33.80
2018-05-09T12:52:26.345Z,33.90
2018-05-09T12:53:28.812Z,33.90
2018-05-09T12:54:31.348Z,33.80
2018-05-09T12:55:34.056Z,33.70
2018-05-09T12:56:37.324Z,33.90
2018-05-09T12:57:39.796Z,33.80
2018-05-09T12:58:42.261Z,33.90
2018-05-09T12:59:44.729Z,34.00
2018-05-09T13:00:47.458Z,33.70
2018-05-09T13:01:49.979Z,33.60
2018-05-09T13:02:53.220Z,33.80
2018-05-09T13:03:55.684Z,33.80
2018-05-09T13:04:58.155Z,33.80
2018-05-09T13:06:00.868Z,33.30
2018-05-09T13:07:03.371Z,33.30
2018-05-09T13:08:05.838Z,33.10
2018-05-09T13:09:08.308Z,33.20
2018-05-09T13:10:11.012Z,33.20
2018-05-09T13:11:14.494Z,33.40
2018-05-09T13:12:17.003Z,33.40
2018-05-09T13:13:20.258Z,34.20
2018-05-09T13:14:22.701Z,34.20
2018-05-09T13:15:25.438Z,34.20
2018-05-09T13:16:27.959Z,34.30
2018-05-09T13:17:30.728Z,34.50
2018-05-09T13:18:34.700Z,34.60
2018-05-09T13:19:37.247Z,34.50
2018-05-09T13:20:41.454Z,34.40
2018-05-09T13:21:43.948Z,34.40
2018-05-09T13:22:46.436Z,34.40
2018-05-09T13:23:49.710Z,33.80
2018-05-09T13:24:53.676Z,34.20
2018-05-09T13:25:56.374Z,34.10
2018-05-09T13:26:59.604Z,34.00
2018-05-09T13:28:02.096Z,34.00
2018-05-09T13:29:04.560Z,33.80