createdAt,value
2023-01-11T00:01:08.554Z,2.70
2023-01-11T00:03:36.869Z,2.70
2023-01-11T00:06:05.953Z,2.80
2023-01-11T00:08:34.222Z,2.80
2023-01-11T00:11:02.692Z,2.80
2023-01-11T00:13:32.012Z,2.80
2023-01-11T00:16:06.949Z,2.60
2023-01-11T00:18:35.114Z,2.70
2023-01-11T00:21:07.555Z,2.60
2023-01-11T00:23:37.463Z,2.70
2023-01-11T00:26:07.353Z,2.60
2023-01-11T00:28:37.111Z,2.50
2023-01-11T00:31:05.477Z,2.50
2023-01-11T00:33:33.180Z,2.60
2023-01-11T00:36:00.808Z,2.50
2023-01-11T00:38:47.079Z,2.40
2023-01-11T00:41:34.837Z,2.50
2023-01-11T00:44:22.080Z,2.50
2023-01-11T00:47:08.349Z,2.50
2023-01-11T00:49:36.510Z,2.60
2023-01-11T00:52:09.719Z,2.70
2023-01-11T00:54:39.431Z,2.50
2023-01-11T00:57:08.360Z,2.60
2023-01-11T00:59:37.512Z,2.50
2023-01-11T01:02:05.592Z,2.40
2023-01-11T01:04:34.268Z,2.50
2023-01-11T01:07:02.493Z,2.40
2023-01-11T01:09:30.855Z,2.40
2023-01-11T01:11:59.107Z,2.40
2023-01-11T01:14:26.845Z,2.40
2023-01-11T01:17:04.545Z,2.40
2023-01-11T01:19:32.368Z,2.40
2023-01-11T01:22:01.195Z,2.40
2023-01-11T01:24:29.788Z,2.40
2023-01-11T01:26:58.721Z,2.50
2023-01-11T01:29:26.621Z,2.50
2023-01-11T01:31:55.083Z,2.60
2023-01-11T01:34:22.658Z,2.60
2023-01-11T01:36:50.481Z,2.60
2023-01-11T01:39:18.383Z,2.60
2023-01-11T01:41:46.243Z,2.60
2023-01-11T01:44:51.529Z,2.50
2023-01-11T01:47:28.068Z,2.40
2023-01-11T01:49:58.158Z,2.40
2023-01-11T01:52:29.349Z,2.50
2023-01-11T01:55:02.116Z,2.40
2023-01-11T01:57:34.405Z,2.50
2023-01-11T02:00:06.650Z,2.50
2023-01-11T02:02:37.420Z,2.60
2023-01-11T02:05:05.919Z,2.60
2023-01-11T02:07:35.651Z,2.40
2023-01-11T02:10:17.684Z,2.20
2023-01-11T02:12:58.802Z,2.40
2023-01-11T02:15:27.291Z,2.40
2023-01-11T02:17:55.646Z,2.40
2023-01-11T02:20:33.520Z,2.40
2023-01-11T02:23:30.439Z,2.40
2023-01-11T02:26:35.994Z,2.20
2023-01-11T02:29:30.395Z,2.20
2023-01-11T02:32:10.176Z,2.20
2023-01-11T02:34:56.059Z,2.10
2023-01-11T02:37:55.896Z,2.10
2023-01-11T02:40:49.534Z,2.00
2023-01-11T02:43:51.979Z,1.80
2023-01-11T02:46:33.456Z,1.80
2023-01-11T02:49:33.157Z,1.70
2023-01-11T02:52:14.697Z,1.60
2023-01-11T02:54:45.785Z,1.50
2023-01-11T02:57:15.716Z,1.50
2023-01-11T02:59:43.966Z,1.40
2023-01-11T03:02:13.358Z,1.40
2023-01-11T03:04:41.186Z,1.30
2023-01-11T03:07:12.547Z,1.30
2023-01-11T03:09:59.052Z,1.20
2023-01-11T03:12:55.204Z,1.20
2023-01-11T03:16:00.763Z,1.10
2023-01-11T03:18:50.620Z,1.00
2023-01-11T03:21:37.143Z,0.90
2023-01-11T03:24:19.914Z,0.90
2023-01-11T03:26:48.306Z,0.80
2023-01-11T03:29:35.082Z,0.80
2023-01-11T03:32:14.264Z,0.80
2023-01-11T03:35:04.360Z,0.70
2023-01-11T03:37:40.023Z,0.70
2023-01-11T03:40:16.642Z,0.80
2023-01-11T03:43:06.515Z,0.70
2023-01-11T03:45:37.842Z,0.70
2023-01-11T03:48:09.493Z,0.80
2023-01-11T03:50:37.215Z,0.60
2023-01-11T03:53:07.270Z,0.70
2023-01-11T03:55:39.907Z,0.60
2023-01-11T03:58:09.429Z,0.70
2023-01-11T04:00:37.885Z,0.60
2023-01-11T04:03:05.897Z,0.60
2023-01-11T04:05:34.972Z,0.60
2023-01-11T04:08:02.489Z,0.60
2023-01-11T04:10:30.054Z,0.60
2023-01-11T04:12:57.656Z,0.60
2023-01-11T04:15:25.325Z,0.60
2023-01-11T04:17:52.774Z,0.60
2023-01-11T04:20:20.399Z,0.60
2023-01-11T04:22:47.976Z,0.60
2023-01-11T04:25:15.656Z,0.60
2023-01-11T04:27:43.255Z,0.70
2023-01-11T04:30:11.625Z,0.70
2023-01-11T04:32:39.233Z,0.70
2023-01-11T04:35:07.529Z,0.80
2023-01-11T04:37:35.146Z,0.80
2023-01-11T04:40:03.028Z,0.80
2023-01-11T04:42:30.910Z,0.60
2023-01-11T04:44:58.486Z,0.70
2023-01-11T04:47:26.082Z,0.60
2023-01-11T04:49:53.566Z,0.60
2023-01-11T04:52:21.507Z,0.60
2023-01-11T04:54:49.211Z,0.50
2023-01-11T04:57:18.093Z,0.60
2023-01-11T04:59:46.918Z,0.60
2023-01-11T05:02:15.564Z,0.60
2023-01-11T05:04:43.597Z,0.60
2023-01-11T05:07:12.635Z,0.60
2023-01-11T05:09:41.005Z,0.60
2023-01-11T05:12:09.032Z,0.50
2023-01-11T05:14:36.811Z,0.30
2023-01-11T05:17:04.598Z,0.40
2023-01-11T05:19:32.193Z,0.50
2023-01-11T05:22:00.197Z,0.50
2023-01-11T05:24:27.966Z,0.60
2023-01-11T05:26:55.681Z,0.70
2023-01-11T05:29:23.410Z,0.70
2023-01-11T05:31:51.477Z,0.80
2023-01-11T05:34:19.267Z,0.80
2023-01-11T05:36:47.686Z,0.80
2023-01-11T05:39:15.676Z,0.80
2023-01-11T05:41:43.396Z,0.90
2023-01-11T05:44:33.298Z,0.90
2023-01-11T05:47:01.254Z,1.00
2023-01-11T05:49:29.156Z,1.10
2023-01-11T05:51:56.883Z,1.20
2023-01-11T05:54:24.718Z,1.30
2023-01-11T05:56:52.300Z,1.30
2023-01-11T05:59:20.094Z,1.30
2023-01-11T06:01:48.348Z,1.20
2023-01-11T06:04:17.070Z,1.10
2023-01-11T06:06:44.745Z,1.30
2023-01-11T06:09:12.569Z,1.50
2023-01-11T06:11:40.365Z,1.50
2023-01-11T06:14:08.366Z,1.50
2023-01-11T06:16:35.995Z,1.60
2023-01-11T06:19:04.277Z,1.60
2023-01-11T06:21:32.202Z,1.60
2023-01-11T06:24:00.189Z,1.70
2023-01-11T06:26:28.264Z,1.70
2023-01-11T06:28:56.028Z,1.80
2023-01-11T06:31:23.808Z,1.80
2023-01-11T06:33:51.661Z,1.80
2023-01-11T06:36:19.450Z,1.90
2023-01-11T06:38:47.063Z,1.90
2023-01-11T06:41:14.939Z,1.90
2023-01-11T06:43:42.594Z,1.90
2023-01-11T06:46:12.727Z,2.00
2023-01-11T06:48:40.518Z,2.00
2023-01-11T06:51:12.661Z,2.00
2023-01-11T06:53:41.862Z,2.10
2023-01-11T06:56:19.213Z,2.10
2023-01-11T06:58:47.726Z,2.10
2023-01-11T07:01:17.089Z,2.00
2023-01-11T07:03:46.057Z,2.00
2023-01-11T07:06:14.439Z,2.10
2023-01-11T07:08:42.877Z,1.70
2023-01-11T07:11:10.791Z,1.80
2023-01-11T07:13:38.869Z,2.00
2023-01-11T07:16:06.754Z,2.10
2023-01-11T07:18:34.371Z,2.20
2023-01-11T07:21:03.091Z,2.30
2023-01-11T07:23:31.043Z,2.30
2023-01-11T07:25:59.076Z,2.40
2023-01-11T07:28:28.700Z,2.50
2023-01-11T07:30:59.436Z,2.50
2023-01-11T07:33:28.121Z,2.50
2023-01-11T07:35:55.876Z,2.50
2023-01-11T07:38:23.881Z,2.60
2023-01-11T07:40:51.695Z,2.70
2023-01-11T07:43:21.828Z,2.80
2023-01-11T07:45:52.665Z,2.90
2023-01-11T07:48:27.351Z,3.00
2023-01-11T07:50:55.921Z,3.20
2023-01-11T07:53:26.478Z,3.20
2023-01-11T07:55:57.446Z,3.40
2023-01-11T07:58:25.290Z,3.50
2023-01-11T08:00:53.023Z,3.50
2023-01-11T08:03:21.246Z,3.50
2023-01-11T08:05:52.910Z,3.60
2023-01-11T08:08:21.642Z,3.70
2023-01-11T08:11:12.551Z,3.70
2023-01-11T08:13:59.465Z,3.80
2023-01-11T08:16:27.551Z,4.00
2023-01-11T08:18:55.520Z,4.00
2023-01-11T08:21:23.146Z,4.10
2023-01-11T08:23:54.019Z,4.20
2023-01-11T08:26:23.683Z,4.30
2023-01-11T08:28:51.678Z,4.50
2023-01-11T08:31:20.331Z,4.80
2023-01-11T08:33:49.629Z,5.10
2023-01-11T08:36:18.082Z,5.40
2023-01-11T08:38:45.686Z,5.50
2023-01-11T08:41:15.157Z,5.50
2023-01-11T08:43:43.495Z,5.70
2023-01-11T08:46:11.853Z,6.10
2023-01-11T08:48:39.521Z,6.30
2023-01-11T08:51:07.398Z,6.40
2023-01-11T08:53:35.315Z,6.70
2023-01-11T08:56:02.858Z,7.10
2023-01-11T08:58:30.546Z,6.70
2023-01-11T09:01:00.361Z,7.00
2023-01-11T09:03:29.211Z,8.20
2023-01-11T09:05:57.568Z,9.40
2023-01-11T09:08:27.038Z,11.20
2023-01-11T09:10:56.903Z,14.80
2023-01-11T09:13:24.893Z,17.30
2023-01-11T09:15:59.110Z,19.00
2023-01-11T09:18:27.343Z,20.50
2023-01-11T09:20:55.462Z,21.40
2023-01-11T09:23:23.624Z,20.30
2023-01-11T09:25:51.515Z,21.60
2023-01-11T09:28:19.760Z,22.70
2023-01-11T09:30:47.621Z,23.10
2023-01-11T09:33:15.411Z,23.40
2023-01-11T09:35:43.245Z,24.60
2023-01-11T09:38:10.909Z,24.70
2023-01-11T09:40:57.411Z,25.30
2023-01-11T09:43:27.747Z,26.20
2023-01-11T09:46:01.039Z,25.80
2023-01-11T09:48:36.891Z,26.30
2023-01-11T09:51:05.718Z,27.80
2023-01-11T09:53:37.823Z,27.00
2023-01-11T09:56:12.122Z,25.10
2023-01-11T09:58:50.323Z,26.20
2023-01-11T10:01:38.875Z,26.60
2023-01-11T10:04:46.467Z,26.80
2023-01-11T10:07:26.677Z,27.30
2023-01-11T10:18:32.543Z,26.20
2023-01-11T10:19:45.779Z,27.30
2023-01-11T10:22:23.636Z,25.30
2023-01-11T10:25:19.063Z,25.80
2023-01-11T10:28:01.410Z,28.20
2023-01-11T10:30:49.797Z,27.60
2023-01-11T10:33:38.728Z,27.70
2023-01-11T10:36:55.908Z,23.00
2023-01-11T10:40:06.430Z,21.40
2023-01-11T10:43:03.532Z,25.00
2023-01-11T10:49:31.643Z,23.40
2023-01-11T10:52:27.127Z,20.70
2023-01-11T10:54:56.153Z,22.20
2023-01-11T10:58:00.603Z,22.50
2023-01-11T11:01:05.239Z,22.30
2023-01-11T11:03:48.307Z,20.70
2023-01-11T11:06:27.965Z,20.20
2023-01-11T11:09:14.643Z,21.00
2023-01-11T11:11:53.513Z,19.90
2023-01-11T11:14:34.345Z,17.30
2023-01-11T11:17:02.238Z,15.50
2023-01-11T11:19:33.015Z,14.00
2023-01-11T11:22:01.360Z,14.60
2023-01-11T11:24:43.217Z,17.90
2023-01-11T11:27:50.893Z,17.20
2023-01-11T11:30:32.581Z,15.40
2023-01-11T11:33:08.012Z,13.40
2023-01-11T11:35:40.106Z,11.80
2023-01-11T11:38:18.681Z,10.90
2023-01-11T11:40:58.431Z,10.00
2023-01-11T11:43:28.968Z,9.30
2023-01-11T11:45:58.728Z,9.10
2023-01-11T11:48:32.511Z,8.60
2023-01-11T11:51:04.934Z,8.10
2023-01-11T11:53:43.232Z,8.00
2023-01-11T11:56:29.471Z,7.90
2023-01-11T11:58:59.175Z,7.40
2023-01-11T12:01:31.825Z,7.30
2023-01-11T12:04:05.232Z,7.40
2023-01-11T12:06:32.975Z,7.90
2023-01-11T12:09:03.197Z,8.40
2023-01-11T12:11:35.660Z,8.50
2023-01-11T12:14:23.337Z,8.30
2023-01-11T12:16:50.987Z,7.90
2023-01-11T12:19:41.837Z,8.20
2023-01-11T12:22:21.004Z,8.20
2023-01-11T12:25:02.739Z,8.10
2023-01-11T12:28:26.186Z,8.10
2023-01-11T12:31:13.504Z,8.30
2023-01-11T12:33:56.729Z,9.30
2023-01-11T12:37:12.034Z,11.40
2023-01-11T12:39:42.469Z,12.40
2023-01-11T12:42:12.557Z,12.80
2023-01-11T12:44:52.634Z,12.30
2023-01-11T12:47:47.234Z,11.40
2023-01-11T12:50:20.165Z,12.00
2023-01-11T12:52:59.308Z,11.70
2023-01-11T12:55:39.126Z,11.90
2023-01-11T12:58:19.594Z,11.90
2023-01-11T13:01:06.280Z,11.90
2023-01-11T13:03:44.333Z,11.70
2023-01-11T13:06:34.893Z,12.00
2023-01-11T13:09:21.852Z,12.00
2023-01-11T13:11:56.652Z,11.90
2023-01-11T13:14:42.982Z,11.70
2023-01-11T13:17:29.557Z,11.30
2023-01-11T13:20:06.616Z,10.90
2023-01-11T13:22:40.045Z,10.50
2023-01-11T13:25:42.790Z,10.30
2023-01-11T13:28:43.485Z,9.80
2023-01-11T13:31:13.457Z,9.20
2023-01-11T13:33:47.369Z,8.70
2023-01-11T13:36:23.756Z,7.90
2023-01-11T13:39:02.684Z,7.60
2023-01-11T13:41:52.007Z,7.40
2023-01-11T13:44:31.603Z,7.10
2023-01-11T13:47:09.736Z,6.90
2023-01-11T13:50:01.041Z,6.70
2023-01-11T13:52:48.602Z,6.60
2023-01-11T13:55:28.649Z,6.00
2023-01-11T13:57:59.409Z,5.80
2023-01-11T14:00:51.040Z,5.70
2023-01-11T14:03:28.433Z,5.80
2023-01-11T14:06:24.094Z,5.20
2023-01-11T14:09:24.415Z,5.30
2023-01-11T14:12:20.155Z,4.90
2023-01-11T14:15:26.928Z,5.10
2023-01-11T14:18:22.711Z,4.90
2023-01-11T14:21:42.016Z,4.50
2023-01-11T14:24:12.094Z,3.90
2023-01-11T14:27:08.014Z,4.00
2023-01-11T14:29:51.343Z,4.10
2023-01-11T14:32:56.583Z,3.90
2023-01-11T14:35:44.820Z,3.90
2023-01-11T14:38:23.886Z,3.80
2023-01-11T14:41:12.623Z,3.60
2023-01-11T14:43:59.378Z,3.40
2023-01-11T14:46:52.431Z,3.20
2023-01-11T14:49:58.259Z,3.00
2023-01-11T14:52:39.737Z,2.80
2023-01-11T14:55:16.705Z,2.40
2023-01-11T14:58:01.898Z,2.40
2023-01-11T15:00:29.925Z,2.40
2023-01-11T15:03:01.047Z,2.00
2023-01-11T15:05:32.247Z,2.00
2023-01-11T15:08:15.512Z,2.00
2023-01-11T15:10:58.451Z,2.00
2023-01-11T15:13:51.752Z,2.00
2023-01-11T15:16:50.396Z,1.80
2023-01-11T15:19:29.257Z,1.70
2023-01-11T15:21:59.839Z,1.60
2023-01-11T15:24:36.012Z,1.40
2023-01-11T15:27:05.511Z,1.40
2023-01-11T15:29:42.092Z,1.30
2023-01-11T15:32:44.397Z,1.20
2023-01-11T15:35:28.728Z,1.10
2023-01-11T15:38:11.290Z,0.90
2023-01-11T15:40:43.649Z,1.00
2023-01-11T15:43:48.155Z,0.80
2023-01-11T15:46:45.057Z,0.70
2023-01-11T15:49:54.736Z,0.70
2023-01-11T15:52:50.653Z,0.50
2023-01-11T15:55:41.732Z,0.50
2023-01-11T15:58:35.581Z,0.60
2023-01-11T16:01:16.089Z,0.50
2023-01-11T16:03:51.955Z,0.50
2023-01-11T16:06:41.215Z,0.40
2023-01-11T16:09:34.420Z,0.40
2023-01-11T16:12:14.401Z,0.30
2023-01-11T16:15:01.401Z,0.20
2023-01-11T16:17:29.992Z,0.20
2023-01-11T16:19:58.221Z,0.10
2023-01-11T16:22:28.971Z,0.10
2023-01-11T16:25:00.253Z,0.10
2023-01-11T16:27:32.505Z,0.20
2023-01-11T16:33:40.860Z,0.10
2023-01-11T16:36:14.879Z,0.00
2023-01-11T16:38:58.708Z,-0.10
2023-01-11T16:41:32.599Z,-0.20
2023-01-11T16:44:06.809Z,-0.20
2023-01-11T16:47:15.077Z,-0.20
2023-01-11T16:49:51.435Z,-0.30
2023-01-11T16:52:41.984Z,-0.30
2023-01-11T16:55:32.869Z,-0.30
2023-01-11T16:58:05.329Z,-0.30
2023-01-11T17:00:42.238Z,-0.30
2023-01-11T17:03:30.800Z,-0.40
2023-01-11T17:06:15.267Z,-0.20
2023-01-11T17:08:48.615Z,-0.30
2023-01-11T17:11:34.717Z,-0.40
2023-01-11T17:14:38.020Z,-0.50
2023-01-11T17:17:11.255Z,-0.60
2023-01-11T17:19:46.233Z,-0.50
2023-01-11T17:22:24.171Z,-0.50
2023-01-11T17:24:56.002Z,-0.60
2023-01-11T17:27:29.879Z,-0.70
2023-01-11T17:30:00.742Z,-0.70
2023-01-11T17:32:37.930Z,-0.80
2023-01-11T17:35:15.464Z,-1.00
2023-01-11T17:37:48.643Z,-1.10
2023-01-11T17:40:25.398Z,-1.10
2023-01-11T17:43:16.352Z,-1.10
2023-01-11T17:45:49.495Z,-1.10
2023-01-11T17:48:21.322Z,-1.00
2023-01-11T17:50:55.631Z,-1.00
2023-01-11T17:53:29.931Z,-1.00
2023-01-11T17:56:01.462Z,-1.10
2023-01-11T17:58:32.516Z,-1.10
2023-01-11T18:01:21.622Z,-1.10
2023-01-11T18:03:53.480Z,-1.10
2023-01-11T18:06:29.869Z,-1.10
2023-01-11T18:09:03.709Z,-1.10
2023-01-11T18:11:36.759Z,-1.10
2023-01-11T18:14:09.089Z,-1.10
2023-01-11T18:16:39.164Z,-1.00
2023-01-11T18:19:31.869Z,-1.10
2023-01-11T18:22:03.903Z,-1.20
2023-01-11T18:24:44.020Z,-1.30
2023-01-11T18:27:26.774Z,-1.20
2023-01-11T18:29:58.013Z,-1.20
2023-01-11T18:32:33.138Z,-1.10
2023-01-11T18:35:03.168Z,-1.10
2023-01-11T18:37:33.304Z,-1.10
2023-01-11T18:40:13.958Z,-1.10
2023-01-11T18:42:44.159Z,-1.10
2023-01-11T18:45:14.338Z,-1.10
2023-01-11T18:47:43.946Z,-1.30
2023-01-11T18:50:16.953Z,-1.30
2023-01-11T18:52:48.332Z,-1.30
2023-01-11T18:55:19.688Z,-1.40
2023-01-11T18:57:49.338Z,-1.30
2023-01-11T19:00:20.344Z,-1.30
2023-01-11T19:05:21.668Z,-1.30
2023-01-11T19:07:51.733Z,-1.50
2023-01-11T19:10:24.901Z,-1.50
2023-01-11T19:12:58.200Z,-1.50
2023-01-11T19:15:27.797Z,-1.50
2023-01-11T19:17:57.532Z,-1.40
2023-01-11T19:20:27.224Z,-1.40
2023-01-11T19:22:57.123Z,-1.40
2023-01-11T19:25:28.840Z,-1.40
2023-01-11T19:27:58.856Z,-1.40
2023-01-11T19:30:28.509Z,-1.30
2023-01-11T19:33:00.513Z,-1.30
2023-01-11T19:35:31.296Z,-1.30
2023-01-11T19:38:01.751Z,-1.30
2023-01-11T19:40:33.221Z,-1.30
2023-01-11T19:43:03.441Z,-1.30
2023-01-11T19:45:33.401Z,-1.30
2023-01-11T19:48:05.342Z,-1.40
2023-01-11T19:50:37.186Z,-1.50
2023-01-11T19:53:10.201Z,-1.40
2023-01-11T19:55:42.849Z,-1.40
2023-01-11T19:58:12.020Z,-1.30
2023-01-11T20:00:41.911Z,-1.30
2023-01-11T20:03:12.052Z,-1.30
2023-01-11T20:05:41.822Z,-1.30
2023-01-11T20:08:11.231Z,-1.10
2023-01-11T20:10:42.442Z,-1.00
2023-01-11T20:13:12.559Z,-1.00
2023-01-11T20:15:43.054Z,-1.20
2023-01-11T20:18:15.304Z,-1.20
2023-01-11T20:20:51.000Z,-1.20
2023-01-11T20:23:21.623Z,-1.00
2023-01-11T20:25:53.036Z,-0.90
2023-01-11T20:28:23.007Z,-0.70
2023-01-11T20:30:54.695Z,-0.60
2023-01-11T20:33:25.170Z,-0.50
2023-01-11T20:35:55.715Z,-0.50
2023-01-11T20:38:25.555Z,-0.60
2023-01-11T20:40:57.655Z,-0.50
2023-01-11T20:43:27.899Z,-0.50
2023-01-11T20:45:58.193Z,-0.40
2023-01-11T20:48:27.683Z,-0.40
2023-01-11T20:51:00.314Z,-0.30
2023-01-11T20:53:29.733Z,-0.20
2023-01-11T20:56:01.212Z,-0.10
2023-01-11T20:58:30.732Z,0.00
2023-01-11T21:01:06.509Z,0.10
2023-01-11T21:03:37.068Z,0.10
2023-01-11T21:06:07.281Z,0.20
2023-01-11T21:08:37.231Z,0.20
2023-01-11T21:11:10.411Z,0.20
2023-01-11T21:13:40.689Z,0.30
2023-01-11T21:16:12.386Z,0.20
2023-01-11T21:18:44.034Z,0.30
2023-01-11T21:21:14.821Z,0.30
2023-01-11T21:23:44.708Z,0.30
2023-01-11T21:26:17.043Z,0.20
2023-01-11T21:28:51.262Z,0.30
2023-01-11T21:31:21.558Z,0.30
2023-01-11T21:33:51.620Z,0.40
2023-01-11T21:36:23.146Z,0.40
2023-01-11T21:38:52.680Z,0.40
2023-01-11T21:41:39.551Z,0.50
2023-01-11T21:44:10.034Z,0.50
2023-01-11T21:46:39.653Z,0.50
2023-01-11T21:49:09.066Z,0.50
2023-01-11T21:51:40.423Z,0.60
2023-01-11T21:54:12.706Z,0.60
2023-01-11T21:56:43.817Z,0.70
2023-01-11T21:59:14.164Z,0.70
2023-01-11T22:01:44.291Z,0.80
2023-01-11T22:04:16.786Z,0.60
2023-01-11T22:06:51.630Z,0.60
2023-01-11T22:09:22.186Z,0.70
2023-01-11T22:11:53.244Z,0.70
2023-01-11T22:14:22.408Z,0.80
2023-01-11T22:16:52.115Z,0.80
2023-01-11T22:19:22.382Z,0.90
2023-01-11T22:21:51.858Z,1.00
2023-01-11T22:24:21.088Z,0.80
2023-01-11T22:26:50.327Z,0.90
2023-01-11T22:29:21.625Z,1.00
2023-01-11T22:31:55.189Z,1.10
2023-01-11T22:34:26.286Z,1.10
2023-01-11T22:36:55.841Z,1.00
2023-01-11T22:39:25.260Z,0.90
2023-01-11T22:41:54.787Z,1.00
2023-01-11T22:44:25.708Z,1.00
2023-01-11T22:46:55.198Z,0.80
2023-01-11T22:49:24.603Z,1.00
2023-01-11T22:51:54.306Z,1.00
2023-01-11T22:54:24.252Z,1.00
2023-01-11T22:56:54.082Z,0.90
2023-01-11T22:59:25.977Z,1.10
2023-01-11T23:01:55.239Z,0.90
2023-01-11T23:04:24.399Z,0.90
2023-01-11T23:06:53.929Z,1.00
2023-01-11T23:09:23.137Z,1.10
2023-01-11T23:12:10.026Z,1.20
2023-01-11T23:14:41.054Z,1.10
2023-01-11T23:17:10.986Z,1.20
2023-01-11T23:19:42.277Z,1.20
2023-01-11T23:22:11.913Z,1.10
2023-01-11T23:24:41.568Z,1.00
2023-01-11T23:27:10.843Z,1.10
2023-01-11T23:29:41.379Z,1.10
2023-01-11T23:32:10.457Z,1.20
2023-01-11T23:34:39.717Z,1.30
2023-01-11T23:37:09.100Z,1.20
2023-01-11T23:39:38.251Z,1.00
2023-01-11T23:42:25.018Z,1.10
2023-01-11T23:44:55.847Z,1.00
2023-01-11T23:47:25.452Z,1.10
2023-01-11T23:49:56.143Z,1.20
2023-01-11T23:52:27.114Z,1.10
2023-01-11T23:54:56.950Z,1.20
2023-01-11T23:57:27.527Z,1.20
2023-01-11T23:59:58.464Z,1.20
