createdAt,value
2019-04-21T00:00:58.538Z,39.83
2019-04-21T00:01:56.393Z,39.62
2019-04-21T00:02:55.302Z,39.73
2019-04-21T00:04:03.718Z,40.03
2019-04-21T00:05:18.808Z,39.73
2019-04-21T00:06:15.630Z,40.23
2019-04-21T00:07:15.721Z,40.33
2019-04-21T00:08:26.600Z,40.13
2019-04-21T00:09:19.113Z,40.23
2019-04-21T00:10:18.676Z,39.62
2019-04-21T00:11:18.443Z,39.93
2019-04-21T00:12:15.064Z,40.33
2019-04-21T00:13:08.105Z,39.73
2019-04-21T00:14:05.729Z,39.93
2019-04-21T00:15:08.360Z,39.93
2019-04-21T00:16:00.363Z,39.93
2019-04-21T00:17:00.627Z,39.93
2019-04-21T00:18:00.460Z,39.93
2019-04-21T00:19:02.554Z,39.93
2019-04-21T00:20:05.573Z,39.93
2019-04-21T00:20:58.014Z,40.03
2019-04-21T00:22:05.967Z,39.75
2019-04-21T00:23:13.061Z,39.73
2019-04-21T00:24:11.298Z,39.53
2019-04-21T00:25:11.722Z,40.13
2019-04-21T00:26:04.014Z,39.93
2019-04-21T00:27:12.675Z,40.03
2019-04-21T00:28:16.873Z,40.03
2019-04-21T00:29:21.005Z,39.73
2019-04-21T00:30:15.809Z,40.03
2019-04-21T00:31:09.830Z,39.53
2019-04-21T00:32:11.492Z,39.84
2019-04-21T00:33:05.221Z,39.53
2019-04-21T00:33:55.107Z,39.64
2019-04-21T00:35:00.874Z,39.84
2019-04-21T00:36:03.079Z,39.62
2019-04-21T00:37:08.290Z,39.73
2019-04-21T00:38:19.592Z,39.75
2019-04-21T00:39:30.191Z,39.62
2019-04-21T00:40:16.177Z,39.84
2019-04-21T00:41:18.803Z,40.05
2019-04-21T00:42:14.004Z,39.75
2019-04-21T00:43:13.682Z,39.64
2019-04-21T00:44:08.745Z,39.84
2019-04-21T00:45:10.729Z,39.64
2019-04-21T00:46:04.899Z,39.84
2019-04-21T00:47:05.461Z,39.64
2019-04-21T00:48:21.875Z,39.84
2019-04-21T00:49:14.140Z,40.05
2019-04-21T00:50:12.955Z,40.05
2019-04-21T00:52:32.689Z,39.54
2019-04-21T00:53:22.208Z,40.15
2019-04-21T00:54:16.767Z,39.75
2019-04-21T00:56:35.358Z,39.75
2019-04-21T00:57:17.786Z,40.15
2019-04-21T00:58:18.390Z,39.45
2019-04-21T00:59:20.099Z,40.25
2019-04-21T01:00:20.366Z,39.84
2019-04-21T01:01:15.126Z,40.15
2019-04-21T01:02:09.086Z,40.15
2019-04-21T01:03:24.619Z,39.64
2019-04-21T01:04:15.572Z,39.45
2019-04-21T01:05:18.601Z,39.84
2019-04-21T01:06:18.791Z,40.05
2019-04-21T01:07:12.500Z,40.25
2019-04-21T01:08:13.289Z,40.05
2019-04-21T01:09:15.223Z,39.64
2019-04-21T01:10:09.596Z,40.25
2019-04-21T01:11:19.485Z,40.25
2019-04-21T01:12:15.554Z,40.25
2019-04-21T01:13:16.936Z,40.25
2019-04-21T01:14:22.233Z,40.35
2019-04-21T01:15:24.617Z,39.84
2019-04-21T01:16:20.825Z,40.15
2019-04-21T01:17:17.857Z,40.15
2019-04-21T01:18:16.494Z,40.06
2019-04-21T01:19:12.017Z,40.05
2019-04-21T01:20:07.440Z,40.06
2019-04-21T01:20:54.004Z,40.26
2019-04-21T01:21:52.986Z,40.15
2019-04-21T01:22:53.739Z,40.17
2019-04-21T01:23:55.630Z,40.06
2019-04-21T01:25:04.536Z,40.35
2019-04-21T01:26:10.604Z,40.17
2019-04-21T01:27:04.716Z,40.26
2019-04-21T01:28:15.135Z,39.66
2019-04-21T01:29:13.246Z,40.26
2019-04-21T01:30:18.806Z,40.17
2019-04-21T01:31:13.673Z,39.56
2019-04-21T01:32:19.630Z,40.26
2019-04-21T01:33:15.305Z,40.06
2019-04-21T01:34:19.110Z,40.26
2019-04-21T01:35:17.860Z,39.47
2019-04-21T01:36:11.019Z,40.26
2019-04-21T01:37:10.725Z,40.25
2019-04-21T01:38:16.662Z,39.84
2019-04-21T01:39:19.709Z,39.66
2019-04-21T01:40:22.951Z,40.26
2019-04-21T01:41:19.828Z,39.56
2019-04-21T01:42:15.723Z,39.86
2019-04-21T01:43:13.407Z,39.86
2019-04-21T01:44:22.478Z,39.86
2019-04-21T01:45:20.057Z,39.86
2019-04-21T01:47:13.148Z,39.84
2019-04-21T01:48:10.344Z,40.26
2019-04-21T01:49:09.286Z,40.06
2019-04-21T01:50:02.687Z,39.86
2019-04-21T01:51:11.440Z,39.56
2019-04-21T01:52:26.941Z,39.86
2019-04-21T01:53:17.656Z,39.76
2019-04-21T01:54:15.994Z,39.06
2019-04-21T01:55:12.391Z,39.56
2019-04-21T01:56:11.754Z,39.56
2019-04-21T01:57:12.999Z,39.47
2019-04-21T01:58:08.163Z,39.36
2019-04-21T01:59:02.680Z,39.26
2019-04-21T02:00:04.899Z,39.47
2019-04-21T02:01:08.753Z,39.47
2019-04-21T02:02:14.211Z,39.66
2019-04-21T02:03:31.484Z,39.47
2019-04-21T02:04:16.702Z,39.66
2019-04-21T02:05:21.246Z,39.47
2019-04-21T02:06:17.095Z,39.56
2019-04-21T02:07:15.133Z,39.66
2019-04-21T02:08:13.452Z,39.56
2019-04-21T02:09:09.789Z,39.47
2019-04-21T02:10:21.136Z,39.16
2019-04-21T02:11:16.962Z,39.56
2019-04-21T02:12:13.480Z,39.16
2019-04-21T02:13:13.143Z,39.56
2019-04-21T02:14:19.595Z,39.56
2019-04-21T02:15:19.772Z,39.56
2019-04-21T02:16:21.547Z,39.06
2019-04-21T02:17:13.277Z,39.76
2019-04-21T02:18:12.030Z,39.47
2019-04-21T02:19:09.150Z,39.76
2019-04-21T02:20:08.128Z,39.06
2019-04-21T02:21:01.984Z,39.47
2019-04-21T02:22:15.013Z,38.96
2019-04-21T02:24:27.230Z,39.18
2019-04-21T02:25:15.140Z,39.28
2019-04-21T02:26:16.457Z,39.76
2019-04-21T02:27:17.397Z,39.76
2019-04-21T02:28:24.110Z,39.06
2019-04-21T02:29:19.584Z,39.36
2019-04-21T02:30:29.382Z,39.78
2019-04-21T02:34:23.925Z,38.36
2019-04-21T02:35:30.367Z,39.47
2019-04-21T02:36:30.879Z,39.26
2019-04-21T02:38:30.253Z,39.76
2019-04-21T02:39:27.980Z,39.26
2019-04-21T02:41:28.324Z,39.08
2019-04-21T02:42:18.653Z,39.58
2019-04-21T02:43:38.855Z,39.38
2019-04-21T02:44:30.132Z,38.98
2019-04-21T02:45:27.954Z,39.38
2019-04-21T02:47:40.641Z,38.48
2019-04-21T02:50:32.983Z,38.38
2019-04-21T02:51:27.830Z,39.38
2019-04-21T02:52:30.923Z,39.18
2019-04-21T02:53:31.306Z,38.56
2019-04-21T02:55:22.041Z,38.58
2019-04-21T02:56:28.476Z,38.58
2019-04-21T02:57:23.008Z,38.68
2019-04-21T02:58:27.076Z,38.38
2019-04-21T02:59:24.791Z,38.38
2019-04-21T03:00:33.267Z,38.38
2019-04-21T03:01:40.069Z,38.98
2019-04-21T03:03:31.604Z,38.38
2019-04-21T03:04:31.981Z,39.18
2019-04-21T03:05:31.098Z,38.48
2019-04-21T03:06:33.031Z,38.58
2019-04-21T03:07:31.862Z,39.18
2019-04-21T03:08:27.937Z,38.48
2019-04-21T03:09:24.394Z,39.08
2019-04-21T03:10:26.566Z,38.38
2019-04-21T03:11:21.399Z,38.28
2019-04-21T03:12:17.973Z,38.28
2019-04-21T03:13:33.591Z,38.38
2019-04-21T03:18:26.527Z,38.48
2019-04-21T03:19:28.922Z,38.68
2019-04-21T03:20:23.872Z,38.58
2019-04-21T03:21:20.419Z,38.48
2019-04-21T03:22:33.663Z,38.68
2019-04-21T03:24:25.003Z,39.18
2019-04-21T03:25:45.503Z,38.48
2019-04-21T03:26:28.250Z,38.98
2019-04-21T03:28:22.320Z,38.70
2019-04-21T03:29:28.192Z,38.60
2019-04-21T03:30:52.872Z,38.60
2019-04-21T03:31:49.497Z,39.08
2019-04-21T03:33:58.800Z,38.58
2019-04-21T03:34:38.362Z,38.49
2019-04-21T03:38:33.525Z,38.60
2019-04-21T03:39:30.893Z,38.70
2019-04-21T03:40:23.954Z,38.48
2019-04-21T03:41:35.453Z,38.60
2019-04-21T03:43:28.823Z,38.60
2019-04-21T03:44:24.718Z,38.70
2019-04-21T03:45:38.648Z,38.70
2019-04-21T03:46:33.028Z,38.70
2019-04-21T03:48:32.019Z,38.58
2019-04-21T03:49:27.830Z,39.00
2019-04-21T03:50:29.686Z,38.79
2019-04-21T03:51:32.987Z,38.49
2019-04-21T03:53:25.007Z,38.60
2019-04-21T03:56:42.408Z,39.00
2019-04-21T03:57:42.342Z,39.10
2019-04-21T03:59:38.147Z,38.90
2019-04-21T04:02:23.057Z,38.78
2019-04-21T04:04:39.317Z,37.84
2019-04-21T04:05:40.650Z,37.84
2019-04-21T04:08:32.859Z,36.40
2019-04-21T04:09:31.407Z,35.98
2019-04-21T04:10:24.437Z,35.98
2019-04-21T04:11:29.476Z,35.68
2019-04-21T04:12:19.649Z,35.16
2019-04-21T04:13:26.694Z,35.36
2019-04-21T04:14:28.186Z,34.66
2019-04-21T04:15:34.636Z,34.24
2019-04-21T04:16:29.414Z,34.64
2019-04-21T04:17:24.022Z,34.63
2019-04-21T04:18:27.980Z,34.14
2019-04-21T04:19:36.218Z,34.05
2019-04-21T04:20:28.100Z,34.23
2019-04-21T04:21:28.708Z,34.24
2019-04-21T04:22:37.874Z,34.05
2019-04-21T04:23:20.145Z,34.94
2019-04-21T04:24:36.489Z,34.55
2019-04-21T04:25:37.397Z,34.94
2019-04-21T04:26:26.264Z,35.14
2019-04-21T04:28:28.662Z,34.66
2019-04-21T04:29:26.323Z,34.56
2019-04-21T04:30:27.555Z,34.66
2019-04-21T04:31:32.035Z,34.46
2019-04-21T04:32:23.240Z,34.56
2019-04-21T04:33:34.411Z,34.46
2019-04-21T04:34:35.027Z,35.06
2019-04-21T04:35:38.006Z,34.86
2019-04-21T04:36:36.025Z,35.06
2019-04-21T04:37:31.854Z,35.38
2019-04-21T04:38:41.509Z,34.88
2019-04-21T04:39:36.511Z,35.38
2019-04-21T04:41:28.499Z,35.38
2019-04-21T04:42:31.558Z,35.18
2019-04-21T04:45:32.331Z,34.88
2019-04-21T04:48:24.171Z,36.18
2019-04-21T04:49:46.664Z,35.89
2019-04-21T04:50:36.614Z,35.69
2019-04-21T04:52:32.495Z,35.60
2019-04-21T04:54:34.726Z,35.89
2019-04-21T04:57:49.065Z,36.41
2019-04-21T04:59:32.423Z,36.21
2019-04-21T05:00:27.091Z,36.41
2019-04-21T05:01:38.167Z,37.12
2019-04-21T05:03:40.184Z,37.32
2019-04-21T05:04:23.813Z,36.72
2019-04-21T05:05:30.184Z,37.02
2019-04-21T05:07:27.366Z,37.84
2019-04-21T05:08:33.846Z,37.54
2019-04-21T05:10:36.783Z,37.84
2019-04-21T05:11:31.034Z,37.54
2019-04-21T05:12:16.079Z,38.74
2019-04-21T05:13:26.165Z,39.04
2019-04-21T05:18:26.617Z,37.55
2019-04-21T05:19:34.692Z,37.85
2019-04-21T05:20:16.996Z,39.26
2019-04-21T05:21:30.653Z,37.96
2019-04-21T05:22:22.173Z,38.16
2019-04-21T05:23:12.127Z,38.96
2019-04-21T05:24:12.147Z,38.06
2019-04-21T05:25:09.233Z,38.36
2019-04-21T05:26:06.764Z,37.85
2019-04-21T05:27:07.474Z,38.06
2019-04-21T05:28:06.819Z,37.85
2019-04-21T05:29:01.882Z,38.16
2019-04-21T05:30:19.149Z,37.35
2019-04-21T05:31:19.796Z,37.35
2019-04-21T05:32:12.948Z,37.65
2019-04-21T05:33:09.179Z,38.06
2019-04-21T05:34:10.790Z,38.06
2019-04-21T05:35:15.222Z,37.65
2019-04-21T05:36:15.643Z,38.16
2019-04-21T05:37:14.169Z,38.16
2019-04-21T05:38:10.218Z,37.98
2019-04-21T05:39:08.959Z,37.17
2019-04-21T05:40:05.923Z,37.77
2019-04-21T05:41:05.231Z,37.37
2019-04-21T05:42:00.742Z,37.57
2019-04-21T05:43:10.915Z,37.47
2019-04-21T05:44:13.334Z,37.57
2019-04-21T05:46:13.642Z,37.26
2019-04-21T05:47:20.422Z,37.47
2019-04-21T05:48:26.948Z,36.87
2019-04-21T05:49:10.813Z,37.07
2019-04-21T05:50:12.135Z,37.27
2019-04-21T05:51:08.998Z,37.07
2019-04-21T05:52:08.238Z,36.77
2019-04-21T05:53:17.684Z,36.57
2019-04-21T05:54:22.873Z,36.47
2019-04-21T05:55:16.706Z,35.97
2019-04-21T05:56:17.328Z,36.27
2019-04-21T05:57:11.917Z,36.07
2019-04-21T05:58:23.391Z,36.47
2019-04-21T05:59:12.133Z,36.27
2019-04-21T06:00:15.543Z,35.77
2019-04-21T06:03:17.615Z,35.66
2019-04-21T06:04:28.487Z,35.77
2019-04-21T06:05:20.355Z,36.16
2019-04-21T06:07:21.563Z,35.46
2019-04-21T06:08:15.793Z,35.16
2019-04-21T06:09:14.600Z,34.76
2019-04-21T06:10:12.305Z,34.66
2019-04-21T06:11:20.959Z,34.56
2019-04-21T06:12:14.757Z,34.66
2019-04-21T06:13:19.915Z,35.26
2019-04-21T06:14:15.679Z,34.86
2019-04-21T06:15:14.879Z,34.86
2019-04-21T06:16:19.289Z,34.36
2019-04-21T06:17:19.308Z,34.56
2019-04-21T06:18:21.789Z,34.56
2019-04-21T06:19:19.356Z,34.78
2019-04-21T06:20:13.678Z,34.06
2019-04-21T06:21:11.527Z,34.58
2019-04-21T06:22:07.640Z,34.17
2019-04-21T06:23:13.661Z,34.06
2019-04-21T06:24:12.687Z,34.66
2019-04-21T06:25:41.620Z,34.36
2019-04-21T06:26:27.062Z,36.36
2019-04-21T06:27:19.315Z,39.78
2019-04-21T06:29:18.167Z,38.98
2019-04-21T06:30:13.515Z,36.99
2019-04-21T06:31:57.398Z,36.47
2019-04-21T06:32:30.266Z,37.67
2019-04-21T06:33:18.060Z,39.00
2019-04-21T06:34:16.368Z,39.80
2019-04-21T06:35:19.718Z,39.88
2019-04-21T06:36:33.413Z,39.78
2019-04-21T06:37:36.088Z,39.58
2019-04-21T06:38:13.239Z,40.30
2019-04-21T06:41:21.575Z,39.60
2019-04-21T06:42:11.643Z,40.11
2019-04-21T06:43:25.854Z,39.78
2019-04-21T06:44:16.532Z,40.19
2019-04-21T06:45:11.754Z,41.79
2019-04-21T06:46:21.071Z,41.71
2019-04-21T06:47:25.649Z,42.30
2019-04-21T06:48:22.468Z,45.31
2019-04-21T06:49:08.604Z,46.61
2019-04-21T06:50:18.980Z,46.61
2019-04-21T06:51:20.498Z,47.72
2019-04-21T06:52:33.455Z,47.42
2019-04-21T06:53:11.918Z,48.52
2019-04-21T06:54:30.502Z,47.32
2019-04-21T06:55:16.993Z,49.01
2019-04-21T06:56:12.153Z,48.40
2019-04-21T06:57:16.973Z,47.39
2019-04-21T06:58:10.056Z,47.30
2019-04-21T06:59:16.693Z,47.39
2019-04-21T07:00:13.783Z,47.70
2019-04-21T07:01:20.158Z,47.30
2019-04-21T07:02:30.300Z,48.50
2019-04-21T07:03:34.857Z,48.48
2019-04-21T07:04:21.000Z,48.08
2019-04-21T07:05:15.245Z,48.58
2019-04-21T07:06:13.187Z,48.38
2019-04-21T07:07:11.526Z,48.78
2019-04-21T07:10:19.558Z,47.97
2019-04-21T07:11:10.946Z,46.95
2019-04-21T07:12:13.843Z,47.27
2019-04-21T07:13:10.634Z,47.05
2019-04-21T07:14:25.686Z,47.05
2019-04-21T07:15:13.251Z,46.95
2019-04-21T07:16:15.655Z,47.05
2019-04-21T07:17:19.345Z,46.85
2019-04-21T07:18:15.704Z,47.25
2019-04-21T07:20:12.176Z,47.35
2019-04-21T07:21:14.334Z,47.35
2019-04-21T07:22:11.335Z,47.75
2019-04-21T07:23:16.328Z,47.96
2019-04-21T07:24:14.155Z,46.75
2019-04-21T07:25:16.665Z,46.85
2019-04-21T07:26:16.032Z,47.05
2019-04-21T07:27:16.281Z,46.75
2019-04-21T07:28:12.854Z,46.04
2019-04-21T07:29:17.047Z,46.25
2019-04-21T07:30:14.953Z,46.35
2019-04-21T07:31:17.794Z,45.84
2019-04-21T07:32:09.361Z,45.34
2019-04-21T07:33:37.797Z,46.15
2019-04-21T07:34:16.039Z,46.45
2019-04-21T07:35:19.471Z,45.65
2019-04-21T07:36:11.410Z,45.84
2019-04-21T07:37:11.702Z,45.72
2019-04-21T07:38:12.046Z,45.34
2019-04-21T07:39:10.405Z,45.72
2019-04-21T07:40:05.537Z,45.83
2019-04-21T07:41:02.155Z,44.92
2019-04-21T07:42:09.027Z,44.72
2019-04-21T07:43:05.730Z,44.22
2019-04-21T07:44:04.351Z,43.54
2019-04-21T07:45:04.610Z,42.74
2019-04-21T07:46:06.497Z,41.74
2019-04-21T07:47:13.419Z,40.73
2019-04-21T07:48:09.596Z,39.93
2019-04-21T07:49:12.786Z,39.62
2019-04-21T07:50:07.096Z,39.62
2019-04-21T07:51:11.159Z,40.03
2019-04-21T07:52:11.389Z,40.03
2019-04-21T07:53:16.304Z,39.73
2019-04-21T07:54:18.208Z,39.93
2019-04-21T07:55:18.641Z,40.03
2019-04-21T07:55:53.727Z,39.84
2019-04-21T07:57:03.983Z,39.64
2019-04-21T07:58:05.765Z,39.83
2019-04-21T07:59:10.012Z,39.95
2019-04-21T08:00:21.001Z,39.84
2019-04-21T08:01:12.227Z,39.83
2019-04-21T08:02:10.758Z,39.93
2019-04-21T08:03:09.194Z,39.93
2019-04-21T08:04:33.522Z,40.35
2019-04-21T08:05:13.079Z,39.83
2019-04-21T08:06:18.887Z,40.33
2019-04-21T08:07:14.982Z,40.35
2019-04-21T08:08:01.635Z,40.33
2019-04-21T08:09:07.349Z,40.13
2019-04-21T08:10:14.527Z,39.93
2019-04-21T08:11:12.247Z,39.95
2019-04-21T08:12:03.786Z,39.95
2019-04-21T08:13:09.150Z,39.95
2019-04-21T08:14:13.808Z,39.95
2019-04-21T08:15:15.854Z,40.25
2019-04-21T08:16:11.202Z,39.84
2019-04-21T08:17:14.350Z,39.84
2019-04-21T08:18:17.559Z,40.25
2019-04-21T08:19:12.706Z,39.95
2019-04-21T08:20:07.474Z,39.84
2019-04-21T08:21:08.567Z,39.64
2019-04-21T08:22:13.952Z,39.83
2019-04-21T08:23:13.110Z,39.95
2019-04-21T08:24:12.695Z,39.84
2019-04-21T08:25:08.716Z,39.84
2019-04-21T08:26:08.008Z,39.84
2019-04-21T08:27:12.814Z,39.95
2019-04-21T08:28:11.909Z,39.84
2019-04-21T08:29:21.469Z,39.84
2019-04-21T08:30:12.864Z,39.84
2019-04-21T08:31:11.445Z,39.84
2019-04-21T08:32:16.066Z,39.84
2019-04-21T08:33:22.654Z,40.05
2019-04-21T08:34:14.078Z,39.84
2019-04-21T08:36:19.031Z,39.64
2019-04-21T08:37:13.909Z,39.64
2019-04-21T08:38:10.611Z,39.93
2019-04-21T08:39:08.824Z,40.05
2019-04-21T08:41:08.209Z,39.84
2019-04-21T08:42:11.995Z,39.83
2019-04-21T08:43:12.224Z,39.95
2019-04-21T08:44:10.598Z,39.75
2019-04-21T08:45:17.763Z,39.83
2019-04-21T08:46:16.634Z,40.13
2019-04-21T08:47:12.936Z,40.33
2019-04-21T08:48:12.075Z,39.84
2019-04-21T08:49:08.102Z,39.83
2019-04-21T08:50:08.456Z,39.83
2019-04-21T08:51:22.078Z,39.84
2019-04-21T08:52:15.253Z,39.95
2019-04-21T08:53:07.971Z,40.35
2019-04-21T08:54:09.323Z,40.13
2019-04-21T08:55:15.247Z,40.33
2019-04-21T08:56:12.373Z,40.13
2019-04-21T08:57:10.383Z,40.15
2019-04-21T08:58:15.744Z,40.13
2019-04-21T08:59:17.145Z,40.35
2019-04-21T09:00:16.360Z,39.93
2019-04-21T09:01:15.260Z,40.23
2019-04-21T09:02:06.299Z,39.95
2019-04-21T09:03:06.486Z,39.93
2019-04-21T09:04:11.640Z,39.83
2019-04-21T09:05:14.186Z,39.95
2019-04-21T09:06:17.604Z,39.54
2019-04-21T09:08:15.281Z,39.73
2019-04-21T09:09:11.318Z,39.84
2019-04-21T09:10:03.075Z,39.75
2019-04-21T09:11:05.691Z,39.73
2019-04-21T09:12:07.262Z,39.62
2019-04-21T09:13:04.527Z,39.73
2019-04-21T09:14:07.302Z,39.73
2019-04-21T09:15:08.094Z,39.83
2019-04-21T09:16:03.801Z,39.62
2019-04-21T09:17:03.273Z,40.03
2019-04-21T09:18:04.976Z,40.03
2019-04-21T09:19:04.386Z,40.13
2019-04-21T09:20:13.611Z,39.83
2019-04-21T09:21:06.127Z,40.13
2019-04-21T09:22:05.820Z,39.83
2019-04-21T09:23:06.372Z,40.03
2019-04-21T09:24:11.626Z,40.03
2019-04-21T09:25:03.376Z,40.03
2019-04-21T09:26:05.476Z,40.03
2019-04-21T09:27:03.507Z,40.23
2019-04-21T09:28:09.378Z,40.23
2019-04-21T09:29:00.701Z,40.23
2019-04-21T09:29:54.046Z,40.13
2019-04-21T09:30:53.439Z,40.13
2019-04-21T09:31:50.270Z,40.33
2019-04-21T09:32:53.155Z,40.33
2019-04-21T09:33:51.967Z,40.23
2019-04-21T09:34:49.590Z,40.03
2019-04-21T09:35:55.551Z,40.03
2019-04-21T09:36:54.439Z,40.13
2019-04-21T09:37:56.177Z,40.03
2019-04-21T09:38:56.127Z,40.13
2019-04-21T09:39:51.858Z,39.73
2019-04-21T09:40:51.345Z,39.83
2019-04-21T09:41:53.488Z,39.73
2019-04-21T09:42:55.975Z,39.32
2019-04-21T09:43:52.111Z,39.53
2019-04-21T09:44:53.776Z,39.42
2019-04-21T09:45:47.689Z,39.53
2019-04-21T09:46:52.354Z,39.23
2019-04-21T09:47:59.004Z,39.32
2019-04-21T09:48:55.631Z,39.32
2019-04-21T09:49:49.445Z,39.32
2019-04-21T09:50:48.017Z,39.32
2019-04-21T09:51:48.287Z,39.53
2019-04-21T09:52:54.340Z,39.40
2019-04-21T09:53:56.466Z,39.62
2019-04-21T09:54:58.303Z,39.32
2019-04-21T09:55:54.794Z,39.62
2019-04-21T09:56:54.973Z,39.42
2019-04-21T09:57:53.572Z,39.12
2019-04-21T09:58:53.237Z,39.61
2019-04-21T09:59:53.864Z,39.62
2019-04-21T10:01:01.122Z,39.51
2019-04-21T10:01:58.965Z,39.40
2019-04-21T10:02:57.897Z,39.32
2019-04-21T10:03:53.713Z,39.40
2019-04-21T10:04:48.475Z,39.21
2019-04-21T10:05:47.673Z,39.51
2019-04-21T10:06:47.655Z,39.31
2019-04-21T10:07:48.842Z,39.51
2019-04-21T10:08:50.426Z,39.51
2019-04-21T10:09:48.423Z,39.71
2019-04-21T10:10:48.980Z,39.31
2019-04-21T10:11:48.150Z,39.11
2019-04-21T10:12:47.737Z,39.71
2019-04-21T10:13:48.611Z,39.51
2019-04-21T10:14:47.454Z,39.42
2019-04-21T10:15:48.549Z,39.21
2019-04-21T10:16:47.364Z,38.90
2019-04-21T10:17:47.477Z,39.40
2019-04-21T10:18:48.160Z,39.21
2019-04-21T10:19:48.448Z,39.42
2019-04-21T10:20:47.309Z,38.31
2019-04-21T10:21:47.865Z,38.90
2019-04-21T10:22:47.279Z,38.90
2019-04-21T10:23:47.951Z,38.20
2019-04-21T10:24:48.719Z,39.31
2019-04-21T10:25:48.473Z,38.31
2019-04-21T10:26:47.272Z,38.31
2019-04-21T10:27:47.315Z,38.31
2019-04-21T10:28:47.219Z,38.51
2019-04-21T10:29:48.747Z,38.51
2019-04-21T10:30:47.199Z,38.31
2019-04-21T10:31:48.154Z,38.20
2019-04-21T10:32:48.364Z,38.51
2019-04-21T10:33:48.341Z,38.40
2019-04-21T10:34:47.545Z,38.51
2019-04-21T10:35:47.147Z,38.51
2019-04-21T10:36:47.152Z,39.01
2019-04-21T10:38:01.779Z,38.51
2019-04-21T10:38:51.692Z,38.51
2019-04-21T10:39:49.539Z,38.90
2019-04-21T10:40:47.588Z,38.60
2019-04-21T10:41:47.658Z,38.90
2019-04-21T10:42:48.122Z,38.40
2019-04-21T10:43:47.163Z,38.51
2019-04-21T10:44:47.272Z,38.60
2019-04-21T10:45:47.045Z,38.90
2019-04-21T10:46:48.973Z,38.60
2019-04-21T10:47:47.273Z,38.51
2019-04-21T10:48:47.008Z,38.51
2019-04-21T10:49:47.003Z,38.60
2019-04-21T10:50:47.276Z,38.60
2019-04-21T10:51:46.995Z,38.60
2019-04-21T10:52:46.977Z,38.81
2019-04-21T10:53:50.883Z,38.60
2019-04-21T10:55:08.392Z,38.60
2019-04-21T10:55:59.045Z,38.51
2019-04-21T10:56:49.202Z,38.81
2019-04-21T10:57:46.914Z,38.51
2019-04-21T10:58:46.901Z,38.68
2019-04-21T10:59:49.456Z,38.51
2019-04-21T11:00:48.459Z,38.51
2019-04-21T11:01:47.150Z,38.70
2019-04-21T11:02:46.863Z,38.51
2019-04-21T11:03:46.852Z,38.70
2019-04-21T11:04:47.027Z,39.01
2019-04-21T11:05:46.830Z,39.01
2019-04-21T11:06:46.841Z,38.70
2019-04-21T11:08:02.459Z,38.68
2019-04-21T11:08:52.068Z,38.70
2019-04-21T11:09:47.782Z,38.51
2019-04-21T11:10:47.805Z,38.60
2019-04-21T11:11:49.538Z,38.59
2019-04-21T11:12:47.849Z,38.81
2019-04-21T11:13:46.748Z,38.81
2019-04-21T11:14:47.216Z,38.90
2019-04-21T11:15:47.505Z,38.81
2019-04-21T11:16:48.042Z,38.99
2019-04-21T11:17:47.310Z,38.81
2019-04-21T11:18:48.138Z,38.81
2019-04-21T11:19:46.695Z,38.90
2019-04-21T11:20:46.973Z,38.81
2019-04-21T11:21:47.062Z,38.90
2019-04-21T11:22:47.323Z,38.79
2019-04-21T11:23:47.931Z,38.59
2019-04-21T11:24:47.056Z,39.01
2019-04-21T11:25:46.616Z,38.89
2019-04-21T11:26:47.723Z,38.81
2019-04-21T11:27:47.047Z,38.59
2019-04-21T11:28:47.273Z,38.59
2019-04-21T11:29:47.449Z,38.79
2019-04-21T11:30:46.704Z,38.81
2019-04-21T11:31:47.304Z,38.59
2019-04-21T11:32:47.779Z,38.99
2019-04-21T11:33:47.150Z,38.70
2019-04-21T11:34:47.188Z,38.09
2019-04-21T11:35:46.511Z,38.79
2019-04-21T11:36:46.513Z,38.49
2019-04-21T11:37:46.490Z,38.79
2019-04-21T11:39:02.350Z,38.70
2019-04-21T11:39:55.306Z,39.09
2019-04-21T11:40:47.601Z,38.59
2019-04-21T11:41:47.749Z,38.59
2019-04-21T11:42:46.441Z,38.99
2019-04-21T11:43:46.456Z,38.09
2019-04-21T11:44:47.154Z,38.09
2019-04-21T11:45:46.412Z,38.31
2019-04-21T11:46:46.674Z,37.98
2019-04-21T11:47:46.389Z,38.68
2019-04-21T11:48:46.399Z,38.29
2019-04-21T11:49:47.212Z,38.09
2019-04-21T11:50:46.692Z,39.09
2019-04-21T11:51:46.975Z,38.09
2019-04-21T11:52:47.316Z,38.09
2019-04-21T11:53:46.615Z,38.09
2019-04-21T11:54:46.812Z,38.18
2019-04-21T11:55:48.559Z,38.09
2019-04-21T11:56:46.307Z,38.59
2019-04-21T11:57:49.482Z,38.29
2019-04-21T11:58:46.286Z,37.88
2019-04-21T11:59:46.259Z,37.68
2019-04-21T12:00:47.451Z,38.39
2019-04-21T12:01:47.545Z,37.98
2019-04-21T12:02:46.230Z,38.59
2019-04-21T12:03:47.513Z,37.98
2019-04-21T12:04:47.465Z,37.98
2019-04-21T12:05:47.627Z,38.68
2019-04-21T12:06:47.653Z,38.68
2019-04-21T12:07:47.175Z,38.49
2019-04-21T12:08:49.410Z,38.09
2019-04-21T12:09:47.920Z,37.79
2019-04-21T12:10:47.209Z,37.98
2019-04-21T12:11:47.328Z,37.88
2019-04-21T12:12:47.454Z,38.68
2019-04-21T12:13:46.112Z,38.09
2019-04-21T12:14:46.097Z,37.98
2019-04-21T12:15:47.151Z,39.09
2019-04-21T12:16:46.777Z,37.68
2019-04-21T12:17:46.092Z,37.98
2019-04-21T12:18:47.194Z,37.98
2019-04-21T12:19:46.231Z,38.49
2019-04-21T12:20:47.033Z,38.18
2019-04-21T12:21:57.930Z,38.89
2019-04-21T12:22:47.411Z,38.29
2019-04-21T12:23:46.000Z,38.09
2019-04-21T12:24:47.104Z,38.59
2019-04-21T12:25:47.266Z,37.98
2019-04-21T12:26:46.338Z,38.18
2019-04-21T12:27:45.964Z,37.48
2019-04-21T12:28:46.085Z,38.09
2019-04-21T12:29:46.127Z,37.98
2019-04-21T12:30:45.925Z,38.29
2019-04-21T12:31:45.937Z,38.49
2019-04-21T12:32:46.318Z,38.68
2019-04-21T12:33:45.969Z,38.89
2019-04-21T12:34:48.508Z,38.09
2019-04-21T12:35:46.041Z,38.29
2019-04-21T12:36:46.508Z,38.89
2019-04-21T12:37:46.886Z,38.49
2019-04-21T12:38:50.936Z,37.88
2019-04-21T12:39:46.841Z,38.79
2019-04-21T12:40:46.560Z,38.29
2019-04-21T12:41:46.668Z,37.68
2019-04-21T12:42:45.807Z,39.18
2019-04-21T12:43:46.605Z,38.79
2019-04-21T12:44:45.786Z,38.68
2019-04-21T12:45:46.059Z,38.79
2019-04-21T12:46:45.778Z,39.29
2019-04-21T12:47:48.609Z,39.09
2019-04-21T12:48:46.146Z,38.39
2019-04-21T12:49:45.738Z,37.79
2019-04-21T12:50:45.859Z,38.18
2019-04-21T12:51:46.098Z,37.59
2019-04-21T12:52:45.727Z,37.79
2019-04-21T12:53:45.712Z,37.68
2019-04-21T12:54:45.890Z,37.98
2019-04-21T12:55:46.664Z,37.98
2019-04-21T12:56:45.708Z,38.79
2019-04-21T12:57:45.652Z,37.59
2019-04-21T12:58:46.974Z,37.28
2019-04-21T12:59:46.702Z,37.38
2019-04-21T13:00:47.056Z,37.28
2019-04-21T13:01:45.620Z,37.48
2019-04-21T13:02:45.653Z,38.09
2019-04-21T13:03:45.918Z,38.29
2019-04-21T13:04:46.129Z,37.98
2019-04-21T13:05:45.563Z,38.39
2019-04-21T13:06:45.784Z,38.39
2019-04-21T13:07:45.700Z,38.39
2019-04-21T13:08:53.339Z,37.79
2019-04-21T13:09:46.528Z,38.37
2019-04-21T13:10:46.429Z,37.79
2019-04-21T13:11:46.749Z,37.28
2019-04-21T13:12:45.880Z,37.37
2019-04-21T13:13:45.951Z,38.39
2019-04-21T13:14:45.468Z,37.38
2019-04-21T13:15:45.459Z,37.38
2019-04-21T13:16:45.729Z,38.29
2019-04-21T13:17:47.231Z,37.27
2019-04-21T13:18:45.428Z,37.68
2019-04-21T13:19:45.480Z,37.38
2019-04-21T13:20:46.358Z,37.38
2019-04-21T13:21:45.868Z,38.39
2019-04-21T13:22:46.106Z,37.46
2019-04-21T13:23:45.404Z,37.37
2019-04-21T13:24:45.368Z,37.46
2019-04-21T13:25:45.772Z,37.46
2019-04-21T13:26:51.126Z,37.59
2019-04-21T13:27:47.233Z,37.77
2019-04-21T13:28:45.328Z,37.48
2019-04-21T13:29:46.242Z,37.46
2019-04-21T13:30:46.370Z,38.07
2019-04-21T13:31:45.315Z,37.66
2019-04-21T13:32:45.306Z,37.57
2019-04-21T13:33:46.121Z,38.07
2019-04-21T13:34:46.049Z,37.57
2019-04-21T13:35:46.719Z,37.77
2019-04-21T13:36:45.604Z,37.87
2019-04-21T13:37:45.764Z,37.96
2019-04-21T13:39:09.472Z,37.87
2019-04-21T13:40:09.641Z,37.77
2019-04-21T13:41:01.054Z,37.66
2019-04-21T13:41:57.078Z,37.77
2019-04-21T13:42:50.341Z,37.77
2019-04-21T13:43:47.514Z,37.66
2019-04-21T13:44:46.544Z,37.66
2019-04-21T13:45:45.808Z,37.37
2019-04-21T13:46:45.274Z,37.37
2019-04-21T13:47:46.264Z,37.46
2019-04-21T13:48:46.558Z,37.46
2019-04-21T13:49:45.433Z,37.66
2019-04-21T13:50:45.101Z,37.96
2019-04-21T13:51:45.876Z,37.57
2019-04-21T13:52:45.076Z,37.77
2019-04-21T13:53:45.969Z,37.77
2019-04-21T13:54:45.575Z,37.77
2019-04-21T13:55:46.576Z,37.77
2019-04-21T13:56:45.060Z,37.87
2019-04-21T13:57:46.465Z,37.77
2019-04-21T13:58:46.223Z,37.77