createdAt,value
2017-12-10T00:01:31.659Z,9.02
2017-12-10T00:03:59.633Z,10.23
2017-12-10T00:06:28.445Z,11.32
2017-12-10T00:08:56.451Z,10.48
2017-12-10T00:11:24.530Z,13.25
2017-12-10T00:13:52.590Z,12.52
2017-12-10T00:16:21.048Z,9.77
2017-12-10T00:18:49.069Z,9.40
2017-12-10T00:21:17.131Z,7.78
2017-12-10T00:23:45.282Z,7.47
2017-12-10T00:26:13.427Z,7.78
2017-12-10T00:28:41.490Z,6.85
2017-12-10T00:31:09.566Z,9.00
2017-12-10T00:33:37.731Z,8.13
2017-12-10T00:36:06.597Z,8.98
2017-12-10T00:38:34.643Z,7.47
2017-12-10T00:41:02.782Z,4.15
2017-12-10T00:43:31.855Z,4.97
2017-12-10T00:46:00.741Z,6.25
2017-12-10T00:48:28.852Z,10.43
2017-12-10T00:50:56.880Z,4.10
2017-12-10T00:53:25.123Z,4.37
2017-12-10T00:55:53.242Z,5.20
2017-12-10T00:58:21.359Z,7.07
2017-12-10T01:00:49.412Z,10.18
2017-12-10T01:03:18.551Z,4.35
2017-12-10T01:05:46.685Z,7.53
2017-12-10T01:08:14.912Z,5.00
2017-12-10T01:10:44.064Z,6.57
2017-12-10T01:13:12.275Z,8.45
2017-12-10T01:15:40.392Z,8.20
2017-12-10T01:18:08.585Z,7.60
2017-12-10T01:20:36.687Z,5.60
2017-12-10T01:23:04.850Z,5.87
2017-12-10T01:25:33.027Z,7.75
2017-12-10T01:28:01.240Z,8.10
2017-12-10T01:30:30.222Z,8.05
2017-12-10T01:32:58.388Z,13.60
2017-12-10T01:35:26.465Z,7.37
2017-12-10T01:37:58.592Z,6.68
2017-12-10T01:40:26.757Z,5.53
2017-12-10T01:42:54.891Z,8.60
2017-12-10T01:45:23.041Z,6.75
2017-12-10T01:47:51.154Z,8.07
2017-12-10T01:50:19.429Z,5.62
2017-12-10T01:52:47.537Z,6.78
2017-12-10T01:55:15.536Z,5.10
2017-12-10T01:57:43.690Z,9.20
2017-12-10T02:00:11.792Z,5.07
2017-12-10T02:02:39.841Z,7.20
2017-12-10T02:05:07.897Z,6.40
2017-12-10T02:07:39.323Z,8.23
2017-12-10T02:10:07.361Z,6.30
2017-12-10T02:12:35.413Z,3.60
2017-12-10T02:15:03.500Z,6.20
2017-12-10T02:17:31.643Z,9.80
2017-12-10T02:19:59.744Z,5.15
2017-12-10T02:22:27.778Z,7.57
2017-12-10T02:24:55.894Z,10.18
2017-12-10T02:27:23.922Z,5.62
2017-12-10T02:29:51.999Z,5.90
2017-12-10T02:32:20.231Z,7.07
2017-12-10T02:34:48.351Z,5.07
2017-12-10T02:37:17.178Z,7.12
2017-12-10T02:39:45.274Z,5.43
2017-12-10T02:42:13.345Z,6.80
2017-12-10T02:44:41.519Z,8.80
2017-12-10T02:47:10.400Z,10.02
2017-12-10T02:49:38.534Z,9.70
2017-12-10T02:52:06.620Z,16.50
2017-12-10T02:54:35.566Z,6.85
2017-12-10T02:57:03.898Z,7.05
2017-12-10T02:59:32.028Z,4.80
2017-12-10T03:02:00.168Z,4.87
2017-12-10T03:04:28.377Z,7.45
2017-12-10T03:07:00.342Z,5.80
2017-12-10T03:09:28.454Z,6.18
2017-12-10T03:11:56.668Z,6.55
2017-12-10T03:14:24.782Z,9.60
2017-12-10T03:16:53.961Z,7.40
2017-12-10T03:19:22.038Z,11.55
2017-12-10T03:21:50.985Z,7.12
2017-12-10T03:24:19.155Z,8.23
2017-12-10T03:26:57.282Z,9.10
2017-12-10T03:29:25.379Z,13.62
2017-12-10T03:31:53.539Z,5.45
2017-12-10T03:34:22.398Z,7.32
2017-12-10T03:36:50.390Z,6.90
2017-12-10T03:39:18.468Z,7.07
2017-12-10T03:41:46.585Z,8.68
2017-12-10T03:44:14.762Z,6.75
2017-12-10T03:46:42.947Z,6.25
2017-12-10T03:49:11.052Z,5.22
2017-12-10T03:51:39.223Z,5.78
2017-12-10T03:54:07.237Z,6.72
2017-12-10T03:56:35.542Z,7.90
2017-12-10T03:59:03.633Z,5.45
2017-12-10T04:01:31.832Z,6.32
2017-12-10T04:04:00.020Z,4.97
2017-12-10T04:06:28.157Z,10.60
2017-12-10T04:08:56.260Z,6.85
2017-12-10T04:11:24.404Z,11.40
2017-12-10T04:13:52.546Z,6.50
2017-12-10T04:16:20.709Z,5.75
2017-12-10T04:18:53.943Z,7.62
2017-12-10T04:21:22.077Z,4.80
2017-12-10T04:23:50.135Z,7.03
2017-12-10T04:26:23.523Z,5.78
2017-12-10T04:28:51.725Z,6.85
2017-12-10T04:31:19.846Z,7.10
2017-12-10T04:33:48.024Z,5.80
2017-12-10T04:36:16.173Z,13.70
2017-12-10T04:38:44.331Z,9.30
2017-12-10T04:41:12.339Z,10.88
2017-12-10T04:43:40.401Z,10.02
2017-12-10T04:46:08.443Z,7.75
2017-12-10T04:48:37.418Z,9.23
2017-12-10T04:51:05.534Z,10.70
2017-12-10T04:53:33.767Z,7.93
2017-12-10T04:56:05.859Z,4.93
2017-12-10T04:58:34.052Z,7.55
2017-12-10T05:01:02.137Z,10.82
2017-12-10T05:03:30.259Z,3.97
2017-12-10T05:05:59.137Z,5.35
2017-12-10T05:08:28.141Z,5.00
2017-12-10T05:10:56.241Z,5.07
2017-12-10T05:13:25.084Z,4.18
2017-12-10T05:15:53.290Z,7.40
2017-12-10T05:18:21.482Z,4.25
2017-12-10T05:20:49.668Z,5.28
2017-12-10T05:23:17.793Z,6.87
2017-12-10T05:25:45.860Z,5.87
2017-12-10T05:28:14.859Z,5.68
2017-12-10T05:30:43.044Z,4.15
2017-12-10T05:33:11.276Z,4.32
2017-12-10T05:35:39.386Z,4.70
2017-12-10T05:38:07.546Z,8.35
2017-12-10T05:40:35.765Z,8.05
2017-12-10T05:43:04.839Z,5.65
2017-12-10T05:45:33.684Z,8.65
2017-12-10T05:48:03.756Z,8.93
2017-12-10T05:50:31.824Z,5.28
2017-12-10T05:52:59.873Z,4.25
2017-12-10T05:55:28.014Z,3.40
2017-12-10T05:57:56.814Z,4.60
2017-12-10T06:00:25.024Z,5.45
2017-12-10T06:02:53.045Z,6.40
2017-12-10T06:05:21.156Z,8.38
2017-12-10T06:07:49.992Z,4.68
2017-12-10T06:10:18.117Z,8.43
2017-12-10T06:12:46.110Z,5.60
2017-12-10T06:15:14.274Z,3.75
2017-12-10T06:17:42.363Z,3.78
2017-12-10T06:20:10.450Z,5.85
2017-12-10T06:22:38.447Z,9.00
2017-12-10T06:25:06.546Z,6.10
2017-12-10T06:27:34.512Z,7.20
2017-12-10T06:30:02.546Z,5.72
2017-12-10T06:32:30.521Z,4.78
2017-12-10T06:34:58.671Z,5.15
2017-12-10T06:37:26.750Z,7.40
2017-12-10T06:39:55.681Z,8.50
2017-12-10T06:42:23.779Z,12.10
2017-12-10T06:44:51.841Z,5.37
2017-12-10T06:47:25.300Z,11.27
2017-12-10T06:49:54.182Z,4.90
2017-12-10T06:52:22.244Z,7.45
2017-12-10T06:54:50.674Z,9.10
2017-12-10T06:57:18.711Z,5.20
2017-12-10T06:59:46.813Z,5.62
2017-12-10T07:02:14.902Z,7.15
2017-12-10T07:04:42.978Z,5.50
2017-12-10T07:07:11.140Z,4.80
2017-12-10T07:09:39.202Z,5.55
2017-12-10T07:12:07.620Z,7.15
2017-12-10T07:14:35.713Z,5.78
2017-12-10T07:17:07.143Z,7.20
2017-12-10T07:19:35.188Z,5.35
2017-12-10T07:22:03.303Z,7.30
2017-12-10T07:24:31.280Z,7.85
2017-12-10T07:26:59.375Z,7.72
2017-12-10T07:29:27.351Z,8.52
2017-12-10T07:31:56.147Z,5.95
2017-12-10T07:34:24.883Z,9.80
2017-12-10T07:36:52.894Z,6.53
2017-12-10T07:39:20.861Z,8.90
2017-12-10T07:41:49.279Z,7.47
2017-12-10T07:44:17.275Z,12.68
2017-12-10T07:46:49.818Z,8.55
2017-12-10T07:49:17.764Z,15.88
2017-12-10T07:51:45.832Z,9.25
2017-12-10T07:54:13.803Z,8.75
2017-12-10T07:56:41.850Z,6.37
2017-12-10T07:59:09.782Z,7.72
2017-12-10T08:01:37.805Z,7.87
2017-12-10T08:04:05.853Z,9.43
2017-12-10T08:06:33.919Z,10.13
2017-12-10T08:09:02.030Z,6.55
2017-12-10T08:11:29.987Z,6.93
2017-12-10T08:14:00.672Z,5.68
2017-12-10T08:16:28.629Z,5.10
2017-12-10T08:18:56.624Z,5.47
2017-12-10T08:21:24.602Z,7.15
2017-12-10T08:23:52.643Z,8.63
2017-12-10T08:26:21.335Z,7.45
2017-12-10T08:28:50.129Z,5.07
2017-12-10T08:31:18.085Z,7.43
2017-12-10T08:33:46.876Z,5.47
2017-12-10T08:36:14.871Z,6.90
2017-12-10T08:38:42.910Z,10.45
2017-12-10T08:41:10.896Z,5.82
2017-12-10T08:43:38.889Z,6.30
2017-12-10T08:46:06.867Z,5.03
2017-12-10T08:48:34.941Z,5.90
2017-12-10T08:51:02.895Z,5.32
2017-12-10T08:53:30.925Z,4.70
2017-12-10T08:55:58.911Z,8.52
2017-12-10T08:58:26.932Z,10.20
2017-12-10T09:00:54.898Z,6.03
2017-12-10T09:03:22.935Z,5.55
2017-12-10T09:05:50.961Z,3.60
2017-12-10T09:08:19.036Z,5.40
2017-12-10T09:10:47.128Z,10.35
2017-12-10T09:13:15.212Z,5.62
2017-12-10T09:15:43.285Z,4.53
2017-12-10T09:18:11.273Z,6.70
2017-12-10T09:20:39.393Z,5.87
2017-12-10T09:23:07.475Z,3.80
2017-12-10T09:25:35.521Z,7.15
2017-12-10T09:28:03.605Z,4.22
2017-12-10T09:30:31.734Z,3.90
2017-12-10T09:32:59.862Z,3.25
2017-12-10T09:35:31.920Z,4.82
2017-12-10T09:38:05.542Z,7.97
2017-12-10T09:40:38.066Z,3.80
2017-12-10T09:43:09.253Z,8.70
2017-12-10T09:45:45.490Z,3.80
2017-12-10T09:48:15.380Z,5.20
2017-12-10T09:50:52.057Z,2.75
2017-12-10T09:53:22.227Z,9.63
2017-12-10T09:55:56.219Z,6.90
2017-12-10T09:58:25.698Z,3.17
2017-12-10T10:01:03.297Z,8.02
2017-12-10T10:03:36.931Z,3.53
2017-12-10T10:06:06.929Z,7.60
2017-12-10T10:08:38.431Z,7.55
2017-12-10T10:11:07.198Z,4.32
2017-12-10T10:13:38.260Z,3.50
2017-12-10T10:16:11.815Z,4.87
2017-12-10T10:18:43.356Z,5.12
2017-12-10T10:21:22.077Z,3.00
2017-12-10T10:23:50.995Z,6.82
2017-12-10T10:26:22.726Z,2.75
2017-12-10T10:28:53.780Z,3.53
2017-12-10T10:31:27.115Z,6.45
2017-12-10T10:34:02.313Z,4.70
2017-12-10T10:36:36.801Z,8.88
2017-12-10T10:39:06.313Z,5.18
2017-12-10T10:41:35.531Z,3.55
2017-12-10T10:44:11.010Z,3.90
2017-12-10T10:46:41.130Z,3.10
2017-12-10T10:49:11.502Z,9.27
2017-12-10T10:51:46.785Z,5.53
2017-12-10T10:54:17.372Z,6.10
2017-12-10T10:56:54.794Z,7.35
2017-12-10T10:59:31.829Z,3.85
2017-12-10T11:02:06.155Z,6.70
2017-12-10T11:04:38.368Z,4.50
2017-12-10T11:07:10.757Z,3.87
2017-12-10T11:09:42.390Z,3.83
2017-12-10T11:12:14.762Z,2.97
2017-12-10T11:14:48.504Z,3.33
2017-12-10T11:17:19.629Z,2.60
2017-12-10T11:19:52.628Z,3.45
2017-12-10T11:22:27.223Z,2.20
2017-12-10T11:25:00.446Z,5.62
2017-12-10T11:27:31.543Z,2.58
2017-12-10T11:30:03.229Z,2.30
2017-12-10T11:32:37.167Z,3.05
2017-12-10T11:35:09.102Z,1.90
2017-12-10T11:37:38.738Z,2.10
2017-12-10T11:40:09.204Z,1.95
2017-12-10T11:42:44.768Z,2.60
2017-12-10T11:45:19.908Z,2.25
2017-12-10T11:47:53.286Z,2.37
2017-12-10T11:50:27.352Z,3.05
2017-12-10T11:52:56.701Z,2.45
2017-12-10T11:55:27.421Z,6.75
2017-12-10T11:57:57.193Z,3.40
2017-12-10T12:00:27.794Z,2.65
2017-12-10T12:02:58.703Z,3.00
2017-12-10T12:05:31.657Z,2.95
2017-12-10T12:08:00.465Z,1.42
2017-12-10T12:10:29.630Z,4.20
2017-12-10T12:12:58.666Z,1.98
2017-12-10T12:15:32.108Z,3.78
2017-12-10T12:18:08.279Z,2.80
2017-12-10T12:20:39.803Z,2.22
2017-12-10T12:23:13.594Z,2.53
2017-12-10T12:25:43.757Z,1.58
2017-12-10T12:28:13.055Z,1.75
2017-12-10T12:30:46.812Z,2.00
2017-12-10T12:33:17.672Z,1.40
2017-12-10T12:35:48.742Z,1.77
2017-12-10T12:38:19.465Z,2.22
2017-12-10T12:40:49.917Z,1.10
2017-12-10T12:43:22.941Z,1.10
2017-12-10T12:45:53.877Z,1.30
2017-12-10T12:48:26.964Z,1.17
2017-12-10T12:51:01.857Z,0.98
2017-12-10T12:53:35.107Z,2.00
2017-12-10T12:56:10.529Z,1.23
2017-12-10T12:58:45.822Z,1.05
2017-12-10T13:01:22.895Z,1.00
2017-12-10T13:03:55.888Z,1.20
2017-12-10T13:06:27.317Z,1.48
2017-12-10T13:09:00.313Z,0.90
2017-12-10T13:11:31.778Z,1.00
2017-12-10T13:14:07.149Z,0.95
2017-12-10T13:16:42.717Z,1.80
2017-12-10T13:19:20.872Z,3.25
2017-12-10T13:21:59.541Z,0.80
2017-12-10T13:24:35.681Z,0.90
2017-12-10T13:27:11.529Z,0.85
2017-12-10T13:29:45.739Z,1.33
2017-12-10T13:32:19.093Z,1.95
2017-12-10T13:34:49.910Z,1.20
2017-12-10T13:37:22.444Z,1.48
2017-12-10T13:39:50.694Z,1.40
2017-12-10T13:42:18.620Z,1.90
2017-12-10T13:44:48.232Z,1.67
2017-12-10T13:47:17.350Z,1.15
2017-12-10T13:49:52.523Z,1.45
2017-12-10T13:52:21.066Z,2.95
2017-12-10T13:54:52.617Z,1.50
2017-12-10T13:57:27.085Z,1.20
2017-12-10T14:00:00.956Z,1.37
2017-12-10T14:02:31.268Z,1.50
2017-12-10T14:05:11.802Z,1.65
2017-12-10T14:07:47.380Z,2.75
2017-12-10T14:10:22.774Z,1.87
2017-12-10T14:12:52.834Z,2.50
2017-12-10T14:15:21.669Z,1.37
2017-12-10T14:17:50.336Z,1.20
2017-12-10T14:20:24.456Z,1.52
2017-12-10T14:22:57.418Z,1.75
2017-12-10T14:25:26.784Z,1.62
2017-12-10T14:28:01.038Z,1.60
2017-12-10T14:30:36.948Z,1.65
2017-12-10T14:33:12.278Z,1.50
2017-12-10T14:35:40.997Z,1.80
2017-12-10T14:38:11.491Z,1.70
2017-12-10T14:40:39.604Z,2.08
2017-12-10T14:43:07.487Z,2.10
2017-12-10T14:45:36.217Z,2.15
2017-12-10T14:48:04.987Z,8.02
2017-12-10T14:50:32.917Z,1.62
2017-12-10T14:53:00.919Z,3.15
2017-12-10T14:55:28.832Z,1.62
2017-12-10T14:57:56.937Z,1.30
2017-12-10T15:00:24.876Z,1.55
2017-12-10T15:02:52.858Z,1.85
2017-12-10T15:05:20.808Z,1.90
2017-12-10T15:07:54.750Z,1.75
2017-12-10T15:10:22.677Z,1.48
2017-12-10T15:12:53.754Z,1.73
2017-12-10T15:15:22.117Z,1.83
2017-12-10T15:17:50.112Z,2.20
2017-12-10T15:20:18.043Z,1.60
2017-12-10T15:22:46.049Z,1.67
2017-12-10T15:25:13.998Z,3.30
2017-12-10T15:27:43.088Z,2.62
2017-12-10T15:30:11.090Z,1.80
2017-12-10T15:32:39.097Z,1.67
2017-12-10T15:35:07.042Z,1.37
2017-12-10T15:37:35.026Z,2.55
2017-12-10T15:40:03.798Z,2.50
2017-12-10T15:42:31.762Z,3.25
2017-12-10T15:44:59.749Z,7.12
2017-12-10T15:47:27.688Z,4.00
2017-12-10T15:49:55.689Z,2.70
2017-12-10T15:52:24.516Z,3.70
2017-12-10T15:54:52.504Z,2.83
2017-12-10T15:57:20.577Z,2.65
2017-12-10T15:59:48.847Z,3.42
2017-12-10T16:02:16.848Z,5.82
2017-12-10T16:04:44.908Z,2.15
2017-12-10T16:07:12.892Z,1.90
2017-12-10T16:09:40.877Z,4.87
2017-12-10T16:12:08.856Z,2.47
2017-12-10T16:14:36.867Z,7.40
2017-12-10T16:17:04.926Z,4.28
2017-12-10T16:19:32.925Z,2.90
2017-12-10T16:22:00.946Z,12.35
2017-12-10T16:24:29.756Z,8.25
2017-12-10T16:27:04.995Z,4.62
2017-12-10T16:29:34.773Z,6.28
2017-12-10T16:32:02.779Z,8.25
2017-12-10T16:34:30.773Z,8.02
2017-12-10T16:36:58.708Z,7.00
2017-12-10T16:39:26.696Z,5.28
2017-12-10T16:41:54.617Z,6.47
2017-12-10T16:44:22.576Z,8.02
2017-12-10T16:46:50.647Z,8.18
2017-12-10T16:49:18.615Z,4.78
2017-12-10T16:51:46.556Z,7.40
2017-12-10T16:54:14.480Z,8.70
2017-12-10T16:56:42.787Z,6.47
2017-12-10T16:59:10.746Z,10.35
2017-12-10T17:01:39.503Z,8.90
2017-12-10T17:04:07.504Z,13.57
2017-12-10T17:06:36.267Z,18.08
2017-12-10T17:09:04.204Z,11.55
2017-12-10T17:11:32.194Z,8.63
2017-12-10T17:14:00.601Z,36.65
2017-12-10T17:16:29.343Z,15.57
2017-12-10T17:18:57.336Z,11.60
2017-12-10T17:21:25.312Z,9.02
2017-12-10T17:23:53.297Z,15.32
2017-12-10T17:26:21.468Z,19.10
2017-12-10T17:28:49.497Z,12.63
2017-12-10T17:31:17.587Z,18.75
2017-12-10T17:33:45.520Z,8.13
2017-12-10T17:36:13.525Z,18.85
2017-12-10T17:38:41.488Z,12.02
2017-12-10T17:41:09.473Z,18.90
2017-12-10T17:43:37.468Z,22.77
2017-12-10T17:46:06.400Z,21.67
2017-12-10T17:48:34.341Z,15.40
2017-12-10T17:51:03.128Z,15.98
2017-12-10T17:53:31.103Z,12.02
2017-12-10T17:55:59.161Z,16.40
2017-12-10T17:58:27.107Z,9.00
2017-12-10T18:00:55.992Z,23.87
2017-12-10T18:03:25.218Z,15.98
2017-12-10T18:05:53.206Z,12.10
2017-12-10T18:08:21.961Z,8.00
2017-12-10T18:10:49.960Z,13.05
2017-12-10T18:13:18.747Z,14.93
2017-12-10T18:15:46.650Z,18.10
2017-12-10T18:18:14.660Z,13.45
2017-12-10T18:20:42.608Z,24.02
2017-12-10T18:23:10.613Z,17.67
2017-12-10T18:25:38.570Z,12.93
2017-12-10T18:28:06.575Z,14.10
2017-12-10T18:30:34.519Z,15.23
2017-12-10T18:33:02.522Z,13.95
2017-12-10T18:35:30.486Z,16.25
2017-12-10T18:37:58.471Z,13.90
2017-12-10T18:40:26.429Z,16.98
2017-12-10T18:42:54.435Z,14.65
2017-12-10T18:45:22.398Z,17.98
2017-12-10T18:47:50.600Z,19.25
2017-12-10T18:50:18.570Z,20.62
2017-12-10T18:52:46.633Z,9.02
2017-12-10T18:55:14.813Z,15.45
2017-12-10T18:57:42.789Z,12.70
2017-12-10T19:00:10.759Z,18.40
2017-12-10T19:02:38.747Z,18.52
2017-12-10T19:05:06.744Z,20.27
2017-12-10T19:07:34.677Z,14.35
2017-12-10T19:10:02.673Z,23.70
2017-12-10T19:12:30.628Z,26.83
2017-12-10T19:14:58.592Z,18.80
2017-12-10T19:17:27.620Z,9.00
2017-12-10T19:19:56.491Z,13.02
2017-12-10T19:22:24.465Z,27.17
2017-12-10T19:24:52.597Z,12.55
2017-12-10T19:27:20.617Z,26.98
2017-12-10T19:29:50.945Z,15.60
2017-12-10T19:32:19.700Z,9.10
2017-12-10T19:34:49.505Z,11.07
2017-12-10T19:37:17.459Z,13.88
2017-12-10T19:39:47.563Z,19.02
2017-12-10T19:42:15.698Z,12.10
2017-12-10T19:44:43.705Z,21.85
2017-12-10T19:47:12.837Z,9.43
2017-12-10T19:49:40.832Z,10.25
2017-12-10T19:52:08.839Z,23.35
2017-12-10T19:54:36.866Z,14.38
2017-12-10T19:57:04.820Z,18.58
2017-12-10T19:59:32.921Z,20.17
2017-12-10T20:02:00.990Z,12.50
2017-12-10T20:04:29.042Z,12.45
2017-12-10T20:06:57.125Z,7.47
2017-12-10T20:09:25.211Z,10.43
2017-12-10T20:11:53.225Z,7.72
2017-12-10T20:14:21.296Z,15.70
2017-12-10T20:16:50.234Z,6.97
2017-12-10T20:19:18.271Z,6.60
2017-12-10T20:21:47.100Z,9.50
2017-12-10T20:24:15.054Z,9.43
2017-12-10T20:26:43.057Z,8.30
2017-12-10T20:29:11.019Z,5.90
2017-12-10T20:31:39.139Z,6.57
2017-12-10T20:34:09.722Z,8.60
2017-12-10T20:36:39.109Z,7.87
2017-12-10T20:39:07.086Z,11.48
2017-12-10T20:41:35.069Z,5.50
2017-12-10T20:44:03.010Z,6.22
2017-12-10T20:46:34.895Z,8.02
2017-12-10T20:49:02.897Z,6.45
2017-12-10T20:51:31.695Z,5.78
2017-12-10T20:53:59.643Z,7.32
2017-12-10T20:56:27.656Z,8.40
2017-12-10T20:58:55.608Z,7.30
2017-12-10T21:01:23.596Z,5.05
2017-12-10T21:03:51.506Z,8.32
2017-12-10T21:06:19.513Z,4.25
2017-12-10T21:08:47.480Z,7.32
2017-12-10T21:11:16.226Z,5.47
2017-12-10T21:13:44.192Z,4.12
2017-12-10T21:16:16.123Z,4.40
2017-12-10T21:18:44.077Z,3.55
2017-12-10T21:21:12.067Z,3.70
2017-12-10T21:23:40.019Z,8.32
2017-12-10T21:26:08.034Z,3.78
2017-12-10T21:28:35.980Z,2.28
2017-12-10T21:31:04.750Z,9.10
2017-12-10T21:33:32.715Z,4.87
2017-12-10T21:36:00.668Z,9.77
2017-12-10T21:38:28.648Z,7.20
2017-12-10T21:40:57.386Z,7.00
2017-12-10T21:43:25.416Z,2.53
2017-12-10T21:45:53.560Z,7.65
2017-12-10T21:48:21.502Z,6.32
2017-12-10T21:50:49.500Z,8.55
2017-12-10T21:53:17.484Z,5.95
2017-12-10T21:55:45.507Z,7.57
2017-12-10T21:58:13.524Z,6.60
2017-12-10T22:00:41.411Z,6.93
2017-12-10T22:03:09.339Z,2.45
2017-12-10T22:05:37.276Z,15.27
2017-12-10T22:08:06.337Z,5.60
2017-12-10T22:10:34.336Z,4.85
2017-12-10T22:13:02.338Z,2.42
2017-12-10T22:15:30.287Z,8.90
2017-12-10T22:17:58.298Z,1.50
2017-12-10T22:20:26.538Z,5.10
2017-12-10T22:22:54.601Z,10.48
2017-12-10T22:25:22.553Z,10.38
2017-12-10T22:27:50.562Z,5.03
2017-12-10T22:30:18.527Z,5.80
2017-12-10T22:32:46.511Z,6.28
2017-12-10T22:35:14.441Z,2.80
2017-12-10T22:37:48.100Z,4.53
2017-12-10T22:40:16.502Z,7.47
2017-12-10T22:42:46.286Z,7.25
2017-12-10T22:45:14.150Z,5.00
2017-12-10T22:47:44.530Z,4.03
2017-12-10T22:50:12.413Z,9.93
2017-12-10T22:52:40.292Z,8.13
2017-12-10T22:55:08.232Z,7.90
2017-12-10T22:57:36.157Z,6.80
2017-12-10T23:00:04.162Z,9.27
2017-12-10T23:02:32.804Z,12.23
2017-12-10T23:05:00.728Z,4.28
2017-12-10T23:07:28.616Z,7.43
2017-12-10T23:09:56.541Z,7.43
2017-12-10T23:12:25.195Z,9.85
2017-12-10T23:14:53.214Z,8.07
2017-12-10T23:17:21.108Z,10.70
2017-12-10T23:19:49.034Z,8.63
2017-12-10T23:22:16.940Z,15.05
2017-12-10T23:24:44.872Z,9.38
2017-12-10T23:27:12.761Z,8.48
2017-12-10T23:29:42.714Z,7.95
2017-12-10T23:32:10.816Z,8.32
2017-12-10T23:34:38.802Z,11.48
2017-12-10T23:37:06.713Z,9.65
2017-12-10T23:39:34.691Z,6.45
2017-12-10T23:42:03.325Z,5.32
2017-12-10T23:44:31.284Z,6.78
2017-12-10T23:47:00.418Z,5.12
2017-12-10T23:49:28.837Z,2.90
2017-12-10T23:51:56.739Z,5.90
2017-12-10T23:54:24.662Z,8.68
2017-12-10T23:56:53.354Z,5.65
2017-12-10T23:59:21.269Z,9.18
