createdAt,value
2022-09-17T00:01:33.185Z,13.20
2022-09-17T00:04:04.633Z,13.30
2022-09-17T00:06:36.360Z,13.30
2022-09-17T00:09:06.626Z,13.20
2022-09-17T00:11:37.840Z,13.20
2022-09-17T00:14:07.762Z,13.10
2022-09-17T00:16:38.211Z,13.00
2022-09-17T00:19:07.985Z,13.00
2022-09-17T00:21:37.315Z,12.90
2022-09-17T00:24:07.605Z,12.90
2022-09-17T00:26:36.948Z,13.00
2022-09-17T00:29:05.983Z,13.10
2022-09-17T00:31:35.560Z,13.10
2022-09-17T00:34:04.702Z,13.10
2022-09-17T00:36:34.933Z,13.20
2022-09-17T00:39:05.783Z,13.20
2022-09-17T00:41:35.541Z,13.20
2022-09-17T00:44:44.240Z,13.10
2022-09-17T00:47:29.665Z,13.00
2022-09-17T00:50:02.163Z,12.90
2022-09-17T00:52:33.950Z,12.80
2022-09-17T00:55:11.520Z,12.70
2022-09-17T00:57:40.658Z,12.70
2022-09-17T01:00:10.166Z,12.60
2022-09-17T01:02:38.444Z,12.60
2022-09-17T01:05:07.491Z,12.60
2022-09-17T01:07:58.559Z,12.60
2022-09-17T01:11:06.505Z,12.60
2022-09-17T01:13:44.481Z,12.60
2022-09-17T01:16:19.774Z,12.60
2022-09-17T01:19:00.989Z,12.50
2022-09-17T01:21:48.043Z,12.50
2022-09-17T01:24:45.504Z,12.40
2022-09-17T01:27:59.398Z,12.40
2022-09-17T01:30:53.932Z,12.30
2022-09-17T01:33:30.250Z,12.30
2022-09-17T01:36:07.549Z,12.30
2022-09-17T01:38:44.120Z,12.40
2022-09-17T01:41:18.656Z,12.40
2022-09-17T01:43:53.582Z,12.40
2022-09-17T01:46:28.399Z,12.40
2022-09-17T01:49:01.887Z,12.50
2022-09-17T01:51:35.950Z,12.50
2022-09-17T01:54:08.785Z,12.50
2022-09-17T01:56:40.363Z,12.60
2022-09-17T01:59:13.787Z,12.70
2022-09-17T02:01:45.907Z,12.80
2022-09-17T02:04:18.542Z,12.80
2022-09-17T02:06:52.846Z,12.80
2022-09-17T02:09:25.672Z,12.80
2022-09-17T02:11:58.881Z,12.80
2022-09-17T02:14:30.790Z,12.80
2022-09-17T02:19:42.116Z,12.70
2022-09-17T02:22:20.654Z,12.60
2022-09-17T02:24:59.514Z,12.70
2022-09-17T02:27:38.124Z,12.70
2022-09-17T02:30:07.212Z,12.70
2022-09-17T02:32:35.144Z,12.70
2022-09-17T02:35:04.977Z,12.80
2022-09-17T02:37:32.734Z,12.80
2022-09-17T02:40:00.659Z,12.80
2022-09-17T02:42:34.633Z,12.80
2022-09-17T02:45:12.202Z,12.80
2022-09-17T02:48:05.430Z,12.80
2022-09-17T02:50:51.746Z,12.80
2022-09-17T02:53:33.074Z,12.80
2022-09-17T02:56:08.863Z,12.80
2022-09-17T02:58:44.976Z,12.70
2022-09-17T03:01:32.085Z,12.60
2022-09-17T03:04:02.606Z,12.50
2022-09-17T03:06:32.253Z,12.60
2022-09-17T03:08:59.918Z,12.60
2022-09-17T03:11:28.063Z,12.60
2022-09-17T03:13:55.707Z,12.60
2022-09-17T03:16:23.453Z,12.60
2022-09-17T03:18:51.519Z,12.50
2022-09-17T03:21:19.311Z,12.50
2022-09-17T03:23:49.075Z,12.50
2022-09-17T03:26:16.899Z,12.50
2022-09-17T03:28:44.596Z,12.50
2022-09-17T03:31:12.481Z,12.50
2022-09-17T03:33:40.196Z,12.50
2022-09-17T03:36:07.944Z,12.60
2022-09-17T03:38:35.625Z,12.60
2022-09-17T03:41:07.109Z,12.70
2022-09-17T03:43:35.415Z,12.70
2022-09-17T03:46:03.171Z,12.70
2022-09-17T03:48:32.170Z,12.80
2022-09-17T03:51:00.059Z,12.70
2022-09-17T03:53:27.763Z,12.70
2022-09-17T03:55:59.181Z,12.70
2022-09-17T03:58:28.490Z,12.60
2022-09-17T04:00:57.855Z,12.60
2022-09-17T04:03:26.443Z,12.50
2022-09-17T04:05:54.290Z,12.50
2022-09-17T04:08:22.733Z,12.50
2022-09-17T04:10:51.821Z,12.50
2022-09-17T04:13:19.773Z,12.50
2022-09-17T04:15:49.897Z,12.40
2022-09-17T04:18:17.692Z,12.40
2022-09-17T04:20:45.586Z,12.50
2022-09-17T04:23:13.710Z,12.50
2022-09-17T04:25:41.554Z,12.40
2022-09-17T04:28:09.547Z,12.40
2022-09-17T04:30:37.786Z,12.40
2022-09-17T04:33:06.830Z,12.40
2022-09-17T04:35:34.525Z,12.40
2022-09-17T04:38:02.293Z,12.40
2022-09-17T04:40:30.467Z,12.40
2022-09-17T04:43:02.913Z,12.50
2022-09-17T04:45:33.234Z,12.50
2022-09-17T04:48:01.783Z,12.50
2022-09-17T04:50:31.020Z,12.40
2022-09-17T04:52:58.845Z,12.40
2022-09-17T04:55:27.400Z,12.30
2022-09-17T04:57:55.391Z,12.20
2022-09-17T05:00:24.226Z,12.20
2022-09-17T05:02:53.563Z,12.20
2022-09-17T05:05:22.385Z,12.20
2022-09-17T05:07:51.452Z,12.10
2022-09-17T05:10:21.007Z,12.10
2022-09-17T05:12:49.824Z,12.10
2022-09-17T05:15:18.072Z,12.10
2022-09-17T05:17:46.040Z,12.00
2022-09-17T05:20:14.169Z,11.90
2022-09-17T05:22:43.671Z,12.00
2022-09-17T05:25:23.960Z,12.00
2022-09-17T05:27:53.050Z,12.00
2022-09-17T05:30:21.462Z,12.00
2022-09-17T05:32:49.539Z,12.00
2022-09-17T05:35:17.478Z,12.00
2022-09-17T05:37:45.213Z,12.20
2022-09-17T05:40:14.286Z,12.10
2022-09-17T05:42:42.048Z,12.10
2022-09-17T05:45:10.358Z,12.00
2022-09-17T05:47:38.035Z,12.10
2022-09-17T05:50:06.552Z,12.10
2022-09-17T05:52:34.254Z,12.20
2022-09-17T05:55:01.979Z,12.20
2022-09-17T05:57:31.927Z,12.20
2022-09-17T05:59:59.599Z,12.20
2022-09-17T06:02:27.364Z,12.20
2022-09-17T06:04:55.329Z,12.10
2022-09-17T06:07:23.029Z,12.10
2022-09-17T06:09:50.735Z,12.10
2022-09-17T06:12:18.465Z,12.20
2022-09-17T06:14:47.819Z,12.20
2022-09-17T06:17:17.976Z,12.20
2022-09-17T06:19:49.240Z,12.20
2022-09-17T06:22:19.215Z,12.20
2022-09-17T06:24:47.057Z,12.20
2022-09-17T06:27:15.025Z,12.10
2022-09-17T06:29:42.828Z,12.10
2022-09-17T06:32:13.006Z,12.10
2022-09-17T06:34:41.485Z,12.00
2022-09-17T06:37:09.196Z,12.00
2022-09-17T06:39:36.946Z,11.90
2022-09-17T06:42:04.957Z,11.90
2022-09-17T06:44:32.675Z,11.90
2022-09-17T06:47:00.454Z,11.80
2022-09-17T06:49:31.112Z,11.70
2022-09-17T06:51:58.885Z,11.70
2022-09-17T06:54:26.602Z,11.70
2022-09-17T06:56:54.327Z,11.70
2022-09-17T06:59:22.227Z,11.70
2022-09-17T07:01:50.199Z,11.70
2022-09-17T07:04:18.900Z,11.70
2022-09-17T07:06:47.987Z,11.80
2022-09-17T07:09:15.694Z,11.90
2022-09-17T07:11:54.433Z,12.10
2022-09-17T07:14:22.230Z,12.10
2022-09-17T07:16:54.863Z,12.20
2022-09-17T07:19:26.304Z,12.20
2022-09-17T07:21:56.341Z,12.10
2022-09-17T07:24:24.114Z,12.20
2022-09-17T07:26:51.950Z,12.30
2022-09-17T07:29:20.628Z,12.40
2022-09-17T07:31:48.414Z,12.60
2022-09-17T07:34:16.204Z,12.80
2022-09-17T07:36:44.785Z,13.00
2022-09-17T07:39:14.089Z,13.10
2022-09-17T07:41:41.836Z,13.30
2022-09-17T07:44:09.794Z,13.40
2022-09-17T07:46:37.680Z,13.50
2022-09-17T07:49:05.522Z,13.50
2022-09-17T07:51:33.223Z,13.50
2022-09-17T07:54:02.248Z,13.40
2022-09-17T07:56:31.466Z,13.40
2022-09-17T07:58:59.256Z,13.40
2022-09-17T08:01:27.404Z,13.40
2022-09-17T08:03:56.004Z,13.30
2022-09-17T08:06:27.982Z,13.20
2022-09-17T08:08:56.325Z,13.20
2022-09-17T08:11:51.900Z,13.10
2022-09-17T08:14:16.733Z,13.10
2022-09-17T08:16:47.325Z,13.10
2022-09-17T08:19:21.878Z,13.20
2022-09-17T08:21:52.726Z,13.20
2022-09-17T08:24:21.062Z,13.30
2022-09-17T08:27:04.077Z,13.30
2022-09-17T08:29:35.361Z,13.30
2022-09-17T08:32:03.976Z,13.30
2022-09-17T08:34:31.834Z,13.40
2022-09-17T08:36:59.617Z,13.50
2022-09-17T08:39:27.382Z,13.40
2022-09-17T08:42:06.536Z,13.50
2022-09-17T08:44:42.161Z,13.60
2022-09-17T08:47:18.323Z,13.60
2022-09-17T08:49:51.753Z,13.80
2022-09-17T08:53:25.462Z,13.90
2022-09-17T08:55:59.583Z,14.20
2022-09-17T08:58:41.568Z,14.30
2022-09-17T09:01:38.479Z,14.30
2022-09-17T09:04:34.790Z,14.30
2022-09-17T09:07:07.381Z,14.40
2022-09-17T09:09:38.817Z,14.50
2022-09-17T09:12:13.095Z,14.50
2022-09-17T09:14:49.341Z,14.60
2022-09-17T09:17:22.371Z,14.80
2022-09-17T09:19:52.945Z,15.10
2022-09-17T09:22:41.736Z,15.20
2022-09-17T09:25:20.410Z,15.20
2022-09-17T09:27:57.740Z,15.00
2022-09-17T09:30:26.832Z,15.00
2022-09-17T09:33:01.323Z,15.00
2022-09-17T09:35:31.275Z,14.90
2022-09-17T09:38:05.541Z,14.80
2022-09-17T09:40:38.332Z,14.80
2022-09-17T09:43:16.809Z,14.90
2022-09-17T09:46:06.385Z,15.00
2022-09-17T09:48:45.299Z,15.20
2022-09-17T09:51:28.567Z,15.20
2022-09-17T09:54:13.644Z,15.10
2022-09-17T09:56:56.570Z,15.10
2022-09-17T09:59:24.576Z,15.20
2022-09-17T10:01:52.968Z,15.20
2022-09-17T10:04:25.824Z,15.10
2022-09-17T10:06:55.553Z,15.10
2022-09-17T10:09:23.794Z,15.00
2022-09-17T10:12:03.346Z,14.90
2022-09-17T10:14:32.492Z,14.80
2022-09-17T10:17:19.257Z,14.80
2022-09-17T10:20:05.104Z,14.80
2022-09-17T10:22:34.833Z,14.90
2022-09-17T10:25:04.747Z,15.00
2022-09-17T10:27:33.185Z,15.00
2022-09-17T10:30:14.676Z,15.10
2022-09-17T10:32:42.859Z,15.00
2022-09-17T10:38:04.053Z,15.00
2022-09-17T10:40:33.327Z,14.70
2022-09-17T10:43:24.174Z,14.60
2022-09-17T10:45:59.365Z,14.70
2022-09-17T10:48:31.526Z,14.80
2022-09-17T10:50:59.911Z,14.70
2022-09-17T10:53:29.117Z,14.70
2022-09-17T10:56:05.122Z,14.80
2022-09-17T10:59:05.220Z,14.80
2022-09-17T11:01:45.963Z,14.90
2022-09-17T11:04:25.618Z,14.90
2022-09-17T11:07:33.336Z,14.90
2022-09-17T11:10:13.589Z,14.90
2022-09-17T11:13:00.881Z,14.90
2022-09-17T11:15:42.136Z,15.10
2022-09-17T11:18:38.404Z,15.10
2022-09-17T11:21:35.605Z,15.10
2022-09-17T11:24:24.607Z,15.20
2022-09-17T11:27:02.036Z,15.20
2022-09-17T11:29:44.616Z,15.30
2022-09-17T11:32:32.972Z,15.40
2022-09-17T11:35:05.848Z,15.40
2022-09-17T11:37:38.342Z,15.40
2022-09-17T11:40:15.686Z,15.30
2022-09-17T11:42:51.315Z,15.30
2022-09-17T11:45:23.237Z,15.20
2022-09-17T11:47:56.953Z,15.20
2022-09-17T11:50:31.264Z,15.30
2022-09-17T11:53:08.076Z,15.30
2022-09-17T11:55:43.284Z,15.40
2022-09-17T11:58:18.283Z,15.50
2022-09-17T12:00:55.958Z,15.60
2022-09-17T12:03:29.463Z,15.60
2022-09-17T12:06:00.842Z,15.60
2022-09-17T12:08:35.303Z,15.70
2022-09-17T12:11:12.846Z,15.70
2022-09-17T12:13:46.823Z,15.70
2022-09-17T12:16:19.705Z,15.80
2022-09-17T12:19:09.381Z,15.70
2022-09-17T12:21:41.151Z,15.70
2022-09-17T12:24:17.645Z,15.60
2022-09-17T12:27:17.773Z,15.60
2022-09-17T12:30:11.704Z,15.40
2022-09-17T12:33:04.443Z,15.30
2022-09-17T12:36:05.600Z,15.10
2022-09-17T12:39:02.928Z,15.10
2022-09-17T12:41:41.258Z,15.20
2022-09-17T12:44:26.902Z,15.20
2022-09-17T12:47:21.081Z,15.30
2022-09-17T12:50:11.970Z,15.30
2022-09-17T12:52:52.899Z,15.50
2022-09-17T12:55:41.006Z,15.60
2022-09-17T12:58:24.685Z,15.70
2022-09-17T13:00:59.759Z,15.60
2022-09-17T13:03:31.803Z,15.60
2022-09-17T13:06:23.010Z,15.80
2022-09-17T13:09:18.546Z,16.00
2022-09-17T13:12:05.722Z,16.30
2022-09-17T13:14:58.044Z,16.60
2022-09-17T13:17:32.920Z,16.70
2022-09-17T13:20:09.670Z,16.70
2022-09-17T13:22:47.627Z,16.70
2022-09-17T13:25:18.568Z,16.70
2022-09-17T13:27:47.523Z,16.60
2022-09-17T13:30:16.557Z,16.50
2022-09-17T13:32:52.248Z,16.50
2022-09-17T13:35:50.461Z,16.50
2022-09-17T13:38:24.241Z,16.50
2022-09-17T13:40:53.162Z,16.60
2022-09-17T13:43:26.999Z,16.70
2022-09-17T13:46:14.780Z,16.90
2022-09-17T13:48:57.819Z,17.10
2022-09-17T13:51:59.463Z,17.20
2022-09-17T13:54:39.782Z,17.20
2022-09-17T13:57:12.143Z,17.20
2022-09-17T13:59:52.584Z,17.20
2022-09-17T14:02:32.863Z,17.10
2022-09-17T14:05:34.454Z,16.90
2022-09-17T14:08:31.231Z,16.70
2022-09-17T14:11:02.425Z,16.40
2022-09-17T14:13:46.954Z,16.10
2022-09-17T14:16:50.181Z,15.60
2022-09-17T14:19:34.209Z,15.00
2022-09-17T14:22:12.946Z,14.50
2022-09-17T14:24:50.208Z,14.20
2022-09-17T14:27:55.103Z,14.00
2022-09-17T14:30:23.661Z,14.00
2022-09-17T14:33:00.183Z,14.10
2022-09-17T14:35:35.231Z,14.20
2022-09-17T14:38:07.221Z,14.30
2022-09-17T14:40:42.016Z,14.40
2022-09-17T14:43:19.842Z,14.40
2022-09-17T14:45:52.455Z,14.30
2022-09-17T14:48:33.609Z,14.20
2022-09-17T14:51:52.476Z,13.90
2022-09-17T14:54:23.546Z,13.60
2022-09-17T14:57:28.589Z,13.40
2022-09-17T15:00:00.694Z,13.30
2022-09-17T15:02:41.895Z,13.20
2022-09-17T15:05:26.629Z,13.10
2022-09-17T15:08:13.017Z,13.10
2022-09-17T15:10:50.848Z,13.10
2022-09-17T15:13:24.829Z,13.10
2022-09-17T15:16:00.348Z,13.10
2022-09-17T15:18:37.164Z,13.10
2022-09-17T15:21:11.850Z,13.10
2022-09-17T15:23:40.178Z,13.10
2022-09-17T15:26:23.012Z,13.10
2022-09-17T15:29:18.733Z,13.20
2022-09-17T15:31:47.432Z,13.20
2022-09-17T15:34:18.760Z,13.20
2022-09-17T15:37:10.785Z,13.20
2022-09-17T15:39:42.253Z,13.30
2022-09-17T15:42:20.665Z,13.40
2022-09-17T15:44:49.983Z,13.30
2022-09-17T15:47:37.917Z,13.30
2022-09-17T15:50:14.695Z,13.40
2022-09-17T15:52:43.081Z,13.40
2022-09-17T15:55:30.335Z,13.50
2022-09-17T15:57:59.713Z,13.60
2022-09-17T16:00:28.963Z,13.70
2022-09-17T16:02:56.790Z,13.70
2022-09-17T16:05:55.611Z,13.70
2022-09-17T16:08:34.041Z,13.70
2022-09-17T16:11:01.829Z,13.70
2022-09-17T16:13:29.702Z,13.70
2022-09-17T16:15:58.953Z,13.70
2022-09-17T16:18:27.635Z,13.60
2022-09-17T16:20:55.729Z,13.60
2022-09-17T16:23:23.494Z,13.60
2022-09-17T16:25:51.524Z,13.60
2022-09-17T16:28:21.098Z,13.60
2022-09-17T16:30:50.232Z,13.60
2022-09-17T16:33:22.185Z,13.50
2022-09-17T16:35:51.886Z,13.50
2022-09-17T16:38:19.766Z,13.50
2022-09-17T16:40:51.842Z,13.50
2022-09-17T16:43:19.985Z,13.60
2022-09-17T16:45:59.527Z,13.50
2022-09-17T16:48:28.660Z,13.50
2022-09-17T16:50:56.445Z,13.60
2022-09-17T16:53:24.202Z,13.50
2022-09-17T16:55:52.017Z,13.50
2022-09-17T16:58:19.925Z,13.50
2022-09-17T17:00:47.895Z,13.50
2022-09-17T17:03:16.639Z,13.40
2022-09-17T17:05:45.886Z,13.40
2022-09-17T17:08:14.654Z,13.40
2022-09-17T17:10:42.523Z,13.40
2022-09-17T17:13:10.625Z,13.40
2022-09-17T17:15:43.124Z,13.40
2022-09-17T17:22:24.270Z,13.40
2022-09-17T17:28:45.855Z,13.30
2022-09-17T17:31:13.863Z,13.30
2022-09-17T17:33:41.924Z,13.30
2022-09-17T17:36:13.049Z,13.30
2022-09-17T17:38:41.509Z,13.30
2022-09-17T17:41:12.353Z,13.30
2022-09-17T17:43:50.864Z,13.30
2022-09-17T17:46:26.193Z,13.30
2022-09-17T17:48:56.979Z,13.30
2022-09-17T17:51:27.534Z,13.30
2022-09-17T17:53:55.796Z,13.20
2022-09-17T17:56:40.900Z,13.20
2022-09-17T17:59:08.702Z,13.10
2022-09-17T18:01:38.267Z,13.10
2022-09-17T18:04:08.629Z,13.10
2022-09-17T18:06:37.683Z,13.00
2022-09-17T18:09:07.096Z,13.00
2022-09-17T18:11:36.754Z,13.00
2022-09-17T18:14:14.990Z,13.00
2022-09-17T18:16:42.991Z,13.00
2022-09-17T18:19:13.873Z,13.00
2022-09-17T18:21:41.692Z,13.00
2022-09-17T18:24:09.494Z,12.90
2022-09-17T18:26:38.624Z,13.00
2022-09-17T18:29:08.094Z,12.90
2022-09-17T18:31:37.803Z,12.90
2022-09-17T18:34:07.479Z,12.90
2022-09-17T18:36:37.668Z,12.90
2022-09-17T18:39:44.572Z,13.00
2022-09-17T18:41:56.628Z,13.00
2022-09-17T18:44:27.108Z,13.00
2022-09-17T18:46:54.991Z,13.00
2022-09-17T18:49:23.015Z,13.00
2022-09-17T18:51:50.804Z,13.00
2022-09-17T18:54:18.670Z,13.00
2022-09-17T18:56:46.530Z,13.00
2022-09-17T18:59:16.748Z,12.90
2022-09-17T19:01:44.626Z,12.90
2022-09-17T19:04:12.549Z,12.90
2022-09-17T19:06:40.794Z,12.90
2022-09-17T19:09:08.654Z,12.90
2022-09-17T19:11:36.686Z,13.00
2022-09-17T19:14:04.514Z,13.00
2022-09-17T19:16:33.727Z,12.90
2022-09-17T19:19:01.798Z,12.90
2022-09-17T19:21:29.742Z,12.90
2022-09-17T19:23:58.512Z,12.90
2022-09-17T19:26:28.115Z,13.00
2022-09-17T19:29:00.299Z,13.00
2022-09-17T19:31:28.699Z,12.90
2022-09-17T19:33:59.553Z,12.90
2022-09-17T19:36:27.624Z,12.80
2022-09-17T19:39:00.041Z,12.80
2022-09-17T19:41:27.886Z,12.70
2022-09-17T19:44:01.737Z,12.70
2022-09-17T19:46:32.441Z,12.70
2022-09-17T19:49:18.175Z,12.60
2022-09-17T19:51:45.959Z,12.60
2022-09-17T19:54:13.861Z,12.50
2022-09-17T19:56:41.694Z,12.40
2022-09-17T19:59:09.583Z,12.40
2022-09-17T20:01:37.371Z,12.30
2022-09-17T20:04:07.082Z,12.20
2022-09-17T20:06:35.482Z,12.20
2022-09-17T20:09:03.294Z,12.10
2022-09-17T20:11:31.066Z,12.00
2022-09-17T20:14:03.019Z,12.00
2022-09-17T20:16:31.396Z,12.00
2022-09-17T20:19:01.799Z,12.00
2022-09-17T20:21:31.521Z,12.00
2022-09-17T20:23:59.970Z,11.90
2022-09-17T20:26:28.339Z,12.00
2022-09-17T20:28:56.437Z,12.00
2022-09-17T20:31:32.564Z,12.00
2022-09-17T20:34:02.007Z,12.00
2022-09-17T20:36:33.680Z,11.90
2022-09-17T20:39:12.221Z,11.90
2022-09-17T20:41:42.994Z,11.90
2022-09-17T20:44:10.843Z,11.80
2022-09-17T20:46:38.873Z,11.80
2022-09-17T20:49:07.178Z,11.80
2022-09-17T20:51:36.603Z,11.70
2022-09-17T20:54:05.304Z,11.70
2022-09-17T20:56:35.309Z,11.60
2022-09-17T20:59:13.114Z,11.60
2022-09-17T21:01:44.022Z,11.70
2022-09-17T21:04:13.458Z,11.70
2022-09-17T21:06:44.839Z,11.80
2022-09-17T21:09:16.087Z,11.90
2022-09-17T21:11:44.886Z,12.00
2022-09-17T21:14:12.732Z,12.00
2022-09-17T21:16:40.603Z,12.10
2022-09-17T21:19:09.749Z,12.10
2022-09-17T21:21:38.863Z,12.10
2022-09-17T21:24:10.035Z,12.20
2022-09-17T21:26:42.536Z,12.20
2022-09-17T21:29:10.471Z,12.20
2022-09-17T21:31:38.933Z,12.20
2022-09-17T21:34:08.253Z,12.20
2022-09-17T21:36:37.666Z,12.20
2022-09-17T21:39:08.682Z,12.20
2022-09-17T21:41:41.382Z,12.20
2022-09-17T21:44:11.419Z,12.20
2022-09-17T21:46:41.380Z,12.30
2022-09-17T21:49:10.105Z,12.30
2022-09-17T21:51:39.826Z,12.30
2022-09-17T21:54:13.697Z,12.30
2022-09-17T21:56:41.740Z,12.30
2022-09-17T21:59:12.561Z,12.40
2022-09-17T22:01:43.872Z,12.30
2022-09-17T22:04:16.979Z,12.30
2022-09-17T22:06:45.725Z,12.30
2022-09-17T22:09:18.578Z,12.30
2022-09-17T22:11:50.388Z,12.30
2022-09-17T22:14:20.708Z,12.30
2022-09-17T22:16:50.672Z,12.40
2022-09-17T22:19:20.428Z,12.40
2022-09-17T22:21:51.114Z,12.30
2022-09-17T22:24:21.288Z,12.40
2022-09-17T22:26:56.442Z,12.40
2022-09-17T22:29:25.643Z,12.40
2022-09-17T22:31:53.554Z,12.40
2022-09-17T22:34:23.630Z,12.40
2022-09-17T22:36:51.700Z,12.40
2022-09-17T22:39:22.737Z,12.40
2022-09-17T22:41:51.020Z,12.30
2022-09-17T22:44:20.583Z,12.20
2022-09-17T22:46:50.231Z,12.10
2022-09-17T22:49:19.267Z,12.10
2022-09-17T22:51:47.563Z,12.10
2022-09-17T22:54:17.970Z,12.00
2022-09-17T22:56:48.089Z,11.90
2022-09-17T22:59:16.374Z,11.80
2022-09-17T23:01:44.260Z,11.70
2022-09-17T23:04:12.068Z,11.60
2022-09-17T23:06:42.417Z,11.50
2022-09-17T23:09:10.524Z,11.40
2022-09-17T23:11:39.805Z,11.30
2022-09-17T23:14:11.573Z,11.20
2022-09-17T23:16:41.836Z,11.20
2022-09-17T23:19:10.544Z,11.30
2022-09-17T23:21:39.301Z,11.30
2022-09-17T23:24:08.096Z,11.40
2022-09-17T23:26:35.984Z,11.40
2022-09-17T23:29:06.052Z,11.50
2022-09-17T23:31:35.958Z,11.60
2022-09-17T23:34:05.685Z,11.70
2022-09-17T23:36:35.700Z,11.70
2022-09-17T23:39:07.380Z,11.70
2022-09-17T23:41:36.828Z,11.80
2022-09-17T23:44:10.777Z,11.80
2022-09-17T23:46:43.368Z,11.80
2022-09-17T23:49:13.377Z,11.70
2022-09-17T23:51:41.471Z,11.70
2022-09-17T23:54:09.592Z,11.60
2022-09-17T23:56:37.725Z,11.60
2022-09-17T23:59:07.303Z,11.70
