createdAt,value
2018-02-15T00:02:24.166Z,-2.20
2018-02-15T00:04:50.833Z,-2.30
2018-02-15T00:07:17.460Z,-2.20
2018-02-15T00:09:44.096Z,-2.20
2018-02-15T00:12:10.719Z,-2.30
2018-02-15T00:14:37.343Z,-2.30
2018-02-15T00:17:03.940Z,-2.20
2018-02-15T00:19:30.582Z,-2.20
2018-02-15T00:21:57.195Z,-2.20
2018-02-15T00:24:23.781Z,-2.30
2018-02-15T00:26:50.377Z,-2.30
2018-02-15T00:29:17.047Z,-2.40
2018-02-15T00:31:43.647Z,-2.40
2018-02-15T00:34:10.267Z,-2.40
2018-02-15T00:36:36.846Z,-2.40
2018-02-15T00:39:03.516Z,-2.40
2018-02-15T00:41:30.167Z,-2.30
2018-02-15T00:43:57.487Z,-2.00
2018-02-15T00:46:24.122Z,-2.10
2018-02-15T00:48:50.736Z,-2.00
2018-02-15T01:04:17.170Z,-1.70
2018-02-15T01:06:43.799Z,-1.90
2018-02-15T01:09:10.394Z,-2.10
2018-02-15T01:11:36.987Z,-2.00
2018-02-15T01:14:03.553Z,-2.10
2018-02-15T01:16:31.079Z,-2.10
2018-02-15T01:18:57.700Z,-2.10
2018-02-15T01:21:24.281Z,-1.80
2018-02-15T01:23:50.883Z,-1.60
2018-02-15T01:26:18.071Z,-1.80
2018-02-15T01:28:44.691Z,-1.90
2018-02-15T01:31:12.045Z,-2.10
2018-02-15T01:33:39.398Z,-2.10
2018-02-15T01:36:06.754Z,-2.00
2018-02-15T01:38:33.361Z,-2.10
2018-02-15T01:40:59.965Z,-1.70
2018-02-15T01:43:26.547Z,-1.80
2018-02-15T01:45:53.895Z,-1.50
2018-02-15T01:48:20.545Z,-1.60
2018-02-15T01:50:47.163Z,-1.50
2018-02-15T01:53:13.773Z,-1.40
2018-02-15T01:55:40.359Z,-1.40
2018-02-15T01:58:06.917Z,-1.60
2018-02-15T02:00:33.531Z,-1.50
2018-02-15T02:03:00.918Z,-1.60
2018-02-15T02:05:28.218Z,-1.60
2018-02-15T02:07:54.830Z,-1.70
2018-02-15T02:10:21.401Z,-1.60
2018-02-15T02:12:48.010Z,-1.60
2018-02-15T02:15:14.607Z,-1.30
2018-02-15T02:17:41.310Z,-1.20
2018-02-15T02:20:07.908Z,-1.20
2018-02-15T02:22:34.518Z,-1.20
2018-02-15T02:25:01.850Z,-1.10
2018-02-15T02:27:29.171Z,-1.20
2018-02-15T02:29:55.759Z,-1.20
2018-02-15T02:32:22.333Z,-1.10
2018-02-15T02:34:48.905Z,-0.90
2018-02-15T02:37:15.504Z,-1.00
2018-02-15T02:39:42.866Z,-0.90
2018-02-15T02:42:09.598Z,-1.00
2018-02-15T02:44:36.226Z,-0.90
2018-02-15T02:47:02.797Z,-1.10
2018-02-15T02:49:29.435Z,-1.10
2018-02-15T02:51:56.529Z,-1.00
2018-02-15T02:54:23.123Z,-0.90
2018-02-15T02:56:49.676Z,-0.70
2018-02-15T02:59:16.269Z,-0.80
2018-02-15T03:01:42.856Z,-0.80
2018-02-15T03:04:09.461Z,-0.70
2018-02-15T03:06:36.062Z,-0.70
2018-02-15T03:09:02.770Z,-0.60
2018-02-15T03:11:30.137Z,-0.60
2018-02-15T03:13:56.725Z,-0.60
2018-02-15T03:16:23.335Z,-0.50
2018-02-15T03:18:49.924Z,-0.40
2018-02-15T03:21:16.529Z,-0.40
2018-02-15T03:23:43.129Z,-0.50
2018-02-15T03:26:10.545Z,-0.40
2018-02-15T03:28:37.895Z,-0.40
2018-02-15T03:31:04.547Z,-0.40
2018-02-15T03:33:31.115Z,-0.30
2018-02-15T03:35:58.449Z,-0.30
2018-02-15T03:38:25.772Z,-0.40
2018-02-15T03:40:52.386Z,-0.40
2018-02-15T03:43:18.974Z,-0.50
2018-02-15T03:45:45.586Z,-0.60
2018-02-15T03:48:12.166Z,-0.70
2018-02-15T03:50:38.786Z,-0.80
2018-02-15T03:53:05.375Z,-0.80
2018-02-15T03:55:31.961Z,-0.80
2018-02-15T03:57:59.291Z,-1.00
2018-02-15T04:00:25.899Z,-1.10
2018-02-15T04:02:52.485Z,-1.10
2018-02-15T04:05:19.093Z,-1.20
2018-02-15T04:07:45.641Z,-1.20
2018-02-15T04:10:12.212Z,-1.20
2018-02-15T04:12:39.540Z,-1.30
2018-02-15T04:15:06.134Z,-1.40
2018-02-15T04:17:32.710Z,-1.30
2018-02-15T04:19:59.275Z,-1.30
2018-02-15T04:22:26.629Z,-1.40
2018-02-15T04:24:53.946Z,-1.40
2018-02-15T04:27:20.573Z,-1.40
2018-02-15T04:29:47.163Z,-1.40
2018-02-15T04:32:13.755Z,-1.30
2018-02-15T04:34:40.396Z,-1.40
2018-02-15T04:37:06.967Z,-1.30
2018-02-15T04:39:34.298Z,-1.30
2018-02-15T04:42:01.625Z,-1.20
2018-02-15T04:44:28.210Z,-1.20
2018-02-15T04:46:55.544Z,-1.20
2018-02-15T04:49:22.177Z,-1.20
2018-02-15T04:51:48.881Z,-1.20
2018-02-15T04:54:15.485Z,-1.10
2018-02-15T04:56:42.068Z,-1.10
2018-02-15T04:59:08.647Z,-1.00
2018-02-15T05:01:35.277Z,-0.90
2018-02-15T05:04:02.673Z,-0.70
2018-02-15T05:06:29.251Z,-0.70
2018-02-15T05:08:55.983Z,-0.70
2018-02-15T05:11:22.551Z,-0.70
2018-02-15T05:13:49.136Z,-0.60
2018-02-15T05:16:15.706Z,-0.80
2018-02-15T05:18:42.297Z,-0.90
2018-02-15T05:21:08.887Z,-0.80
2018-02-15T05:23:35.512Z,-0.70
2018-02-15T05:26:02.067Z,-0.70
2018-02-15T05:28:29.411Z,-0.60
2018-02-15T05:30:56.739Z,-0.50
2018-02-15T05:33:23.324Z,-0.50
2018-02-15T05:35:49.918Z,-0.50
2018-02-15T05:38:17.310Z,-0.50
2018-02-15T05:40:43.945Z,-0.50
2018-02-15T05:43:10.557Z,-0.70
2018-02-15T05:45:37.890Z,-0.50
2018-02-15T05:48:04.470Z,-0.70
2018-02-15T05:50:31.082Z,-0.60
2018-02-15T05:52:57.677Z,-0.60
2018-02-15T05:55:24.277Z,-0.60
2018-02-15T05:57:51.611Z,-0.60
2018-02-15T06:00:18.230Z,-0.60
2018-02-15T06:02:44.802Z,-0.50
2018-02-15T06:05:12.151Z,-0.40
2018-02-15T06:07:38.739Z,-0.40
2018-02-15T06:10:05.927Z,-0.40
2018-02-15T06:12:32.542Z,-0.50
2018-02-15T06:14:59.404Z,-0.60
2018-02-15T06:17:26.021Z,-0.50
2018-02-15T06:19:52.615Z,-0.50
2018-02-15T06:22:20.175Z,-0.40
2018-02-15T06:24:46.808Z,-0.40
2018-02-15T06:27:13.436Z,-0.40
2018-02-15T06:29:41.097Z,-0.50
2018-02-15T06:32:08.431Z,-0.50
2018-02-15T06:34:35.041Z,-0.50
2018-02-15T06:37:02.420Z,-0.60
2018-02-15T06:39:29.042Z,-0.60
2018-02-15T06:41:55.644Z,-0.60
2018-02-15T06:44:22.302Z,-0.50
2018-02-15T06:46:48.918Z,-0.50
2018-02-15T06:49:15.588Z,-0.40
2018-02-15T06:51:42.219Z,-0.40
2018-02-15T06:54:08.842Z,-0.30
2018-02-15T06:56:35.476Z,-0.30
2018-02-15T06:59:02.075Z,-0.20
2018-02-15T07:01:29.438Z,-0.20
2018-02-15T07:03:56.804Z,-0.10
2018-02-15T07:06:23.412Z,-0.10
2018-02-15T07:08:50.031Z,0.00
2018-02-15T07:11:16.709Z,0.00
2018-02-15T07:13:43.311Z,-0.20
2018-02-15T07:16:09.921Z,-0.10
2018-02-15T07:18:36.523Z,0.00
2018-02-15T07:21:03.166Z,0.00
2018-02-15T07:23:29.757Z,-0.10
2018-02-15T07:25:56.419Z,-0.30
2018-02-15T07:28:23.874Z,-0.30
2018-02-15T07:30:51.230Z,-0.30
2018-02-15T07:33:18.599Z,-0.30
2018-02-15T07:35:45.207Z,-0.40
2018-02-15T07:38:11.946Z,-0.50
2018-02-15T07:40:39.323Z,-0.30
2018-02-15T07:43:06.666Z,-0.30
2018-02-15T07:45:34.018Z,-0.30
2018-02-15T07:48:01.420Z,-0.30
2018-02-15T07:50:28.107Z,-0.30
2018-02-15T07:52:55.512Z,-0.20
2018-02-15T07:55:22.152Z,-0.30
2018-02-15T07:57:48.768Z,-0.20
2018-02-15T08:00:15.407Z,-0.20
2018-02-15T08:02:42.015Z,-0.10
2018-02-15T08:05:08.677Z,-0.10
2018-02-15T08:07:36.051Z,0.10
2018-02-15T08:10:02.694Z,0.10
2018-02-15T08:12:29.345Z,0.10
2018-02-15T08:14:55.978Z,0.20
2018-02-15T08:17:22.592Z,0.40
2018-02-15T08:19:49.215Z,0.50
2018-02-15T08:22:15.830Z,0.70
2018-02-15T08:24:42.504Z,0.80
2018-02-15T08:27:09.126Z,0.80
2018-02-15T08:29:36.479Z,1.00
2018-02-15T08:32:03.906Z,1.00
2018-02-15T08:34:30.504Z,1.00
2018-02-15T08:36:57.118Z,1.00
2018-02-15T08:39:24.575Z,1.00
2018-02-15T08:41:51.537Z,1.00
2018-02-15T08:44:25.271Z,1.10
2018-02-15T08:46:57.558Z,1.10
2018-02-15T08:49:24.172Z,1.20
2018-02-15T08:51:50.815Z,1.20
2018-02-15T08:54:17.408Z,1.20
2018-02-15T08:56:44.059Z,1.30
2018-02-15T08:59:10.707Z,1.40
2018-02-15T09:01:37.359Z,1.40
2018-02-15T09:04:03.999Z,1.50
2018-02-15T09:06:31.055Z,1.40
2018-02-15T09:08:57.692Z,1.60
2018-02-15T09:11:24.314Z,1.60
2018-02-15T09:13:50.993Z,1.70
2018-02-15T09:16:18.415Z,1.70
2018-02-15T09:18:45.106Z,1.70
2018-02-15T09:21:11.767Z,1.70
2018-02-15T09:23:38.422Z,1.80
2018-02-15T09:26:05.056Z,1.90
2018-02-15T09:28:31.734Z,1.90
2018-02-15T09:30:58.376Z,2.00
2018-02-15T09:33:25.804Z,1.90
2018-02-15T09:35:52.445Z,1.90
2018-02-15T09:38:19.110Z,1.90
2018-02-15T09:40:46.454Z,2.10
2018-02-15T09:43:13.103Z,2.10
2018-02-15T09:45:39.732Z,2.10
2018-02-15T09:48:06.444Z,2.10
2018-02-15T09:50:33.069Z,2.00
2018-02-15T09:52:59.731Z,2.10
2018-02-15T09:55:27.099Z,2.20
2018-02-15T09:57:53.818Z,2.20
2018-02-15T10:00:20.443Z,2.10
2018-02-15T10:02:47.121Z,2.20
2018-02-15T10:05:13.800Z,2.30
2018-02-15T10:07:40.438Z,2.30
2018-02-15T10:10:07.102Z,2.30
2018-02-15T10:12:33.776Z,2.40
2018-02-15T10:15:00.439Z,2.40
2018-02-15T10:17:27.073Z,2.30
2018-02-15T10:19:53.737Z,2.10
2018-02-15T10:22:20.374Z,2.10
2018-02-15T10:24:47.027Z,2.10
2018-02-15T10:27:13.690Z,2.20
2018-02-15T10:29:40.339Z,2.10
2018-02-15T10:32:07.732Z,2.00
2018-02-15T10:34:34.436Z,2.00
2018-02-15T10:37:01.109Z,2.00
2018-02-15T10:39:27.737Z,1.90
2018-02-15T10:41:54.339Z,2.10
2018-02-15T10:44:21.003Z,2.10
2018-02-15T10:46:47.645Z,2.10
2018-02-15T10:49:15.003Z,2.10
2018-02-15T10:51:41.647Z,2.00
2018-02-15T10:54:08.271Z,2.10
2018-02-15T10:56:34.896Z,2.00
2018-02-15T10:59:01.552Z,1.90
2018-02-15T11:01:34.311Z,2.00
2018-02-15T11:04:03.619Z,2.10
2018-02-15T11:06:30.973Z,2.10
2018-02-15T11:08:58.344Z,2.10
2018-02-15T11:11:25.008Z,2.00
2018-02-15T11:13:51.745Z,2.10
2018-02-15T11:16:18.274Z,2.10
2018-02-15T11:18:44.946Z,2.20
2018-02-15T11:21:11.574Z,2.00
2018-02-15T11:23:38.175Z,2.00
2018-02-15T11:26:04.815Z,2.00
2018-02-15T11:28:31.422Z,2.00
2018-02-15T11:30:58.075Z,2.10
2018-02-15T11:33:25.708Z,2.00
2018-02-15T11:35:52.310Z,2.00
2018-02-15T11:38:18.926Z,2.00
2018-02-15T11:40:45.571Z,2.10
2018-02-15T11:43:12.216Z,2.10
2018-02-15T11:45:38.854Z,2.20
2018-02-15T11:48:05.450Z,2.20
2018-02-15T11:50:32.822Z,2.40
2018-02-15T11:52:59.436Z,2.40
2018-02-15T11:55:26.080Z,2.30
2018-02-15T11:57:52.846Z,2.30
2018-02-15T12:00:19.464Z,2.20
2018-02-15T12:02:46.863Z,2.30
2018-02-15T12:05:13.522Z,2.30
2018-02-15T12:07:40.132Z,2.30
2018-02-15T12:10:06.806Z,2.30
2018-02-15T12:12:33.471Z,2.30
2018-02-15T12:15:00.168Z,2.40
2018-02-15T12:17:26.763Z,2.40
2018-02-15T12:19:53.406Z,2.50
2018-02-15T12:22:20.008Z,2.40
2018-02-15T12:24:46.655Z,2.50
2018-02-15T12:27:14.026Z,2.50
2018-02-15T12:29:41.412Z,2.40
2018-02-15T12:32:08.060Z,2.40
2018-02-15T12:34:34.699Z,2.50
2018-02-15T12:49:57.382Z,2.90
2018-02-15T12:52:24.029Z,3.00
2018-02-15T12:54:50.686Z,3.00
2018-02-15T12:57:17.312Z,3.10
2018-02-15T12:59:44.330Z,3.10
2018-02-15T13:02:11.769Z,3.10
2018-02-15T13:04:39.080Z,3.10
2018-02-15T13:07:05.754Z,3.00
2018-02-15T13:09:32.410Z,2.90
2018-02-15T13:11:59.770Z,2.90
2018-02-15T13:14:26.500Z,2.90
2018-02-15T13:16:56.655Z,3.00
2018-02-15T13:19:41.745Z,3.00
2018-02-15T13:22:27.463Z,3.00
2018-02-15T13:24:54.028Z,2.90
2018-02-15T13:40:54.136Z,3.20
2018-02-15T13:43:20.763Z,3.30
2018-02-15T13:45:48.134Z,3.40
2018-02-15T13:48:14.794Z,3.40
2018-02-15T13:50:41.474Z,3.50
2018-02-15T13:53:08.266Z,3.60
2018-02-15T13:55:34.903Z,3.60
2018-02-15T13:58:01.540Z,3.70
2018-02-15T14:00:28.250Z,3.70
2018-02-15T14:02:55.670Z,3.80
2018-02-15T14:05:22.404Z,3.80
2018-02-15T14:07:49.045Z,3.90
2018-02-15T14:10:15.899Z,4.00
2018-02-15T14:12:42.557Z,4.00
2018-02-15T14:15:09.191Z,4.10
2018-02-15T14:17:35.879Z,4.00
2018-02-15T14:20:02.541Z,4.10
2018-02-15T14:22:29.207Z,4.10
2018-02-15T14:24:56.655Z,4.10
2018-02-15T14:27:23.310Z,4.10
2018-02-15T14:29:53.472Z,4.10
2018-02-15T14:32:20.101Z,4.10
2018-02-15T14:34:46.857Z,4.10
2018-02-15T14:37:13.576Z,4.30
2018-02-15T14:39:40.212Z,4.20
2018-02-15T14:42:06.912Z,4.30
2018-02-15T14:44:33.563Z,4.20
2018-02-15T14:47:00.956Z,4.10
2018-02-15T14:49:27.598Z,4.10
2018-02-15T14:51:54.242Z,4.10
2018-02-15T14:54:20.905Z,4.20
2018-02-15T14:56:47.588Z,4.30
2018-02-15T14:59:14.210Z,4.30
2018-02-15T15:01:41.675Z,4.30
2018-02-15T15:04:09.403Z,4.30
2018-02-15T15:06:36.059Z,4.20
2018-02-15T15:09:02.775Z,4.20
2018-02-15T15:11:30.224Z,4.30
2018-02-15T15:13:56.936Z,4.20
2018-02-15T15:16:23.595Z,4.30
2018-02-15T15:18:50.251Z,4.20
2018-02-15T15:21:16.953Z,4.30
2018-02-15T15:23:43.572Z,4.20
2018-02-15T15:26:10.227Z,4.30
2018-02-15T15:28:36.877Z,4.20
2018-02-15T15:31:03.552Z,4.30
2018-02-15T15:33:30.188Z,4.20
2018-02-15T15:35:56.948Z,4.20
2018-02-15T15:38:24.374Z,4.20
2018-02-15T15:40:51.060Z,4.10
2018-02-15T15:43:17.779Z,4.20
2018-02-15T15:45:45.212Z,4.20
2018-02-15T15:48:11.927Z,4.10
2018-02-15T15:50:38.577Z,4.10
2018-02-15T15:53:05.193Z,4.10
2018-02-15T15:55:31.823Z,4.10
2018-02-15T15:57:58.516Z,4.10
2018-02-15T16:00:25.914Z,4.10
2018-02-15T16:02:52.583Z,4.00
2018-02-15T16:05:19.268Z,4.10
2018-02-15T16:07:46.656Z,4.00
2018-02-15T16:10:13.295Z,4.00
2018-02-15T16:12:40.080Z,4.00
2018-02-15T16:15:07.472Z,4.10
2018-02-15T16:17:34.099Z,4.00
2018-02-15T16:20:00.899Z,4.00
2018-02-15T16:22:27.844Z,4.00
2018-02-15T16:24:55.208Z,4.00
2018-02-15T16:27:21.853Z,4.00
2018-02-15T16:29:48.543Z,4.00
2018-02-15T16:32:15.473Z,4.00
2018-02-15T16:34:42.143Z,4.20
2018-02-15T16:37:08.797Z,4.10
2018-02-15T16:39:35.456Z,4.10
2018-02-15T16:42:02.085Z,4.20
2018-02-15T16:44:28.749Z,4.10
2018-02-15T16:46:55.418Z,4.20
2018-02-15T16:49:22.084Z,4.20
2018-02-15T16:51:48.719Z,4.10
2018-02-15T16:54:16.236Z,4.00
2018-02-15T16:56:42.921Z,4.00
2018-02-15T16:59:09.593Z,3.90
2018-02-15T17:01:36.231Z,4.00
2018-02-15T17:04:03.647Z,4.10
2018-02-15T17:06:30.352Z,4.10
2018-02-15T17:08:57.009Z,4.20
2018-02-15T17:11:23.670Z,4.20
2018-02-15T17:13:50.327Z,4.20
2018-02-15T17:16:17.744Z,4.20
2018-02-15T17:18:44.461Z,4.20
2018-02-15T17:21:11.137Z,4.10
2018-02-15T17:23:37.765Z,4.10
2018-02-15T17:26:04.434Z,4.20
2018-02-15T17:28:31.869Z,4.20
2018-02-15T17:30:58.551Z,4.20
2018-02-15T17:33:25.251Z,4.30
2018-02-15T17:35:51.878Z,4.30
2018-02-15T17:38:18.544Z,4.20
2018-02-15T17:40:45.948Z,4.20
2018-02-15T17:43:12.666Z,4.20
2018-02-15T17:45:39.370Z,4.20
2018-02-15T17:48:06.041Z,4.10
2018-02-15T17:50:32.726Z,4.10
2018-02-15T17:52:59.424Z,4.10
2018-02-15T17:55:26.076Z,4.10
2018-02-15T17:57:52.751Z,4.20
2018-02-15T18:00:19.418Z,4.10
2018-02-15T18:02:46.424Z,4.20
2018-02-15T18:05:14.075Z,4.20
2018-02-15T18:07:40.752Z,4.10
2018-02-15T18:10:08.200Z,4.20
2018-02-15T18:12:34.860Z,4.20
2018-02-15T18:15:01.588Z,4.20
2018-02-15T18:17:28.320Z,4.20
2018-02-15T18:20:07.191Z,4.30
2018-02-15T18:22:35.016Z,4.20
2018-02-15T18:25:02.528Z,4.20
2018-02-15T18:27:29.156Z,4.20
2018-02-15T18:29:55.987Z,4.30
2018-02-15T18:32:22.640Z,4.20
2018-02-15T18:34:49.389Z,4.20
2018-02-15T18:37:16.049Z,4.20
2018-02-15T18:39:42.741Z,4.30
2018-02-15T18:42:09.463Z,4.40
2018-02-15T18:44:36.173Z,4.40
2018-02-15T18:47:02.889Z,4.40
2018-02-15T18:49:29.690Z,4.30
2018-02-15T18:51:56.395Z,4.50
2018-02-15T18:54:23.506Z,4.50
2018-02-15T18:56:50.152Z,4.50
2018-02-15T18:59:16.802Z,4.60
2018-02-15T19:01:43.527Z,4.60
2018-02-15T19:04:10.226Z,4.70
2018-02-15T19:06:36.932Z,4.50
2018-02-15T19:09:03.709Z,4.60
2018-02-15T19:11:30.385Z,4.70
2018-02-15T19:13:57.063Z,4.60
2018-02-15T19:16:24.498Z,4.70
2018-02-15T19:18:51.155Z,4.70
2018-02-15T19:21:17.989Z,4.60
2018-02-15T19:23:45.592Z,4.70
2018-02-15T19:26:12.239Z,4.60
2018-02-15T19:28:38.945Z,4.80
2018-02-15T19:31:06.359Z,4.70
2018-02-15T19:33:33.018Z,4.70
2018-02-15T19:39:18.855Z,4.80
2018-02-15T19:44:47.389Z,4.80
2018-02-15T19:47:14.048Z,4.80
2018-02-15T19:49:40.716Z,4.80
2018-02-15T19:52:07.439Z,4.90
2018-02-15T19:54:34.138Z,4.90
2018-02-15T19:57:00.825Z,4.90
2018-02-15T19:59:27.469Z,4.90
2018-02-15T20:01:54.135Z,5.00
2018-02-15T20:04:20.792Z,5.00
2018-02-15T20:06:47.559Z,5.00
2018-02-15T20:09:14.233Z,5.00
2018-02-15T20:11:40.882Z,5.00
2018-02-15T20:14:07.564Z,5.10
2018-02-15T20:16:34.977Z,5.10
2018-02-15T20:19:02.354Z,5.20
2018-02-15T20:21:29.079Z,5.10
2018-02-15T20:23:55.755Z,5.20
2018-02-15T20:26:28.490Z,5.20
2018-02-15T20:28:55.215Z,5.20
2018-02-15T20:31:21.866Z,5.30
2018-02-15T20:33:49.258Z,5.30
2018-02-15T20:36:15.966Z,5.20
2018-02-15T20:38:49.444Z,5.40
2018-02-15T20:41:16.132Z,5.20
2018-02-15T20:43:42.855Z,5.30
2018-02-15T20:46:09.581Z,5.30
2018-02-15T20:48:36.267Z,5.30
2018-02-15T20:51:09.196Z,5.30
2018-02-15T20:53:42.545Z,5.30
2018-02-15T20:56:09.230Z,5.30
2018-02-15T20:58:36.620Z,5.40
2018-02-15T21:01:03.302Z,5.30
2018-02-15T21:03:29.963Z,5.40
2018-02-15T21:05:56.696Z,5.50
2018-02-15T21:08:23.368Z,5.40
2018-02-15T21:10:50.015Z,5.40
2018-02-15T21:13:16.704Z,5.40
2018-02-15T21:15:44.698Z,5.40
2018-02-15T21:18:11.368Z,5.40
2018-02-15T21:20:38.099Z,5.40
2018-02-15T21:23:05.636Z,5.50
2018-02-15T21:25:32.282Z,5.40
2018-02-15T21:27:59.007Z,5.50
2018-02-15T21:30:26.422Z,5.50
2018-02-15T21:32:53.103Z,5.40
2018-02-15T21:35:19.757Z,5.50
2018-02-15T21:37:46.457Z,5.50
2018-02-15T21:40:13.113Z,5.50
2018-02-15T21:42:40.511Z,5.50
2018-02-15T21:45:07.279Z,5.60
2018-02-15T21:47:33.939Z,5.50
2018-02-15T21:50:01.391Z,5.50
2018-02-15T21:52:28.040Z,5.50
2018-02-15T21:54:55.415Z,5.50
2018-02-15T21:57:22.052Z,5.50
2018-02-15T21:59:48.733Z,5.60
2018-02-15T22:02:15.407Z,5.60
2018-02-15T22:04:42.089Z,5.60
2018-02-15T22:07:08.792Z,5.50
2018-02-15T22:09:35.494Z,5.60
2018-02-15T22:12:02.931Z,5.60
2018-02-15T22:27:25.928Z,5.70
2018-02-15T22:29:52.524Z,5.70
2018-02-15T22:32:19.459Z,5.60
2018-02-15T22:34:46.062Z,5.50
2018-02-15T22:37:12.663Z,5.50
2018-02-15T22:39:39.277Z,5.50
2018-02-15T22:42:05.895Z,5.50
2018-02-15T22:44:32.544Z,5.50
2018-02-15T22:46:59.237Z,5.40
2018-02-15T22:49:26.570Z,5.40
2018-02-15T22:51:53.199Z,5.40
2018-02-15T22:54:19.824Z,5.40
2018-02-15T22:56:46.442Z,5.40
2018-02-15T22:59:13.060Z,5.30
2018-02-15T23:01:40.042Z,5.40
2018-02-15T23:04:06.687Z,5.40
2018-02-15T23:06:34.074Z,5.20
2018-02-15T23:09:00.694Z,5.20
2018-02-15T23:11:29.393Z,5.40
2018-02-15T23:13:56.035Z,5.40
2018-02-15T23:16:22.679Z,5.30
2018-02-15T23:18:49.343Z,5.20
2018-02-15T23:21:15.988Z,5.20
2018-02-15T23:23:42.627Z,5.10
2018-02-15T23:26:09.259Z,5.10
2018-02-15T23:28:35.870Z,5.10
2018-02-15T23:31:02.474Z,5.10
2018-02-15T23:33:29.102Z,5.30
2018-02-15T23:35:55.712Z,5.20
2018-02-15T23:38:22.380Z,5.40
2018-02-15T23:40:48.970Z,5.30
2018-02-15T23:43:15.625Z,5.40
2018-02-15T23:45:42.282Z,5.40
2018-02-15T23:48:08.911Z,5.30
2018-02-15T23:50:35.557Z,5.30
2018-02-15T23:53:02.203Z,5.20
2018-02-15T23:55:30.259Z,5.20
2018-02-15T23:57:56.907Z,5.10
