createdAt,value
2022-12-08T11:38:13.629Z,88.5
2022-12-08T11:48:38.051Z,94.04
2022-12-08T11:59:16.232Z,104.69
2022-12-08T12:15:14.042Z,72.5
2022-12-08T12:31:11.807Z,65.59
2022-12-08T12:41:49.665Z,70.5
2022-12-08T12:47:08.926Z,82.6
2022-12-08T12:52:28.698Z,85.6
2022-12-08T12:57:47.787Z,70
2022-12-08T13:03:06.880Z,56.09
2022-12-08T13:08:26.486Z,57.8
2022-12-08T13:13:45.243Z,62.34
2022-12-08T13:19:05.014Z,71.5
2022-12-08T13:24:24.724Z,69.75
2022-12-08T13:29:44.421Z,75.84
2022-12-08T13:35:03.630Z,52.39
2022-12-08T13:40:22.546Z,45.29
2022-12-08T13:46:26.447Z,38.65
2022-12-08T14:01:39.420Z,46.84
2022-12-08T14:06:59.154Z,54.59
2022-12-08T14:12:18.211Z,55.5
2022-12-08T14:17:37.217Z,53.14
2022-12-08T14:22:56.930Z,48.94
2022-12-08T14:28:16.537Z,47
2022-12-08T14:33:35.581Z,49.1
2022-12-08T14:38:54.574Z,44.44
2022-12-08T14:44:13.704Z,44
2022-12-08T14:49:32.824Z,43.19
2022-12-08T14:54:52.739Z,37.94
2022-12-08T15:00:11.173Z,35.34
2022-12-08T15:05:55.375Z,33.5
2022-12-08T15:11:14.534Z,34.5
2022-12-08T15:16:34.202Z,23.15
2022-12-08T15:21:53.111Z,15
2022-12-08T15:27:11.916Z,11
2022-12-08T15:32:31.600Z,6
2022-12-08T15:37:50.862Z,1
2022-12-08T15:43:09.974Z,0
2022-12-08T15:48:29.254Z,0
2022-12-08T15:53:48.834Z,0
2022-12-08T15:59:08.199Z,0
2022-12-08T16:05:11.897Z,0
2022-12-08T16:09:46.800Z,0
2022-12-08T16:20:37.843Z,0
2022-12-08T16:26:16.025Z,0
2022-12-08T16:31:07.623Z,0
2022-12-08T16:36:24.311Z,0
2022-12-08T16:41:43.197Z,0
2022-12-08T16:47:02.352Z,0
2022-12-08T16:52:21.987Z,0
2022-12-08T16:57:41.790Z,0
2022-12-08T17:03:00.610Z,0
2022-12-08T17:08:19.553Z,0
2022-12-08T17:13:38.927Z,0
2022-12-08T17:18:58.602Z,0
2022-12-08T17:24:21.879Z,0
2022-12-08T17:29:36.813Z,0
2022-12-08T17:34:56.175Z,0
2022-12-08T17:40:15.735Z,0
2022-12-08T17:45:34.741Z,0
2022-12-08T17:50:54.361Z,0
2022-12-08T17:56:14.056Z,0
2022-12-08T18:01:33.579Z,0
2022-12-08T18:06:52.414Z,0
2022-12-08T18:12:23.712Z,0
2022-12-08T18:17:31.875Z,0
2022-12-08T18:22:51.680Z,0
2022-12-08T18:28:11.773Z,0
2022-12-08T18:33:30.890Z,0
2022-12-08T18:38:50.189Z,0
2022-12-08T18:44:09.549Z,0
2022-12-08T18:49:28.916Z,0
2022-12-08T18:55:05.618Z,0
2022-12-08T19:00:07.774Z,0
2022-12-08T19:05:25.896Z,0
2022-12-08T19:10:44.964Z,0
2022-12-08T19:16:04.640Z,0
2022-12-08T19:21:23.786Z,0
2022-12-08T19:26:43.374Z,0
2022-12-08T19:32:02.203Z,0
2022-12-08T19:37:21.431Z,0
2022-12-08T19:42:40.268Z,0
2022-12-08T19:47:59.655Z,0
2022-12-08T19:53:18.783Z,0
2022-12-08T19:58:38.069Z,0
2022-12-08T20:03:57.076Z,0
2022-12-08T20:09:16.785Z,0
2022-12-08T20:14:38.320Z,0
2022-12-08T20:19:55.784Z,0
2022-12-08T20:30:34.777Z,0
2022-12-08T20:35:58.795Z,0
2022-12-08T20:41:13.563Z,0
2022-12-08T20:57:12.224Z,0
2022-12-08T21:02:31.359Z,0
2022-12-08T21:07:48.469Z,0
2022-12-08T21:18:27.135Z,0
2022-12-08T21:23:46.252Z,0
2022-12-08T21:29:06.006Z,0
2022-12-08T21:34:24.876Z,0
2022-12-08T21:39:44.468Z,0
2022-12-08T21:45:03.849Z,0
2022-12-08T21:50:23.439Z,0
2022-12-08T21:55:42.862Z,0
2022-12-08T22:01:02.170Z,0
