createdAt,value
2023-05-21T00:00:15.265Z,96170.66
2023-05-21T00:02:44.682Z,96171.72
2023-05-21T00:05:15.497Z,96169.44
2023-05-21T00:07:46.162Z,96168.34
2023-05-21T00:10:15.423Z,96166.41
2023-05-21T00:12:45.356Z,96166.75
2023-05-21T00:15:15.313Z,96160.25
2023-05-21T00:17:44.511Z,96160.53
2023-05-21T00:20:14.253Z,96148.84
2023-05-21T00:22:43.767Z,96152.41
2023-05-21T00:25:13.507Z,96144.19
2023-05-21T00:27:41.951Z,96144.75
2023-05-21T00:30:13.384Z,96144.53
2023-05-21T00:32:41.907Z,96140.53
2023-05-21T00:35:11.859Z,96136.44
2023-05-21T00:37:40.786Z,96127.75
2023-05-21T00:40:11.996Z,96131.31
2023-05-21T00:42:41.235Z,96142.56
2023-05-21T00:45:10.587Z,96134.88
2023-05-21T00:47:42.932Z,96132.22
2023-05-21T00:50:12.217Z,96131.63
2023-05-21T00:52:43.001Z,96132.72
2023-05-21T00:55:12.248Z,96132.22
2023-05-21T00:57:41.325Z,96130.00
2023-05-21T01:00:12.332Z,96132.72
2023-05-21T01:02:42.581Z,96122.63
2023-05-21T01:05:11.491Z,96121.63
2023-05-21T01:07:43.513Z,96123.03
2023-05-21T01:10:14.201Z,96124.69
2023-05-21T01:12:44.775Z,96135.13
2023-05-21T01:15:14.702Z,96129.94
2023-05-21T01:17:45.939Z,96120.63
2023-05-21T01:20:18.646Z,96123.13
2023-05-21T01:22:55.377Z,96118.75
2023-05-21T01:25:26.894Z,96113.59
2023-05-21T01:27:56.036Z,96114.88
2023-05-21T01:30:26.517Z,96105.59
2023-05-21T01:33:00.042Z,96105.88
2023-05-21T01:35:34.166Z,96108.41
2023-05-21T01:38:13.456Z,96107.31
2023-05-21T01:40:49.051Z,96112.53
2023-05-21T01:43:18.327Z,96106.00
2023-05-21T01:45:49.304Z,96105.69
2023-05-21T01:48:19.685Z,96101.03
2023-05-21T01:50:50.290Z,96104.63
2023-05-21T01:53:20.331Z,96092.94
2023-05-21T01:55:48.964Z,96095.16
2023-05-21T01:58:19.034Z,96103.13
2023-05-21T02:00:47.918Z,96102.53
2023-05-21T02:03:17.124Z,96099.00
2023-05-21T02:05:47.448Z,96106.16
2023-05-21T02:08:17.055Z,96107.19
2023-05-21T02:10:46.971Z,96108.53
2023-05-21T02:13:16.387Z,96103.94
2023-05-21T02:15:45.292Z,96100.75
2023-05-21T02:18:16.597Z,96111.03
2023-05-21T02:20:46.797Z,96109.72
2023-05-21T02:23:15.157Z,96112.44
2023-05-21T02:25:44.380Z,96100.91
2023-05-21T02:28:14.296Z,96105.06
2023-05-21T02:30:42.630Z,96111.25
2023-05-21T02:33:14.567Z,96109.41
2023-05-21T02:35:43.874Z,96115.53
2023-05-21T02:38:14.626Z,96116.56
2023-05-21T02:40:42.973Z,96118.53
2023-05-21T02:43:13.095Z,96111.16
2023-05-21T02:45:45.197Z,96107.84
2023-05-21T02:48:13.755Z,96111.16
2023-05-21T02:50:50.585Z,96112.53
2023-05-21T02:53:19.084Z,96114.72
2023-05-21T02:55:48.259Z,96115.53
2023-05-21T02:58:16.708Z,96109.16
2023-05-21T03:00:47.882Z,96103.81
2023-05-21T03:03:16.545Z,96106.22
2023-05-21T03:05:45.822Z,96113.06
2023-05-21T03:08:15.782Z,96113.38
2023-05-21T03:10:44.984Z,96102.25
2023-05-21T03:13:13.786Z,96112.59
2023-05-21T03:15:43.977Z,96107.50
2023-05-21T03:18:14.009Z,96101.44
2023-05-21T03:20:45.752Z,96106.59
2023-05-21T03:23:16.591Z,96101.94
2023-05-21T03:25:47.430Z,96100.84
2023-05-21T03:28:17.621Z,96110.41
2023-05-21T03:30:51.453Z,96103.06
2023-05-21T03:33:44.090Z,96109.84
2023-05-21T03:36:22.470Z,96095.19
2023-05-21T03:38:50.871Z,96108.22
2023-05-21T03:41:20.911Z,96115.31
2023-05-21T03:43:53.617Z,96105.50
2023-05-21T03:46:26.810Z,96111.31
2023-05-21T03:49:22.748Z,96106.47
2023-05-21T03:51:55.850Z,96107.63
2023-05-21T03:54:25.694Z,96101.06
2023-05-21T03:56:58.068Z,96107.63
2023-05-21T03:59:27.327Z,96092.41
2023-05-21T04:01:56.822Z,96103.00
2023-05-21T04:04:29.311Z,96103.53
2023-05-21T04:06:59.173Z,96112.22
2023-05-21T04:09:27.664Z,96117.47
2023-05-21T04:11:56.920Z,96111.53
2023-05-21T04:14:25.799Z,96077.78
2023-05-21T04:16:54.848Z,96103.34
2023-05-21T04:19:23.346Z,96115.59
2023-05-21T04:21:54.289Z,96110.66
2023-05-21T04:24:23.349Z,96114.44
2023-05-21T04:27:07.707Z,96110.59
2023-05-21T04:29:38.543Z,96111.66
2023-05-21T04:32:07.399Z,96119.00
2023-05-21T04:34:36.571Z,96101.28
2023-05-21T04:37:09.365Z,96117.66
2023-05-21T04:39:39.566Z,96111.66
2023-05-21T04:42:10.991Z,96109.50
2023-05-21T04:44:41.376Z,96117.66
2023-05-21T04:47:12.309Z,96124.56
2023-05-21T04:49:41.657Z,96109.50
2023-05-21T04:52:12.114Z,96103.81
2023-05-21T04:54:42.467Z,96038.63
2023-05-21T04:57:10.883Z,96121.50
2023-05-21T04:59:40.544Z,96123.59
2023-05-21T05:02:09.032Z,96119.47
2023-05-21T05:04:38.342Z,96125.41
2023-05-21T05:07:07.433Z,96122.97
2023-05-21T05:09:37.939Z,96122.34
2023-05-21T05:12:07.355Z,96107.03
2023-05-21T05:14:36.533Z,96125.66
2023-05-21T05:17:08.101Z,96128.69
2023-05-21T05:19:38.022Z,96129.25
2023-05-21T05:22:06.585Z,96121.31
2023-05-21T05:24:35.804Z,96125.31
2023-05-21T05:27:06.037Z,96123.03
2023-05-21T05:29:34.870Z,96118.34
2023-05-21T05:32:04.336Z,96132.72
2023-05-21T05:34:33.887Z,96125.03
2023-05-21T05:37:04.304Z,96123.66
2023-05-21T05:39:35.638Z,96122.63
2023-05-21T05:42:06.040Z,96122.59
2023-05-21T05:44:35.423Z,96121.47
2023-05-21T05:47:03.915Z,96120.16
2023-05-21T05:49:33.291Z,96117.91
2023-05-21T05:52:03.045Z,96120.34
2023-05-21T05:54:31.440Z,96116.81
2023-05-21T05:57:01.250Z,96125.31
2023-05-21T05:59:31.150Z,96118.97
2023-05-21T06:02:02.560Z,96124.66
2023-05-21T06:04:31.490Z,96125.72
2023-05-21T06:07:01.898Z,96128.41
2023-05-21T06:09:30.734Z,96127.28
2023-05-21T06:12:00.267Z,96126.84
2023-05-21T06:14:28.784Z,96119.44
2023-05-21T06:16:59.232Z,96121.81
2023-05-21T06:19:29.404Z,96126.69
2023-05-21T06:21:58.049Z,96118.97
2023-05-21T06:24:27.586Z,96114.84
2023-05-21T06:26:56.539Z,96116.47
2023-05-21T06:29:24.982Z,96124.84
2023-05-21T06:31:54.571Z,96119.66
2023-05-21T06:34:24.348Z,96121.94
2023-05-21T06:36:54.143Z,96122.78
2023-05-21T06:39:22.587Z,96125.97
2023-05-21T06:41:52.165Z,96128.06
2023-05-21T06:44:47.050Z,96122.56
2023-05-21T06:47:39.122Z,96125.31
2023-05-21T06:50:09.802Z,96128.22
2023-05-21T06:52:39.525Z,96120.72
2023-05-21T06:55:09.502Z,96132.94
2023-05-21T06:57:59.338Z,96123.91
2023-05-21T07:00:27.933Z,96122.19
2023-05-21T07:02:57.294Z,96126.97
2023-05-21T07:05:28.545Z,96118.38
2023-05-21T07:07:58.550Z,96125.63
2023-05-21T07:10:27.364Z,96121.03
2023-05-21T07:12:55.782Z,96114.94
2023-05-21T07:15:25.427Z,96126.75
2023-05-21T07:17:54.014Z,96124.03
2023-05-21T07:20:23.522Z,96121.69
2023-05-21T07:22:56.556Z,96127.84
2023-05-21T07:25:26.691Z,96127.22
2023-05-21T07:27:55.152Z,96132.13
2023-05-21T07:30:24.791Z,96127.13
2023-05-21T07:32:54.321Z,96139.47
2023-05-21T07:35:23.080Z,96126.78
2023-05-21T07:37:52.265Z,96129.22
2023-05-21T07:40:22.046Z,96128.59
2023-05-21T07:42:52.737Z,96133.09
2023-05-21T07:45:23.729Z,96137.06
2023-05-21T07:47:53.109Z,96140.06
2023-05-21T07:50:22.402Z,96138.84
2023-05-21T07:52:51.032Z,96139.47
2023-05-21T07:55:22.426Z,96137.00
2023-05-21T07:57:52.445Z,96140.44
2023-05-21T08:00:27.804Z,96137.16
2023-05-21T08:02:58.757Z,96148.06
2023-05-21T08:05:28.650Z,96146.53
2023-05-21T08:07:57.163Z,96144.28
2023-05-21T08:10:27.937Z,96151.97
2023-05-21T08:12:56.382Z,96147.22
2023-05-21T08:15:25.258Z,96145.84
2023-05-21T08:17:56.002Z,96143.16
2023-05-21T08:20:24.723Z,96147.84
2023-05-21T08:22:55.741Z,96150.03
2023-05-21T08:25:24.971Z,96150.22
2023-05-21T08:27:55.855Z,96138.91
2023-05-21T08:30:24.392Z,96149.31
2023-05-21T08:32:56.615Z,96149.50
2023-05-21T08:35:27.964Z,96161.53
2023-05-21T08:38:07.663Z,96158.88
2023-05-21T08:40:47.862Z,96152.25
2023-05-21T08:43:19.247Z,96158.25
2023-05-21T08:45:55.029Z,96152.94
2023-05-21T08:48:27.877Z,96161.19
2023-05-21T08:50:57.501Z,96155.53
2023-05-21T08:53:32.435Z,96152.63
2023-05-21T08:56:02.718Z,96153.16
2023-05-21T08:58:45.740Z,96146.03
2023-05-21T09:01:18.715Z,96155.31
2023-05-21T09:03:57.136Z,96138.59
2023-05-21T09:06:28.784Z,96140.84
2023-05-21T09:09:03.086Z,96151.56
2023-05-21T09:11:43.777Z,96153.44
2023-05-21T09:14:15.670Z,96157.59
2023-05-21T09:17:21.246Z,96157.41
2023-05-21T09:20:13.632Z,96160.81
2023-05-21T09:22:49.681Z,96167.97
2023-05-21T09:25:22.968Z,96168.25
2023-05-21T09:27:52.624Z,96167.22
2023-05-21T09:30:26.037Z,96153.97
2023-05-21T09:32:59.263Z,96152.94
2023-05-21T09:35:28.861Z,96156.53
2023-05-21T09:37:58.049Z,96164.06
2023-05-21T09:40:26.526Z,96158.53
2023-05-21T09:42:56.949Z,96134.31
2023-05-21T09:45:28.507Z,96150.53
2023-05-21T09:48:00.524Z,96149.19
2023-05-21T09:50:29.543Z,96136.78
2023-05-21T09:52:59.043Z,96144.81
2023-05-21T09:55:27.865Z,96146.63
2023-05-21T09:57:59.470Z,96147.22
2023-05-21T10:00:30.095Z,96153.56
2023-05-21T10:03:02.969Z,96152.09
2023-05-21T10:05:32.053Z,96146.88
2023-05-21T10:08:02.349Z,96139.72
2023-05-21T10:10:32.100Z,96155.44
2023-05-21T10:13:07.156Z,96151.41
2023-05-21T10:15:40.253Z,96150.94
2023-05-21T10:18:12.577Z,96153.09
2023-05-21T10:20:42.177Z,96156.91
2023-05-21T10:23:14.831Z,96160.38
2023-05-21T10:25:43.652Z,96140.31
2023-05-21T10:28:14.861Z,96156.97
2023-05-21T10:30:46.239Z,96161.84
2023-05-21T10:33:18.049Z,96145.50
2023-05-21T10:35:48.221Z,96146.44
2023-05-21T10:38:21.021Z,96137.59
2023-05-21T10:40:50.501Z,96143.97
2023-05-21T10:43:55.749Z,96137.44
2023-05-21T10:46:43.238Z,96135.94
2023-05-21T10:49:25.906Z,96133.78
2023-05-21T10:52:04.602Z,96129.81
2023-05-21T10:55:09.284Z,96133.88
2023-05-21T10:58:06.099Z,96141.06
2023-05-21T11:00:35.551Z,96149.88
2023-05-21T11:03:06.479Z,96143.72
2023-05-21T11:05:43.008Z,96135.47
2023-05-21T11:08:23.977Z,96142.41
2023-05-21T11:10:58.060Z,96132.41
2023-05-21T11:13:31.916Z,96134.19
2023-05-21T11:16:14.964Z,96136.34
2023-05-21T11:19:01.918Z,96126.63
2023-05-21T11:21:31.787Z,96133.38
2023-05-21T11:24:06.485Z,96107.06
2023-05-21T11:27:06.956Z,96135.19
2023-05-21T11:29:42.003Z,96132.16
2023-05-21T11:32:12.247Z,96136.03
2023-05-21T11:34:49.180Z,96127.56
2023-05-21T11:37:42.023Z,96138.94
2023-05-21T11:40:30.941Z,96120.28
2023-05-21T11:43:00.327Z,96122.22
2023-05-21T11:45:34.742Z,96130.53
2023-05-21T11:48:06.435Z,96131.72
2023-05-21T11:50:37.516Z,96135.31
2023-05-21T11:53:09.556Z,96135.22
2023-05-21T11:55:39.922Z,96132.59
2023-05-21T11:58:11.392Z,96120.56
2023-05-21T12:00:41.754Z,96119.00
2023-05-21T12:03:13.024Z,96121.53
2023-05-21T12:05:48.065Z,96121.97
2023-05-21T12:08:25.254Z,96113.78
2023-05-21T12:10:58.360Z,96112.50
2023-05-21T12:13:27.451Z,96115.78
2023-05-21T12:15:56.417Z,96125.13
2023-05-21T12:18:25.285Z,96129.84
2023-05-21T12:20:55.113Z,96121.69
2023-05-21T12:23:25.776Z,96120.81
2023-05-21T12:25:54.384Z,96120.09
2023-05-21T12:28:25.020Z,96120.97
2023-05-21T12:30:54.616Z,96122.47
2023-05-21T12:33:26.373Z,96121.84
2023-05-21T12:35:56.572Z,96118.03
2023-05-21T12:38:26.872Z,96115.63
2023-05-21T12:40:55.301Z,96119.53
2023-05-21T12:43:24.173Z,96127.06
2023-05-21T12:45:52.867Z,96122.25
2023-05-21T12:48:22.264Z,96120.72
2023-05-21T12:50:52.759Z,96120.28
2023-05-21T12:53:24.149Z,96122.66
2023-05-21T12:55:56.275Z,96122.47
2023-05-21T12:58:25.533Z,96125.94
2023-05-21T13:00:56.440Z,96117.41
2023-05-21T13:03:25.403Z,96112.50
2023-05-21T13:06:00.098Z,96114.00
2023-05-21T13:08:30.394Z,96119.47
2023-05-21T13:11:00.587Z,96124.69
2023-05-21T13:13:28.992Z,96112.44
2023-05-21T13:16:00.969Z,96115.88
2023-05-21T13:18:29.398Z,96113.13
2023-05-21T13:20:58.106Z,96116.81
2023-05-21T13:23:26.914Z,96099.63
2023-05-21T13:25:57.197Z,96099.19
2023-05-21T13:28:25.624Z,96112.09
2023-05-21T13:30:56.196Z,96114.19
2023-05-21T13:33:25.000Z,96106.94
2023-05-21T13:35:53.595Z,96108.81
2023-05-21T13:38:22.235Z,96108.34
2023-05-21T13:40:50.638Z,96101.41
2023-05-21T13:43:21.883Z,96094.59
2023-05-21T13:45:51.142Z,96094.69
2023-05-21T13:48:19.668Z,96092.88
2023-05-21T13:50:49.550Z,96087.91
2023-05-21T13:53:17.921Z,96089.38
2023-05-21T13:55:47.060Z,96087.97
2023-05-21T13:58:16.050Z,96096.78
2023-05-21T14:00:45.835Z,96092.78
2023-05-21T14:03:15.701Z,96092.38
2023-05-21T14:05:44.230Z,96096.69
2023-05-21T14:08:12.783Z,96096.94
2023-05-21T14:10:41.700Z,96095.63
2023-05-21T14:13:19.776Z,96095.75
2023-05-21T14:15:51.090Z,96096.41
2023-05-21T14:18:19.804Z,96093.44
2023-05-21T14:20:48.216Z,96093.31
2023-05-21T14:23:17.124Z,96087.03
2023-05-21T14:25:45.700Z,96087.03
2023-05-21T14:28:14.511Z,96089.97
2023-05-21T14:30:43.986Z,96079.22
2023-05-21T14:33:13.779Z,96086.03
2023-05-21T14:35:44.497Z,96092.59
2023-05-21T14:38:13.311Z,96087.84
2023-05-21T14:40:42.945Z,96094.22
2023-05-21T14:43:11.377Z,96095.28
2023-05-21T14:45:41.042Z,96068.00
2023-05-21T14:48:09.964Z,96081.09
2023-05-21T14:50:40.304Z,96074.69
2023-05-21T14:53:12.335Z,96077.13
2023-05-21T14:55:40.920Z,96074.19
2023-05-21T14:58:10.483Z,96080.97
2023-05-21T15:00:39.471Z,96019.19
2023-05-21T15:03:09.518Z,96074.78
2023-05-21T15:05:39.653Z,96066.66
2023-05-21T15:08:09.898Z,96076.59
2023-05-21T15:10:38.363Z,96074.59
2023-05-21T15:13:07.270Z,96069.81
2023-05-21T15:15:37.086Z,96073.16
2023-05-21T15:18:05.764Z,96071.41
2023-05-21T15:20:34.707Z,96075.94
2023-05-21T15:23:16.059Z,96073.19
2023-05-21T15:25:46.443Z,96075.25
2023-05-21T15:28:15.324Z,96067.78
2023-05-21T15:30:44.032Z,96065.09
2023-05-21T15:33:13.105Z,96050.00
2023-05-21T15:35:42.190Z,96062.91
2023-05-21T15:38:13.465Z,96060.47
2023-05-21T15:40:42.926Z,96066.22
2023-05-21T15:43:11.351Z,96062.78
2023-05-21T15:45:40.432Z,96068.09
2023-05-21T15:48:09.042Z,96068.22
2023-05-21T15:50:38.106Z,96056.59
2023-05-21T15:53:07.518Z,96051.44
2023-05-21T15:55:37.605Z,96059.66
2023-05-21T15:58:07.493Z,96051.66
2023-05-21T16:00:36.145Z,96055.25
2023-05-21T16:03:06.165Z,96057.03
2023-05-21T16:05:35.330Z,96050.28
2023-05-21T16:08:04.411Z,96061.50
2023-05-21T16:10:32.880Z,96055.00
2023-05-21T16:13:03.662Z,96048.94
2023-05-21T16:15:32.482Z,96046.34
2023-05-21T16:18:01.390Z,96039.88
2023-05-21T16:20:30.950Z,96054.19
2023-05-21T16:23:00.233Z,96046.88
2023-05-21T16:25:28.645Z,96051.63
2023-05-21T16:27:57.910Z,96046.88
2023-05-21T16:30:27.722Z,96044.50
2023-05-21T16:32:57.036Z,96047.16
2023-05-21T16:35:25.647Z,96033.72
2023-05-21T16:37:54.267Z,96038.34
2023-05-21T16:40:23.252Z,96036.94
2023-05-21T16:42:52.439Z,96030.56
2023-05-21T16:45:21.603Z,96032.13
2023-05-21T16:47:52.491Z,96032.69
2023-05-21T16:50:21.954Z,96031.38
2023-05-21T16:52:50.434Z,96033.72
2023-05-21T16:55:19.731Z,96033.78
2023-05-21T16:57:48.570Z,96035.22
2023-05-21T17:00:17.525Z,96042.78
2023-05-21T17:02:46.515Z,96040.06
2023-05-21T17:05:16.685Z,96037.47
2023-05-21T17:07:49.782Z,96023.25
2023-05-21T17:10:18.516Z,96027.19
2023-05-21T17:12:47.706Z,96030.53
2023-05-21T17:15:16.668Z,96024.13
2023-05-21T17:17:46.044Z,96030.78
2023-05-21T17:20:16.124Z,96022.38
2023-05-21T17:22:45.612Z,96029.47
2023-05-21T17:25:14.321Z,96040.13
2023-05-21T17:27:43.856Z,96040.59
2023-05-21T17:30:13.207Z,96043.06
2023-05-21T17:32:42.172Z,96047.06
2023-05-21T17:35:11.059Z,96041.28
2023-05-21T17:37:41.334Z,96046.41
2023-05-21T17:40:11.161Z,96043.00
2023-05-21T17:42:40.052Z,96043.59
2023-05-21T17:45:09.748Z,96049.81
2023-05-21T17:47:38.135Z,96050.19
2023-05-21T17:50:09.042Z,96055.75
2023-05-21T17:52:37.497Z,96055.66
2023-05-21T17:55:09.238Z,96047.97
2023-05-21T17:57:37.614Z,96040.34
2023-05-21T18:00:08.528Z,96060.97
2023-05-21T18:02:43.426Z,95997.25
2023-05-21T18:05:11.847Z,96062.25
2023-05-21T18:07:41.669Z,96053.81
2023-05-21T18:10:12.029Z,96060.66
2023-05-21T18:12:40.844Z,96068.25
2023-05-21T18:15:10.140Z,96073.38
2023-05-21T18:17:39.446Z,96073.91
2023-05-21T18:20:09.446Z,96070.94
2023-05-21T18:22:38.352Z,96067.81
2023-05-21T18:25:08.858Z,96065.97
2023-05-21T18:27:41.464Z,96069.44
2023-05-21T18:30:11.191Z,96070.38
2023-05-21T18:32:39.695Z,96061.38
2023-05-21T18:35:11.159Z,96066.06
2023-05-21T18:37:42.111Z,96067.00
2023-05-21T18:40:12.452Z,96064.81
2023-05-21T18:42:42.820Z,96070.69
2023-05-21T18:45:12.985Z,96072.56
2023-05-21T18:47:43.308Z,96074.09
2023-05-21T18:50:13.263Z,96069.47
2023-05-21T18:52:42.618Z,96060.44
2023-05-21T18:55:11.258Z,96070.94
2023-05-21T18:57:41.040Z,96075.75
2023-05-21T19:00:11.798Z,96083.13
2023-05-21T19:02:41.126Z,96081.56
2023-05-21T19:05:10.874Z,96092.16
2023-05-21T19:07:41.139Z,96089.13
2023-05-21T19:10:13.369Z,96093.38
2023-05-21T19:12:42.822Z,96101.88
2023-05-21T19:15:13.766Z,96100.13
2023-05-21T19:17:42.605Z,96100.19
2023-05-21T19:20:11.970Z,96102.56
2023-05-21T19:22:40.331Z,96108.47
2023-05-21T19:25:10.939Z,96105.06
2023-05-21T19:27:39.347Z,96109.66
2023-05-21T19:30:09.625Z,96110.97
2023-05-21T19:32:39.488Z,96115.31
2023-05-21T19:35:09.890Z,96110.41
2023-05-21T19:37:38.724Z,96113.69
2023-05-21T19:40:08.966Z,96110.09
2023-05-21T19:42:38.265Z,96113.56
2023-05-21T19:45:09.493Z,96113.41
2023-05-21T19:47:41.429Z,96104.00
2023-05-21T19:50:11.824Z,96116.88
2023-05-21T19:52:42.085Z,96121.44
2023-05-21T19:55:10.981Z,96119.88
2023-05-21T19:57:40.392Z,96112.94
2023-05-21T20:00:11.481Z,96124.47
2023-05-21T20:02:43.773Z,96125.31
2023-05-21T20:05:12.236Z,96117.38
2023-05-21T20:07:41.296Z,96114.13
2023-05-21T20:10:10.389Z,96119.50
2023-05-21T20:12:39.247Z,96120.47
2023-05-21T20:15:09.255Z,96119.34
2023-05-21T20:17:39.357Z,96106.53
2023-05-21T20:20:13.068Z,96115.00
2023-05-21T20:22:41.631Z,96125.56
2023-05-21T20:25:10.719Z,96117.78
2023-05-21T20:27:40.165Z,96119.25
2023-05-21T20:30:10.020Z,96124.28
2023-05-21T20:32:38.969Z,96114.06
2023-05-21T20:35:09.867Z,96117.63
2023-05-21T20:37:41.058Z,96110.63
2023-05-21T20:40:14.722Z,96112.44
2023-05-21T20:42:45.051Z,96107.56
2023-05-21T20:45:16.153Z,96064.53
2023-05-21T20:47:44.826Z,96109.69
2023-05-21T20:50:13.667Z,96101.72
2023-05-21T20:52:45.504Z,96097.81
2023-05-21T20:55:15.424Z,96087.13
2023-05-21T20:57:44.424Z,96094.88
2023-05-21T21:00:15.877Z,96091.97
2023-05-21T21:02:45.477Z,96093.28
2023-05-21T21:05:13.884Z,96098.13
2023-05-21T21:07:46.042Z,96096.03
2023-05-21T21:10:15.075Z,96102.97
2023-05-21T21:12:43.554Z,96106.38
2023-05-21T21:15:12.921Z,96102.66
2023-05-21T21:17:41.643Z,96110.44
2023-05-21T21:20:13.169Z,96100.69
2023-05-21T21:22:42.970Z,96102.34
2023-05-21T21:25:12.816Z,96087.88
2023-05-21T21:27:42.435Z,96107.47
2023-05-21T21:30:12.844Z,96106.84
2023-05-21T21:32:43.212Z,96097.91
2023-05-21T21:35:11.695Z,96104.09
2023-05-21T21:37:41.128Z,96109.41
2023-05-21T21:40:11.839Z,96111.63
2023-05-21T21:42:42.087Z,96106.88
2023-05-21T21:45:11.815Z,96112.69
2023-05-21T21:47:41.636Z,96111.56
2023-05-21T21:50:10.710Z,96106.91
2023-05-21T21:52:41.988Z,96100.28
2023-05-21T21:55:12.562Z,96107.38
2023-05-21T21:57:41.554Z,96109.47
2023-05-21T22:00:16.208Z,96098.19
2023-05-21T22:02:46.501Z,96109.19
2023-05-21T22:05:16.442Z,96106.41
2023-05-21T22:07:47.031Z,96097.31
2023-05-21T22:10:18.620Z,96087.22
2023-05-21T22:12:47.132Z,96104.91
2023-05-21T22:15:21.352Z,96100.09
2023-05-21T22:17:49.987Z,96099.66
2023-05-21T22:20:19.581Z,96093.59
2023-05-21T22:22:48.027Z,96096.25
2023-05-21T22:25:19.685Z,96088.50
2023-05-21T22:27:48.522Z,96094.00
2023-05-21T22:30:16.926Z,96086.06
2023-05-21T22:32:47.427Z,96079.66
2023-05-21T22:35:15.906Z,96089.50
2023-05-21T22:37:45.147Z,96085.53
2023-05-21T22:40:13.732Z,96067.03
2023-05-21T22:42:47.830Z,96087.69
2023-05-21T22:45:16.773Z,96088.16
2023-05-21T22:47:45.198Z,96088.84
2023-05-21T22:50:14.839Z,96091.13
2023-05-21T22:52:43.338Z,96086.22
2023-05-21T22:55:12.344Z,96091.50
2023-05-21T22:57:42.957Z,96086.44
2023-05-21T23:00:12.730Z,96073.06
2023-05-21T23:02:41.693Z,96087.63
2023-05-21T23:05:10.506Z,96074.75
2023-05-21T23:07:39.528Z,96084.19
2023-05-21T23:10:10.409Z,96081.13
2023-05-21T23:12:38.769Z,96087.91
2023-05-21T23:15:11.853Z,96089.44
2023-05-21T23:17:40.497Z,96087.63
2023-05-21T23:20:10.964Z,96089.81
2023-05-21T23:22:40.070Z,96092.75
2023-05-21T23:25:10.774Z,96085.59
2023-05-21T23:27:39.737Z,96089.31
2023-05-21T23:30:11.630Z,96090.44
2023-05-21T23:32:41.325Z,96092.00
2023-05-21T23:35:10.902Z,96083.22
2023-05-21T23:37:40.957Z,96089.28
2023-05-21T23:40:10.396Z,96095.16
2023-05-21T23:42:39.630Z,96087.53
2023-05-21T23:45:10.945Z,96082.28
2023-05-21T23:47:39.426Z,96078.41
2023-05-21T23:50:10.086Z,96089.50
2023-05-21T23:52:38.850Z,96083.50
2023-05-21T23:55:09.809Z,96089.31
2023-05-21T23:57:38.406Z,96080.97
