createdAt,value
2022-09-07T00:02:14.157Z,100294.53
2022-09-07T00:04:40.736Z,100286.66
2022-09-07T00:07:07.271Z,100296.38
2022-09-07T00:09:33.779Z,100292.88
2022-09-07T00:12:00.311Z,100295.47
2022-09-07T00:14:26.869Z,100299.94
2022-09-07T00:16:53.412Z,100292.91
2022-09-07T00:19:19.950Z,100292.94
2022-09-07T00:21:46.491Z,100285.91
2022-09-07T00:24:13.192Z,100291.19
2022-09-07T00:26:40.224Z,100286.81
2022-09-07T00:29:07.964Z,100289.44
2022-09-07T00:31:35.538Z,100278.88
2022-09-07T00:34:03.032Z,100268.31
2022-09-07T00:36:30.241Z,100277.13
2022-09-07T00:38:57.210Z,100280.63
2022-09-07T00:41:24.686Z,100277.13
2022-09-07T00:43:54.460Z,100278.03
2022-09-07T00:46:29.447Z,100282.44
2022-09-07T00:49:01.799Z,100273.63
2022-09-07T00:51:52.607Z,100278.94
2022-09-07T00:54:24.735Z,100273.69
2022-09-07T00:56:52.938Z,100272.81
2022-09-07T00:59:25.136Z,100279.88
2022-09-07T01:01:51.987Z,100278.09
2022-09-07T01:04:20.328Z,100271.88
2022-09-07T01:06:46.919Z,100281.59
2022-09-07T01:09:17.376Z,100271.94
2022-09-07T01:11:50.701Z,100265.78
2022-09-07T01:14:22.840Z,100268.47
2022-09-07T01:16:57.344Z,100261.41
2022-09-07T01:19:26.683Z,100257.94
2022-09-07T01:22:28.211Z,100252.66
2022-09-07T01:25:10.067Z,100258.84
2022-09-07T01:27:54.254Z,100254.41
2022-09-07T01:30:23.647Z,100262.38
2022-09-07T01:33:14.910Z,100264.13
2022-09-07T01:36:04.891Z,100264.16
2022-09-07T01:38:35.711Z,100249.22
2022-09-07T01:41:24.999Z,100255.38
2022-09-07T01:44:24.798Z,100258.00
2022-09-07T01:47:01.476Z,100250.13
2022-09-07T01:49:43.394Z,100248.38
2022-09-07T01:52:44.493Z,100250.09
2022-09-07T01:55:21.070Z,100245.69
2022-09-07T01:57:59.420Z,100240.41
2022-09-07T02:00:26.217Z,100241.25
2022-09-07T02:02:56.861Z,100245.63
2022-09-07T02:05:27.636Z,100243.84
2022-09-07T02:08:00.852Z,100243.91
2022-09-07T02:10:38.319Z,100243.00
2022-09-07T02:13:19.211Z,100244.75
2022-09-07T02:15:57.961Z,100243.00
2022-09-07T02:18:26.611Z,100241.22
2022-09-07T02:20:57.675Z,100239.47
2022-09-07T02:23:37.793Z,100250.03
2022-09-07T02:26:10.381Z,100243.00
2022-09-07T02:28:38.791Z,100242.13
2022-09-07T02:31:06.170Z,100242.09
2022-09-07T02:33:33.214Z,100241.22
2022-09-07T02:36:01.607Z,100242.13
2022-09-07T02:38:28.210Z,100245.66
2022-09-07T02:40:56.721Z,100243.03
2022-09-07T02:43:25.094Z,100233.34
2022-09-07T02:46:07.083Z,100221.88
2022-09-07T02:49:02.203Z,100220.97
2022-09-07T02:52:16.667Z,100226.25
2022-09-07T02:55:24.046Z,100232.44
2022-09-07T02:58:12.110Z,100233.28
2022-09-07T03:00:57.142Z,100226.25
2022-09-07T03:03:32.120Z,100228.91
2022-09-07T03:06:06.994Z,100221.00
2022-09-07T03:08:41.085Z,100226.28
2022-09-07T03:11:08.603Z,100219.25
2022-09-07T03:13:35.195Z,100230.75
2022-09-07T03:16:02.173Z,100226.41
2022-09-07T03:18:29.299Z,100231.69
2022-09-07T03:20:56.859Z,100226.44
2022-09-07T03:23:23.719Z,100226.44
2022-09-07T03:25:50.559Z,100231.72
2022-09-07T03:28:17.511Z,100223.84
2022-09-07T03:30:46.234Z,100227.38
2022-09-07T03:33:15.916Z,100227.38
2022-09-07T03:35:46.778Z,100227.38
2022-09-07T03:38:13.320Z,100212.47
2022-09-07T03:40:39.963Z,100218.63
2022-09-07T03:43:06.474Z,100217.75
2022-09-07T03:45:32.976Z,100223.03
2022-09-07T03:47:59.463Z,100217.78
2022-09-07T03:50:26.026Z,100219.53
2022-09-07T03:52:52.529Z,100207.25
2022-09-07T03:55:19.060Z,100201.97
2022-09-07T03:57:45.594Z,100206.38
2022-09-07T04:00:12.682Z,100201.09
2022-09-07T04:02:40.741Z,100199.34
2022-09-07T04:05:07.714Z,100210.78
2022-09-07T04:07:34.217Z,100212.53
2022-09-07T04:10:00.734Z,100209.00
2022-09-07T04:12:27.735Z,100208.09
2022-09-07T04:14:54.334Z,100208.09
2022-09-07T04:17:20.819Z,100199.31
2022-09-07T04:19:47.372Z,100191.38
2022-09-07T04:22:13.858Z,100193.16
2022-09-07T04:24:40.364Z,100198.44
2022-09-07T04:27:06.906Z,100201.94
2022-09-07T04:29:33.468Z,100196.66
2022-09-07T04:31:59.949Z,100192.25
2022-09-07T04:34:26.476Z,100194.84
2022-09-07T04:36:52.978Z,100201.84
2022-09-07T04:39:19.558Z,100206.13
2022-09-07T04:41:46.051Z,100196.38
2022-09-07T04:44:16.653Z,100203.38
2022-09-07T04:46:43.568Z,100205.03
2022-09-07T04:49:11.978Z,100197.03
2022-09-07T04:51:39.499Z,100199.50
2022-09-07T04:54:07.050Z,100194.13
2022-09-07T04:56:33.619Z,100201.16
2022-09-07T04:59:01.915Z,100205.44
2022-09-07T05:01:29.020Z,100200.03
2022-09-07T05:03:55.604Z,100211.97
2022-09-07T05:06:23.544Z,100207.75
2022-09-07T05:08:52.883Z,100212.78
2022-09-07T05:11:24.956Z,100195.16
2022-09-07T05:13:56.999Z,100199.69
2022-09-07T05:16:25.205Z,100191.94
2022-09-07T05:18:53.749Z,100189.44
2022-09-07T05:21:23.441Z,100185.28
2022-09-07T05:23:52.006Z,100184.41
2022-09-07T05:26:20.629Z,100186.63
2022-09-07T05:28:47.274Z,100201.53
2022-09-07T05:36:39.722Z,100197.72
2022-09-07T05:39:07.452Z,100201.94
2022-09-07T05:41:34.317Z,100206.16
2022-09-07T05:46:47.687Z,100208.00
2022-09-07T05:49:14.227Z,100215.94
2022-09-07T05:51:41.173Z,100223.88
2022-09-07T05:54:07.685Z,100213.84
2022-09-07T05:56:36.143Z,100214.16
2022-09-07T05:59:02.990Z,100206.97
2022-09-07T06:01:29.557Z,100202.41
2022-09-07T06:03:56.064Z,100200.31
2022-09-07T06:06:24.169Z,100197.84
2022-09-07T06:08:52.828Z,100212.69
2022-09-07T06:11:23.983Z,100215.81
2022-09-07T06:13:51.947Z,100227.78
2022-09-07T06:16:20.139Z,100225.41
2022-09-07T06:18:48.918Z,100227.09
2022-09-07T06:21:23.461Z,100232.66
2022-09-07T06:23:50.874Z,100234.00
2022-09-07T06:26:19.524Z,100223.66
2022-09-07T06:28:50.245Z,100223.13
2022-09-07T06:31:22.158Z,100223.16
2022-09-07T06:33:49.515Z,100228.72
2022-09-07T06:36:25.247Z,100225.59
2022-09-07T06:38:51.797Z,100223.09
2022-09-07T06:44:11.157Z,100221.94
2022-09-07T06:49:25.548Z,100225.47
2022-09-07T06:51:52.220Z,100220.22
2022-09-07T06:57:09.439Z,100214.53
2022-09-07T06:59:36.784Z,100218.06
2022-09-07T07:02:04.282Z,100219.22
2022-09-07T07:04:31.113Z,100228.03
2022-09-07T07:06:58.367Z,100223.31
2022-09-07T07:09:24.911Z,100217.91
2022-09-07T07:11:51.506Z,100207.66
2022-09-07T07:14:18.477Z,100206.00
2022-09-07T07:16:45.281Z,100210.06
2022-09-07T07:19:11.876Z,100214.47
2022-09-07T07:22:03.521Z,100213.84
2022-09-07T07:24:24.911Z,100209.16
2022-09-07T07:26:51.604Z,100214.84
2022-09-07T07:29:18.990Z,100214.63
2022-09-07T07:31:47.422Z,100213.75
2022-09-07T07:34:15.153Z,100200.50
2022-09-07T07:36:41.893Z,100203.41
2022-09-07T07:41:58.732Z,100202.00
2022-09-07T07:44:28.269Z,100202.84
2022-09-07T07:46:54.782Z,100207.56
2022-09-07T07:49:21.445Z,100194.47
2022-09-07T07:54:37.434Z,100211.88
2022-09-07T07:57:06.851Z,100201.28
2022-09-07T07:59:33.936Z,100217.84
2022-09-07T08:02:05.304Z,100213.94
2022-09-07T08:04:33.289Z,100206.97
2022-09-07T08:07:00.347Z,100207.25
2022-09-07T08:09:26.984Z,100207.69
2022-09-07T08:11:53.589Z,100199.72
2022-09-07T08:14:20.108Z,100199.78
2022-09-07T08:16:46.738Z,100201.47
2022-09-07T08:19:13.390Z,100211.06
2022-09-07T08:21:40.017Z,100202.34
2022-09-07T08:24:07.091Z,100210.00
2022-09-07T08:26:33.590Z,100213.31
2022-09-07T08:29:00.422Z,100206.66
2022-09-07T08:31:27.218Z,100203.75
2022-09-07T08:33:53.766Z,100209.63
2022-09-07T08:36:21.107Z,100216.78
2022-09-07T08:38:48.148Z,100206.59
2022-09-07T08:41:44.224Z,100211.06
2022-09-07T08:44:22.279Z,100209.47
2022-09-07T08:46:56.453Z,100207.41
2022-09-07T08:49:45.383Z,100186.31
2022-09-07T08:52:29.260Z,100182.31
2022-09-07T08:55:03.712Z,100183.44
2022-09-07T08:57:35.438Z,100187.78
2022-09-07T09:00:07.908Z,100163.25
2022-09-07T09:02:40.309Z,100177.53
2022-09-07T09:05:51.826Z,100167.38
2022-09-07T09:08:24.781Z,100150.66
2022-09-07T09:11:09.576Z,100152.84
2022-09-07T09:13:55.097Z,100166.63
2022-09-07T09:16:43.649Z,100169.75
2022-09-07T09:19:31.964Z,100165.72
2022-09-07T09:22:13.644Z,100169.56
2022-09-07T09:24:47.459Z,100168.66
2022-09-07T09:27:14.383Z,100159.78
2022-09-07T09:29:41.252Z,100159.41
2022-09-07T09:32:35.435Z,100159.97
2022-09-07T09:35:11.733Z,100156.25
2022-09-07T09:37:39.912Z,100156.38
2022-09-07T09:40:17.499Z,100162.63
2022-09-07T09:42:44.618Z,100139.88
2022-09-07T09:45:29.974Z,100137.66
2022-09-07T09:47:57.820Z,100123.88
2022-09-07T09:53:27.790Z,100127.31
2022-09-07T09:55:55.042Z,100113.69
2022-09-07T10:01:27.116Z,100125.56
2022-09-07T10:06:21.334Z,100118.38
2022-09-07T10:09:05.885Z,100115.78
2022-09-07T10:12:07.841Z,100124.13
2022-09-07T10:14:46.551Z,100127.66
2022-09-07T10:17:33.494Z,100127.06
2022-09-07T10:20:02.690Z,100133.94
2022-09-07T10:22:36.673Z,100117.59
2022-09-07T10:25:25.282Z,100122.03
2022-09-07T10:28:18.535Z,100111.31
2022-09-07T10:31:03.488Z,100118.69
2022-09-07T10:37:08.418Z,100126.84
2022-09-07T10:39:42.192Z,100117.84
2022-09-07T10:42:21.908Z,100109.75
2022-09-07T10:45:05.837Z,100114.25
2022-09-07T10:47:55.041Z,100116.84
2022-09-07T10:50:41.680Z,100102.50
2022-09-07T10:53:42.749Z,100109.25
2022-09-07T10:56:20.106Z,100113.47
2022-09-07T10:59:24.814Z,100106.56
2022-09-07T11:02:13.560Z,100109.91
2022-09-07T11:05:16.484Z,100101.63
2022-09-07T11:07:45.850Z,100105.41
2022-09-07T11:10:24.633Z,100105.56
2022-09-07T11:12:54.021Z,100100.94
2022-09-07T11:15:32.789Z,100091.06
2022-09-07T11:18:12.119Z,100086.84
2022-09-07T11:20:55.338Z,100087.53
2022-09-07T11:23:21.883Z,100086.50
2022-09-07T11:26:18.701Z,100093.28
2022-09-07T11:31:50.794Z,100074.81
2022-09-07T11:34:29.118Z,100077.34
2022-09-07T11:37:02.368Z,100079.16
2022-09-07T11:39:41.399Z,100071.59
2022-09-07T11:45:19.910Z,100071.56
2022-09-07T11:48:00.927Z,100057.56
2022-09-07T11:50:31.548Z,100058.31
2022-09-07T11:53:07.546Z,100062.56
2022-09-07T11:55:40.819Z,100055.72
2022-09-07T11:58:35.389Z,100055.91
2022-09-07T12:01:23.533Z,100056.72
2022-09-07T12:04:24.811Z,100054.81
2022-09-07T12:07:01.890Z,100057.91
2022-09-07T12:09:39.607Z,100063.59
2022-09-07T12:12:24.233Z,100052.22
2022-09-07T12:14:53.745Z,100042.22
2022-09-07T12:17:54.088Z,100045.41
2022-09-07T12:20:25.290Z,100049.84
2022-09-07T12:23:05.357Z,100046.78
2022-09-07T12:25:34.267Z,100048.19
2022-09-07T12:28:01.446Z,100039.72
2022-09-07T12:30:30.159Z,100045.16
2022-09-07T12:32:58.397Z,100032.63
2022-09-07T12:35:28.450Z,100035.34
2022-09-07T12:37:56.174Z,100027.00
2022-09-07T12:40:32.405Z,100038.75
2022-09-07T12:43:17.127Z,100017.78
2022-09-07T12:45:43.660Z,100018.66
2022-09-07T12:48:44.351Z,100015.81
2022-09-07T12:54:43.528Z,100006.75
2022-09-07T12:57:42.102Z,100001.75
2022-09-07T13:00:38.221Z,100000.06
2022-09-07T13:09:34.390Z,99989.09
2022-09-07T13:12:04.879Z,99982.94
2022-09-07T13:14:34.809Z,99987.16
2022-09-07T13:17:32.998Z,99985.06
2022-09-07T13:19:59.567Z,99984.94
2022-09-07T13:22:35.404Z,99982.09
2022-09-07T13:25:27.200Z,99974.59
2022-09-07T13:28:12.142Z,99974.50
2022-09-07T13:30:53.545Z,99967.09
2022-09-07T13:33:27.053Z,99968.28
2022-09-07T13:36:00.318Z,99966.44
2022-09-07T13:38:28.827Z,99965.28
2022-09-07T13:41:04.480Z,99973.13
2022-09-07T13:43:31.357Z,99981.75
2022-09-07T13:46:02.684Z,99971.97
2022-09-07T13:48:55.647Z,99957.34
2022-09-07T13:51:32.092Z,99964.00
2022-09-07T13:54:20.118Z,99963.81
2022-09-07T13:56:54.505Z,99957.59
2022-09-07T13:59:25.811Z,99958.84
2022-09-07T14:01:53.064Z,99962.53
2022-09-07T14:04:42.569Z,99961.53
2022-09-07T14:07:35.166Z,99961.25
2022-09-07T14:10:21.319Z,99959.44
2022-09-07T14:12:52.019Z,99953.75
2022-09-07T14:15:20.281Z,99956.47
2022-09-07T14:17:47.787Z,99944.34
2022-09-07T14:20:16.237Z,99948.56
2022-09-07T14:22:44.038Z,99946.47
2022-09-07T14:25:19.228Z,99944.31
2022-09-07T14:27:49.654Z,99939.88
2022-09-07T14:30:19.106Z,99949.91
2022-09-07T14:33:20.217Z,99937.91
2022-09-07T14:35:46.984Z,99938.22
2022-09-07T14:38:13.691Z,99933.91
2022-09-07T14:40:40.659Z,99941.81
2022-09-07T14:43:34.523Z,99934.50
2022-09-07T14:46:24.917Z,99935.00
2022-09-07T14:48:55.247Z,99931.84
2022-09-07T14:51:36.205Z,99932.97
2022-09-07T14:54:06.064Z,99922.78
2022-09-07T14:56:40.999Z,99918.47
2022-09-07T14:59:40.676Z,99917.59
2022-09-07T15:02:19.132Z,99918.69
2022-09-07T15:04:47.476Z,99917.06
2022-09-07T15:07:39.666Z,99913.03
2022-09-07T15:10:36.880Z,99912.13
2022-09-07T15:13:06.226Z,99904.16
2022-09-07T15:15:37.136Z,99912.94
2022-09-07T15:18:25.262Z,99918.03
2022-09-07T15:20:52.902Z,99913.13
2022-09-07T15:23:20.023Z,99909.66
2022-09-07T15:25:53.711Z,99900.84
2022-09-07T15:34:02.665Z,99903.06
2022-09-07T15:36:32.061Z,99894.31
2022-09-07T15:38:59.938Z,99886.81
2022-09-07T15:41:27.774Z,99876.34
2022-09-07T15:43:54.340Z,99887.50
2022-09-07T15:46:20.891Z,99883.34
2022-09-07T15:48:52.705Z,99884.34
2022-09-07T15:54:11.539Z,99888.34
2022-09-07T15:56:38.915Z,99887.66
2022-09-07T15:59:05.799Z,99895.06
2022-09-07T16:04:23.986Z,99885.81
2022-09-07T16:06:50.907Z,99877.34
2022-09-07T16:09:21.118Z,99890.94
2022-09-07T16:11:50.113Z,99879.28
2022-09-07T16:14:17.387Z,99884.22
2022-09-07T16:19:34.611Z,99883.06
2022-09-07T16:22:01.926Z,99882.66
2022-09-07T16:24:28.470Z,99882.16
2022-09-07T16:26:55.425Z,99873.53
2022-09-07T16:29:22.483Z,99872.59
2022-09-07T16:34:35.592Z,99861.94
2022-09-07T16:37:02.440Z,99862.28
2022-09-07T16:39:32.198Z,99862.97
2022-09-07T16:42:00.055Z,99865.31
2022-09-07T16:44:27.057Z,99862.72
2022-09-07T16:46:53.612Z,99859.50
2022-09-07T16:49:20.259Z,99858.97
2022-09-07T16:51:46.799Z,99855.13
2022-09-07T16:54:15.765Z,99851.03
2022-09-07T16:56:42.270Z,99846.19
2022-09-07T16:59:15.958Z,99850.06
2022-09-07T17:01:43.092Z,99849.03
2022-09-07T17:04:11.242Z,99854.69
2022-09-07T17:06:39.907Z,99855.28
2022-09-07T17:09:07.211Z,99856.47
2022-09-07T17:11:35.955Z,99852.38
2022-09-07T17:14:05.108Z,99853.63
2022-09-07T17:16:34.438Z,99850.03
2022-09-07T17:21:51.821Z,99845.88
2022-09-07T17:24:19.691Z,99848.97
2022-09-07T17:26:46.580Z,99849.06
2022-09-07T17:29:13.454Z,99847.78
2022-09-07T17:34:26.940Z,99859.59
2022-09-07T17:36:53.419Z,99860.28
2022-09-07T17:39:20.190Z,99856.69
2022-09-07T17:41:48.389Z,99855.81
2022-09-07T17:44:15.519Z,99864.72
2022-09-07T17:46:42.234Z,99872.97
2022-09-07T17:49:12.343Z,99864.31
2022-09-07T17:51:39.440Z,99857.53
2022-09-07T17:54:11.376Z,99860.28
2022-09-07T17:56:39.364Z,99865.06
2022-09-07T18:01:53.956Z,99873.94
2022-09-07T18:04:20.583Z,99881.69
2022-09-07T18:06:47.108Z,99878.47
2022-09-07T18:09:14.028Z,99892.47
2022-09-07T18:11:49.811Z,99894.66
2022-09-07T18:14:17.296Z,99887.53
2022-09-07T18:16:45.735Z,99883.06
2022-09-07T18:19:12.853Z,99881.56
2022-09-07T18:21:42.388Z,99883.53
2022-09-07T18:24:16.649Z,99892.34
2022-09-07T18:26:44.736Z,99888.00
2022-09-07T18:29:28.123Z,99877.69
2022-09-07T18:31:56.503Z,99885.91
2022-09-07T18:34:23.166Z,99879.75
2022-09-07T18:36:49.920Z,99880.84
2022-09-07T18:39:16.573Z,99887.31
2022-09-07T18:41:43.086Z,99890.31
2022-09-07T18:46:56.282Z,99880.97
2022-09-07T18:49:23.519Z,99877.78
2022-09-07T18:54:37.849Z,99876.81
2022-09-07T18:57:04.431Z,99887.91
2022-09-07T18:59:30.943Z,99886.31
2022-09-07T19:02:01.492Z,99884.72
2022-09-07T19:07:17.692Z,99878.09
2022-09-07T19:09:44.177Z,99882.78
2022-09-07T19:12:10.660Z,99874.84
2022-09-07T19:14:37.220Z,99868.13
2022-09-07T19:17:03.775Z,99862.31
2022-09-07T19:19:30.297Z,99862.72
2022-09-07T19:21:57.843Z,99862.72
2022-09-07T19:24:25.736Z,99866.63
2022-09-07T19:26:55.724Z,99858.88
2022-09-07T19:29:24.652Z,99861.47
2022-09-07T19:32:07.061Z,99854.59
2022-09-07T19:34:42.176Z,99845.03
2022-09-07T19:37:10.870Z,99844.91
2022-09-07T19:39:37.873Z,99847.03
2022-09-07T19:42:05.403Z,99841.16
2022-09-07T19:44:32.340Z,99832.34
2022-09-07T19:47:00.142Z,99837.00
2022-09-07T19:49:27.143Z,99842.34
2022-09-07T19:51:53.632Z,99840.56
2022-09-07T19:54:20.141Z,99835.53
2022-09-07T19:56:46.665Z,99833.84
2022-09-07T19:59:13.515Z,99823.22
2022-09-07T20:01:43.802Z,99825.13
2022-09-07T20:04:15.994Z,99833.25
2022-09-07T20:06:48.127Z,99830.69
2022-09-07T20:09:14.626Z,99824.75
2022-09-07T20:11:46.027Z,99832.75
2022-09-07T20:14:14.475Z,99827.59
2022-09-07T20:16:41.761Z,99834.88
2022-09-07T20:19:08.700Z,99830.50
2022-09-07T20:21:36.848Z,99829.88
2022-09-07T20:24:03.937Z,99824.72
2022-09-07T20:26:32.242Z,99832.94
2022-09-07T20:29:23.314Z,99833.97
2022-09-07T20:31:46.862Z,99827.16
2022-09-07T20:34:13.630Z,99827.31
2022-09-07T20:36:40.148Z,99833.63
2022-09-07T20:39:06.694Z,99825.69
2022-09-07T20:41:34.116Z,99820.47
2022-09-07T20:44:02.697Z,99826.22
2022-09-07T20:46:30.330Z,99820.84
2022-09-07T20:48:57.300Z,99821.00
2022-09-07T20:51:23.966Z,99812.47
2022-09-07T20:53:51.000Z,99815.41
2022-09-07T20:56:20.253Z,99823.66
2022-09-07T20:58:53.304Z,99824.59
2022-09-07T21:01:21.247Z,99817.75
2022-09-07T21:03:50.067Z,99820.47
2022-09-07T21:06:17.422Z,99817.16
2022-09-07T21:08:45.468Z,99820.88
2022-09-07T21:11:15.397Z,99824.34
2022-09-07T21:13:43.089Z,99824.63
2022-09-07T21:16:12.651Z,99820.38
2022-09-07T21:18:39.899Z,99822.38
2022-09-07T21:21:22.147Z,99822.59
2022-09-07T21:23:55.272Z,99818.41
2022-09-07T21:26:21.814Z,99814.91
2022-09-07T21:28:48.627Z,99815.84
2022-09-07T21:31:15.156Z,99816.91
2022-09-07T21:33:41.789Z,99811.69
2022-09-07T21:36:11.208Z,99823.28
2022-09-07T21:38:38.922Z,99822.53
2022-09-07T21:41:07.384Z,99827.94
2022-09-07T21:43:34.226Z,99825.41
2022-09-07T21:46:31.194Z,99827.38
2022-09-07T21:48:59.370Z,99833.53
2022-09-07T21:51:26.822Z,99831.72
2022-09-07T21:53:58.686Z,99838.06
2022-09-07T21:56:26.624Z,99832.22
2022-09-07T21:58:55.668Z,99835.84
2022-09-07T22:01:23.974Z,99832.50
2022-09-07T22:04:04.933Z,99833.38
2022-09-07T22:06:32.426Z,99838.59
2022-09-07T22:08:59.409Z,99835.09
2022-09-07T22:11:28.603Z,99830.91
2022-09-07T22:14:01.806Z,99825.63
2022-09-07T22:16:29.015Z,99825.59
2022-09-07T22:18:55.899Z,99827.63
2022-09-07T22:21:25.163Z,99818.09
2022-09-07T22:23:56.002Z,99823.28
2022-09-07T22:26:24.471Z,99812.03
2022-09-07T22:28:51.052Z,99814.06
2022-09-07T22:31:20.559Z,99805.44
2022-09-07T22:33:48.671Z,99806.50
2022-09-07T22:36:24.544Z,99799.63
2022-09-07T22:38:52.687Z,99800.69
2022-09-07T22:41:24.633Z,99789.22
2022-09-07T22:43:51.226Z,99792.88
2022-09-07T22:46:20.351Z,99785.84
2022-09-07T22:48:47.219Z,99787.63
2022-09-07T22:51:13.793Z,99787.81
2022-09-07T22:53:42.692Z,99783.22
2022-09-07T22:56:14.678Z,99774.56
2022-09-07T22:58:49.242Z,99774.69
2022-09-07T23:01:16.182Z,99768.50
2022-09-07T23:03:43.980Z,99762.34
2022-09-07T23:06:22.696Z,99761.72
2022-09-07T23:08:50.775Z,99760.06
2022-09-07T23:11:17.543Z,99755.69
2022-09-07T23:13:44.798Z,99762.91
2022-09-07T23:16:12.300Z,99756.06
2022-09-07T23:18:40.760Z,99749.16
2022-09-07T23:21:08.181Z,99757.19
2022-09-07T23:23:34.918Z,99743.19
2022-09-07T23:26:05.470Z,99752.13
2022-09-07T23:28:32.225Z,99747.44
2022-09-07T23:30:59.129Z,99747.25
2022-09-07T23:33:26.263Z,99748.03
2022-09-07T23:36:06.937Z,99739.72
2022-09-07T23:38:33.753Z,99739.00
2022-09-07T23:41:00.470Z,99732.09
2022-09-07T23:43:28.806Z,99733.03
2022-09-07T23:45:55.913Z,99734.84
2022-09-07T23:48:23.063Z,99727.78
2022-09-07T23:50:50.319Z,99726.06
2022-09-07T23:53:20.362Z,99727.91
2022-09-07T23:55:52.528Z,99733.31
2022-09-07T23:58:23.809Z,99711.25
