createdAt,value
2019-04-23T00:01:14.768Z,1008.87
2019-04-23T00:02:03.760Z,1008.93
2019-04-23T00:03:10.086Z,1008.86
2019-04-23T00:04:07.117Z,1008.87
2019-04-23T00:05:02.088Z,1008.84
2019-04-23T00:06:18.692Z,1008.84
2019-04-23T00:07:17.994Z,1008.85
2019-04-23T00:09:17.740Z,1008.83
2019-04-23T00:10:13.920Z,1008.83
2019-04-23T00:11:05.669Z,1008.87
2019-04-23T00:12:13.311Z,1008.89
2019-04-23T00:12:59.340Z,1008.92
2019-04-23T00:14:06.061Z,1008.94
2019-04-23T00:15:08.853Z,1008.97
2019-04-23T00:16:12.858Z,1008.95
2019-04-23T00:17:06.823Z,1008.99
2019-04-23T00:18:03.128Z,1009.02
2019-04-23T00:18:59.354Z,1009.04
2019-04-23T00:20:10.118Z,1009.11
2019-04-23T00:21:11.242Z,1009.14
2019-04-23T00:22:07.302Z,1009.17
2019-04-23T00:23:05.053Z,1009.20
2019-04-23T00:24:11.691Z,1009.24
2019-04-23T00:26:26.832Z,1009.33
2019-04-23T00:27:15.627Z,1009.29
2019-04-23T00:29:21.103Z,1009.28
2019-04-23T00:30:04.363Z,1009.28
2019-04-23T00:31:15.248Z,1009.32
2019-04-23T00:32:10.363Z,1009.29
2019-04-23T00:33:07.348Z,1009.31
2019-04-23T00:34:30.792Z,1009.33
2019-04-23T00:35:05.901Z,1009.36
2019-04-23T00:36:17.430Z,1009.36
2019-04-23T00:37:11.795Z,1009.37
2019-04-23T00:38:13.976Z,1009.39
2019-04-23T00:39:06.295Z,1009.40
2019-04-23T00:40:03.015Z,1009.38
2019-04-23T00:41:04.256Z,1009.35
2019-04-23T00:42:10.242Z,1009.39
2019-04-23T00:43:08.596Z,1009.39
2019-04-23T00:45:00.219Z,1009.40
2019-04-23T00:46:02.328Z,1009.43
2019-04-23T00:47:02.605Z,1009.45
2019-04-23T00:48:05.991Z,1009.50
2019-04-23T00:49:13.633Z,1009.46
2019-04-23T00:50:12.373Z,1009.48
2019-04-23T00:50:58.517Z,1009.52
2019-04-23T00:52:09.568Z,1009.56
2019-04-23T00:53:04.058Z,1009.57
2019-04-23T00:54:06.392Z,1009.59
2019-04-23T00:55:12.900Z,1009.63
2019-04-23T00:56:25.274Z,1009.66
2019-04-23T00:57:13.439Z,1009.65
2019-04-23T00:58:12.845Z,1009.72
2019-04-23T00:59:08.283Z,1009.72
2019-04-23T01:00:10.512Z,1009.69
2019-04-23T01:01:02.478Z,1009.71
2019-04-23T01:02:26.357Z,1009.72
2019-04-23T01:03:05.869Z,1009.74
2019-04-23T01:04:10.238Z,1009.73
2019-04-23T01:05:14.365Z,1009.74
2019-04-23T01:06:07.769Z,1009.77
2019-04-23T01:07:04.574Z,1009.83
2019-04-23T01:08:08.282Z,1009.90
2019-04-23T01:09:10.449Z,1009.93
2019-04-23T01:10:10.128Z,1009.97
2019-04-23T01:11:13.402Z,1010.01
2019-04-23T01:12:07.413Z,1010.03
2019-04-23T01:13:10.515Z,1010.10
2019-04-23T01:14:18.037Z,1010.10
2019-04-23T01:15:04.684Z,1010.12
2019-04-23T01:16:06.036Z,1010.17
2019-04-23T01:17:08.790Z,1010.13
2019-04-23T01:18:14.376Z,1010.15
2019-04-23T01:18:59.468Z,1010.15
2019-04-23T01:20:01.679Z,1010.17
2019-04-23T01:20:54.371Z,1010.21
2019-04-23T01:21:45.376Z,1010.19
2019-04-23T01:22:46.339Z,1010.23
2019-04-23T01:23:53.869Z,1010.25
2019-04-23T01:24:46.675Z,1010.27
2019-04-23T01:25:54.595Z,1010.22
2019-04-23T01:27:30.352Z,1010.28
2019-04-23T01:28:07.682Z,1010.33
2019-04-23T01:29:14.109Z,1010.35
2019-04-23T01:30:31.289Z,1010.36
2019-04-23T01:31:16.648Z,1010.34
2019-04-23T01:32:05.874Z,1010.28
2019-04-23T01:33:15.408Z,1010.30
2019-04-23T01:34:13.427Z,1010.31
2019-04-23T01:37:15.531Z,1010.23
2019-04-23T01:38:11.135Z,1010.26
2019-04-23T01:39:11.632Z,1010.27
2019-04-23T01:40:12.168Z,1010.30
2019-04-23T01:41:16.272Z,1010.29
2019-04-23T01:42:24.893Z,1010.30
2019-04-23T01:43:07.727Z,1010.30
2019-04-23T01:44:14.242Z,1010.31
2019-04-23T01:45:24.602Z,1010.32
2019-04-23T01:47:12.458Z,1010.31
2019-04-23T01:48:04.758Z,1010.28
2019-04-23T01:49:18.390Z,1010.28
2019-04-23T01:50:16.860Z,1010.25
2019-04-23T01:51:14.325Z,1010.24
2019-04-23T01:53:14.983Z,1010.34
2019-04-23T01:54:12.409Z,1010.40
2019-04-23T01:55:15.506Z,1010.43
2019-04-23T01:56:14.467Z,1010.45
2019-04-23T01:57:16.777Z,1010.44
2019-04-23T01:58:29.072Z,1010.44
2019-04-23T01:59:16.668Z,1010.40
2019-04-23T02:00:16.118Z,1010.39
2019-04-23T02:01:11.600Z,1010.41
2019-04-23T02:02:14.305Z,1010.43
2019-04-23T02:03:26.715Z,1010.47
2019-04-23T02:04:16.706Z,1010.48
2019-04-23T02:05:15.657Z,1010.52
2019-04-23T02:06:13.108Z,1010.54
2019-04-23T02:07:11.404Z,1010.57
2019-04-23T02:08:15.665Z,1010.54
2019-04-23T02:09:13.772Z,1010.57
2019-04-23T02:10:22.201Z,1010.51
2019-04-23T02:11:28.170Z,1010.50
2019-04-23T02:12:15.673Z,1010.48
2019-04-23T02:13:16.392Z,1010.46
2019-04-23T02:14:16.365Z,1010.47
2019-04-23T02:15:28.345Z,1010.47
2019-04-23T02:16:10.489Z,1010.47
2019-04-23T02:17:36.249Z,1010.46
2019-04-23T02:18:18.173Z,1010.45
2019-04-23T02:19:21.964Z,1010.43
2019-04-23T02:20:19.259Z,1010.47
2019-04-23T02:21:12.094Z,1010.48
2019-04-23T02:22:21.680Z,1010.48
2019-04-23T02:24:14.425Z,1010.45
2019-04-23T02:25:15.510Z,1010.45
2019-04-23T02:27:16.988Z,1010.43
2019-04-23T02:28:16.606Z,1010.42
2019-04-23T02:29:26.645Z,1010.44
2019-04-23T02:30:33.750Z,1010.48
2019-04-23T02:32:19.078Z,1010.53
2019-04-23T02:33:31.829Z,1010.49
2019-04-23T02:34:31.062Z,1010.50
2019-04-23T02:37:22.132Z,1010.45
2019-04-23T02:38:35.543Z,1010.47
2019-04-23T02:39:19.814Z,1010.46
2019-04-23T02:40:34.780Z,1010.45
2019-04-23T02:41:19.878Z,1010.42
2019-04-23T02:42:30.779Z,1010.39
2019-04-23T02:43:16.116Z,1010.31
2019-04-23T02:45:15.960Z,1010.24
2019-04-23T02:46:11.653Z,1010.22
2019-04-23T02:48:30.827Z,1010.22
2019-04-23T02:51:22.117Z,1010.34
2019-04-23T02:53:31.819Z,1010.39
2019-04-23T02:54:38.439Z,1010.38
2019-04-23T02:57:13.155Z,1010.35
2019-04-23T02:58:20.443Z,1010.32
2019-04-23T02:59:42.338Z,1010.35
2019-04-23T03:00:35.958Z,1010.37
2019-04-23T03:02:37.333Z,1010.44
2019-04-23T03:03:28.112Z,1010.42
2019-04-23T03:04:26.861Z,1010.44
2019-04-23T03:05:19.847Z,1010.38
2019-04-23T03:06:18.968Z,1010.40
2019-04-23T03:07:24.404Z,1010.35
2019-04-23T03:08:31.046Z,1010.33
2019-04-23T03:09:23.626Z,1010.32
2019-04-23T03:10:23.997Z,1010.30
2019-04-23T03:12:27.089Z,1010.30
2019-04-23T03:13:28.876Z,1010.29
2019-04-23T03:14:23.232Z,1010.30
2019-04-23T03:15:36.194Z,1010.27
2019-04-23T03:16:31.731Z,1010.26
2019-04-23T03:17:15.039Z,1010.24
2019-04-23T03:18:35.193Z,1010.30
2019-04-23T03:19:18.793Z,1010.28
2019-04-23T03:20:23.366Z,1010.33
2019-04-23T03:21:27.124Z,1010.33
2019-04-23T03:23:41.883Z,1010.34
2019-04-23T03:24:33.443Z,1010.33
2019-04-23T03:25:27.959Z,1010.32
2019-04-23T03:28:29.669Z,1010.33
2019-04-23T03:30:53.123Z,1010.31
2019-04-23T03:35:10.270Z,1010.27
2019-04-23T03:36:56.447Z,1010.28
2019-04-23T03:39:17.774Z,1010.29
2019-04-23T03:40:13.775Z,1010.28
2019-04-23T03:42:18.113Z,1010.25
2019-04-23T03:43:26.009Z,1010.25
2019-04-23T03:44:22.378Z,1010.20
2019-04-23T03:45:33.981Z,1010.18
2019-04-23T03:47:30.547Z,1010.15
2019-04-23T03:48:26.553Z,1010.13
2019-04-23T03:49:12.942Z,1010.12
2019-04-23T03:50:28.430Z,1010.16
2019-04-23T03:53:36.246Z,1010.06
2019-04-23T03:54:39.933Z,1010.02
2019-04-23T03:55:32.738Z,1010.06
2019-04-23T03:56:34.549Z,1010.02
2019-04-23T03:57:24.594Z,1010.02
2019-04-23T03:58:39.119Z,1010.00
2019-04-23T03:59:32.328Z,1009.95
2019-04-23T04:00:35.247Z,1009.96
2019-04-23T04:03:45.810Z,1009.95
2019-04-23T04:04:32.946Z,1009.92
2019-04-23T04:05:32.856Z,1009.92
2019-04-23T04:07:28.799Z,1009.92
2019-04-23T04:10:21.687Z,1009.80
2019-04-23T04:12:29.399Z,1009.77
2019-04-23T04:15:48.917Z,1009.78
2019-04-23T04:16:19.384Z,1009.77
2019-04-23T04:17:20.155Z,1009.79
2019-04-23T04:18:30.941Z,1009.77
2019-04-23T04:20:35.293Z,1009.78
2019-04-23T04:21:27.965Z,1009.67
2019-04-23T04:22:28.397Z,1009.61
2019-04-23T04:24:29.678Z,1009.56
2019-04-23T04:25:26.918Z,1009.55
2019-04-23T04:26:41.993Z,1009.54
2019-04-23T04:27:27.015Z,1009.59
2019-04-23T04:29:35.653Z,1009.61
2019-04-23T04:30:27.355Z,1009.62
2019-04-23T04:31:21.874Z,1009.59
2019-04-23T04:32:22.128Z,1009.57
2019-04-23T04:34:43.800Z,1009.56
2019-04-23T04:35:24.952Z,1009.53
2019-04-23T04:38:36.369Z,1009.45
2019-04-23T04:40:39.543Z,1009.37
2019-04-23T04:41:29.064Z,1009.35
2019-04-23T04:42:14.770Z,1009.35
2019-04-23T04:46:30.561Z,1009.32
2019-04-23T04:47:28.558Z,1009.29
2019-04-23T04:48:25.373Z,1009.27
2019-04-23T04:49:20.095Z,1009.29
2019-04-23T04:50:26.719Z,1009.28
2019-04-23T04:51:35.334Z,1009.27
2019-04-23T04:52:39.901Z,1009.28
2019-04-23T04:54:21.190Z,1009.27
2019-04-23T04:55:21.287Z,1009.30
2019-04-23T04:57:30.686Z,1009.28
2019-04-23T04:58:23.845Z,1009.28
2019-04-23T05:03:23.874Z,1009.18
2019-04-23T05:04:28.512Z,1009.12
2019-04-23T05:06:02.443Z,1009.12
2019-04-23T05:06:44.437Z,1009.16
2019-04-23T05:08:28.931Z,1009.13
2019-04-23T05:10:40.782Z,1009.07
2019-04-23T05:12:23.010Z,1009.12
2019-04-23T05:14:25.225Z,1009.02
2019-04-23T05:15:16.552Z,1008.98
2019-04-23T05:16:19.330Z,1009.00
2019-04-23T05:17:23.763Z,1008.98
2019-04-23T05:19:29.353Z,1008.90
2019-04-23T05:20:22.467Z,1008.87
2019-04-23T05:21:20.243Z,1008.84
2019-04-23T05:22:46.550Z,1008.84
2019-04-23T05:24:23.207Z,1008.81
2019-04-23T05:25:12.552Z,1008.84
2019-04-23T05:26:23.953Z,1008.85
2019-04-23T05:27:17.874Z,1008.79
2019-04-23T05:28:20.395Z,1008.80
2019-04-23T05:29:41.482Z,1008.80
2019-04-23T05:30:29.785Z,1008.79
2019-04-23T05:31:29.371Z,1008.73
2019-04-23T05:32:19.459Z,1008.76
2019-04-23T05:33:18.430Z,1008.74
2019-04-23T05:34:14.834Z,1008.72
2019-04-23T05:35:28.633Z,1008.74
2019-04-23T05:37:26.311Z,1008.71
2019-04-23T05:38:31.467Z,1008.69
2019-04-23T05:39:24.718Z,1008.64
2019-04-23T05:40:32.212Z,1008.61
2019-04-23T05:41:26.957Z,1008.63
2019-04-23T05:42:19.815Z,1008.61
2019-04-23T05:43:20.958Z,1008.58
2019-04-23T05:44:22.337Z,1008.59
2019-04-23T05:45:16.662Z,1008.57
2019-04-23T05:47:25.614Z,1008.58
2019-04-23T05:48:19.797Z,1008.54
2019-04-23T05:49:18.653Z,1008.50
2019-04-23T05:50:26.014Z,1008.50
2019-04-23T05:51:23.676Z,1008.45
2019-04-23T05:52:16.141Z,1008.48
2019-04-23T05:53:21.596Z,1008.44
2019-04-23T05:54:18.954Z,1008.44
2019-04-23T05:55:13.280Z,1008.46
2019-04-23T05:57:13.991Z,1008.44
2019-04-23T05:58:23.547Z,1008.46
2019-04-23T05:59:16.368Z,1008.37
2019-04-23T06:00:21.320Z,1008.34
2019-04-23T06:01:38.041Z,1008.33
2019-04-23T06:02:20.781Z,1008.32
2019-04-23T06:03:32.927Z,1008.37
2019-04-23T06:05:18.465Z,1008.29
2019-04-23T06:06:20.890Z,1008.27
2019-04-23T06:07:28.679Z,1008.26
2019-04-23T06:08:21.592Z,1008.24
2019-04-23T06:09:18.907Z,1008.24
2019-04-23T06:10:18.138Z,1008.19
2019-04-23T06:11:19.251Z,1008.18
2019-04-23T06:12:13.577Z,1008.16
2019-04-23T06:13:18.587Z,1008.14
2019-04-23T06:14:18.936Z,1008.20
2019-04-23T06:15:20.317Z,1008.18
2019-04-23T06:16:24.396Z,1008.11
2019-04-23T06:17:21.541Z,1008.09
2019-04-23T06:18:28.204Z,1008.10
2019-04-23T06:20:18.198Z,1008.08
2019-04-23T06:21:15.667Z,1008.01
2019-04-23T06:22:26.874Z,1008.04
2019-04-23T06:23:26.944Z,1008.03
2019-04-23T06:24:29.221Z,1007.99
2019-04-23T06:25:30.969Z,1008.00
2019-04-23T06:27:24.354Z,1007.96
2019-04-23T06:28:22.419Z,1007.95
2019-04-23T06:29:25.616Z,1007.87
2019-04-23T06:30:26.611Z,1007.89
2019-04-23T06:31:24.438Z,1007.87
2019-04-23T06:32:19.328Z,1007.86
2019-04-23T06:33:21.075Z,1007.86
2019-04-23T06:34:24.762Z,1007.87
2019-04-23T06:35:16.541Z,1007.89
2019-04-23T06:36:19.530Z,1007.85
2019-04-23T06:37:18.428Z,1007.88
2019-04-23T06:39:21.379Z,1007.79
2019-04-23T06:40:22.287Z,1007.81
2019-04-23T06:41:23.353Z,1007.77
2019-04-23T06:42:21.117Z,1007.77
2019-04-23T06:43:18.360Z,1007.75
2019-04-23T06:44:24.120Z,1007.77
2019-04-23T06:45:14.520Z,1007.71
2019-04-23T06:46:21.262Z,1007.71
2019-04-23T06:47:29.261Z,1007.73
2019-04-23T06:48:23.678Z,1007.65
2019-04-23T06:49:23.674Z,1007.68
2019-04-23T06:50:11.765Z,1007.62
2019-04-23T06:51:30.446Z,1007.64
2019-04-23T06:52:19.081Z,1007.59
2019-04-23T06:53:14.493Z,1007.59
2019-04-23T06:54:18.683Z,1007.58
2019-04-23T06:55:20.384Z,1007.57
2019-04-23T06:56:17.690Z,1007.56
2019-04-23T06:57:22.477Z,1007.50
2019-04-23T06:58:26.020Z,1007.45
2019-04-23T06:59:19.950Z,1007.42
2019-04-23T07:00:25.892Z,1007.42
2019-04-23T07:01:19.215Z,1007.40
2019-04-23T07:02:21.004Z,1007.35
2019-04-23T07:03:24.710Z,1007.36
2019-04-23T07:04:17.017Z,1007.30
2019-04-23T07:05:39.332Z,1007.28
2019-04-23T07:06:25.011Z,1007.27
2019-04-23T07:08:30.649Z,1007.33
2019-04-23T07:09:30.463Z,1007.35
2019-04-23T07:10:23.812Z,1007.37
2019-04-23T07:11:38.319Z,1007.37
2019-04-23T07:12:25.680Z,1007.39
2019-04-23T07:13:29.566Z,1007.29
2019-04-23T07:14:17.066Z,1007.25
2019-04-23T07:15:34.981Z,1007.22
2019-04-23T07:16:14.692Z,1007.22
2019-04-23T07:17:13.294Z,1007.19
2019-04-23T07:18:16.617Z,1007.13
2019-04-23T07:19:25.067Z,1007.12
2019-04-23T07:20:20.122Z,1007.11
2019-04-23T07:21:27.776Z,1007.10
2019-04-23T07:22:23.575Z,1007.07
2019-04-23T07:23:19.410Z,1007.03
2019-04-23T07:24:16.506Z,1007.02
2019-04-23T07:25:20.387Z,1006.95
2019-04-23T07:26:29.781Z,1006.94
2019-04-23T07:27:22.872Z,1006.96
2019-04-23T07:28:27.531Z,1006.94
2019-04-23T07:29:22.750Z,1006.91
2019-04-23T07:30:24.407Z,1006.89
2019-04-23T07:31:26.592Z,1006.89
2019-04-23T07:32:19.575Z,1006.87
2019-04-23T07:33:21.697Z,1006.86
2019-04-23T07:34:18.091Z,1006.87
2019-04-23T07:35:18.507Z,1006.89
2019-04-23T07:36:24.239Z,1006.89
2019-04-23T07:37:17.559Z,1006.83
2019-04-23T07:38:31.498Z,1006.81
2019-04-23T07:39:23.322Z,1006.84
2019-04-23T07:41:28.557Z,1006.82
2019-04-23T07:42:37.266Z,1006.77
2019-04-23T07:43:20.196Z,1006.76
2019-04-23T07:44:33.178Z,1006.76
2019-04-23T07:45:28.003Z,1006.76
2019-04-23T07:46:29.695Z,1006.76
2019-04-23T07:47:20.375Z,1006.78
2019-04-23T07:49:23.748Z,1006.79
2019-04-23T07:50:35.575Z,1006.78
2019-04-23T07:51:19.784Z,1006.76
2019-04-23T07:52:24.281Z,1006.79
2019-04-23T07:54:25.787Z,1006.75
2019-04-23T07:55:27.015Z,1006.73
2019-04-23T07:56:21.427Z,1006.66
2019-04-23T07:57:21.987Z,1006.66
2019-04-23T07:58:33.621Z,1006.68
2019-04-23T07:59:25.309Z,1006.66
2019-04-23T08:00:28.888Z,1006.60
2019-04-23T08:01:25.209Z,1006.61
2019-04-23T08:02:25.922Z,1006.61
2019-04-23T08:04:29.699Z,1006.55
2019-04-23T08:05:25.113Z,1006.52
2019-04-23T08:06:19.248Z,1006.48
2019-04-23T08:07:22.894Z,1006.46
2019-04-23T08:08:26.911Z,1006.43
2019-04-23T08:09:27.756Z,1006.43
2019-04-23T08:10:25.915Z,1006.41
2019-04-23T08:11:33.095Z,1006.46
2019-04-23T08:13:22.726Z,1006.47
2019-04-23T08:14:15.379Z,1006.44
2019-04-23T08:15:23.190Z,1006.41
2019-04-23T08:16:29.701Z,1006.43
2019-04-23T08:17:38.527Z,1006.41
2019-04-23T08:18:29.550Z,1006.39
2019-04-23T08:19:25.535Z,1006.38
2019-04-23T08:20:21.249Z,1006.33
2019-04-23T08:21:22.814Z,1006.32
2019-04-23T08:23:28.303Z,1006.30
2019-04-23T08:24:21.716Z,1006.29
2019-04-23T08:25:20.244Z,1006.27
2019-04-23T08:26:26.899Z,1006.23
2019-04-23T08:27:18.640Z,1006.20
2019-04-23T08:28:34.024Z,1006.22
2019-04-23T08:30:16.261Z,1006.20
2019-04-23T08:31:27.891Z,1006.19
2019-04-23T08:33:19.184Z,1006.18
2019-04-23T08:34:31.503Z,1006.18
2019-04-23T08:35:23.236Z,1006.12
2019-04-23T08:36:31.212Z,1006.11
2019-04-23T08:37:27.348Z,1006.05
2019-04-23T08:38:26.146Z,1006.09
2019-04-23T08:39:26.900Z,1006.09
2019-04-23T08:40:20.682Z,1006.06
2019-04-23T08:41:28.117Z,1006.09
2019-04-23T08:43:32.955Z,1006.08
2019-04-23T08:44:31.398Z,1006.07
2019-04-23T08:45:32.922Z,1006.09
2019-04-23T08:46:29.289Z,1006.09
2019-04-23T08:47:26.176Z,1006.13
2019-04-23T08:49:31.268Z,1006.07
2019-04-23T08:50:24.773Z,1006.05
2019-04-23T08:51:38.899Z,1006.05
2019-04-23T08:53:37.578Z,1006.04
2019-04-23T08:54:39.752Z,1006.03
2019-04-23T08:55:32.504Z,1006.05
2019-04-23T08:56:20.691Z,1006.05
2019-04-23T08:57:22.198Z,1006.05
2019-04-23T08:58:25.043Z,1006.02
2019-04-23T08:59:33.989Z,1006.00
2019-04-23T09:00:24.921Z,1006.02
2019-04-23T09:01:48.080Z,1006.03
2019-04-23T09:02:30.862Z,1006.02
2019-04-23T09:04:23.907Z,1006.01
2019-04-23T09:05:28.658Z,1006.01
2019-04-23T09:06:25.828Z,1006.01
2019-04-23T09:09:30.817Z,1006.01
2019-04-23T09:10:26.404Z,1006.00
2019-04-23T09:11:35.804Z,1006.01
2019-04-23T09:12:23.692Z,1006.00
2019-04-23T09:14:08.753Z,1005.99
2019-04-23T09:15:30.176Z,1006.05
2019-04-23T09:16:23.725Z,1006.06
2019-04-23T09:17:27.583Z,1006.00
2019-04-23T09:18:20.940Z,1005.99
2019-04-23T09:19:32.107Z,1005.97
2019-04-23T09:21:23.956Z,1006.01
2019-04-23T09:23:29.680Z,1005.92
2019-04-23T09:24:22.768Z,1005.88
2019-04-23T09:25:29.965Z,1005.93
2019-04-23T09:26:11.069Z,1005.88
2019-04-23T09:27:26.252Z,1005.88
2019-04-23T09:29:31.830Z,1005.94
2019-04-23T09:31:31.628Z,1005.91
2019-04-23T09:33:36.252Z,1005.89
2019-04-23T09:34:32.018Z,1005.86
2019-04-23T09:35:27.570Z,1005.84
2019-04-23T09:36:27.443Z,1005.82
2019-04-23T09:37:26.437Z,1005.83
2019-04-23T09:38:38.203Z,1005.84
2019-04-23T09:40:32.102Z,1005.77
2019-04-23T09:41:31.251Z,1005.79
2019-04-23T09:42:33.527Z,1005.74
2019-04-23T09:43:19.776Z,1005.78
2019-04-23T09:44:51.077Z,1005.78
2019-04-23T09:45:28.247Z,1005.78
2019-04-23T09:46:24.351Z,1005.82
2019-04-23T09:48:19.467Z,1005.74
2019-04-23T09:48:23.750Z,1005.77
2019-04-23T09:49:26.364Z,1005.74
2019-04-23T09:51:22.339Z,1005.73
2019-04-23T09:53:29.539Z,1005.72
2019-04-23T09:54:32.499Z,1005.70
2019-04-23T09:55:32.223Z,1005.70
2019-04-23T09:56:23.619Z,1005.69
2019-04-23T09:57:18.631Z,1005.71
2019-04-23T09:58:15.088Z,1005.73
2019-04-23T10:00:31.458Z,1005.70
2019-04-23T10:01:25.820Z,1005.74
2019-04-23T10:02:17.540Z,1005.76
2019-04-23T10:03:09.262Z,1005.79
2019-04-23T10:04:08.675Z,1005.76
2019-04-23T10:05:11.300Z,1005.77
2019-04-23T10:06:04.162Z,1005.77
2019-04-23T10:07:11.216Z,1005.73
2019-04-23T10:08:05.043Z,1005.70
2019-04-23T10:09:01.492Z,1005.67
2019-04-23T10:09:57.384Z,1005.68
2019-04-23T10:10:57.457Z,1005.61
2019-04-23T10:11:56.986Z,1005.64
2019-04-23T10:12:58.125Z,1005.63
2019-04-23T10:13:56.861Z,1005.66
2019-04-23T10:15:05.414Z,1005.65
2019-04-23T10:15:58.148Z,1005.66
2019-04-23T10:16:58.039Z,1005.61
2019-04-23T10:17:58.248Z,1005.69
2019-04-23T10:18:57.372Z,1005.66
2019-04-23T10:19:58.217Z,1005.73
2019-04-23T10:20:56.989Z,1005.75
2019-04-23T10:21:57.498Z,1005.76
2019-04-23T10:22:56.995Z,1005.76
2019-04-23T10:23:57.177Z,1005.78
2019-04-23T10:24:57.195Z,1005.77
2019-04-23T10:25:58.264Z,1005.80
2019-04-23T10:26:57.798Z,1005.81
2019-04-23T10:28:01.691Z,1005.85
2019-04-23T10:28:58.193Z,1005.87
2019-04-23T10:29:57.161Z,1005.82
2019-04-23T10:30:58.611Z,1005.89
2019-04-23T10:31:57.691Z,1005.87
2019-04-23T10:32:57.856Z,1005.86
2019-04-23T10:33:57.992Z,1005.85
2019-04-23T10:35:13.066Z,1005.85
2019-04-23T10:36:03.190Z,1005.83
2019-04-23T10:36:57.653Z,1005.80
2019-04-23T10:38:04.140Z,1005.81
2019-04-23T10:39:03.551Z,1005.79
2019-04-23T10:40:01.225Z,1005.83
2019-04-23T10:40:58.089Z,1005.85
2019-04-23T10:42:00.865Z,1005.88
2019-04-23T10:42:59.672Z,1005.86
2019-04-23T10:43:58.698Z,1005.90
2019-04-23T10:45:12.242Z,1005.89
2019-04-23T10:46:15.429Z,1005.89
2019-04-23T10:47:27.145Z,1005.86
2019-04-23T10:48:41.891Z,1005.84
2019-04-23T10:49:41.955Z,1005.82
2019-04-23T10:50:32.540Z,1005.80
2019-04-23T10:51:28.613Z,1005.81
2019-04-23T10:52:37.532Z,1005.82
2019-04-23T10:55:25.911Z,1005.79
2019-04-23T10:56:36.177Z,1005.81
2019-04-23T10:57:26.477Z,1005.83
2019-04-23T10:59:30.035Z,1005.81
2019-04-23T11:00:26.803Z,1005.80
2019-04-23T11:01:31.951Z,1005.85
2019-04-23T11:03:42.108Z,1005.85
2019-04-23T11:04:42.975Z,1005.83
2019-04-23T11:05:36.160Z,1005.86
2019-04-23T11:06:30.825Z,1005.82
2019-04-23T11:08:25.594Z,1005.84
2019-04-23T11:09:49.669Z,1005.90
2019-04-23T11:10:22.002Z,1005.89
2019-04-23T11:11:27.833Z,1005.96
2019-04-23T11:12:37.024Z,1005.92
2019-04-23T11:13:31.451Z,1005.92
2019-04-23T11:14:34.107Z,1005.95
2019-04-23T11:15:40.266Z,1005.96
2019-04-23T11:17:35.673Z,1006.02
2019-04-23T11:18:39.926Z,1006.03
2019-04-23T11:19:32.523Z,1006.06
2019-04-23T11:21:28.712Z,1006.02
2019-04-23T11:23:29.123Z,1006.05
2019-04-23T11:25:33.031Z,1006.08
2019-04-23T11:26:38.376Z,1006.04
2019-04-23T11:27:28.101Z,1006.04
2019-04-23T11:28:25.751Z,1006.09
2019-04-23T11:29:34.270Z,1006.05
2019-04-23T11:32:47.048Z,1006.07
2019-04-23T11:33:30.014Z,1006.06
2019-04-23T11:34:55.190Z,1006.09
2019-04-23T11:36:48.172Z,1006.10
2019-04-23T11:37:40.965Z,1006.09
2019-04-23T11:39:30.932Z,1006.10
2019-04-23T11:40:25.536Z,1006.16
2019-04-23T11:42:26.282Z,1006.18
2019-04-23T11:43:28.059Z,1006.20
2019-04-23T11:44:37.054Z,1006.17
2019-04-23T11:45:43.039Z,1006.21
2019-04-23T11:46:45.682Z,1006.14
2019-04-23T11:48:14.692Z,1006.17
2019-04-23T11:49:51.659Z,1006.22
2019-04-23T11:52:35.758Z,1006.34
2019-04-23T11:53:37.683Z,1006.38
2019-04-23T11:54:32.231Z,1006.35
2019-04-23T11:55:39.131Z,1006.35
2019-04-23T11:57:52.466Z,1006.36
2019-04-23T11:58:29.060Z,1006.38
2019-04-23T12:00:39.011Z,1006.49
2019-04-23T12:01:41.945Z,1006.56
2019-04-23T12:02:32.598Z,1006.61
2019-04-23T12:03:26.973Z,1006.62
2019-04-23T12:05:35.788Z,1006.61
2019-04-23T12:06:25.144Z,1006.62
2019-04-23T12:07:31.150Z,1006.68
2019-04-23T12:08:36.797Z,1006.65
2019-04-23T12:10:47.786Z,1006.73
2019-04-23T12:12:28.509Z,1006.77
2019-04-23T12:14:37.147Z,1006.76
2019-04-23T12:16:31.967Z,1006.73
2019-04-23T12:18:35.243Z,1006.68
2019-04-23T12:20:33.129Z,1006.63
2019-04-23T12:21:41.684Z,1006.64
2019-04-23T12:25:32.941Z,1006.65
2019-04-23T12:27:30.559Z,1006.67
2019-04-23T12:28:30.340Z,1006.67
2019-04-23T12:29:33.868Z,1006.67
2019-04-23T12:31:36.460Z,1006.72
2019-04-23T12:33:36.241Z,1006.77
2019-04-23T12:34:40.083Z,1006.79
2019-04-23T12:35:25.714Z,1006.83
2019-04-23T12:36:42.064Z,1006.83
2019-04-23T12:37:39.302Z,1006.90
2019-04-23T12:38:25.508Z,1006.94
2019-04-23T12:39:36.246Z,1006.96
2019-04-23T12:40:24.913Z,1007.00
2019-04-23T12:41:31.958Z,1006.98
2019-04-23T12:42:50.145Z,1007.04
2019-04-23T12:43:23.320Z,1007.05
2019-04-23T12:44:30.619Z,1007.06
2019-04-23T12:46:29.681Z,1007.08
2019-04-23T12:47:46.347Z,1007.06
2019-04-23T12:48:44.749Z,1007.08
2019-04-23T12:49:57.653Z,1007.13
2019-04-23T12:51:38.090Z,1007.10
2019-04-23T12:52:34.267Z,1007.08
2019-04-23T12:53:30.450Z,1007.09
2019-04-23T12:54:41.490Z,1007.08
2019-04-23T12:55:36.326Z,1007.02
2019-04-23T12:56:43.864Z,1007.01
2019-04-23T12:58:24.786Z,1007.09
2019-04-23T12:59:28.758Z,1007.11
2019-04-23T13:00:36.396Z,1007.13
2019-04-23T13:01:38.480Z,1007.13
2019-04-23T13:02:40.230Z,1007.17
2019-04-23T13:03:29.838Z,1007.23
2019-04-23T13:04:39.637Z,1007.22
2019-04-23T13:05:27.071Z,1007.27
2019-04-23T13:06:34.756Z,1007.28
2019-04-23T13:07:38.690Z,1007.30
2019-04-23T13:08:46.195Z,1007.30
2019-04-23T13:09:42.860Z,1007.33
2019-04-23T13:10:41.842Z,1007.27
2019-04-23T13:11:34.555Z,1007.28
2019-04-23T13:13:35.171Z,1007.21
2019-04-23T13:14:34.726Z,1007.22
2019-04-23T13:15:29.222Z,1007.25
2019-04-23T13:16:39.807Z,1007.28
2019-04-23T13:17:42.572Z,1007.33
2019-04-23T13:18:34.082Z,1007.33
2019-04-23T13:19:44.812Z,1007.37
2019-04-23T13:20:28.068Z,1007.38
2019-04-23T13:21:45.231Z,1007.32
2019-04-23T13:22:39.819Z,1007.37
2019-04-23T13:23:32.511Z,1007.39
2019-04-23T13:24:30.192Z,1007.38
2019-04-23T13:25:34.563Z,1007.42
2019-04-23T13:26:24.203Z,1007.42
2019-04-23T13:27:40.030Z,1007.45
2019-04-23T13:28:28.029Z,1007.49
2019-04-23T13:29:41.027Z,1007.53
2019-04-23T13:30:44.781Z,1007.59
2019-04-23T13:31:21.738Z,1007.60
2019-04-23T13:32:30.177Z,1007.69
2019-04-23T13:33:40.511Z,1007.74
2019-04-23T13:34:38.468Z,1007.77
2019-04-23T13:36:32.798Z,1007.89
2019-04-23T13:37:36.170Z,1007.90
2019-04-23T13:38:40.522Z,1007.95
2019-04-23T13:39:38.947Z,1007.95
2019-04-23T13:40:46.416Z,1007.96
2019-04-23T13:41:23.389Z,1007.99
2019-04-23T13:43:36.375Z,1007.96
2019-04-23T13:44:36.134Z,1008.02
2019-04-23T13:46:32.983Z,1008.09
2019-04-23T13:47:43.443Z,1008.13
2019-04-23T13:48:19.881Z,1008.14
2019-04-23T13:49:33.312Z,1008.24
2019-04-23T13:53:50.289Z,1008.27
2019-04-23T13:55:30.322Z,1008.31
2019-04-23T13:56:36.770Z,1008.31
2019-04-23T13:58:32.173Z,1008.31
2019-04-23T13:59:41.764Z,1008.36
2019-04-23T14:01:30.923Z,1008.31
2019-04-23T14:02:40.502Z,1008.37
2019-04-23T14:03:40.677Z,1008.35
2019-04-23T14:04:38.881Z,1008.33
2019-04-23T14:05:33.230Z,1008.37
2019-04-23T14:06:39.523Z,1008.35
2019-04-23T14:09:36.045Z,1008.42
2019-04-23T14:10:34.236Z,1008.48
2019-04-23T14:11:29.223Z,1008.48
2019-04-23T14:12:31.869Z,1008.48
2019-04-23T14:13:47.923Z,1008.52
2019-04-23T14:15:40.534Z,1008.53
2019-04-23T14:17:46.762Z,1008.58
2019-04-23T14:19:26.165Z,1008.61
2019-04-23T14:20:34.808Z,1008.61
2019-04-23T14:22:56.258Z,1008.60
2019-04-23T14:23:54.129Z,1008.62
2019-04-23T14:24:38.057Z,1008.61
2019-04-23T14:25:29.397Z,1008.61
2019-04-23T14:28:01.326Z,1008.65
2019-04-23T14:28:41.002Z,1008.71
2019-04-23T14:29:39.442Z,1008.70
2019-04-23T14:30:40.280Z,1008.73
2019-04-23T14:31:30.123Z,1008.78
2019-04-23T14:32:29.180Z,1008.78
2019-04-23T14:33:52.757Z,1008.83
2019-04-23T14:34:34.747Z,1008.80
2019-04-23T14:35:40.077Z,1008.76
2019-04-23T14:37:45.590Z,1008.82