createdAt,value
2023-03-29T00:03:21.438Z,41.48
2023-03-29T00:07:21.526Z,41.07
2023-03-29T00:11:21.645Z,41.18
2023-03-29T00:15:21.721Z,41.04
2023-03-29T00:19:21.884Z,41.01
2023-03-29T00:23:21.980Z,41.15
2023-03-29T00:27:22.144Z,40.95
2023-03-29T00:31:22.357Z,40.66
2023-03-29T00:35:22.456Z,40.47
2023-03-29T00:39:22.579Z,40.50
2023-03-29T00:43:22.696Z,40.49
2023-03-29T00:47:22.837Z,40.44
2023-03-29T00:51:22.977Z,40.39
2023-03-29T00:55:23.111Z,40.49
2023-03-29T00:59:23.283Z,40.26
2023-03-29T01:03:23.520Z,40.09
2023-03-29T01:07:23.587Z,40.10
2023-03-29T01:11:23.741Z,40.21
2023-03-29T01:15:23.878Z,40.02
2023-03-29T01:19:24.026Z,40.01
2023-03-29T01:23:24.145Z,40.12
2023-03-29T01:27:24.856Z,40.17
2023-03-29T01:31:24.466Z,39.90
2023-03-29T01:35:24.627Z,40.09
2023-03-29T01:39:24.774Z,39.87
2023-03-29T01:43:24.980Z,39.82
2023-03-29T01:47:25.163Z,39.57
2023-03-29T01:51:25.380Z,39.67
2023-03-29T01:55:25.468Z,39.52
2023-03-29T01:59:25.633Z,39.37
2023-03-29T02:03:25.863Z,39.38
2023-03-29T02:07:25.946Z,39.21
2023-03-29T02:11:26.096Z,39.21
2023-03-29T02:15:26.300Z,39.18
2023-03-29T02:19:26.439Z,39.12
2023-03-29T02:23:26.572Z,39.12
2023-03-29T02:27:26.770Z,39.09
2023-03-29T02:31:26.962Z,39.09
2023-03-29T02:35:27.085Z,39.11
2023-03-29T02:39:27.255Z,39.03
2023-03-29T02:43:27.434Z,39.08
2023-03-29T02:47:27.557Z,38.87
2023-03-29T02:51:27.732Z,38.81
2023-03-29T02:55:27.871Z,38.82
2023-03-29T02:59:28.063Z,38.72
2023-03-29T03:03:28.265Z,38.81
2023-03-29T03:07:28.403Z,38.76
2023-03-29T03:11:28.561Z,38.70
2023-03-29T03:15:28.767Z,38.78
2023-03-29T03:19:28.920Z,38.74
2023-03-29T03:23:29.109Z,38.75
2023-03-29T03:27:29.315Z,38.70
2023-03-29T03:31:29.572Z,38.73
2023-03-29T03:35:29.739Z,38.76
2023-03-29T03:39:29.907Z,38.69
2023-03-29T03:43:30.140Z,38.68
2023-03-29T03:47:30.286Z,38.67
2023-03-29T03:51:30.451Z,38.62
2023-03-29T03:55:30.669Z,38.59
2023-03-29T03:59:30.862Z,38.56
2023-03-29T04:03:31.070Z,38.56
2023-03-29T04:07:31.254Z,38.54
2023-03-29T04:11:31.466Z,38.59
2023-03-29T04:15:31.706Z,38.51
2023-03-29T04:19:31.893Z,38.46
2023-03-29T04:23:32.068Z,38.43
2023-03-29T04:27:32.292Z,38.47
2023-03-29T04:31:32.502Z,38.48
2023-03-29T04:35:32.736Z,38.38
2023-03-29T04:39:32.909Z,38.41
2023-03-29T04:43:33.059Z,38.39
2023-03-29T04:47:33.110Z,38.40
2023-03-29T04:51:33.056Z,38.43
2023-03-29T04:55:33.019Z,39.57
2023-03-29T04:59:32.945Z,39.91
2023-03-29T05:03:32.888Z,40.42
2023-03-29T05:07:32.858Z,41.34
2023-03-29T05:11:32.799Z,42.06
2023-03-29T05:15:32.810Z,43.06
2023-03-29T05:19:32.767Z,44.55
2023-03-29T05:23:32.725Z,45.44
2023-03-29T05:27:32.672Z,46.18
2023-03-29T05:31:32.852Z,46.71
2023-03-29T05:35:32.913Z,47.58
2023-03-29T05:39:34.543Z,49.08
2023-03-29T05:43:33.487Z,50.28
2023-03-29T05:47:33.009Z,51.21
2023-03-29T05:51:32.975Z,52.42
2023-03-29T05:55:32.964Z,52.64
2023-03-29T05:59:32.892Z,54.08
2023-03-29T06:03:32.924Z,55.06
2023-03-29T06:07:32.949Z,55.66
2023-03-29T06:11:32.776Z,55.34
2023-03-29T06:15:32.725Z,56.66
2023-03-29T06:19:32.689Z,56.29
2023-03-29T06:23:32.634Z,57.36
2023-03-29T06:27:32.951Z,56.74
2023-03-29T06:31:32.779Z,58.13
2023-03-29T06:35:32.764Z,57.35
2023-03-29T06:39:32.809Z,57.32
2023-03-29T06:43:33.419Z,56.97
2023-03-29T06:47:33.497Z,56.73
2023-03-29T06:51:33.285Z,57.22
2023-03-29T06:55:33.467Z,56.88
2023-03-29T06:59:33.971Z,57.21
2023-03-29T07:03:33.962Z,57.10
2023-03-29T07:07:33.849Z,57.42
2023-03-29T07:11:33.961Z,57.83
2023-03-29T07:15:34.532Z,58.17
2023-03-29T07:19:34.042Z,58.07
2023-03-29T07:23:34.488Z,58.48
2023-03-29T07:27:34.099Z,58.56
2023-03-29T07:31:34.497Z,58.48
2023-03-29T07:35:34.514Z,58.49
2023-03-29T07:39:34.491Z,58.72
2023-03-29T07:43:34.222Z,58.86
2023-03-29T07:47:34.478Z,58.63
2023-03-29T07:51:34.488Z,58.27
2023-03-29T07:55:34.384Z,58.11
2023-03-29T07:59:34.495Z,57.99
2023-03-29T08:03:34.495Z,58.00
2023-03-29T08:07:34.584Z,57.95
2023-03-29T08:11:34.748Z,57.78
2023-03-29T08:15:35.004Z,57.68
2023-03-29T08:19:34.987Z,57.68
2023-03-29T08:23:35.152Z,57.54
2023-03-29T08:27:35.269Z,57.37
2023-03-29T08:31:35.556Z,57.31
2023-03-29T08:35:35.608Z,57.32
2023-03-29T08:39:36.040Z,57.28
2023-03-29T08:43:35.901Z,57.17
2023-03-29T08:47:36.095Z,57.27
2023-03-29T08:51:36.493Z,57.23
2023-03-29T08:55:36.398Z,57.23
2023-03-29T08:59:36.579Z,57.26
2023-03-29T09:03:36.797Z,57.39
2023-03-29T09:07:37.033Z,57.27
2023-03-29T09:11:37.125Z,57.21
2023-03-29T09:15:37.365Z,57.20
2023-03-29T09:19:37.529Z,57.15
2023-03-29T09:23:37.739Z,57.08
2023-03-29T09:27:37.956Z,56.91
2023-03-29T09:31:38.189Z,57.25
2023-03-29T09:35:38.446Z,57.32
2023-03-29T09:39:39.017Z,57.75
2023-03-29T09:43:39.040Z,57.88
2023-03-29T09:47:38.882Z,58.08
2023-03-29T09:51:39.032Z,58.13
2023-03-29T09:55:39.166Z,57.94
2023-03-29T09:59:39.346Z,57.79
2023-03-29T10:03:39.502Z,57.69
2023-03-29T10:07:39.678Z,57.79
2023-03-29T10:11:40.084Z,57.74
2023-03-29T10:15:40.022Z,57.63
2023-03-29T10:19:40.181Z,57.57
2023-03-29T10:23:40.324Z,57.70
2023-03-29T10:27:40.485Z,57.66
2023-03-29T10:31:40.697Z,57.45
2023-03-29T10:35:41.051Z,57.38
2023-03-29T10:39:41.121Z,57.85
2023-03-29T10:43:41.040Z,57.73
2023-03-29T10:47:41.169Z,57.91
2023-03-29T10:51:41.537Z,58.28
2023-03-29T10:55:41.139Z,58.85
2023-03-29T10:59:41.581Z,58.84
2023-03-29T11:03:41.278Z,58.97
2023-03-29T11:07:41.090Z,59.44
2023-03-29T11:11:41.093Z,59.74
2023-03-29T11:15:41.145Z,59.22
2023-03-29T11:19:41.116Z,59.06
2023-03-29T11:23:41.298Z,59.28
2023-03-29T11:27:41.244Z,59.65
2023-03-29T11:31:41.598Z,59.92
2023-03-29T11:35:41.211Z,59.70
2023-03-29T11:39:41.124Z,59.55
2023-03-29T11:43:41.083Z,59.52
2023-03-29T11:47:41.106Z,59.64
2023-03-29T11:51:41.006Z,59.71
2023-03-29T11:55:41.014Z,59.78
2023-03-29T11:59:40.945Z,59.73
2023-03-29T12:03:41.064Z,59.74
2023-03-29T12:07:40.907Z,59.77
2023-03-29T12:11:40.816Z,59.67
2023-03-29T12:15:40.768Z,59.73
2023-03-29T12:19:43.528Z,59.69
2023-03-29T12:23:40.703Z,59.58
2023-03-29T12:27:40.675Z,59.54
2023-03-29T12:31:40.674Z,59.67
2023-03-29T12:35:40.635Z,59.83
2023-03-29T12:39:40.570Z,59.77
2023-03-29T12:43:40.572Z,59.70
2023-03-29T12:47:40.556Z,59.85
2023-03-29T12:51:40.453Z,60.02
2023-03-29T12:55:40.412Z,60.06
2023-03-29T12:59:40.385Z,59.90
2023-03-29T13:03:40.351Z,59.96
2023-03-29T13:07:40.313Z,60.06
2023-03-29T13:11:40.296Z,59.99
2023-03-29T13:15:40.254Z,59.94
2023-03-29T13:19:40.232Z,60.21
2023-03-29T13:23:40.186Z,60.20
2023-03-29T13:27:40.121Z,60.07
2023-03-29T13:31:40.237Z,59.98
2023-03-29T13:35:40.144Z,60.09
2023-03-29T13:39:40.053Z,59.94
2023-03-29T13:43:40.026Z,59.72
2023-03-29T13:47:40.236Z,59.75
2023-03-29T13:51:39.935Z,59.82
2023-03-29T13:55:39.899Z,59.83
2023-03-29T13:59:39.821Z,59.74
2023-03-29T14:03:39.840Z,59.71
2023-03-29T14:07:39.758Z,59.72
2023-03-29T14:11:39.716Z,59.62
2023-03-29T14:15:39.675Z,59.28
2023-03-29T14:19:39.666Z,59.30
2023-03-29T14:23:39.599Z,59.43
2023-03-29T14:27:39.593Z,59.54
2023-03-29T14:31:39.641Z,59.48
2023-03-29T14:35:39.523Z,59.42
2023-03-29T14:39:39.467Z,59.68
2023-03-29T14:43:39.421Z,59.59
2023-03-29T14:47:39.397Z,59.39
2023-03-29T14:51:39.387Z,59.31
2023-03-29T14:55:39.306Z,59.19
2023-03-29T14:59:39.278Z,59.34
2023-03-29T15:03:39.349Z,59.62
2023-03-29T15:07:39.205Z,59.82
2023-03-29T15:11:39.198Z,59.86
2023-03-29T15:15:39.292Z,59.93
2023-03-29T15:19:39.226Z,60.02
2023-03-29T15:23:39.312Z,60.13
2023-03-29T15:27:39.349Z,60.56
2023-03-29T15:31:39.581Z,60.63
2023-03-29T15:35:39.505Z,60.36
2023-03-29T15:39:39.555Z,60.42
2023-03-29T15:43:39.600Z,60.85
2023-03-29T15:47:39.718Z,61.03
2023-03-29T15:51:39.731Z,61.16
2023-03-29T15:55:39.797Z,61.08
2023-03-29T15:59:39.902Z,61.13
2023-03-29T16:03:39.963Z,61.34
2023-03-29T16:07:40.056Z,61.55
2023-03-29T16:11:40.150Z,61.62
2023-03-29T16:15:40.279Z,61.88
2023-03-29T16:19:40.379Z,61.85
2023-03-29T16:23:40.516Z,62.18
2023-03-29T16:27:40.665Z,62.15
2023-03-29T16:31:40.859Z,62.13
2023-03-29T16:35:41.051Z,62.28
2023-03-29T16:39:41.126Z,62.48
2023-03-29T16:43:41.231Z,62.46
2023-03-29T16:47:41.381Z,62.45
2023-03-29T16:51:41.520Z,62.60
2023-03-29T16:55:41.677Z,62.70
2023-03-29T16:59:41.835Z,62.71
2023-03-29T17:03:41.977Z,62.91
2023-03-29T17:07:42.131Z,62.73
2023-03-29T17:11:42.424Z,62.51
2023-03-29T17:15:42.489Z,62.37
2023-03-29T17:19:42.653Z,61.84
2023-03-29T17:23:42.836Z,61.50
2023-03-29T17:27:43.054Z,61.35
2023-03-29T17:31:43.269Z,61.06
2023-03-29T17:35:43.420Z,61.13
2023-03-29T17:39:43.612Z,61.16
2023-03-29T17:43:43.829Z,60.69
2023-03-29T17:47:44.101Z,60.64
2023-03-29T17:51:44.262Z,60.22
2023-03-29T17:55:44.584Z,59.95
2023-03-29T17:59:44.656Z,59.78
2023-03-29T18:03:44.870Z,59.48
2023-03-29T18:07:45.057Z,59.48
2023-03-29T18:11:45.286Z,59.30
2023-03-29T18:15:45.253Z,59.43
2023-03-29T18:19:45.249Z,59.16
2023-03-29T18:23:45.174Z,58.85
2023-03-29T18:27:45.129Z,58.64
2023-03-29T18:31:45.161Z,58.52
2023-03-29T18:35:45.097Z,58.63
2023-03-29T18:39:45.018Z,58.48
2023-03-29T18:43:44.966Z,58.48
2023-03-29T18:47:45.025Z,58.37
2023-03-29T18:51:44.914Z,58.17
2023-03-29T18:55:44.880Z,58.18
2023-03-29T18:59:44.817Z,58.22
2023-03-29T19:03:45.052Z,58.24
2023-03-29T19:07:44.756Z,58.14
2023-03-29T19:11:44.723Z,57.87
2023-03-29T19:15:44.712Z,57.52
2023-03-29T19:19:44.648Z,56.88
2023-03-29T19:23:44.635Z,56.36
2023-03-29T19:27:44.585Z,56.26
2023-03-29T19:31:44.741Z,56.30
2023-03-29T19:35:44.666Z,55.95
2023-03-29T19:39:44.591Z,55.87
2023-03-29T19:43:44.614Z,55.69
2023-03-29T19:47:44.561Z,55.53
2023-03-29T19:51:44.482Z,55.44
2023-03-29T19:55:44.479Z,55.68
2023-03-29T19:59:44.398Z,55.66
2023-03-29T20:03:44.409Z,55.67
2023-03-29T20:07:44.338Z,55.45
2023-03-29T20:11:44.370Z,55.37
2023-03-29T20:15:44.566Z,55.10
2023-03-29T20:19:44.790Z,55.13
2023-03-29T20:23:44.967Z,55.10
2023-03-29T20:27:45.122Z,54.96
2023-03-29T20:31:45.427Z,54.88
2023-03-29T20:35:45.632Z,54.59
2023-03-29T20:39:45.550Z,54.78
2023-03-29T20:43:45.527Z,54.79
2023-03-29T20:47:45.503Z,54.64
2023-03-29T20:51:45.438Z,54.54
2023-03-29T20:55:45.370Z,54.43
2023-03-29T20:59:45.360Z,54.26
2023-03-29T21:03:45.402Z,54.22
2023-03-29T21:07:45.263Z,54.25
2023-03-29T21:11:45.223Z,53.94
2023-03-29T21:15:45.247Z,54.07
2023-03-29T21:19:45.139Z,53.92
2023-03-29T21:23:45.129Z,53.90
2023-03-29T21:27:45.191Z,53.91
2023-03-29T21:31:45.308Z,53.63
2023-03-29T21:35:45.372Z,53.64
2023-03-29T21:39:45.469Z,53.67
2023-03-29T21:43:45.633Z,53.42
2023-03-29T21:47:45.867Z,53.47
2023-03-29T21:51:45.924Z,53.36
2023-03-29T21:55:46.010Z,53.30
2023-03-29T21:59:45.969Z,53.06
2023-03-29T22:03:46.052Z,53.04
2023-03-29T22:07:46.095Z,53.10
2023-03-29T22:11:46.111Z,52.80
2023-03-29T22:15:46.136Z,52.78
2023-03-29T22:19:46.185Z,52.78
2023-03-29T22:23:46.194Z,52.75
2023-03-29T22:27:46.250Z,52.64
2023-03-29T22:31:46.225Z,52.53
2023-03-29T22:35:46.189Z,52.53
2023-03-29T22:39:46.200Z,52.53
2023-03-29T22:43:46.151Z,52.55
2023-03-29T22:47:46.137Z,52.35
2023-03-29T22:51:46.110Z,52.43
2023-03-29T22:55:46.104Z,52.15
2023-03-29T22:59:46.066Z,52.37
2023-03-29T23:03:46.046Z,52.29
2023-03-29T23:07:46.018Z,52.13
2023-03-29T23:11:46.072Z,52.16
2023-03-29T23:15:46.065Z,52.03
2023-03-29T23:19:45.999Z,52.09
2023-03-29T23:23:45.992Z,52.04
2023-03-29T23:27:45.951Z,52.00
2023-03-29T23:31:45.936Z,52.04
2023-03-29T23:35:45.972Z,51.89
2023-03-29T23:39:45.907Z,51.89
2023-03-29T23:43:45.853Z,51.63
2023-03-29T23:47:45.880Z,51.56
2023-03-29T23:51:45.850Z,51.57
2023-03-29T23:55:45.808Z,51.34
2023-03-29T23:59:45.782Z,51.34
