createdAt,value
2017-11-01T00:00:14.257Z,5.40
2017-11-01T00:03:24.701Z,5.40
2017-11-01T00:06:35.215Z,5.40
2017-11-01T00:09:45.451Z,5.40
2017-11-01T00:12:55.814Z,5.30
2017-11-01T00:16:06.051Z,5.20
2017-11-01T00:19:16.084Z,5.20
2017-11-01T00:22:26.077Z,5.20
2017-11-01T00:25:36.614Z,5.20
2017-11-01T00:28:46.785Z,5.20
2017-11-01T00:31:57.100Z,5.20
2017-11-01T00:35:07.230Z,5.30
2017-11-01T00:38:18.043Z,5.50
2017-11-01T00:41:28.724Z,5.50
2017-11-01T00:44:38.717Z,5.50
2017-11-01T00:47:49.497Z,5.50
2017-11-01T00:51:00.267Z,5.50
2017-11-01T00:54:10.174Z,5.50
2017-11-01T00:57:20.852Z,5.50
2017-11-01T01:00:31.391Z,5.60
2017-11-01T01:03:41.792Z,5.60
2017-11-01T01:06:52.346Z,5.70
2017-11-01T01:10:02.683Z,5.60
2017-11-01T01:13:12.979Z,5.60
2017-11-01T01:16:22.848Z,5.70
2017-11-01T01:19:33.137Z,5.70
2017-11-01T01:22:43.358Z,5.70
2017-11-01T01:25:54.044Z,5.70
2017-11-01T01:29:03.999Z,5.80
2017-11-01T01:32:13.977Z,5.80
2017-11-01T01:35:24.776Z,5.80
2017-11-01T01:38:34.989Z,5.80
2017-11-01T01:41:44.962Z,5.80
2017-11-01T01:44:55.022Z,5.80
2017-11-01T01:48:04.976Z,5.90
2017-11-01T01:51:15.910Z,5.90
2017-11-01T01:54:26.019Z,5.80
2017-11-01T01:57:37.498Z,5.90
2017-11-01T02:00:47.280Z,5.90
2017-11-01T02:03:56.821Z,5.90
2017-11-01T02:07:06.814Z,5.90
2017-11-01T02:10:17.015Z,6.00
2017-11-01T02:13:27.740Z,6.00
2017-11-01T02:16:37.745Z,6.00
2017-11-01T02:19:47.837Z,6.00
2017-11-01T02:22:57.850Z,6.00
2017-11-01T02:26:07.862Z,6.00
2017-11-01T02:29:17.626Z,6.00
2017-11-01T02:32:27.804Z,6.00
2017-11-01T02:35:37.883Z,6.00
2017-11-01T02:38:48.240Z,6.00
2017-11-01T02:41:57.852Z,6.00
2017-11-01T02:45:07.701Z,6.10
2017-11-01T02:48:18.539Z,6.10
2017-11-01T02:51:28.844Z,6.00
2017-11-01T02:54:38.756Z,6.10
2017-11-01T02:57:48.961Z,6.10
2017-11-01T03:00:58.957Z,6.10
2017-11-01T03:04:09.247Z,6.10
2017-11-01T03:07:19.327Z,6.10
2017-11-01T03:10:29.598Z,6.10
2017-11-01T03:13:39.433Z,6.10
2017-11-01T03:16:49.612Z,6.10
2017-11-01T03:19:59.082Z,6.10
2017-11-01T03:23:08.635Z,6.10
2017-11-01T03:26:18.527Z,6.20
2017-11-01T03:29:29.303Z,6.20
2017-11-01T03:32:39.466Z,6.10
2017-11-01T03:35:48.916Z,6.20
2017-11-01T03:38:58.764Z,6.20
2017-11-01T03:42:09.174Z,6.20
2017-11-01T03:45:18.968Z,6.20
2017-11-01T03:48:28.963Z,6.20
2017-11-01T03:51:39.091Z,6.20
2017-11-01T03:54:49.086Z,6.20
2017-11-01T03:57:58.920Z,6.20
2017-11-01T04:01:09.272Z,6.20
2017-11-01T04:04:18.784Z,6.20
2017-11-01T04:07:28.915Z,6.20
2017-11-01T04:10:38.763Z,6.20
2017-11-01T04:13:48.632Z,6.20
2017-11-01T04:17:01.227Z,6.20
2017-11-01T04:20:13.459Z,6.20
2017-11-01T04:23:24.059Z,6.20
2017-11-01T04:26:33.846Z,6.10
2017-11-01T04:29:43.323Z,6.20
2017-11-01T04:32:53.990Z,6.10
2017-11-01T04:36:04.046Z,6.10
2017-11-01T04:39:14.044Z,6.00
2017-11-01T04:42:23.976Z,6.10
2017-11-01T04:45:34.330Z,6.00
2017-11-01T04:48:44.402Z,6.00
2017-11-01T04:51:54.600Z,6.00
2017-11-01T04:55:04.590Z,6.00
2017-11-01T04:58:14.869Z,6.00
2017-11-01T05:01:24.684Z,6.00
2017-11-01T05:04:34.686Z,5.90
2017-11-01T05:07:44.456Z,5.90
2017-11-01T05:10:55.395Z,5.90
2017-11-01T05:14:11.693Z,5.90
2017-11-01T05:17:21.417Z,5.90
2017-11-01T05:20:32.222Z,5.90
2017-11-01T05:23:42.813Z,5.90
2017-11-01T05:26:52.853Z,5.90
2017-11-01T05:30:03.327Z,5.90
2017-11-01T05:33:13.850Z,5.80
2017-11-01T05:36:23.836Z,5.80
2017-11-01T05:39:33.878Z,5.80
2017-11-01T05:42:43.526Z,5.80
2017-11-01T05:45:53.337Z,5.80
2017-11-01T05:49:03.047Z,5.70
2017-11-01T05:52:13.256Z,5.70
2017-11-01T05:55:24.595Z,5.70
2017-11-01T05:58:34.598Z,5.80
2017-11-01T06:01:46.068Z,5.70
2017-11-01T06:04:56.349Z,5.70
2017-11-01T06:08:05.900Z,5.70
2017-11-01T06:11:15.853Z,5.70
2017-11-01T06:14:25.655Z,5.70
2017-11-01T06:17:35.470Z,5.70
2017-11-01T06:20:46.600Z,5.60
2017-11-01T06:23:59.992Z,5.60
2017-11-01T06:27:09.640Z,5.70
2017-11-01T06:30:20.438Z,5.60
2017-11-01T06:33:30.788Z,5.60
2017-11-01T06:36:41.123Z,5.60
2017-11-01T06:39:52.005Z,5.60
2017-11-01T06:43:02.013Z,5.60
2017-11-01T06:46:12.060Z,5.60
2017-11-01T06:49:22.995Z,5.70
2017-11-01T06:52:33.102Z,5.70
2017-11-01T06:55:43.104Z,5.70
2017-11-01T06:58:53.192Z,5.70
2017-11-01T07:02:02.987Z,5.70
2017-11-01T07:05:14.164Z,5.70
2017-11-01T07:08:27.710Z,5.70
2017-11-01T07:11:38.235Z,5.70
2017-11-01T07:14:48.379Z,5.80
2017-11-01T07:17:59.403Z,5.80
2017-11-01T07:21:08.854Z,5.70
2017-11-01T07:24:18.710Z,5.80
2017-11-01T07:27:28.705Z,5.90
2017-11-01T07:30:38.763Z,5.80
2017-11-01T07:33:48.626Z,5.90
2017-11-01T07:36:59.046Z,5.80
2017-11-01T07:40:09.698Z,5.90
2017-11-01T07:43:20.932Z,5.90
2017-11-01T07:46:31.409Z,5.90
2017-11-01T07:49:41.430Z,5.90
2017-11-01T07:52:51.365Z,5.90
2017-11-01T07:56:01.528Z,5.90
2017-11-01T07:59:11.948Z,6.00
2017-11-01T08:02:23.101Z,6.00
2017-11-01T08:05:32.893Z,6.00
2017-11-01T08:08:42.658Z,6.00
2017-11-01T08:11:52.849Z,6.00
2017-11-01T08:15:03.418Z,6.00
2017-11-01T08:18:14.871Z,6.10
2017-11-01T08:21:25.431Z,6.10
2017-11-01T08:24:35.695Z,6.10
2017-11-01T08:27:46.079Z,6.10
2017-11-01T08:30:56.773Z,6.20
2017-11-01T08:34:07.342Z,6.20
2017-11-01T08:37:18.202Z,6.20
2017-11-01T08:40:28.566Z,6.20
2017-11-01T08:43:38.559Z,6.30
2017-11-01T08:46:48.175Z,6.30
2017-11-01T08:49:58.618Z,6.30
2017-11-01T08:53:09.163Z,6.40
2017-11-01T08:56:19.011Z,6.30
2017-11-01T08:59:29.099Z,6.40
2017-11-01T09:02:39.248Z,6.40
2017-11-01T09:05:49.282Z,6.40
2017-11-01T09:09:00.745Z,6.50
2017-11-01T09:12:11.158Z,6.50
2017-11-01T09:15:21.937Z,6.50
2017-11-01T09:18:31.825Z,6.50
2017-11-01T09:21:42.333Z,6.50
2017-11-01T09:24:53.029Z,6.50
2017-11-01T09:28:03.082Z,6.50
2017-11-01T09:31:13.372Z,6.50
2017-11-01T09:34:24.142Z,6.50
2017-11-01T09:37:34.484Z,6.50
2017-11-01T09:40:45.175Z,6.50
2017-11-01T09:43:56.667Z,6.50
2017-11-01T09:47:07.254Z,6.50
2017-11-01T09:50:17.432Z,6.50
2017-11-01T09:53:27.329Z,6.50
2017-11-01T09:56:37.416Z,6.50
2017-11-01T09:59:47.475Z,6.50
2017-11-01T10:02:57.636Z,6.60
2017-11-01T10:06:08.966Z,6.60
2017-11-01T10:09:19.984Z,6.60
2017-11-01T10:12:30.462Z,6.60
2017-11-01T10:15:40.646Z,6.60
2017-11-01T10:18:50.698Z,6.70
2017-11-01T10:22:01.941Z,6.70
2017-11-01T10:25:12.803Z,6.70
2017-11-01T10:28:22.935Z,6.70
2017-11-01T10:31:32.941Z,6.80
2017-11-01T10:34:43.223Z,6.80
2017-11-01T10:37:54.569Z,6.80
2017-11-01T10:41:04.842Z,6.80
2017-11-01T10:44:16.359Z,6.90
2017-11-01T10:47:26.855Z,6.90
2017-11-01T10:50:37.581Z,6.90
2017-11-01T10:53:47.909Z,6.90
2017-11-01T10:56:58.615Z,7.00
2017-11-01T11:00:08.705Z,6.90
2017-11-01T11:03:18.995Z,6.90
2017-11-01T11:06:29.953Z,7.00
2017-11-01T11:09:39.898Z,6.90
2017-11-01T11:12:49.661Z,7.00
2017-11-01T11:16:00.057Z,6.90
2017-11-01T11:19:10.234Z,6.90
2017-11-01T11:22:20.154Z,7.00
2017-11-01T11:25:30.289Z,7.00
2017-11-01T11:28:40.245Z,7.00
2017-11-01T11:31:50.223Z,7.00
2017-11-01T11:35:00.599Z,7.10
2017-11-01T11:38:10.837Z,7.00
2017-11-01T11:41:21.771Z,7.10
2017-11-01T11:44:31.976Z,7.10
2017-11-01T11:47:43.413Z,7.10
2017-11-01T11:50:53.477Z,7.10
2017-11-01T11:54:03.671Z,7.10
2017-11-01T11:57:13.583Z,7.10
2017-11-01T12:00:24.227Z,7.20
2017-11-01T12:03:33.967Z,7.20
2017-11-01T12:06:44.096Z,7.30
2017-11-01T12:09:54.173Z,7.30
2017-11-01T12:13:04.234Z,7.40
2017-11-01T12:16:14.174Z,7.50
2017-11-01T12:19:24.255Z,7.50
2017-11-01T12:22:34.149Z,7.60
2017-11-01T12:25:44.215Z,7.70
2017-11-01T12:28:54.906Z,7.70
2017-11-01T12:32:04.750Z,7.70
2017-11-01T12:35:15.079Z,7.70
2017-11-01T12:38:25.931Z,7.80
2017-11-01T12:41:36.463Z,7.80
2017-11-01T12:44:46.446Z,7.80
2017-11-01T12:47:56.331Z,7.90
2017-11-01T12:51:06.194Z,7.90
2017-11-01T12:54:16.141Z,7.90
2017-11-01T12:57:26.516Z,7.90
2017-11-01T13:00:36.476Z,7.90
2017-11-01T13:03:46.854Z,7.90
2017-11-01T13:06:57.359Z,7.90
2017-11-01T13:10:07.908Z,7.90
2017-11-01T13:13:18.368Z,7.90
2017-11-01T13:16:29.087Z,8.00
2017-11-01T13:19:40.521Z,8.00
2017-11-01T13:22:51.228Z,8.00
2017-11-01T13:26:01.141Z,8.00
2017-11-01T13:29:11.127Z,8.10
2017-11-01T13:32:21.105Z,8.10
2017-11-01T13:35:31.323Z,8.10
2017-11-01T13:38:41.375Z,8.10
2017-11-01T13:41:51.470Z,8.20
2017-11-01T13:45:02.487Z,8.20
2017-11-01T13:48:13.037Z,8.20
2017-11-01T13:51:23.079Z,8.30
2017-11-01T13:54:33.076Z,8.30
2017-11-01T13:57:43.959Z,8.30
2017-11-01T14:00:54.071Z,8.30
2017-11-01T14:04:04.684Z,8.30
2017-11-01T14:07:15.322Z,8.40
2017-11-01T14:10:26.942Z,8.40
2017-11-01T14:13:37.213Z,8.60
2017-11-01T14:16:47.598Z,8.70
2017-11-01T14:19:58.175Z,8.80
2017-11-01T14:23:08.778Z,8.70
2017-11-01T14:26:19.162Z,8.70
2017-11-01T14:29:29.790Z,8.80
2017-11-01T14:32:40.254Z,8.70
2017-11-01T14:35:50.920Z,8.90
2017-11-01T14:39:01.824Z,8.80
2017-11-01T14:42:12.049Z,8.80
2017-11-01T14:45:22.134Z,8.80
2017-11-01T14:48:33.113Z,8.80
2017-11-01T14:51:43.691Z,8.80
2017-11-01T14:54:53.694Z,8.90
2017-11-01T14:58:04.181Z,8.90
2017-11-01T15:01:14.194Z,8.90
2017-11-01T15:04:24.281Z,8.90
2017-11-01T15:07:34.595Z,8.80
2017-11-01T15:10:45.721Z,8.90
2017-11-01T15:13:56.024Z,8.80
2017-11-01T15:17:06.382Z,8.70
2017-11-01T15:20:16.382Z,8.70
2017-11-01T15:23:26.550Z,8.70
2017-11-01T15:26:37.224Z,8.80
2017-11-01T15:29:47.362Z,8.60
2017-11-01T15:32:57.251Z,8.60
2017-11-01T15:36:07.310Z,8.50
2017-11-01T15:39:17.299Z,8.60
2017-11-01T15:42:27.237Z,8.60
2017-11-01T15:45:37.737Z,8.50
2017-11-01T15:48:47.988Z,8.50
2017-11-01T15:51:57.842Z,8.60
2017-11-01T15:55:07.856Z,8.50
2017-11-01T15:58:17.650Z,8.40
2017-11-01T16:01:27.733Z,8.50
2017-11-01T16:04:37.829Z,8.50
2017-11-01T16:07:48.112Z,8.40
2017-11-01T16:10:58.138Z,8.30
2017-11-01T16:14:08.396Z,8.40
2017-11-01T16:17:18.640Z,8.40
2017-11-01T16:20:28.913Z,8.40
2017-11-01T16:23:38.733Z,8.50
2017-11-01T16:26:49.429Z,8.50
2017-11-01T16:30:00.112Z,8.50
2017-11-01T16:33:10.480Z,8.40
2017-11-01T16:36:20.938Z,8.40
2017-11-01T16:39:32.598Z,8.40
2017-11-01T16:42:42.711Z,8.40
2017-11-01T16:45:53.332Z,8.30
2017-11-01T16:49:03.212Z,8.30
2017-11-01T16:52:13.701Z,8.30
2017-11-01T16:55:23.422Z,8.20
2017-11-01T16:58:33.627Z,8.30
2017-11-01T17:01:43.801Z,8.30
2017-11-01T17:04:54.513Z,8.30
2017-11-01T17:08:04.519Z,8.30
2017-11-01T17:11:14.853Z,8.30
2017-11-01T17:14:24.987Z,8.40
2017-11-01T17:17:34.823Z,8.30
2017-11-01T17:20:44.862Z,8.30
2017-11-01T17:23:55.474Z,8.30
2017-11-01T17:27:06.107Z,8.30
2017-11-01T17:30:15.982Z,8.20
2017-11-01T17:33:26.587Z,8.20
2017-11-01T17:36:37.003Z,8.10
2017-11-01T17:39:46.846Z,8.10
2017-11-01T17:42:56.839Z,8.10
2017-11-01T17:46:06.786Z,8.10
2017-11-01T17:49:18.064Z,8.10
2017-11-01T17:52:28.140Z,8.00
2017-11-01T17:55:39.002Z,8.00
2017-11-01T17:58:48.997Z,8.00
2017-11-01T18:01:59.271Z,7.90
2017-11-01T18:05:10.132Z,7.90
2017-11-01T18:08:20.110Z,7.90
2017-11-01T18:11:30.404Z,7.90
2017-11-01T18:14:41.486Z,7.90
2017-11-01T18:17:51.069Z,7.80
2017-11-01T18:21:01.506Z,7.80
2017-11-01T18:24:11.179Z,7.80
2017-11-01T18:27:21.789Z,7.80
2017-11-01T18:30:32.575Z,7.80
2017-11-01T18:33:42.361Z,7.90
2017-11-01T18:36:53.318Z,7.80
2017-11-01T18:40:03.780Z,7.80
2017-11-01T18:43:14.065Z,7.80
2017-11-01T18:46:25.395Z,7.70
2017-11-01T18:49:35.349Z,7.70
2017-11-01T18:52:45.787Z,7.80
2017-11-01T18:56:02.899Z,7.80
2017-11-01T18:59:21.557Z,7.80
2017-11-01T19:02:31.941Z,7.80
2017-11-01T19:05:42.584Z,7.80
2017-11-01T19:08:52.847Z,7.80
2017-11-01T19:12:03.356Z,7.80
2017-11-01T19:15:13.307Z,7.80
2017-11-01T19:18:23.104Z,7.80
2017-11-01T19:21:33.299Z,7.80
2017-11-01T19:24:43.291Z,7.80
2017-11-01T19:27:53.370Z,7.80
2017-11-01T19:31:03.459Z,7.80
2017-11-01T19:34:13.217Z,7.80
2017-11-01T19:37:23.831Z,7.70
2017-11-01T19:40:34.222Z,7.70
2017-11-01T19:43:44.371Z,7.70
2017-11-01T19:46:54.442Z,7.70
2017-11-01T19:50:03.694Z,7.70
2017-11-01T19:53:14.219Z,7.60
2017-11-01T19:56:24.202Z,7.60
2017-11-01T19:59:34.411Z,7.60
2017-11-01T20:02:44.741Z,7.60
2017-11-01T20:05:54.822Z,7.60
2017-11-01T20:09:04.475Z,7.60
2017-11-01T20:12:14.289Z,7.60
2017-11-01T20:15:24.727Z,7.60
2017-11-01T20:18:34.675Z,7.70
2017-11-01T20:21:44.473Z,7.70
2017-11-01T20:24:54.450Z,7.70
2017-11-01T20:28:05.077Z,7.70
2017-11-01T20:31:15.726Z,7.70
2017-11-01T20:34:25.730Z,7.70
2017-11-01T20:37:35.710Z,7.70
2017-11-01T20:40:45.687Z,7.70
2017-11-01T20:43:55.261Z,7.70
2017-11-01T20:47:05.714Z,7.70
2017-11-01T20:50:15.670Z,7.70
2017-11-01T20:53:25.699Z,7.70
2017-11-01T20:56:35.903Z,7.60
2017-11-01T20:59:46.067Z,7.60
2017-11-01T21:02:56.258Z,7.60
2017-11-01T21:06:06.550Z,7.60
2017-11-01T21:09:17.563Z,7.50
2017-11-01T21:12:27.345Z,7.40
2017-11-01T21:15:38.129Z,7.40
2017-11-01T21:18:47.680Z,7.40
2017-11-01T21:21:57.625Z,7.40
2017-11-01T21:25:07.694Z,7.40
2017-11-01T21:28:17.942Z,7.40
2017-11-01T21:31:28.528Z,7.40
2017-11-01T21:34:38.626Z,7.30
2017-11-01T21:37:49.358Z,7.30
2017-11-01T21:40:59.131Z,7.30
2017-11-01T21:44:09.174Z,7.50
2017-11-01T21:47:19.307Z,7.50
2017-11-01T21:50:29.349Z,7.60
2017-11-01T21:53:39.426Z,7.60
2017-11-01T21:56:49.830Z,7.70
2017-11-01T22:00:00.206Z,7.70
2017-11-01T22:03:10.225Z,7.80
2017-11-01T22:06:20.566Z,7.80
2017-11-01T22:09:30.723Z,8.00
2017-11-01T22:12:41.054Z,8.10
2017-11-01T22:15:51.453Z,8.10
2017-11-01T22:19:01.418Z,8.10
2017-11-01T22:22:11.238Z,8.10
2017-11-01T22:25:22.025Z,8.20
2017-11-01T22:28:32.383Z,8.20
2017-11-01T22:31:43.060Z,8.30
2017-11-01T22:34:53.203Z,8.30
2017-11-01T22:38:02.967Z,8.30
2017-11-01T22:41:13.283Z,8.30
2017-11-01T22:44:23.866Z,8.40
2017-11-01T22:47:34.401Z,8.40
2017-11-01T22:50:45.099Z,8.40
2017-11-01T22:53:56.102Z,8.40
2017-11-01T22:57:06.550Z,8.50
2017-11-01T23:00:16.655Z,8.40
2017-11-01T23:03:26.730Z,8.30
2017-11-01T23:06:37.182Z,8.30
2017-11-01T23:09:47.534Z,8.30
2017-11-01T23:12:57.663Z,8.30
2017-11-01T23:16:08.558Z,8.20
2017-11-01T23:19:19.123Z,8.20
2017-11-01T23:22:29.686Z,8.10
2017-11-01T23:25:40.289Z,8.10
2017-11-01T23:28:50.389Z,8.10
2017-11-01T23:32:00.600Z,8.00
2017-11-01T23:35:11.087Z,8.00
2017-11-01T23:38:21.301Z,8.00
2017-11-01T23:41:31.694Z,8.00
2017-11-01T23:44:42.067Z,8.00
2017-11-01T23:47:52.286Z,8.00
2017-11-01T23:51:02.848Z,8.00
2017-11-01T23:54:13.243Z,8.00
2017-11-01T23:57:23.654Z,8.00
