createdAt,value
2023-02-02T00:00:01.676Z,6.10
2023-02-02T00:02:06.214Z,6.10
2023-02-02T00:04:12.380Z,6.10
2023-02-02T00:06:16.324Z,6.10
2023-02-02T00:08:21.382Z,6.10
2023-02-02T00:10:24.122Z,6.10
2023-02-02T00:12:27.416Z,6.20
2023-02-02T00:14:29.926Z,6.20
2023-02-02T00:16:39.373Z,6.20
2023-02-02T00:18:41.903Z,6.20
2023-02-02T00:20:46.327Z,6.20
2023-02-02T00:22:49.400Z,6.20
2023-02-02T00:24:51.873Z,6.20
2023-02-02T00:26:56.100Z,6.20
2023-02-02T00:28:58.611Z,6.30
2023-02-02T00:31:01.376Z,6.20
2023-02-02T00:33:04.072Z,6.20
2023-02-02T00:35:07.239Z,6.20
2023-02-02T00:37:09.895Z,6.20
2023-02-02T00:39:15.760Z,6.20
2023-02-02T00:41:18.467Z,6.20
2023-02-02T00:43:21.080Z,6.20
2023-02-02T00:45:25.046Z,6.20
2023-02-02T00:47:27.935Z,6.20
2023-02-02T00:49:30.617Z,6.20
2023-02-02T00:51:33.499Z,6.30
2023-02-02T00:53:35.990Z,6.20
2023-02-02T00:55:38.799Z,6.20
2023-02-02T00:57:43.279Z,6.30
2023-02-02T00:59:45.791Z,6.20
2023-02-02T01:01:48.467Z,6.30
2023-02-02T01:03:51.039Z,6.20
2023-02-02T01:05:53.551Z,6.20
2023-02-02T01:07:56.625Z,6.20
2023-02-02T01:09:59.131Z,6.20
2023-02-02T01:12:01.699Z,6.20
2023-02-02T01:14:04.779Z,6.20
2023-02-02T01:16:07.649Z,6.20
2023-02-02T01:18:10.296Z,6.20
2023-02-02T01:20:38.168Z,6.20
2023-02-02T01:23:07.005Z,6.10
2023-02-02T01:25:12.589Z,6.20
2023-02-02T01:27:15.333Z,6.20
2023-02-02T01:29:17.933Z,6.20
2023-02-02T01:31:20.943Z,6.20
2023-02-02T01:33:24.190Z,6.20
2023-02-02T01:35:26.911Z,6.20
2023-02-02T01:37:29.634Z,6.20
2023-02-02T01:39:34.211Z,6.10
2023-02-02T01:41:36.699Z,6.10
2023-02-02T01:43:54.369Z,6.20
2023-02-02T01:45:57.828Z,6.10
2023-02-02T01:48:00.522Z,6.20
2023-02-02T01:50:04.469Z,6.10
2023-02-02T01:52:09.561Z,6.10
2023-02-02T01:54:14.032Z,6.10
2023-02-02T01:56:18.413Z,6.10
2023-02-02T01:58:22.650Z,6.10
2023-02-02T02:00:27.160Z,6.10
2023-02-02T02:02:30.810Z,6.10
2023-02-02T02:04:33.462Z,6.10
2023-02-02T02:06:36.345Z,6.10
2023-02-02T02:08:40.665Z,6.10
2023-02-02T02:10:43.514Z,6.10
2023-02-02T02:12:47.005Z,6.10
2023-02-02T02:15:08.638Z,6.00
2023-02-02T02:17:15.066Z,6.00
2023-02-02T02:19:23.391Z,6.00
2023-02-02T02:21:51.073Z,6.10
2023-02-02T02:24:33.575Z,6.10
2023-02-02T02:26:42.662Z,6.10
2023-02-02T02:28:53.967Z,6.20
2023-02-02T02:31:15.765Z,6.20
2023-02-02T02:33:23.100Z,6.30
2023-02-02T02:35:29.449Z,6.30
2023-02-02T02:37:35.999Z,6.30
2023-02-02T02:39:41.711Z,6.30
2023-02-02T02:41:46.197Z,6.40
2023-02-02T02:43:51.337Z,6.40
2023-02-02T02:45:54.512Z,6.40
2023-02-02T02:47:58.165Z,6.40
2023-02-02T02:50:01.959Z,6.50
2023-02-02T02:52:04.630Z,6.50
2023-02-02T02:54:09.530Z,6.60
2023-02-02T02:56:13.946Z,6.60
2023-02-02T02:58:19.010Z,6.60
2023-02-02T03:00:26.987Z,6.70
2023-02-02T03:02:33.495Z,6.70
2023-02-02T03:04:37.945Z,6.70
2023-02-02T03:06:42.715Z,6.70
2023-02-02T03:08:47.407Z,6.70
2023-02-02T03:10:50.308Z,6.70
2023-02-02T03:12:53.239Z,6.70
2023-02-02T03:14:55.735Z,6.70
2023-02-02T03:16:58.331Z,6.70
2023-02-02T03:19:00.872Z,6.70
2023-02-02T03:21:03.948Z,6.70
2023-02-02T03:23:06.452Z,6.80
2023-02-02T03:25:10.780Z,6.80
2023-02-02T03:27:13.354Z,6.80
2023-02-02T03:29:16.657Z,6.80
2023-02-02T03:31:19.341Z,6.70
2023-02-02T03:33:22.477Z,6.80
2023-02-02T03:35:25.946Z,6.80
2023-02-02T03:37:28.689Z,6.80
2023-02-02T03:39:31.154Z,6.80
2023-02-02T03:41:33.658Z,6.80
2023-02-02T03:43:36.158Z,6.80
2023-02-02T03:45:40.154Z,6.80
2023-02-02T03:47:42.734Z,6.80
2023-02-02T03:49:45.340Z,6.80
2023-02-02T03:51:47.961Z,6.80
2023-02-02T03:53:50.437Z,6.80
2023-02-02T03:55:52.939Z,6.70
2023-02-02T03:57:55.487Z,6.80
2023-02-02T03:59:58.038Z,6.70
2023-02-02T04:02:00.554Z,6.80
2023-02-02T04:04:03.114Z,6.70
2023-02-02T04:06:06.096Z,6.70
2023-02-02T04:08:08.603Z,6.70
2023-02-02T04:10:12.063Z,6.70
2023-02-02T04:12:14.575Z,6.70
2023-02-02T04:14:17.083Z,6.60
2023-02-02T04:16:19.591Z,6.70
2023-02-02T04:18:22.125Z,6.60
2023-02-02T04:20:24.784Z,6.60
2023-02-02T04:22:27.359Z,6.60
2023-02-02T04:24:29.825Z,6.60
2023-02-02T04:26:32.367Z,6.60
2023-02-02T04:28:35.228Z,6.60
2023-02-02T04:30:37.812Z,7.00
2023-02-02T04:32:40.323Z,6.50
2023-02-02T04:34:43.150Z,6.50
2023-02-02T04:36:45.695Z,6.50
2023-02-02T04:38:49.577Z,6.50
2023-02-02T04:40:52.067Z,6.50
2023-02-02T04:42:54.566Z,6.50
2023-02-02T04:44:57.069Z,6.50
2023-02-02T04:46:59.579Z,6.50
2023-02-02T04:49:02.075Z,6.40
2023-02-02T04:51:06.792Z,6.40
2023-02-02T04:53:09.284Z,6.40
2023-02-02T04:55:11.800Z,6.40
2023-02-02T04:57:14.290Z,6.40
2023-02-02T04:59:16.769Z,6.40
2023-02-02T05:01:20.605Z,6.30
2023-02-02T05:03:23.190Z,6.30
2023-02-02T05:05:25.947Z,6.30
2023-02-02T05:07:28.700Z,6.30
2023-02-02T05:09:31.194Z,6.20
2023-02-02T05:11:33.715Z,6.30
2023-02-02T05:13:36.260Z,6.20
2023-02-02T05:15:38.778Z,6.20
2023-02-02T05:17:41.267Z,6.20
2023-02-02T05:19:43.791Z,6.30
2023-02-02T05:21:50.798Z,6.20
2023-02-02T05:23:52.632Z,6.20
2023-02-02T05:25:55.527Z,6.20
2023-02-02T05:27:58.054Z,6.20
2023-02-02T05:30:00.755Z,6.20
2023-02-02T05:32:03.472Z,6.20
2023-02-02T05:34:06.387Z,6.20
2023-02-02T05:36:08.940Z,6.20
2023-02-02T05:38:11.479Z,6.20
2023-02-02T05:40:13.955Z,6.30
2023-02-02T05:42:16.465Z,6.30
2023-02-02T05:44:19.067Z,6.30
2023-02-02T05:46:21.698Z,6.30
2023-02-02T05:48:24.211Z,6.40
2023-02-02T05:50:26.777Z,6.40
2023-02-02T05:52:33.049Z,6.40
2023-02-02T05:54:35.583Z,6.50
2023-02-02T05:56:38.067Z,6.50
2023-02-02T05:58:40.585Z,6.60
2023-02-02T06:00:43.108Z,6.60
2023-02-02T06:02:45.621Z,6.60
2023-02-02T06:04:48.081Z,6.60
2023-02-02T06:06:50.612Z,6.70
2023-02-02T06:08:53.131Z,5.80
2023-02-02T06:10:55.632Z,6.70
2023-02-02T06:12:58.103Z,6.70
2023-02-02T06:15:00.735Z,6.80
2023-02-02T06:17:03.253Z,6.80
2023-02-02T06:19:05.787Z,6.80
2023-02-02T06:21:25.927Z,6.80
2023-02-02T06:23:28.810Z,6.80
2023-02-02T06:25:31.339Z,6.80
2023-02-02T06:27:33.990Z,6.80
2023-02-02T06:29:36.458Z,6.90
2023-02-02T06:31:39.416Z,6.90
2023-02-02T06:33:41.985Z,6.90
2023-02-02T06:35:44.493Z,6.90
2023-02-02T06:37:47.011Z,6.90
2023-02-02T06:39:49.472Z,7.00
2023-02-02T06:41:52.035Z,6.90
2023-02-02T06:43:54.640Z,6.90
2023-02-02T06:45:57.845Z,7.00
2023-02-02T06:48:02.383Z,6.90
2023-02-02T06:50:05.449Z,6.90
2023-02-02T06:52:07.993Z,7.00
2023-02-02T06:54:10.463Z,7.00
2023-02-02T06:56:13.455Z,6.90
2023-02-02T06:58:16.208Z,7.00
2023-02-02T07:00:20.756Z,7.00
2023-02-02T07:02:24.810Z,7.00
2023-02-02T07:04:27.282Z,7.00
2023-02-02T07:06:29.907Z,7.00
2023-02-02T07:08:32.443Z,7.00
2023-02-02T07:11:13.663Z,7.00
2023-02-02T07:12:40.558Z,7.00
2023-02-02T07:14:43.159Z,7.00
2023-02-02T07:16:45.660Z,7.00
2023-02-02T07:18:50.697Z,7.00
2023-02-02T07:20:53.239Z,7.00
2023-02-02T07:22:55.939Z,7.00
2023-02-02T07:24:58.447Z,7.00
2023-02-02T07:27:00.992Z,7.00
2023-02-02T07:29:04.261Z,7.00
2023-02-02T07:31:17.072Z,7.00
2023-02-02T07:33:19.612Z,7.00
2023-02-02T07:35:22.220Z,7.00
2023-02-02T07:37:24.932Z,7.00
2023-02-02T07:39:27.583Z,7.00
2023-02-02T07:41:30.165Z,7.10
2023-02-02T07:43:32.878Z,7.00
2023-02-02T07:45:36.109Z,7.00
2023-02-02T07:47:38.887Z,7.10
2023-02-02T07:49:41.357Z,7.00
2023-02-02T07:51:47.692Z,7.10
2023-02-02T07:53:50.397Z,7.10
2023-02-02T07:55:52.846Z,7.10
2023-02-02T07:57:57.127Z,7.10
2023-02-02T07:59:59.763Z,7.10
2023-02-02T08:02:02.428Z,7.10
2023-02-02T08:04:05.305Z,7.10
2023-02-02T08:06:12.623Z,7.10
2023-02-02T08:08:15.133Z,7.10
2023-02-02T08:10:18.050Z,7.10
2023-02-02T08:12:24.746Z,7.10
2023-02-02T08:14:27.283Z,7.10
2023-02-02T08:16:30.975Z,7.10
2023-02-02T08:18:34.170Z,6.80
2023-02-02T08:20:37.513Z,7.10
2023-02-02T08:22:40.081Z,7.10
2023-02-02T08:24:42.712Z,7.10
2023-02-02T08:26:45.286Z,7.20
2023-02-02T08:28:49.456Z,7.20
2023-02-02T08:30:52.000Z,7.20
2023-02-02T08:32:54.503Z,7.20
2023-02-02T08:34:56.975Z,7.20
2023-02-02T08:36:59.463Z,7.20
2023-02-02T08:39:03.291Z,7.20
2023-02-02T08:41:06.357Z,7.20
2023-02-02T08:43:08.868Z,7.20
2023-02-02T08:46:12.729Z,7.20
2023-02-02T08:47:17.707Z,7.20
2023-02-02T08:49:20.401Z,7.20
2023-02-02T08:51:22.999Z,7.30
2023-02-02T08:53:26.058Z,7.30
2023-02-02T08:55:28.576Z,7.20
2023-02-02T08:57:32.207Z,7.30
2023-02-02T08:59:34.758Z,7.30
2023-02-02T09:01:37.240Z,7.30
2023-02-02T09:03:40.304Z,7.30
2023-02-02T09:05:43.723Z,7.30
2023-02-02T09:07:46.310Z,7.30
2023-02-02T09:09:50.084Z,7.30
2023-02-02T09:11:54.124Z,7.30
2023-02-02T09:13:57.246Z,7.30
2023-02-02T09:16:00.912Z,7.30
2023-02-02T09:18:03.370Z,7.40
2023-02-02T09:20:06.779Z,7.30
2023-02-02T09:22:09.255Z,7.30
2023-02-02T09:24:12.462Z,7.30
2023-02-02T09:26:16.167Z,7.30
2023-02-02T09:28:18.689Z,7.30
2023-02-02T09:30:21.253Z,7.40
2023-02-02T09:32:23.774Z,7.40
2023-02-02T09:34:26.283Z,7.40
2023-02-02T09:36:28.757Z,7.40
2023-02-02T09:38:31.281Z,7.40
2023-02-02T09:40:35.005Z,7.40
2023-02-02T09:42:47.213Z,7.40
2023-02-02T09:44:57.180Z,7.40
2023-02-02T09:47:02.300Z,7.40
2023-02-02T09:49:07.150Z,7.50
2023-02-02T09:51:11.433Z,7.40
2023-02-02T09:53:16.911Z,7.40
2023-02-02T09:55:22.863Z,7.50
2023-02-02T09:57:27.526Z,7.40
2023-02-02T09:59:31.854Z,7.40
2023-02-02T10:01:36.471Z,7.50
2023-02-02T10:03:40.929Z,7.40
2023-02-02T10:05:47.056Z,7.40
2023-02-02T10:07:51.610Z,7.50
2023-02-02T10:09:56.714Z,7.50
2023-02-02T10:12:01.340Z,8.10
2023-02-02T10:14:05.670Z,7.50
2023-02-02T10:16:10.700Z,7.50
2023-02-02T10:18:15.426Z,7.40
2023-02-02T10:20:31.841Z,7.40
2023-02-02T10:22:34.695Z,7.50
2023-02-02T10:24:37.187Z,7.50
2023-02-02T10:26:41.578Z,7.50
2023-02-02T10:28:46.675Z,7.50
2023-02-02T10:30:52.124Z,7.50
2023-02-02T10:32:56.476Z,7.50
2023-02-02T10:35:13.808Z,7.50
2023-02-02T10:37:15.798Z,7.50
2023-02-02T10:39:21.944Z,7.50
2023-02-02T10:41:26.311Z,7.60
2023-02-02T10:43:48.188Z,7.50
2023-02-02T10:45:51.533Z,7.60
2023-02-02T10:47:54.194Z,7.60
2023-02-02T10:50:01.710Z,7.60
2023-02-02T10:52:07.191Z,7.60
2023-02-02T10:54:12.690Z,7.60
2023-02-02T10:56:16.970Z,7.60
2023-02-02T10:58:22.898Z,7.60
2023-02-02T11:00:28.147Z,7.60
2023-02-02T11:02:30.951Z,7.60
2023-02-02T11:04:51.848Z,7.60
2023-02-02T11:06:54.341Z,7.60
2023-02-02T11:08:58.645Z,7.60
2023-02-02T11:11:03.020Z,7.60
2023-02-02T11:13:06.159Z,7.60
2023-02-02T11:15:10.828Z,7.60
2023-02-02T11:17:18.839Z,7.60
2023-02-02T11:19:24.240Z,7.60
2023-02-02T11:21:28.133Z,7.60
2023-02-02T11:23:31.812Z,7.60
2023-02-02T11:25:34.884Z,7.60
2023-02-02T11:27:40.549Z,7.60
2023-02-02T11:29:52.892Z,7.60
2023-02-02T11:32:05.978Z,7.60
2023-02-02T11:34:20.792Z,7.60
2023-02-02T11:36:23.426Z,7.60
2023-02-02T11:38:26.040Z,7.60
2023-02-02T11:40:39.401Z,7.60
2023-02-02T11:42:46.351Z,7.60
2023-02-02T11:44:51.215Z,7.70
2023-02-02T11:46:54.229Z,7.60
2023-02-02T11:48:58.758Z,7.60
2023-02-02T11:51:01.867Z,7.60
2023-02-02T11:53:06.788Z,7.60
2023-02-02T11:55:11.446Z,7.70
2023-02-02T11:57:15.792Z,7.60
2023-02-02T11:59:28.705Z,7.60
2023-02-02T12:01:32.256Z,7.70
2023-02-02T12:03:35.535Z,7.70
2023-02-02T12:05:38.472Z,7.70
2023-02-02T12:07:41.523Z,7.70
2023-02-02T12:09:44.147Z,7.70
2023-02-02T12:11:51.018Z,7.70
2023-02-02T12:13:57.633Z,7.70
2023-02-02T12:16:02.160Z,7.60
2023-02-02T12:18:08.174Z,7.60
2023-02-02T12:20:15.310Z,7.70
2023-02-02T12:22:22.332Z,7.70
2023-02-02T12:24:29.449Z,7.70
2023-02-02T12:26:33.332Z,7.70
2023-02-02T12:28:58.424Z,7.70
2023-02-02T12:31:02.983Z,7.70
2023-02-02T12:33:09.611Z,7.70
2023-02-02T12:35:21.021Z,7.70
2023-02-02T12:37:26.611Z,7.70
2023-02-02T12:39:33.695Z,7.70
2023-02-02T12:41:39.771Z,7.70
2023-02-02T12:43:44.587Z,7.70
2023-02-02T12:45:57.951Z,7.70
2023-02-02T12:48:04.668Z,7.70
2023-02-02T12:50:14.937Z,7.70
2023-02-02T12:52:19.677Z,7.70
2023-02-02T12:54:33.434Z,7.70
2023-02-02T12:56:32.482Z,7.70
2023-02-02T12:58:36.948Z,7.70
2023-02-02T13:00:55.881Z,7.70
2023-02-02T13:03:03.099Z,7.70
2023-02-02T13:05:10.233Z,7.70
2023-02-02T13:07:20.523Z,7.70
2023-02-02T13:09:25.232Z,7.70
2023-02-02T13:11:33.835Z,7.70
2023-02-02T13:13:38.272Z,7.80
2023-02-02T13:15:42.874Z,7.80
2023-02-02T13:17:48.983Z,7.70
2023-02-02T13:19:53.767Z,7.80
2023-02-02T13:21:57.995Z,7.80
2023-02-02T13:24:01.659Z,7.80
2023-02-02T13:26:06.583Z,7.70
2023-02-02T13:28:11.478Z,7.70
2023-02-02T13:30:15.974Z,7.70
2023-02-02T13:32:21.494Z,7.70
2023-02-02T13:34:25.819Z,7.70
2023-02-02T13:36:30.326Z,7.70
2023-02-02T13:38:36.443Z,7.70
2023-02-02T13:40:39.487Z,7.70
2023-02-02T13:43:19.115Z,7.70
2023-02-02T13:48:34.005Z,8.00
2023-02-02T13:50:38.871Z,7.80
2023-02-02T13:53:05.062Z,7.70
2023-02-02T13:55:18.656Z,7.70
2023-02-02T13:57:34.434Z,7.70
2023-02-02T13:59:50.216Z,7.70
2023-02-02T14:01:53.518Z,7.70
2023-02-02T14:03:57.130Z,7.70
2023-02-02T14:06:04.870Z,7.70
2023-02-02T14:08:09.307Z,7.70
2023-02-02T14:10:22.837Z,7.80
2023-02-02T14:12:29.679Z,7.80
2023-02-02T14:14:32.331Z,7.70
2023-02-02T14:16:49.038Z,7.70
2023-02-02T14:18:58.428Z,7.70
2023-02-02T14:21:01.862Z,7.70
2023-02-02T14:23:08.983Z,7.70
2023-02-02T14:25:31.381Z,7.80
2023-02-02T14:27:41.609Z,7.70
2023-02-02T14:30:03.337Z,7.70
2023-02-02T14:32:24.980Z,7.80
2023-02-02T14:34:30.077Z,7.80
2023-02-02T14:36:32.597Z,7.70
2023-02-02T14:38:46.976Z,7.80
2023-02-02T14:40:51.287Z,7.80
2023-02-02T14:43:15.870Z,7.80
2023-02-02T14:45:26.751Z,7.80
2023-02-02T14:48:01.255Z,7.80
2023-02-02T14:52:22.256Z,7.80
2023-02-02T14:54:27.371Z,7.80
2023-02-02T14:56:40.074Z,7.80
2023-02-02T14:58:45.528Z,7.80
2023-02-02T15:00:51.136Z,7.80
2023-02-02T15:02:53.880Z,7.80
2023-02-02T15:05:11.737Z,7.80
2023-02-02T15:07:42.653Z,7.80
2023-02-02T15:09:45.150Z,7.80
2023-02-02T15:12:15.944Z,7.80
2023-02-02T15:14:20.125Z,7.80
2023-02-02T15:16:24.876Z,7.80
2023-02-02T15:18:30.395Z,7.80
2023-02-02T15:20:33.916Z,7.70
2023-02-02T15:22:38.280Z,7.80
2023-02-02T15:24:43.231Z,7.80
2023-02-02T15:26:47.179Z,7.80
2023-02-02T15:28:51.632Z,7.80
2023-02-02T15:30:56.093Z,7.80
2023-02-02T15:33:00.404Z,7.80
2023-02-02T15:35:04.726Z,7.80
2023-02-02T15:37:08.272Z,7.80
2023-02-02T15:39:13.083Z,7.80
2023-02-02T15:41:18.991Z,7.80
2023-02-02T15:43:23.824Z,7.90
2023-02-02T15:45:30.234Z,7.90
2023-02-02T15:47:35.135Z,7.80
2023-02-02T15:49:38.359Z,7.90
2023-02-02T15:51:43.239Z,7.80
2023-02-02T15:53:48.217Z,7.80
2023-02-02T15:55:50.926Z,7.80
2023-02-02T15:57:54.715Z,7.80
2023-02-02T15:59:57.607Z,7.90
2023-02-02T16:02:03.003Z,7.80
2023-02-02T16:04:08.484Z,7.90
2023-02-02T16:06:11.198Z,7.50
2023-02-02T16:08:16.004Z,7.80
2023-02-02T16:10:20.581Z,7.80
2023-02-02T16:12:23.484Z,7.90
2023-02-02T16:14:25.987Z,7.90
2023-02-02T16:16:29.777Z,7.90
2023-02-02T16:18:33.320Z,7.80
2023-02-02T16:20:37.466Z,7.80
2023-02-02T16:22:40.741Z,7.90
2023-02-02T16:24:45.339Z,7.80
2023-02-02T16:26:47.836Z,7.80
2023-02-02T16:28:50.343Z,7.90
2023-02-02T16:30:53.429Z,7.80
2023-02-02T16:32:56.117Z,7.90
2023-02-02T16:34:59.554Z,7.80
2023-02-02T16:37:06.369Z,7.80
2023-02-02T16:39:15.680Z,7.90
2023-02-02T16:41:26.191Z,7.80
2023-02-02T16:43:29.500Z,7.80
2023-02-02T16:45:34.869Z,7.80
2023-02-02T16:47:38.635Z,7.80
2023-02-02T16:49:41.251Z,7.80
2023-02-02T16:51:44.879Z,7.80
2023-02-02T16:53:49.174Z,7.80
2023-02-02T16:55:52.185Z,7.80
2023-02-02T16:57:54.976Z,7.80
2023-02-02T16:59:59.130Z,7.80
2023-02-02T17:02:03.508Z,7.80
2023-02-02T17:04:07.443Z,7.80
2023-02-02T17:06:10.138Z,7.90
2023-02-02T17:08:13.646Z,7.80
2023-02-02T17:10:24.541Z,7.80
2023-02-02T17:12:34.141Z,7.80
2023-02-02T17:14:34.778Z,7.90
2023-02-02T17:16:37.291Z,7.80
2023-02-02T17:18:40.016Z,7.90
2023-02-02T17:20:42.569Z,7.90
2023-02-02T17:22:46.219Z,7.90
2023-02-02T17:24:50.200Z,7.90
2023-02-02T17:26:52.910Z,7.80
2023-02-02T17:28:55.743Z,7.90
2023-02-02T17:31:01.179Z,7.90
2023-02-02T17:33:05.489Z,7.90
2023-02-02T17:35:12.014Z,7.90
2023-02-02T17:37:15.002Z,7.90
2023-02-02T17:39:17.650Z,7.90
2023-02-02T17:41:20.145Z,7.90
2023-02-02T17:43:22.782Z,7.90
2023-02-02T17:45:27.441Z,7.90
2023-02-02T17:47:30.454Z,7.90
2023-02-02T17:49:32.926Z,7.90
2023-02-02T17:51:37.622Z,7.90
2023-02-02T17:53:40.270Z,7.90
2023-02-02T17:55:44.070Z,7.90
2023-02-02T17:57:47.338Z,7.90
2023-02-02T17:59:50.089Z,7.90
2023-02-02T18:01:54.566Z,8.00
2023-02-02T18:03:57.125Z,7.90
2023-02-02T18:06:01.075Z,7.90
2023-02-02T18:08:03.762Z,7.90
2023-02-02T18:10:07.595Z,7.90
2023-02-02T18:12:10.150Z,7.90
2023-02-02T18:14:12.785Z,7.90
2023-02-02T18:16:15.567Z,7.90
2023-02-02T18:18:18.331Z,7.90
2023-02-02T18:20:21.059Z,7.90
2023-02-02T18:22:23.665Z,7.90
2023-02-02T18:24:26.307Z,7.90
2023-02-02T18:26:30.713Z,7.90
2023-02-02T18:28:33.816Z,7.90
2023-02-02T18:30:38.013Z,7.90
2023-02-02T18:32:41.251Z,8.00
2023-02-02T18:34:44.478Z,7.90
2023-02-02T18:36:47.098Z,7.90
2023-02-02T18:38:50.885Z,7.90
2023-02-02T18:40:56.700Z,7.90
2023-02-02T18:42:59.247Z,7.90
2023-02-02T18:45:02.400Z,7.90
2023-02-02T18:47:05.167Z,7.90
2023-02-02T18:49:07.846Z,7.90
2023-02-02T18:51:15.023Z,7.90
2023-02-02T18:53:17.668Z,7.90
2023-02-02T18:55:20.188Z,7.90
2023-02-02T18:57:22.720Z,8.00
2023-02-02T18:59:25.318Z,7.90
2023-02-02T19:01:27.994Z,8.00
2023-02-02T19:03:30.889Z,7.90
2023-02-02T19:05:51.394Z,7.90
2023-02-02T19:07:58.378Z,7.90
2023-02-02T19:10:01.027Z,7.90
2023-02-02T19:12:05.995Z,7.90
2023-02-02T19:14:13.193Z,7.90
2023-02-02T19:16:17.851Z,7.90
2023-02-02T19:18:23.176Z,8.00
2023-02-02T19:20:27.270Z,8.00
2023-02-02T19:22:30.534Z,8.00
2023-02-02T19:24:34.631Z,8.00
2023-02-02T19:26:38.153Z,8.00
2023-02-02T19:28:40.920Z,8.00
2023-02-02T19:30:44.817Z,8.00
2023-02-02T19:32:47.815Z,8.00
2023-02-02T19:34:52.047Z,8.00
2023-02-02T19:36:54.961Z,8.00
2023-02-02T19:38:59.786Z,8.00
2023-02-02T19:41:02.898Z,8.00
2023-02-02T19:43:08.666Z,8.10
2023-02-02T19:45:16.666Z,8.00
2023-02-02T19:47:21.688Z,8.10
2023-02-02T19:49:26.705Z,8.00
2023-02-02T19:51:41.188Z,8.10
2023-02-02T19:53:43.870Z,8.10
2023-02-02T19:55:47.235Z,8.10
2023-02-02T19:57:50.460Z,8.10
2023-02-02T19:59:53.710Z,8.10
2023-02-02T20:01:56.396Z,8.10
2023-02-02T20:03:59.020Z,8.10
2023-02-02T20:06:03.568Z,8.10
2023-02-02T20:08:08.170Z,8.20
2023-02-02T20:10:19.629Z,8.20
2023-02-02T20:12:24.313Z,8.10
2023-02-02T20:14:32.340Z,8.20
2023-02-02T20:16:36.744Z,8.10
2023-02-02T20:18:41.578Z,8.20
2023-02-02T20:20:44.907Z,8.10
2023-02-02T20:22:47.379Z,8.20
2023-02-02T20:24:49.905Z,8.10
2023-02-02T20:26:54.686Z,8.20
2023-02-02T20:28:58.593Z,8.20
2023-02-02T20:31:03.062Z,8.20
2023-02-02T20:33:08.825Z,8.20
2023-02-02T20:35:17.999Z,8.20
2023-02-02T20:37:22.245Z,8.20
2023-02-02T20:39:28.448Z,8.20
2023-02-02T20:41:30.983Z,8.20
2023-02-02T20:43:35.189Z,8.20
2023-02-02T20:45:37.865Z,8.20
2023-02-02T20:47:40.798Z,8.20
2023-02-02T20:49:44.061Z,8.20
2023-02-02T20:51:46.651Z,8.30
2023-02-02T20:53:49.224Z,8.20
2023-02-02T20:55:53.667Z,8.20
2023-02-02T20:57:56.230Z,8.20
2023-02-02T20:59:59.130Z,8.20
2023-02-02T21:02:01.722Z,8.20
2023-02-02T21:04:06.041Z,8.20
2023-02-02T21:06:09.271Z,8.20
2023-02-02T21:08:11.907Z,8.20
2023-02-02T21:10:14.616Z,8.20
2023-02-02T21:12:17.760Z,8.20
2023-02-02T21:14:20.674Z,8.30
2023-02-02T21:16:23.482Z,8.30
2023-02-02T21:18:26.051Z,8.20
2023-02-02T21:20:29.649Z,8.30
2023-02-02T21:22:32.748Z,8.30
2023-02-02T21:24:35.349Z,8.30
2023-02-02T21:26:37.913Z,8.30
2023-02-02T21:28:40.729Z,8.30
2023-02-02T21:30:43.428Z,8.30
2023-02-02T21:32:45.942Z,8.40
2023-02-02T21:34:49.713Z,8.30
2023-02-02T21:36:53.609Z,8.30
2023-02-02T21:38:59.090Z,8.30
2023-02-02T21:41:02.105Z,8.30
2023-02-02T21:43:08.203Z,8.40
2023-02-02T21:45:26.157Z,8.40
2023-02-02T21:47:31.147Z,8.40
2023-02-02T21:49:35.442Z,8.40
2023-02-02T21:51:37.960Z,8.40
2023-02-02T21:53:40.449Z,8.40
2023-02-02T21:55:43.754Z,8.40
2023-02-02T21:57:46.275Z,8.50
2023-02-02T21:59:51.300Z,8.40
2023-02-02T22:01:54.259Z,8.50
2023-02-02T22:03:56.794Z,8.50
2023-02-02T22:06:30.491Z,8.50
2023-02-02T22:10:48.999Z,8.50
2023-02-02T22:12:51.501Z,8.40
2023-02-02T22:14:55.868Z,8.40
2023-02-02T22:16:58.925Z,8.50
2023-02-02T22:19:01.663Z,8.50
2023-02-02T22:21:06.032Z,8.50
2023-02-02T22:23:11.381Z,8.50
2023-02-02T22:25:23.030Z,8.40
2023-02-02T22:27:26.612Z,8.40
2023-02-02T22:29:30.908Z,8.40
2023-02-02T22:31:33.446Z,8.50
2023-02-02T22:33:36.042Z,8.50
2023-02-02T22:35:38.846Z,8.50
2023-02-02T22:37:41.384Z,8.50
2023-02-02T22:39:44.007Z,8.50
2023-02-02T22:41:46.499Z,8.50
2023-02-02T22:43:49.044Z,8.50
2023-02-02T22:45:51.541Z,8.60
2023-02-02T22:47:54.265Z,8.50
2023-02-02T22:49:56.778Z,8.60
2023-02-02T22:51:59.308Z,8.50
2023-02-02T22:54:01.823Z,8.60
2023-02-02T22:56:05.072Z,8.60
2023-02-02T22:58:07.583Z,8.60
2023-02-02T23:00:12.183Z,8.50
2023-02-02T23:02:14.761Z,8.50
2023-02-02T23:04:17.428Z,8.60
2023-02-02T23:06:19.984Z,8.60
2023-02-02T23:08:22.618Z,8.70
2023-02-02T23:10:26.204Z,8.60
2023-02-02T23:12:29.036Z,8.60
2023-02-02T23:14:31.650Z,8.60
2023-02-02T23:16:34.171Z,8.60
2023-02-02T23:18:36.948Z,8.60
2023-02-02T23:20:39.720Z,8.60
2023-02-02T23:22:42.219Z,8.60
2023-02-02T23:24:44.743Z,8.60
2023-02-02T23:26:47.233Z,8.60
2023-02-02T23:28:50.260Z,8.60
2023-02-02T23:30:54.107Z,8.60
2023-02-02T23:32:56.893Z,8.70
2023-02-02T23:34:59.986Z,8.70
2023-02-02T23:37:03.030Z,8.60
2023-02-02T23:39:05.556Z,8.60
2023-02-02T23:41:08.069Z,8.60
2023-02-02T23:43:11.032Z,8.60
2023-02-02T23:45:16.120Z,8.60
2023-02-02T23:47:18.144Z,8.60
2023-02-02T23:49:21.285Z,8.60
2023-02-02T23:51:24.287Z,8.60
2023-02-02T23:53:26.964Z,8.70
2023-02-02T23:55:29.501Z,8.70
2023-02-02T23:57:33.208Z,8.70
2023-02-02T23:59:35.860Z,8.70
