createdAt,value
2019-01-25T00:00:35.581Z,42.77
2019-01-25T00:03:10.348Z,40.17
2019-01-25T00:05:40.154Z,41.77
2019-01-25T00:08:10.895Z,41.07
2019-01-25T00:10:41.479Z,41.30
2019-01-25T00:13:12.198Z,41.67
2019-01-25T00:15:42.738Z,42.90
2019-01-25T00:18:13.393Z,39.93
2019-01-25T00:20:44.059Z,44.10
2019-01-25T00:23:14.683Z,40.90
2019-01-25T00:25:45.340Z,46.10
2019-01-25T00:28:16.146Z,42.33
2019-01-25T00:30:47.700Z,44.07
2019-01-25T00:33:18.631Z,42.70
2019-01-25T00:35:49.232Z,43.30
2019-01-25T00:38:19.988Z,44.57
2019-01-25T00:40:50.838Z,44.47
2019-01-25T00:43:23.178Z,43.23
2019-01-25T00:45:56.745Z,44.03
2019-01-25T00:48:28.550Z,46.73
2019-01-25T00:51:00.119Z,46.60
2019-01-25T00:53:33.544Z,46.47
2019-01-25T00:56:06.380Z,46.53
2019-01-25T00:58:38.555Z,47.67
2019-01-25T01:01:11.102Z,48.00
2019-01-25T01:03:43.720Z,45.37
2019-01-25T01:06:15.680Z,43.30
2019-01-25T01:08:47.890Z,46.70
2019-01-25T01:11:20.142Z,46.13
2019-01-25T01:13:52.358Z,46.33
2019-01-25T01:16:24.451Z,47.20
2019-01-25T01:18:56.179Z,45.87
2019-01-25T01:21:28.173Z,41.93
2019-01-25T01:23:59.919Z,40.67
2019-01-25T01:26:31.982Z,40.87
2019-01-25T01:29:04.324Z,38.53
2019-01-25T01:31:36.441Z,43.00
2019-01-25T01:34:08.055Z,39.27
2019-01-25T01:36:39.414Z,43.33
2019-01-25T01:39:11.055Z,47.10
2019-01-25T01:41:42.646Z,45.07
2019-01-25T01:44:14.362Z,46.40
2019-01-25T01:46:45.674Z,47.73
2019-01-25T01:49:18.223Z,47.73
2019-01-25T01:51:50.098Z,47.93
2019-01-25T01:54:22.204Z,46.53
2019-01-25T01:56:53.564Z,43.17
2019-01-25T01:59:24.993Z,44.80
2019-01-25T02:01:57.067Z,41.03
2019-01-25T02:04:28.490Z,42.27
2019-01-25T02:07:00.102Z,36.60
2019-01-25T02:09:31.321Z,37.63
2019-01-25T02:12:22.252Z,34.43
2019-01-25T02:14:53.177Z,33.27
2019-01-25T02:17:24.698Z,31.00
2019-01-25T02:19:55.959Z,28.53
2019-01-25T02:22:26.963Z,27.03
2019-01-25T02:24:58.205Z,26.70
2019-01-25T02:27:30.040Z,26.47
2019-01-25T02:30:01.814Z,27.47
2019-01-25T02:32:33.969Z,27.20
2019-01-25T02:35:05.777Z,25.73
2019-01-25T02:37:38.096Z,26.40
2019-01-25T02:40:10.463Z,27.50
2019-01-25T02:42:41.866Z,27.43
2019-01-25T02:45:14.309Z,26.60
2019-01-25T02:47:45.670Z,28.43
2019-01-25T02:50:18.768Z,26.10
2019-01-25T02:52:50.553Z,27.33
2019-01-25T02:55:21.945Z,25.60
2019-01-25T02:57:53.624Z,26.60
2019-01-25T03:00:29.392Z,25.70
2019-01-25T03:03:01.298Z,25.67
2019-01-25T03:05:32.610Z,24.93
2019-01-25T03:08:04.198Z,26.57
2019-01-25T03:10:35.731Z,27.47
2019-01-25T03:13:07.916Z,26.97
2019-01-25T03:15:39.660Z,26.90
2019-01-25T03:18:10.717Z,26.47
2019-01-25T03:20:41.711Z,27.47
2019-01-25T03:23:12.826Z,27.90
2019-01-25T03:25:43.736Z,28.07
2019-01-25T03:28:15.402Z,30.20
2019-01-25T03:30:47.041Z,30.23
2019-01-25T03:33:18.539Z,30.97
2019-01-25T03:35:50.081Z,30.97
2019-01-25T03:38:22.270Z,30.10
2019-01-25T03:40:55.067Z,26.37
2019-01-25T03:43:26.990Z,27.20
2019-01-25T03:45:58.487Z,25.63
2019-01-25T03:48:29.959Z,25.13
2019-01-25T03:51:03.004Z,26.47
2019-01-25T03:53:34.197Z,27.77
2019-01-25T03:56:05.809Z,25.93
2019-01-25T03:58:36.786Z,25.87
2019-01-25T04:01:08.304Z,25.83
2019-01-25T04:03:40.301Z,25.57
2019-01-25T04:06:11.331Z,27.47
2019-01-25T04:08:42.998Z,26.17
2019-01-25T04:11:14.710Z,25.87
2019-01-25T04:13:46.614Z,25.77
2019-01-25T04:16:18.279Z,26.90
2019-01-25T04:18:50.217Z,25.50
2019-01-25T04:21:21.926Z,24.47
2019-01-25T04:23:53.391Z,25.77
2019-01-25T04:26:24.659Z,27.13
2019-01-25T04:28:58.152Z,29.60
2019-01-25T04:31:30.158Z,28.73
2019-01-25T04:34:02.231Z,29.90
2019-01-25T04:36:33.833Z,30.73
2019-01-25T04:39:08.271Z,32.03
2019-01-25T04:41:39.522Z,33.77
2019-01-25T04:44:11.437Z,32.37
2019-01-25T04:46:43.072Z,35.03
2019-01-25T04:49:14.697Z,37.53
2019-01-25T04:51:46.460Z,35.13
2019-01-25T04:54:17.895Z,39.40
2019-01-25T04:56:49.744Z,36.17
2019-01-25T04:59:23.198Z,35.90
2019-01-25T05:01:54.846Z,35.90
2019-01-25T05:04:28.192Z,35.17
2019-01-25T05:06:59.715Z,37.07
2019-01-25T05:09:33.918Z,40.07
2019-01-25T05:12:07.094Z,43.13
2019-01-25T05:14:38.346Z,45.83
2019-01-25T05:17:09.788Z,47.97
2019-01-25T05:19:42.216Z,45.50
2019-01-25T05:22:13.967Z,47.07
2019-01-25T05:24:47.313Z,46.77
2019-01-25T05:27:18.521Z,46.00
2019-01-25T05:29:57.079Z,44.80
2019-01-25T05:32:29.536Z,42.10
2019-01-25T05:35:00.850Z,39.97
2019-01-25T05:37:31.756Z,38.27
2019-01-25T05:40:02.754Z,38.67
2019-01-25T05:42:36.108Z,39.77
2019-01-25T05:45:13.181Z,37.40
2019-01-25T05:47:44.580Z,36.07
2019-01-25T05:50:15.729Z,37.20
2019-01-25T05:52:48.244Z,36.07
2019-01-25T05:55:21.264Z,34.80
2019-01-25T05:57:57.260Z,36.87
2019-01-25T06:00:32.350Z,35.00
2019-01-25T06:03:12.208Z,33.87
2019-01-25T06:05:44.857Z,32.77
2019-01-25T06:08:34.961Z,32.03
2019-01-25T06:11:13.647Z,29.60
2019-01-25T06:13:45.358Z,31.47
2019-01-25T06:16:16.837Z,28.70
2019-01-25T06:18:47.503Z,28.10
2019-01-25T06:21:18.338Z,28.10
2019-01-25T06:23:50.520Z,26.23
2019-01-25T06:26:21.369Z,27.07
2019-01-25T06:28:55.343Z,28.20
2019-01-25T06:31:26.025Z,25.67
2019-01-25T06:33:56.585Z,24.87
2019-01-25T06:36:28.993Z,26.70
2019-01-25T06:38:59.679Z,24.90
2019-01-25T06:41:30.147Z,26.07
2019-01-25T06:44:00.882Z,27.43
2019-01-25T06:46:31.530Z,25.73
2019-01-25T06:49:02.123Z,26.33
2019-01-25T06:51:32.671Z,25.37
2019-01-25T06:54:03.468Z,26.10
2019-01-25T06:56:34.067Z,27.80
2019-01-25T06:59:26.618Z,27.13
2019-01-25T07:02:25.002Z,29.53
2019-01-25T07:04:55.654Z,27.87
2019-01-25T07:07:31.038Z,30.33
2019-01-25T07:10:01.705Z,29.27
2019-01-25T07:12:32.380Z,27.80
2019-01-25T07:15:03.010Z,28.33
2019-01-25T07:17:33.851Z,28.17
2019-01-25T07:20:04.885Z,28.33
2019-01-25T07:22:35.503Z,28.80
2019-01-25T07:25:07.828Z,31.53
2019-01-25T07:27:38.431Z,29.33
2019-01-25T07:30:10.687Z,29.20
2019-01-25T07:32:41.221Z,27.53
2019-01-25T07:35:13.285Z,27.97
2019-01-25T07:37:43.925Z,27.83
2019-01-25T07:40:14.625Z,28.07
2019-01-25T07:42:45.293Z,27.43
2019-01-25T07:45:18.350Z,25.10
2019-01-25T07:47:49.590Z,28.33
2019-01-25T07:50:20.656Z,25.20
2019-01-25T07:52:51.342Z,26.33
2019-01-25T07:55:22.764Z,27.53
2019-01-25T07:57:53.604Z,26.10
2019-01-25T08:00:24.673Z,25.13
2019-01-25T08:02:55.884Z,27.43
2019-01-25T08:05:26.785Z,25.73
2019-01-25T08:07:57.849Z,26.43
2019-01-25T08:10:28.667Z,26.33
2019-01-25T08:12:59.377Z,24.63
2019-01-25T08:15:30.345Z,24.07
2019-01-25T08:18:01.275Z,24.60
2019-01-25T08:20:32.537Z,23.67
2019-01-25T08:23:03.553Z,25.67
2019-01-25T08:25:34.742Z,23.00
2019-01-25T08:28:05.968Z,21.47
2019-01-25T08:30:36.948Z,23.47
2019-01-25T08:33:07.698Z,23.90
2019-01-25T08:35:38.440Z,23.70
2019-01-25T08:38:09.382Z,21.90
2019-01-25T08:40:41.960Z,22.60
2019-01-25T08:43:13.466Z,22.83
2019-01-25T08:45:44.261Z,21.93
2019-01-25T08:48:15.114Z,21.43
2019-01-25T08:50:46.105Z,22.07
2019-01-25T08:53:16.669Z,21.77
2019-01-25T08:55:47.591Z,23.17
2019-01-25T08:58:18.603Z,21.20
2019-01-25T09:00:49.460Z,22.53
2019-01-25T09:03:20.223Z,20.10
2019-01-25T09:05:52.835Z,21.20
2019-01-25T09:08:23.571Z,21.50
2019-01-25T09:10:54.339Z,21.93
2019-01-25T09:13:24.922Z,19.63
2019-01-25T09:15:56.359Z,19.73
2019-01-25T09:18:27.348Z,20.20
2019-01-25T09:20:58.694Z,20.50
2019-01-25T09:23:29.766Z,19.23
2019-01-25T09:26:01.308Z,20.47
2019-01-25T09:28:32.347Z,21.07
2019-01-25T09:31:03.352Z,19.90
2019-01-25T09:33:34.292Z,21.13
2019-01-25T09:36:05.185Z,22.77
2019-01-25T09:38:35.983Z,22.00
2019-01-25T09:41:06.938Z,22.17
2019-01-25T09:43:37.774Z,24.00
2019-01-25T09:46:08.687Z,23.20
2019-01-25T09:48:39.727Z,23.17
2019-01-25T09:51:10.636Z,22.53
2019-01-25T09:53:41.229Z,21.47
2019-01-25T09:56:11.864Z,23.33
2019-01-25T09:58:45.786Z,21.80
2019-01-25T10:01:17.038Z,21.07
2019-01-25T10:03:47.682Z,21.93
2019-01-25T10:06:18.343Z,23.20
2019-01-25T10:08:48.941Z,21.30
2019-01-25T10:11:19.450Z,21.90
2019-01-25T10:13:50.076Z,22.40
2019-01-25T10:16:21.066Z,22.57
2019-01-25T10:18:51.736Z,22.93
2019-01-25T10:21:22.410Z,23.10
2019-01-25T10:23:53.131Z,22.93
2019-01-25T10:26:23.716Z,22.20
2019-01-25T10:28:54.385Z,23.93
2019-01-25T10:31:24.999Z,21.60
2019-01-25T10:33:55.561Z,24.37
2019-01-25T10:36:26.311Z,23.47
2019-01-25T10:38:56.979Z,21.67
2019-01-25T10:41:27.784Z,21.93
2019-01-25T10:43:58.706Z,24.80
2019-01-25T10:46:29.262Z,23.50
2019-01-25T10:48:59.846Z,23.40
2019-01-25T10:51:31.651Z,26.10
2019-01-25T10:54:02.251Z,26.10
2019-01-25T10:56:32.902Z,25.20
2019-01-25T10:59:03.913Z,25.80
2019-01-25T11:01:34.700Z,21.23
2019-01-25T11:04:05.593Z,21.03
2019-01-25T11:06:36.311Z,20.50
2019-01-25T11:09:10.053Z,22.23
2019-01-25T11:11:40.785Z,21.87
2019-01-25T11:14:11.406Z,19.03
2019-01-25T11:16:42.004Z,21.23
2019-01-25T11:19:12.856Z,20.97
2019-01-25T11:21:43.425Z,21.20
2019-01-25T11:24:14.080Z,21.77
2019-01-25T11:26:44.691Z,19.07
2019-01-25T11:29:15.291Z,20.63
2019-01-25T11:31:45.856Z,21.87
2019-01-25T11:34:16.443Z,20.30
2019-01-25T11:36:47.260Z,22.40
2019-01-25T11:39:17.994Z,22.77
2019-01-25T11:41:48.787Z,23.03
2019-01-25T11:44:19.487Z,22.70
2019-01-25T11:46:50.057Z,22.00
2019-01-25T11:49:20.755Z,20.57
2019-01-25T11:51:51.329Z,22.17
2019-01-25T11:54:21.880Z,23.90
2019-01-25T11:56:52.649Z,24.47
2019-01-25T11:59:23.226Z,25.93
2019-01-25T12:01:53.828Z,22.60
2019-01-25T12:04:24.626Z,23.33
2019-01-25T12:06:55.189Z,24.23
2019-01-25T12:09:25.769Z,22.70
2019-01-25T12:12:00.273Z,22.33
2019-01-25T12:14:30.835Z,21.83
2019-01-25T12:17:01.504Z,23.13
2019-01-25T12:19:32.282Z,23.63
2019-01-25T12:22:03.083Z,23.33
2019-01-25T12:24:33.757Z,21.93
2019-01-25T12:27:04.571Z,22.17
2019-01-25T12:29:36.532Z,21.63
2019-01-25T12:32:07.118Z,23.37
2019-01-25T12:34:37.688Z,24.43
2019-01-25T12:37:08.495Z,23.83
2019-01-25T12:39:39.199Z,24.43
2019-01-25T12:42:10.029Z,24.57
2019-01-25T12:44:40.774Z,23.10
2019-01-25T12:47:11.567Z,22.33
2019-01-25T12:49:42.329Z,22.40
2019-01-25T12:52:12.806Z,23.67
2019-01-25T12:54:43.374Z,21.67
2019-01-25T12:57:14.175Z,23.73
2019-01-25T12:59:45.051Z,23.70
2019-01-25T13:02:15.929Z,22.47
2019-01-25T13:04:46.472Z,23.70
2019-01-25T13:07:17.135Z,23.33
2019-01-25T13:09:47.790Z,21.33
2019-01-25T13:12:18.495Z,20.07
2019-01-25T13:14:49.032Z,20.07
2019-01-25T13:17:20.839Z,20.33
2019-01-25T13:19:51.398Z,20.77
2019-01-25T13:22:22.055Z,23.23
2019-01-25T13:24:52.705Z,27.03
2019-01-25T13:27:23.370Z,25.50
2019-01-25T13:30:01.368Z,25.67
2019-01-25T13:32:32.041Z,25.07
2019-01-25T13:35:02.875Z,27.30
2019-01-25T13:37:33.631Z,29.50
2019-01-25T13:40:05.029Z,29.53
2019-01-25T13:42:35.584Z,27.90
2019-01-25T13:45:06.889Z,27.37
2019-01-25T13:47:37.509Z,28.50
2019-01-25T13:50:10.557Z,25.87
2019-01-25T13:52:42.632Z,26.90
2019-01-25T13:55:14.939Z,26.20
2019-01-25T13:57:45.913Z,25.40
2019-01-25T14:00:27.861Z,23.00
2019-01-25T14:02:59.878Z,24.37
2019-01-25T14:05:31.182Z,23.60
2019-01-25T14:08:02.853Z,24.63
2019-01-25T14:10:36.571Z,22.07
2019-01-25T14:13:08.423Z,23.67
2019-01-25T14:15:39.744Z,22.83
2019-01-25T14:18:11.434Z,23.67
2019-01-25T14:20:42.540Z,23.13
2019-01-25T14:23:13.340Z,21.47
2019-01-25T14:25:44.317Z,22.00
2019-01-25T14:28:16.097Z,20.40
2019-01-25T14:30:48.024Z,21.40
2019-01-25T14:33:19.037Z,20.53
2019-01-25T14:35:50.654Z,19.30
2019-01-25T14:38:22.270Z,19.77
2019-01-25T14:40:53.940Z,19.23
2019-01-25T14:43:25.134Z,19.60
2019-01-25T14:45:56.738Z,19.30
2019-01-25T14:48:29.232Z,19.13
2019-01-25T14:51:00.603Z,18.97
2019-01-25T14:53:32.268Z,18.90
2019-01-25T14:56:03.329Z,19.40
2019-01-25T14:58:34.508Z,18.67
2019-01-25T15:01:05.443Z,18.63
2019-01-25T15:03:37.217Z,17.30
2019-01-25T15:06:10.043Z,18.07
2019-01-25T15:08:42.131Z,17.43
2019-01-25T15:11:13.581Z,19.43
2019-01-25T15:13:45.708Z,18.07
2019-01-25T15:16:17.645Z,19.03
2019-01-25T15:18:48.606Z,21.67
2019-01-25T15:21:20.610Z,20.03
2019-01-25T15:23:53.479Z,20.20
2019-01-25T15:26:25.975Z,20.10
2019-01-25T15:28:58.130Z,18.43
2019-01-25T15:31:30.867Z,19.70
2019-01-25T15:34:03.422Z,21.10
2019-01-25T15:36:34.202Z,20.47
2019-01-25T15:39:06.536Z,17.37
2019-01-25T15:41:37.387Z,17.93
2019-01-25T15:44:10.184Z,18.23
2019-01-25T15:46:40.879Z,18.13
2019-01-25T15:49:11.534Z,17.17
2019-01-25T15:51:42.196Z,17.13
2019-01-25T15:54:13.767Z,17.20
2019-01-25T15:56:44.543Z,16.77
2019-01-25T15:59:15.471Z,17.67
2019-01-25T16:01:46.049Z,17.53
2019-01-25T16:04:16.873Z,16.97
2019-01-25T16:06:47.873Z,18.60
2019-01-25T16:09:23.307Z,19.20
2019-01-25T16:11:52.369Z,18.27
2019-01-25T16:14:23.264Z,19.87
2019-01-25T16:16:53.932Z,18.07
2019-01-25T16:19:24.958Z,18.13
2019-01-25T16:21:55.854Z,19.07
2019-01-25T16:24:27.028Z,17.27
2019-01-25T16:26:57.821Z,16.03
2019-01-25T16:29:28.598Z,14.67
2019-01-25T16:31:59.381Z,15.07
2019-01-25T16:34:30.432Z,17.27
2019-01-25T16:37:01.492Z,17.33
2019-01-25T16:39:32.137Z,15.23
2019-01-25T16:42:03.134Z,17.60
2019-01-25T16:44:33.976Z,15.70
2019-01-25T16:47:05.068Z,14.13
2019-01-25T16:49:35.973Z,15.33
2019-01-25T16:52:06.821Z,15.03
2019-01-25T16:54:37.527Z,16.83
2019-01-25T16:57:08.775Z,16.33
2019-01-25T16:59:39.375Z,15.47
2019-01-25T17:02:10.194Z,15.67
2019-01-25T17:04:41.175Z,15.50
2019-01-25T17:07:12.437Z,14.83
2019-01-25T17:09:43.094Z,17.40
2019-01-25T17:12:13.987Z,16.83
2019-01-25T17:14:44.687Z,15.77
2019-01-25T17:17:15.448Z,16.70
2019-01-25T17:19:46.058Z,16.07
2019-01-25T17:22:16.942Z,17.73
2019-01-25T17:24:47.870Z,17.90
2019-01-25T17:27:18.913Z,15.33
2019-01-25T17:29:49.719Z,16.30
2019-01-25T17:32:20.383Z,16.73
2019-01-25T17:34:51.269Z,15.53
2019-01-25T17:37:22.651Z,15.70
2019-01-25T17:39:53.293Z,16.70
2019-01-25T17:42:23.970Z,16.07
2019-01-25T17:44:54.784Z,15.77
2019-01-25T17:47:25.354Z,13.87
2019-01-25T17:49:55.876Z,15.10
2019-01-25T17:52:26.541Z,15.23
2019-01-25T17:54:57.422Z,13.30
2019-01-25T17:57:27.971Z,15.13
2019-01-25T17:59:58.622Z,15.53
2019-01-25T18:02:29.832Z,14.70
2019-01-25T18:05:00.507Z,16.40
2019-01-25T18:07:31.212Z,14.17
2019-01-25T18:10:01.900Z,14.27
2019-01-25T18:12:32.634Z,13.53
2019-01-25T18:15:03.516Z,15.20
2019-01-25T18:17:34.076Z,15.23
2019-01-25T18:20:05.086Z,14.80
2019-01-25T18:22:35.862Z,14.63
2019-01-25T18:25:07.613Z,14.33
2019-01-25T18:27:42.450Z,16.57
2019-01-25T18:30:21.913Z,14.17
2019-01-25T18:32:52.643Z,14.57
2019-01-25T18:35:24.150Z,15.70
2019-01-25T18:37:55.377Z,14.67
2019-01-25T18:40:25.947Z,14.70
2019-01-25T18:42:56.747Z,13.27
2019-01-25T18:45:27.547Z,13.57
2019-01-25T18:47:58.482Z,15.30
2019-01-25T18:50:29.019Z,14.00
2019-01-25T18:52:59.783Z,14.67
2019-01-25T18:55:30.850Z,13.97
2019-01-25T18:58:02.857Z,15.10
2019-01-25T19:00:33.497Z,14.97
2019-01-25T19:03:05.081Z,12.57
2019-01-25T19:05:36.534Z,14.73
2019-01-25T19:08:08.156Z,13.77
2019-01-25T19:10:39.587Z,14.37
2019-01-25T19:13:10.331Z,16.87
2019-01-25T19:15:41.470Z,15.80
2019-01-25T19:18:14.684Z,15.63
2019-01-25T19:20:45.384Z,15.40
2019-01-25T19:23:16.199Z,13.70
2019-01-25T19:25:46.961Z,14.43
2019-01-25T19:28:17.629Z,14.63
2019-01-25T19:30:48.853Z,13.17
2019-01-25T19:33:19.549Z,15.53
2019-01-25T19:35:50.837Z,15.57
2019-01-25T19:38:23.050Z,14.70
2019-01-25T19:40:53.580Z,16.07
2019-01-25T19:43:24.586Z,15.67
2019-01-25T19:45:55.451Z,15.23
2019-01-25T19:48:26.172Z,14.13
2019-01-25T19:50:56.819Z,14.93
2019-01-25T19:53:27.924Z,16.87
2019-01-25T19:55:58.861Z,17.97
2019-01-25T19:58:29.656Z,14.40
2019-01-25T20:01:00.432Z,14.77
2019-01-25T20:03:31.264Z,15.17
2019-01-25T20:06:02.800Z,15.27
2019-01-25T20:08:33.590Z,17.23
2019-01-25T20:11:04.344Z,16.57
2019-01-25T20:13:36.023Z,14.30
2019-01-25T20:16:07.286Z,15.20
2019-01-25T20:18:38.400Z,14.80
2019-01-25T20:21:10.188Z,15.07
2019-01-25T20:23:41.537Z,14.03
2019-01-25T20:26:12.354Z,14.00
2019-01-25T20:28:44.838Z,15.03
2019-01-25T20:31:15.504Z,14.97
2019-01-25T20:33:46.560Z,13.77
2019-01-25T20:36:17.548Z,14.27
2019-01-25T20:38:48.100Z,14.63
2019-01-25T20:41:19.730Z,13.27
2019-01-25T20:43:52.622Z,14.33
2019-01-25T20:46:23.418Z,14.27
2019-01-25T20:48:55.269Z,13.83
2019-01-25T20:51:26.081Z,13.90
2019-01-25T20:53:57.137Z,13.87
2019-01-25T20:56:31.016Z,13.73
2019-01-25T20:59:02.175Z,13.37
2019-01-25T21:01:33.201Z,13.50
2019-01-25T21:04:04.037Z,13.23
2019-01-25T21:06:35.220Z,14.90
2019-01-25T21:09:10.001Z,14.43
2019-01-25T21:11:41.885Z,15.60
2019-01-25T21:14:14.208Z,14.37
2019-01-25T21:16:46.749Z,14.87
2019-01-25T21:19:19.175Z,13.90
2019-01-25T21:21:50.811Z,14.50
2019-01-25T21:24:22.876Z,15.63
2019-01-25T21:26:56.097Z,15.07
2019-01-25T21:29:28.444Z,16.27
2019-01-25T21:32:01.593Z,15.67
2019-01-25T21:34:33.304Z,16.07
2019-01-25T21:37:05.327Z,14.77
2019-01-25T21:39:37.078Z,17.27
2019-01-25T21:42:08.531Z,16.20
2019-01-25T21:44:41.420Z,18.07
2019-01-25T21:47:13.228Z,18.27
2019-01-25T21:49:46.066Z,18.93
2019-01-25T21:52:18.205Z,20.47
2019-01-25T21:54:49.797Z,20.07
2019-01-25T21:57:21.229Z,17.10
2019-01-25T21:59:54.168Z,18.57
2019-01-25T22:02:25.885Z,16.87
2019-01-25T22:04:57.953Z,16.60
2019-01-25T22:07:30.387Z,17.37
2019-01-25T22:10:01.838Z,16.73
2019-01-25T22:12:34.850Z,17.97
2019-01-25T22:15:07.937Z,19.67
2019-01-25T22:17:40.005Z,17.27
2019-01-25T22:20:17.603Z,17.80
2019-01-25T22:22:50.048Z,18.63
2019-01-25T22:25:22.615Z,18.33
2019-01-25T22:27:55.627Z,17.83
2019-01-25T22:30:28.615Z,17.10
2019-01-25T22:33:00.736Z,17.87
2019-01-25T22:35:33.388Z,16.60
2019-01-25T22:38:05.763Z,16.73
2019-01-25T22:40:56.616Z,16.23
2019-01-25T22:43:28.699Z,17.20
2019-01-25T22:46:01.148Z,15.87
2019-01-25T22:48:33.592Z,16.87
2019-01-25T22:51:05.163Z,16.77
2019-01-25T22:53:37.045Z,15.63
2019-01-25T22:56:08.968Z,15.77
2019-01-25T22:58:41.135Z,14.97
2019-01-25T23:01:24.285Z,14.53
2019-01-25T23:04:26.802Z,15.10
2019-01-25T23:07:07.113Z,14.73
2019-01-25T23:09:50.243Z,13.87
2019-01-25T23:12:22.797Z,14.97
2019-01-25T23:14:55.007Z,15.40
2019-01-25T23:17:27.251Z,15.30
2019-01-25T23:20:00.015Z,14.47
2019-01-25T23:22:32.233Z,13.30
2019-01-25T23:25:04.636Z,14.07
2019-01-25T23:27:37.065Z,14.43
2019-01-25T23:30:13.083Z,13.50
2019-01-25T23:32:45.042Z,13.43
2019-01-25T23:35:17.649Z,13.70
2019-01-25T23:37:49.603Z,12.73
2019-01-25T23:40:21.811Z,11.70
2019-01-25T23:42:54.273Z,12.30
2019-01-25T23:45:25.749Z,13.47
2019-01-25T23:47:57.078Z,13.13
2019-01-25T23:50:28.784Z,12.17
2019-01-25T23:53:00.164Z,13.37
2019-01-25T23:55:31.831Z,12.40
2019-01-25T23:58:03.783Z,13.57
