createdAt,value
2019-04-10T00:00:07.474Z,135.07
2019-04-10T00:02:35.600Z,143.43
2019-04-10T00:05:04.029Z,144.00
2019-04-10T00:07:31.318Z,143.67
2019-04-10T00:09:59.269Z,147.77
2019-04-10T00:12:26.643Z,146.93
2019-04-10T00:14:53.888Z,146.67
2019-04-10T00:17:21.208Z,145.50
2019-04-10T00:19:48.717Z,152.20
2019-04-10T00:22:16.256Z,135.00
2019-04-10T00:24:44.218Z,135.77
2019-04-10T00:27:12.462Z,133.77
2019-04-10T00:29:40.417Z,150.07
2019-04-10T00:32:07.824Z,141.23
2019-04-10T00:34:35.836Z,138.27
2019-04-10T00:37:03.798Z,136.57
2019-04-10T00:39:31.153Z,151.17
2019-04-10T00:41:58.840Z,143.27
2019-04-10T00:44:26.171Z,156.03
2019-04-10T00:46:53.520Z,135.13
2019-04-10T00:49:21.633Z,144.07
2019-04-10T00:51:49.996Z,142.23
2019-04-10T00:54:18.189Z,146.20
2019-04-10T00:56:46.016Z,146.90
2019-04-10T00:59:13.575Z,141.60
2019-04-10T01:01:41.543Z,130.17
2019-04-10T01:04:10.471Z,126.80
2019-04-10T01:06:37.943Z,137.13
2019-04-10T01:09:07.519Z,123.70
2019-04-10T01:11:35.060Z,130.60
2019-04-10T01:14:02.341Z,154.57
2019-04-10T01:16:29.632Z,131.77
2019-04-10T01:18:57.124Z,133.53
2019-04-10T01:21:24.385Z,142.93
2019-04-10T01:23:51.936Z,135.17
2019-04-10T01:26:19.250Z,133.63
2019-04-10T01:28:47.111Z,149.67
2019-04-10T01:31:15.118Z,129.33
2019-04-10T01:33:43.045Z,135.20
2019-04-10T01:36:10.987Z,132.77
2019-04-10T01:38:39.789Z,127.33
2019-04-10T01:41:07.724Z,119.67
2019-04-10T01:43:35.779Z,131.87
2019-04-10T01:46:04.126Z,128.13
2019-04-10T01:48:32.073Z,127.57
2019-04-10T01:51:01.140Z,133.77
2019-04-10T01:53:29.793Z,123.73
2019-04-10T01:55:57.737Z,135.73
2019-04-10T01:58:25.353Z,135.67
2019-04-10T02:01:18.571Z,123.80
2019-04-10T02:03:46.564Z,145.47
2019-04-10T02:06:13.908Z,127.57
2019-04-10T02:08:42.297Z,123.83
2019-04-10T02:11:09.706Z,123.80
2019-04-10T02:13:36.925Z,117.93
2019-04-10T02:16:04.255Z,117.67
2019-04-10T02:18:31.480Z,133.27
2019-04-10T02:20:59.247Z,117.93
2019-04-10T02:23:26.476Z,111.73
2019-04-10T02:25:54.686Z,122.57
2019-04-10T02:28:22.764Z,121.83
2019-04-10T02:30:50.874Z,142.70
2019-04-10T02:33:18.493Z,115.90
2019-04-10T02:35:47.605Z,125.90
2019-04-10T02:38:30.938Z,123.20
2019-04-10T02:40:45.595Z,121.23
2019-04-10T02:43:14.076Z,121.50
2019-04-10T02:45:44.206Z,127.50
2019-04-10T02:48:12.146Z,117.60
2019-04-10T02:50:40.777Z,115.27
2019-04-10T02:53:08.301Z,123.27
2019-04-10T02:55:35.784Z,125.40
2019-04-10T02:58:03.416Z,116.80
2019-04-10T03:00:30.739Z,117.10
2019-04-10T03:02:59.292Z,117.03
2019-04-10T03:05:27.483Z,126.30
2019-04-10T03:07:55.919Z,116.63
2019-04-10T03:10:31.598Z,122.77
2019-04-10T03:12:52.769Z,128.97
2019-04-10T03:15:20.884Z,121.03
2019-04-10T03:17:48.389Z,123.17
2019-04-10T03:20:16.215Z,111.57
2019-04-10T03:22:45.094Z,114.13
2019-04-10T03:25:12.874Z,114.87
2019-04-10T03:27:40.690Z,113.77
2019-04-10T03:30:10.113Z,116.80
2019-04-10T03:33:12.465Z,119.33
2019-04-10T03:35:47.865Z,112.20
2019-04-10T03:38:16.170Z,120.70
2019-04-10T03:40:43.767Z,108.10
2019-04-10T03:43:11.892Z,120.00
2019-04-10T03:45:39.308Z,112.10
2019-04-10T03:48:06.557Z,118.60
2019-04-10T03:50:34.108Z,107.10
2019-04-10T03:53:02.145Z,119.33
2019-04-10T03:55:30.212Z,127.27
2019-04-10T03:57:58.637Z,108.93
2019-04-10T04:00:26.051Z,128.63
2019-04-10T04:02:53.870Z,115.63
2019-04-10T04:05:22.369Z,102.30
2019-04-10T04:07:50.677Z,105.57
2019-04-10T04:10:18.437Z,110.97
2019-04-10T04:12:46.753Z,115.27
2019-04-10T04:15:14.676Z,99.63
2019-04-10T04:17:42.293Z,106.37
2019-04-10T04:20:10.713Z,102.30
2019-04-10T04:22:39.065Z,100.70
2019-04-10T04:25:06.774Z,109.63
2019-04-10T04:27:34.250Z,102.13
2019-04-10T04:30:02.289Z,103.53
2019-04-10T04:32:29.624Z,98.63
2019-04-10T04:34:57.190Z,102.43
2019-04-10T04:37:24.488Z,94.43
2019-04-10T04:39:52.238Z,98.20
2019-04-10T04:42:20.207Z,98.37
2019-04-10T04:44:47.935Z,100.97
2019-04-10T04:47:15.644Z,94.57
2019-04-10T04:49:44.267Z,98.77
2019-04-10T04:52:13.228Z,93.30
2019-04-10T04:54:41.533Z,103.03
2019-04-10T04:57:09.276Z,100.60
2019-04-10T04:59:36.593Z,91.07
2019-04-10T05:02:04.020Z,97.43
2019-04-10T05:04:32.399Z,88.90
2019-04-10T05:07:00.436Z,92.63
2019-04-10T05:09:34.301Z,93.03
2019-04-10T05:11:57.076Z,89.00
2019-04-10T05:14:24.616Z,91.17
2019-04-10T05:16:52.150Z,99.27
2019-04-10T05:19:19.420Z,90.83
2019-04-10T05:21:47.619Z,83.17
2019-04-10T05:24:15.770Z,92.30
2019-04-10T05:26:43.166Z,87.93
2019-04-10T05:29:11.152Z,85.13
2019-04-10T05:31:38.612Z,86.57
2019-04-10T05:34:06.210Z,84.47
2019-04-10T05:36:33.603Z,83.57
2019-04-10T05:39:02.110Z,83.37
2019-04-10T05:41:29.430Z,79.70
2019-04-10T05:43:56.689Z,76.37
2019-04-10T05:46:24.984Z,76.67
2019-04-10T05:48:52.596Z,80.53
2019-04-10T05:51:21.254Z,74.13
2019-04-10T05:53:51.034Z,76.20
2019-04-10T05:56:19.182Z,79.50
2019-04-10T05:58:47.067Z,74.27
2019-04-10T06:01:14.301Z,72.77
2019-04-10T06:03:41.543Z,73.20
2019-04-10T06:06:10.319Z,74.53
2019-04-10T06:08:39.326Z,70.30
2019-04-10T06:11:06.796Z,68.37
2019-04-10T06:13:34.787Z,61.73
2019-04-10T06:16:03.453Z,67.00
2019-04-10T06:18:31.300Z,61.17
2019-04-10T06:20:58.883Z,64.07
2019-04-10T06:23:27.320Z,60.87
2019-04-10T06:25:56.216Z,60.57
2019-04-10T06:28:25.506Z,66.33
2019-04-10T06:30:52.743Z,66.17
2019-04-10T06:33:20.145Z,60.37
2019-04-10T06:35:48.879Z,59.47
2019-04-10T06:38:16.892Z,63.17
2019-04-10T06:40:44.289Z,66.00
2019-04-10T06:43:12.786Z,61.17
2019-04-10T06:45:40.550Z,61.33
2019-04-10T06:48:08.950Z,59.83
2019-04-10T06:50:37.102Z,60.60
2019-04-10T06:53:04.515Z,57.73
2019-04-10T06:55:32.288Z,59.67
2019-04-10T06:58:00.751Z,57.03
2019-04-10T07:00:29.004Z,57.73
2019-04-10T07:02:56.646Z,56.83
2019-04-10T07:05:24.211Z,61.43
2019-04-10T07:07:57.763Z,55.07
2019-04-10T07:10:28.569Z,58.77
2019-04-10T07:12:51.268Z,54.73
2019-04-10T07:15:22.112Z,52.97
2019-04-10T07:17:47.762Z,53.10
2019-04-10T07:20:17.807Z,54.60
2019-04-10T07:22:46.573Z,53.63
2019-04-10T07:25:15.464Z,51.10
2019-04-10T07:27:43.957Z,51.87
2019-04-10T07:30:11.910Z,49.13
2019-04-10T07:32:43.341Z,47.73
2019-04-10T07:35:09.264Z,51.50
2019-04-10T07:37:36.521Z,48.83
2019-04-10T07:40:06.008Z,50.53
2019-04-10T07:42:38.201Z,53.03
2019-04-10T07:45:02.634Z,52.53
2019-04-10T07:47:29.893Z,47.03
2019-04-10T07:49:59.470Z,50.80
2019-04-10T07:52:27.548Z,51.20
2019-04-10T07:54:56.515Z,47.70
2019-04-10T07:57:24.529Z,46.43
2019-04-10T07:59:52.653Z,51.23
2019-04-10T08:02:21.086Z,49.23
2019-04-10T08:04:48.756Z,47.70
2019-04-10T08:07:28.563Z,50.13
2019-04-10T08:09:46.322Z,52.47
2019-04-10T08:12:13.958Z,49.67
2019-04-10T08:14:42.030Z,46.00
2019-04-10T08:17:10.036Z,57.70
2019-04-10T08:19:39.022Z,52.50
2019-04-10T08:22:08.190Z,55.20
2019-04-10T08:24:36.444Z,55.00
2019-04-10T08:27:05.281Z,49.43
2019-04-10T08:29:32.789Z,59.53
2019-04-10T08:32:01.253Z,52.97
2019-04-10T08:34:28.993Z,46.43
2019-04-10T08:36:56.788Z,47.10
2019-04-10T08:39:35.211Z,56.20
2019-04-10T08:41:54.387Z,51.27
2019-04-10T08:44:22.237Z,49.67
2019-04-10T08:46:50.397Z,49.20
2019-04-10T08:49:18.411Z,49.60
2019-04-10T08:51:46.118Z,49.67
2019-04-10T08:54:14.108Z,52.80
2019-04-10T08:56:41.401Z,47.83
2019-04-10T08:59:09.681Z,52.10
2019-04-10T09:01:37.709Z,47.27
2019-04-10T09:04:05.696Z,46.80
2019-04-10T09:06:33.609Z,49.67
2019-04-10T09:09:01.395Z,48.23
2019-04-10T09:11:30.164Z,48.33
2019-04-10T09:13:58.954Z,46.93
2019-04-10T09:16:26.759Z,46.07
2019-04-10T09:18:54.075Z,46.83
2019-04-10T09:21:21.597Z,49.03
2019-04-10T09:23:53.054Z,44.10
2019-04-10T09:26:18.809Z,43.40
2019-04-10T09:28:46.641Z,45.20
2019-04-10T09:31:15.498Z,48.47
2019-04-10T09:33:43.309Z,42.63
2019-04-10T09:36:11.168Z,41.70
2019-04-10T09:38:38.992Z,43.63
2019-04-10T09:41:07.697Z,43.73
2019-04-10T09:43:35.991Z,40.60
2019-04-10T09:46:04.238Z,43.10
2019-04-10T09:48:31.992Z,39.33
2019-04-10T09:51:00.269Z,38.77
2019-04-10T09:53:28.677Z,41.10
2019-04-10T09:55:56.764Z,38.57
2019-04-10T09:58:24.253Z,39.90
2019-04-10T10:00:52.252Z,41.93
2019-04-10T10:03:20.059Z,38.97
2019-04-10T10:05:47.733Z,40.87
2019-04-10T10:08:16.217Z,37.50
2019-04-10T10:10:44.945Z,39.03
2019-04-10T10:13:13.107Z,35.67
2019-04-10T10:15:41.106Z,37.60
2019-04-10T10:18:08.859Z,38.13
2019-04-10T10:20:36.288Z,38.40
2019-04-10T10:23:03.788Z,38.33
2019-04-10T10:25:31.226Z,41.80
2019-04-10T10:27:58.666Z,38.73
2019-04-10T10:30:25.883Z,40.97
2019-04-10T10:32:53.258Z,35.53
2019-04-10T10:35:21.030Z,38.03
2019-04-10T10:37:48.522Z,38.63
2019-04-10T10:40:17.204Z,40.77
2019-04-10T10:42:45.630Z,40.43
2019-04-10T10:45:14.388Z,38.60
2019-04-10T10:47:42.197Z,38.90
2019-04-10T10:50:09.803Z,38.63
2019-04-10T10:52:37.160Z,39.43
2019-04-10T10:55:05.368Z,40.10
2019-04-10T10:57:33.344Z,36.67
2019-04-10T11:00:02.102Z,36.57
2019-04-10T11:02:29.698Z,35.70
2019-04-10T11:04:57.834Z,40.07
2019-04-10T11:07:25.162Z,35.60
2019-04-10T11:09:52.968Z,33.07
2019-04-10T11:12:20.293Z,32.77
2019-04-10T11:14:48.157Z,30.83
2019-04-10T11:17:16.066Z,30.93
2019-04-10T11:19:43.424Z,30.30
2019-04-10T11:22:14.073Z,28.80
2019-04-10T11:24:43.444Z,29.00
2019-04-10T11:27:11.758Z,29.93
2019-04-10T11:29:39.441Z,29.17
2019-04-10T11:32:06.880Z,26.67
2019-04-10T11:34:35.547Z,27.43
2019-04-10T11:37:21.531Z,37.13
2019-04-10T11:39:35.347Z,29.07
2019-04-10T11:42:02.021Z,28.00
2019-04-10T11:44:29.785Z,29.33
2019-04-10T11:46:58.683Z,33.07
2019-04-10T11:49:27.686Z,30.03
2019-04-10T11:51:56.675Z,28.47
2019-04-10T11:54:26.939Z,31.57
2019-04-10T11:56:57.936Z,27.67
2019-04-10T11:59:24.120Z,33.07
2019-04-10T12:01:57.759Z,26.27
2019-04-10T12:04:21.175Z,27.87
2019-04-10T12:06:52.285Z,27.13
2019-04-10T12:09:59.702Z,29.63
2019-04-10T12:11:47.658Z,27.90
2019-04-10T12:14:15.905Z,27.13
2019-04-10T12:16:43.217Z,27.73
2019-04-10T12:19:11.045Z,27.50
2019-04-10T12:21:38.582Z,27.83
2019-04-10T12:24:07.337Z,28.10
2019-04-10T12:26:35.986Z,27.13
2019-04-10T12:29:04.462Z,27.63
2019-04-10T12:31:33.207Z,28.00
2019-04-10T12:34:03.026Z,26.67
2019-04-10T12:36:31.021Z,30.63
2019-04-10T12:38:58.611Z,29.10
2019-04-10T12:41:25.837Z,34.70
2019-04-10T12:43:53.500Z,29.53
2019-04-10T12:46:21.117Z,27.97
2019-04-10T12:48:49.214Z,26.50
2019-04-10T12:51:17.410Z,28.20
2019-04-10T12:53:45.588Z,26.53
2019-04-10T12:56:13.747Z,26.63
2019-04-10T12:58:41.121Z,26.30
2019-04-10T13:01:08.775Z,28.53
2019-04-10T13:03:36.409Z,31.23
2019-04-10T13:06:05.275Z,29.17
2019-04-10T13:08:51.101Z,28.10
2019-04-10T13:11:02.519Z,30.80
2019-04-10T13:13:30.307Z,28.87
2019-04-10T13:15:57.683Z,29.80
2019-04-10T13:18:24.899Z,29.80
2019-04-10T13:20:53.492Z,31.60
2019-04-10T13:23:21.100Z,31.90
2019-04-10T13:25:55.549Z,27.97
2019-04-10T13:28:17.576Z,30.37
2019-04-10T13:30:51.544Z,28.20
2019-04-10T13:33:14.191Z,31.43
2019-04-10T13:35:42.097Z,29.60
2019-04-10T13:38:09.401Z,30.37
2019-04-10T13:40:37.499Z,28.20
2019-04-10T13:43:05.382Z,28.43
2019-04-10T13:45:33.304Z,28.37
2019-04-10T13:48:00.890Z,28.47
2019-04-10T13:50:28.219Z,34.27
2019-04-10T13:52:55.431Z,26.83
2019-04-10T13:55:24.195Z,26.90
2019-04-10T13:57:52.913Z,29.30
2019-04-10T14:00:39.681Z,30.87
2019-04-10T14:03:06.502Z,29.77
2019-04-10T14:05:34.754Z,29.53
2019-04-10T14:08:02.223Z,29.80
2019-04-10T14:10:29.570Z,33.00
2019-04-10T14:12:57.994Z,32.57
2019-04-10T14:15:27.176Z,31.13
2019-04-10T14:17:54.524Z,29.80
2019-04-10T14:20:22.180Z,29.93
2019-04-10T14:22:55.703Z,34.50
2019-04-10T14:25:31.661Z,31.70
2019-04-10T14:28:00.402Z,29.27
2019-04-10T14:30:38.367Z,30.73
2019-04-10T14:33:07.174Z,33.50
2019-04-10T14:35:35.605Z,29.93
2019-04-10T14:38:04.033Z,31.67
2019-04-10T14:40:32.514Z,31.17
2019-04-10T14:43:00.107Z,32.13
2019-04-10T14:45:27.734Z,33.40
2019-04-10T14:47:56.716Z,31.40
2019-04-10T14:50:24.777Z,29.20
2019-04-10T14:52:52.412Z,35.77
2019-04-10T14:55:21.685Z,30.47
2019-04-10T14:57:50.833Z,31.67
2019-04-10T15:00:39.066Z,32.50
2019-04-10T15:03:06.802Z,31.80
2019-04-10T15:05:44.901Z,30.17
2019-04-10T15:08:03.646Z,31.90
2019-04-10T15:10:31.928Z,31.13
2019-04-10T15:13:09.078Z,30.00
2019-04-10T15:15:28.628Z,29.53
2019-04-10T15:17:56.090Z,30.50
2019-04-10T15:20:23.552Z,29.97
2019-04-10T15:22:51.051Z,34.53
2019-04-10T15:25:19.453Z,30.30
2019-04-10T15:27:46.852Z,30.50
2019-04-10T15:30:14.654Z,27.93
2019-04-10T15:32:42.146Z,33.13
2019-04-10T15:35:10.445Z,35.23
2019-04-10T15:37:38.156Z,31.80
2019-04-10T15:40:18.132Z,28.43
2019-04-10T15:42:37.242Z,35.73
2019-04-10T15:45:05.337Z,32.57
2019-04-10T15:47:33.411Z,34.10
2019-04-10T15:50:02.070Z,34.83
2019-04-10T15:52:29.556Z,35.20
2019-04-10T15:54:57.403Z,35.80
2019-04-10T15:57:25.509Z,37.97
2019-04-10T15:59:53.143Z,34.80
2019-04-10T16:02:21.619Z,31.13
2019-04-10T16:04:49.103Z,35.33
2019-04-10T16:07:18.079Z,30.77
2019-04-10T16:09:50.646Z,33.67
2019-04-10T16:12:17.013Z,35.63
2019-04-10T16:14:44.490Z,32.10
2019-04-10T16:17:31.611Z,33.93
2019-04-10T16:20:22.668Z,36.00
2019-04-10T16:23:08.370Z,36.37
2019-04-10T16:25:36.236Z,36.07
2019-04-10T16:28:04.349Z,35.50
2019-04-10T16:30:32.847Z,36.00
2019-04-10T16:33:00.813Z,34.90
2019-04-10T16:35:29.483Z,33.47
2019-04-10T16:37:58.142Z,32.83
2019-04-10T16:40:25.539Z,36.03
2019-04-10T16:42:53.019Z,31.47
2019-04-10T16:45:20.428Z,31.70
2019-04-10T16:47:47.960Z,34.97
2019-04-10T16:50:15.602Z,33.87
2019-04-10T16:52:42.837Z,35.30
2019-04-10T16:55:11.546Z,34.67
2019-04-10T16:57:39.203Z,33.50
2019-04-10T17:00:07.119Z,36.40
2019-04-10T17:02:35.925Z,36.13
2019-04-10T17:05:04.386Z,34.40
2019-04-10T17:07:32.787Z,35.43
2019-04-10T17:10:12.886Z,35.60
2019-04-10T17:12:29.612Z,34.87
2019-04-10T17:14:57.556Z,33.57
2019-04-10T17:17:25.040Z,33.70
2019-04-10T17:19:55.925Z,38.90
2019-04-10T17:22:30.869Z,34.47
2019-04-10T17:24:50.673Z,36.63
2019-04-10T17:27:19.375Z,45.40
2019-04-10T17:29:47.330Z,56.67
2019-04-10T17:32:15.202Z,54.90
2019-04-10T17:34:43.138Z,58.13
2019-04-10T17:37:11.628Z,138.47
2019-04-10T17:39:39.737Z,234.37
2019-04-10T17:42:08.104Z,271.83
2019-04-10T17:44:36.012Z,184.43
2019-04-10T17:47:05.548Z,241.90
2019-04-10T17:49:33.909Z,92.30
2019-04-10T17:52:03.613Z,77.27
2019-04-10T17:54:31.399Z,42.63
2019-04-10T17:57:00.322Z,46.37
2019-04-10T17:59:28.159Z,39.07
2019-04-10T18:01:57.219Z,39.33
2019-04-10T18:04:24.545Z,34.50
2019-04-10T18:06:52.050Z,35.23
2019-04-10T18:09:21.367Z,34.10
2019-04-10T18:11:49.718Z,36.37
2019-04-10T18:14:17.492Z,38.37
2019-04-10T18:16:46.299Z,41.20
2019-04-10T18:19:15.325Z,50.67
2019-04-10T18:21:44.266Z,39.67
2019-04-10T18:24:11.820Z,25.43
2019-04-10T18:26:39.525Z,22.90
2019-04-10T18:29:07.866Z,19.03
2019-04-10T18:31:35.213Z,19.23
2019-04-10T18:34:02.911Z,20.67
2019-04-10T18:36:31.938Z,20.03
2019-04-10T18:38:59.705Z,21.10
2019-04-10T18:41:27.653Z,21.17
2019-04-10T18:43:56.286Z,18.30
2019-04-10T18:46:24.038Z,19.27
2019-04-10T18:48:51.427Z,20.43
2019-04-10T18:51:18.764Z,17.37
2019-04-10T18:53:46.312Z,18.03
2019-04-10T18:56:13.567Z,19.27
2019-04-10T18:58:45.963Z,17.87
2019-04-10T19:01:37.045Z,18.70
2019-04-10T19:04:14.185Z,23.07
2019-04-10T19:06:49.825Z,22.17
2019-04-10T19:09:24.557Z,18.27
2019-04-10T19:11:48.323Z,20.70
2019-04-10T19:14:16.284Z,20.60
2019-04-10T19:16:45.793Z,21.67
2019-04-10T19:19:14.260Z,18.50
2019-04-10T19:21:42.187Z,18.03
2019-04-10T19:24:09.787Z,18.00
2019-04-10T19:26:37.777Z,17.60
2019-04-10T19:29:05.409Z,18.97
2019-04-10T19:31:35.738Z,21.80
2019-04-10T19:34:03.219Z,69.23
2019-04-10T19:36:32.841Z,24.33
2019-04-10T19:39:00.160Z,19.63
2019-04-10T19:41:32.782Z,22.33
2019-04-10T19:43:57.097Z,35.60
2019-04-10T19:46:25.769Z,22.33
2019-04-10T19:48:53.592Z,18.20
2019-04-10T19:51:21.834Z,27.93
2019-04-10T19:53:49.489Z,20.43
2019-04-10T19:56:18.098Z,17.77
2019-04-10T19:58:47.512Z,21.03
2019-04-10T20:01:15.436Z,19.30
2019-04-10T20:03:43.765Z,19.07
2019-04-10T20:06:12.083Z,17.37
2019-04-10T20:08:39.888Z,18.93
2019-04-10T20:11:08.723Z,17.30
2019-04-10T20:13:36.284Z,25.27
2019-04-10T20:16:03.857Z,20.73
2019-04-10T20:18:31.125Z,24.53
2019-04-10T20:20:59.661Z,19.93
2019-04-10T20:23:27.902Z,18.83
2019-04-10T20:25:55.299Z,20.73
2019-04-10T20:28:22.847Z,21.80
2019-04-10T20:30:53.166Z,18.70
2019-04-10T20:33:38.925Z,25.03
2019-04-10T20:36:06.809Z,16.23
2019-04-10T20:38:34.818Z,18.93
2019-04-10T20:41:02.478Z,22.93
2019-04-10T20:43:31.057Z,19.53
2019-04-10T20:46:00.028Z,21.73
2019-04-10T20:48:28.659Z,20.17
2019-04-10T20:50:57.218Z,19.90
2019-04-10T20:53:26.167Z,20.27
2019-04-10T20:55:54.296Z,19.33
2019-04-10T20:58:22.031Z,20.90
2019-04-10T21:00:49.815Z,21.20
2019-04-10T21:03:17.593Z,18.97
2019-04-10T21:05:45.020Z,18.47
2019-04-10T21:08:13.752Z,18.43
2019-04-10T21:10:41.237Z,20.17
2019-04-10T21:13:08.666Z,20.83
2019-04-10T21:15:36.018Z,18.23
2019-04-10T21:18:04.622Z,17.97
2019-04-10T21:20:32.643Z,18.33
2019-04-10T21:23:01.276Z,19.20
2019-04-10T21:25:28.752Z,20.40
2019-04-10T21:27:57.714Z,17.87
2019-04-10T21:30:40.535Z,17.77
2019-04-10T21:33:28.485Z,19.13
2019-04-10T21:35:56.095Z,18.10
2019-04-10T21:38:23.622Z,17.37
2019-04-10T21:40:51.763Z,30.83
2019-04-10T21:43:20.272Z,24.10
2019-04-10T21:45:49.687Z,19.43
2019-04-10T21:48:17.108Z,17.93
2019-04-10T21:50:44.433Z,57.90
2019-04-10T21:53:12.245Z,114.77
2019-04-10T21:55:40.097Z,38.40
2019-04-10T21:58:08.159Z,39.47
2019-04-10T22:00:54.025Z,27.30
2019-04-10T22:03:22.179Z,25.43
2019-04-10T22:05:57.288Z,32.77
2019-04-10T22:08:34.608Z,18.17
2019-04-10T22:11:01.914Z,18.57
2019-04-10T22:13:30.169Z,21.83
2019-04-10T22:15:59.678Z,22.53
2019-04-10T22:18:27.547Z,16.60
2019-04-10T22:20:54.868Z,15.93
2019-04-10T22:23:22.479Z,21.10
2019-04-10T22:25:50.459Z,20.43
2019-04-10T22:28:18.961Z,30.87
2019-04-10T22:30:48.481Z,23.07
2019-04-10T22:33:16.034Z,26.23
2019-04-10T22:35:44.288Z,15.97
2019-04-10T22:38:12.944Z,21.90
2019-04-10T22:40:40.469Z,16.30
2019-04-10T22:43:07.793Z,19.00
2019-04-10T22:45:38.129Z,15.10
2019-04-10T22:48:06.259Z,18.47
2019-04-10T22:50:34.477Z,14.90
2019-04-10T22:53:02.088Z,15.53
2019-04-10T22:55:29.322Z,16.73
2019-04-10T22:57:56.929Z,22.50
2019-04-10T23:00:30.291Z,20.87
2019-04-10T23:02:58.316Z,17.70
2019-04-10T23:05:26.749Z,19.20
2019-04-10T23:07:55.472Z,15.57
2019-04-10T23:10:23.001Z,16.77
2019-04-10T23:12:59.126Z,15.70
2019-04-10T23:15:20.143Z,15.43
2019-04-10T23:17:48.662Z,16.87
2019-04-10T23:20:16.502Z,16.03
2019-04-10T23:22:43.924Z,18.13
2019-04-10T23:25:11.973Z,21.77
2019-04-10T23:27:39.199Z,17.33
2019-04-10T23:30:10.860Z,17.87
2019-04-10T23:32:39.502Z,16.93
2019-04-10T23:35:07.335Z,14.63
2019-04-10T23:37:35.048Z,15.37
2019-04-10T23:40:04.929Z,15.90
2019-04-10T23:42:32.425Z,16.13
2019-04-10T23:45:01.594Z,18.77
2019-04-10T23:47:29.168Z,16.03
2019-04-10T23:49:57.551Z,15.37
2019-04-10T23:52:25.509Z,17.00
2019-04-10T23:54:53.307Z,14.90
2019-04-10T23:57:21.189Z,16.77
2019-04-10T23:59:48.960Z,17.90
