createdAt,value
2019-03-12T00:02:24.000Z,17.23
2019-03-12T00:04:52.877Z,9.47
2019-03-12T00:07:21.812Z,13.63
2019-03-12T00:09:53.705Z,19.37
2019-03-12T00:12:21.544Z,18.77
2019-03-12T00:14:50.412Z,13.23
2019-03-12T00:17:19.300Z,17.23
2019-03-12T00:19:48.168Z,21.47
2019-03-12T00:22:17.365Z,18.63
2019-03-12T00:24:46.324Z,14.73
2019-03-12T00:27:16.792Z,11.43
2019-03-12T00:29:45.705Z,19.17
2019-03-12T00:32:14.716Z,13.23
2019-03-12T00:34:43.665Z,14.70
2019-03-12T00:37:12.912Z,14.03
2019-03-12T00:39:41.865Z,10.60
2019-03-12T00:42:10.845Z,10.17
2019-03-12T00:44:39.805Z,13.63
2019-03-12T00:47:08.746Z,16.53
2019-03-12T00:49:38.241Z,12.53
2019-03-12T00:52:07.236Z,16.30
2019-03-12T00:54:36.205Z,12.33
2019-03-12T00:57:05.273Z,13.47
2019-03-12T00:59:34.201Z,15.30
2019-03-12T01:02:03.153Z,12.83
2019-03-12T01:04:32.033Z,17.73
2019-03-12T01:07:00.937Z,21.53
2019-03-12T01:09:30.185Z,19.33
2019-03-12T01:11:59.249Z,19.73
2019-03-12T01:14:28.262Z,18.73
2019-03-12T01:16:57.569Z,22.93
2019-03-12T01:19:26.973Z,14.53
2019-03-12T01:21:55.939Z,19.37
2019-03-12T01:24:24.946Z,11.50
2019-03-12T01:26:53.915Z,11.23
2019-03-12T01:29:22.817Z,14.10
2019-03-12T01:31:51.681Z,21.57
2019-03-12T01:34:20.570Z,12.10
2019-03-12T01:36:49.582Z,18.97
2019-03-12T01:39:18.559Z,14.87
2019-03-12T01:41:47.568Z,19.63
2019-03-12T01:44:16.526Z,14.53
2019-03-12T01:46:45.478Z,15.27
2019-03-12T01:49:14.422Z,15.80
2019-03-12T01:51:43.449Z,12.07
2019-03-12T01:54:12.314Z,14.67
2019-03-12T01:56:41.338Z,14.60
2019-03-12T01:59:10.490Z,16.00
2019-03-12T02:01:39.450Z,13.43
2019-03-12T02:04:08.467Z,13.40
2019-03-12T02:06:37.406Z,13.23
2019-03-12T02:09:08.482Z,12.60
2019-03-12T02:11:37.514Z,15.23
2019-03-12T02:14:23.339Z,16.77
2019-03-12T02:16:52.354Z,17.37
2019-03-12T02:19:21.385Z,13.00
2019-03-12T02:21:50.499Z,16.20
2019-03-12T02:24:19.530Z,10.83
2019-03-12T02:26:48.560Z,9.80
2019-03-12T02:29:17.460Z,13.93
2019-03-12T02:31:46.421Z,11.63
2019-03-12T02:34:15.457Z,10.53
2019-03-12T02:36:44.761Z,8.33
2019-03-12T02:39:13.722Z,10.87
2019-03-12T02:41:43.010Z,15.23
2019-03-12T02:44:11.979Z,9.13
2019-03-12T02:46:40.821Z,8.63
2019-03-12T02:49:10.314Z,10.63
2019-03-12T02:51:39.477Z,9.73
2019-03-12T02:54:08.425Z,12.03
2019-03-12T02:56:37.422Z,9.40
2019-03-12T02:59:06.368Z,10.90
2019-03-12T03:01:35.379Z,9.17
2019-03-12T03:04:04.418Z,9.80
2019-03-12T03:06:52.770Z,11.80
2019-03-12T03:09:21.173Z,15.13
2019-03-12T03:11:51.027Z,13.77
2019-03-12T03:14:28.070Z,15.93
2019-03-12T03:16:56.505Z,10.70
2019-03-12T03:19:25.535Z,12.20
2019-03-12T03:21:54.014Z,14.17
2019-03-12T03:24:22.793Z,14.07
2019-03-12T03:26:51.281Z,9.90
2019-03-12T03:29:19.685Z,13.33
2019-03-12T03:31:48.082Z,11.17
2019-03-12T03:34:16.483Z,14.63
2019-03-12T03:36:44.898Z,11.70
2019-03-12T03:39:13.474Z,13.17
2019-03-12T03:41:41.966Z,15.90
2019-03-12T03:44:10.436Z,14.20
2019-03-12T03:46:38.999Z,12.30
2019-03-12T03:49:07.466Z,20.07
2019-03-12T03:51:35.963Z,13.00
2019-03-12T03:54:04.417Z,16.33
2019-03-12T03:56:32.898Z,14.23
2019-03-12T03:59:01.705Z,16.17
2019-03-12T04:01:30.722Z,16.70
2019-03-12T04:03:59.134Z,12.77
2019-03-12T04:06:27.527Z,19.30
2019-03-12T04:08:56.142Z,19.17
2019-03-12T04:11:24.558Z,20.53
2019-03-12T04:13:53.230Z,19.17
2019-03-12T04:16:21.642Z,17.43
2019-03-12T04:18:50.055Z,12.07
2019-03-12T04:21:18.483Z,18.37
2019-03-12T04:23:46.955Z,20.03
2019-03-12T04:26:15.463Z,19.23
2019-03-12T04:28:43.931Z,15.87
2019-03-12T04:31:12.681Z,21.37
2019-03-12T04:34:18.887Z,22.33
2019-03-12T04:36:48.107Z,19.93
2019-03-12T04:39:16.581Z,20.70
2019-03-12T04:41:45.042Z,20.47
2019-03-12T04:44:13.442Z,21.63
2019-03-12T04:46:41.930Z,17.30
2019-03-12T04:49:10.346Z,22.57
2019-03-12T04:51:38.854Z,15.13
2019-03-12T04:54:07.271Z,18.90
2019-03-12T04:56:35.671Z,15.47
2019-03-12T04:59:04.146Z,17.87
2019-03-12T05:01:32.954Z,17.50
2019-03-12T05:04:01.715Z,15.97
2019-03-12T05:06:30.194Z,22.60
2019-03-12T05:08:58.606Z,17.73
2019-03-12T05:11:27.118Z,19.97
2019-03-12T05:14:13.430Z,23.73
2019-03-12T05:16:42.011Z,22.40
2019-03-12T05:19:10.423Z,18.70
2019-03-12T05:21:38.903Z,17.87
2019-03-12T05:24:07.307Z,21.87
2019-03-12T05:26:35.775Z,17.20
2019-03-12T05:29:04.255Z,18.90
2019-03-12T05:31:32.666Z,22.20
2019-03-12T05:34:01.091Z,17.03
2019-03-12T05:36:29.524Z,16.43
2019-03-12T05:38:58.211Z,21.40
2019-03-12T05:41:26.727Z,15.80
2019-03-12T05:43:55.155Z,14.70
2019-03-12T05:46:23.553Z,17.77
2019-03-12T05:48:52.037Z,12.90
2019-03-12T05:51:20.435Z,17.63
2019-03-12T05:53:49.285Z,17.67
2019-03-12T05:56:17.831Z,14.43
2019-03-12T05:58:46.257Z,17.20
2019-03-12T06:01:14.896Z,14.03
2019-03-12T06:03:43.460Z,15.77
2019-03-12T06:06:11.916Z,17.10
2019-03-12T06:08:40.684Z,14.70
2019-03-12T06:11:09.096Z,16.27
2019-03-12T06:13:37.560Z,17.63
2019-03-12T06:16:06.260Z,19.00
2019-03-12T06:18:34.680Z,14.13
2019-03-12T06:21:03.173Z,15.87
2019-03-12T06:23:31.576Z,13.77
2019-03-12T06:26:00.082Z,16.37
2019-03-12T06:28:31.093Z,17.07
2019-03-12T06:31:08.452Z,16.83
2019-03-12T06:33:52.524Z,17.97
2019-03-12T06:36:30.548Z,14.57
2019-03-12T06:39:09.689Z,16.73
2019-03-12T06:42:00.644Z,17.07
2019-03-12T06:44:36.264Z,11.93
2019-03-12T06:47:25.540Z,16.10
2019-03-12T06:50:01.966Z,15.43
2019-03-12T06:52:59.616Z,14.47
2019-03-12T06:55:53.116Z,10.67
2019-03-12T06:58:30.019Z,12.27
2019-03-12T07:01:09.591Z,16.23
2019-03-12T07:03:56.114Z,13.20
2019-03-12T07:06:55.605Z,17.30
2019-03-12T07:09:41.833Z,10.53
2019-03-12T07:12:32.457Z,12.13
2019-03-12T07:15:35.225Z,15.40
2019-03-12T07:18:16.089Z,18.47
2019-03-12T07:20:58.913Z,15.13
2019-03-12T07:23:40.285Z,12.80
2019-03-12T07:26:13.769Z,12.00
2019-03-12T07:29:07.605Z,14.20
2019-03-12T07:32:10.553Z,11.30
2019-03-12T07:35:03.905Z,14.43
2019-03-12T07:37:41.305Z,10.67
2019-03-12T07:40:27.877Z,16.57
2019-03-12T07:43:02.836Z,13.17
2019-03-12T07:45:49.141Z,14.37
2019-03-12T07:48:40.166Z,20.80
2019-03-12T07:51:19.473Z,15.83
2019-03-12T07:54:22.249Z,17.67
2019-03-12T07:57:12.566Z,14.87
2019-03-12T07:59:52.837Z,14.43
2019-03-12T08:02:46.421Z,11.13
2019-03-12T08:05:43.350Z,14.13
2019-03-12T08:08:18.146Z,16.07
2019-03-12T08:11:11.634Z,14.73
2019-03-12T08:13:57.094Z,16.03
2019-03-12T08:17:00.042Z,14.93
2019-03-12T08:19:53.457Z,12.00
2019-03-12T08:22:45.167Z,24.13
2019-03-12T08:25:43.925Z,16.47
2019-03-12T08:28:25.246Z,15.90
2019-03-12T08:31:04.998Z,15.10
2019-03-12T08:33:49.903Z,10.07
2019-03-12T08:36:35.138Z,13.97
2019-03-12T08:39:22.756Z,11.33
2019-03-12T08:42:03.303Z,15.20
2019-03-12T08:44:49.930Z,12.60
2019-03-12T08:47:40.619Z,12.37
2019-03-12T08:50:21.567Z,11.03
2019-03-12T08:53:04.954Z,13.43
2019-03-12T08:55:58.697Z,15.47
2019-03-12T08:58:34.383Z,11.30
2019-03-12T09:01:13.886Z,11.83
2019-03-12T09:04:00.419Z,12.90
2019-03-12T09:06:54.180Z,10.13
2019-03-12T09:09:41.755Z,10.70
2019-03-12T09:12:32.323Z,12.17
2019-03-12T09:15:11.202Z,13.20
2019-03-12T09:17:58.759Z,11.50
2019-03-12T09:20:44.418Z,16.73
2019-03-12T09:23:31.951Z,13.53
2019-03-12T09:26:15.059Z,12.33
2019-03-12T09:28:53.032Z,10.80
2019-03-12T09:31:38.887Z,9.47
2019-03-12T09:34:44.900Z,11.07
2019-03-12T09:37:41.380Z,11.93
2019-03-12T09:40:38.621Z,13.77
2019-03-12T09:43:23.676Z,9.43
2019-03-12T09:46:09.982Z,13.23
2019-03-12T09:49:00.831Z,9.73
2019-03-12T09:51:47.523Z,16.90
2019-03-12T09:54:30.667Z,9.17
2019-03-12T09:57:06.120Z,6.03
2019-03-12T09:59:42.416Z,12.90
2019-03-12T10:02:30.896Z,5.63
2019-03-12T10:05:12.057Z,11.33
2019-03-12T10:07:51.356Z,10.63
2019-03-12T10:10:35.460Z,10.40
2019-03-12T10:13:26.542Z,12.60
2019-03-12T10:16:14.464Z,10.73
2019-03-12T10:19:01.381Z,12.07
2019-03-12T10:21:49.328Z,13.10
2019-03-12T10:24:29.572Z,9.87
2019-03-12T10:27:20.992Z,11.13
2019-03-12T10:30:05.864Z,9.63
2019-03-12T10:32:47.664Z,10.23
2019-03-12T10:35:39.685Z,7.90
2019-03-12T10:38:48.528Z,11.30
2019-03-12T10:41:27.961Z,8.10
2019-03-12T10:44:03.712Z,9.80
2019-03-12T10:46:37.740Z,9.03
2019-03-12T10:49:06.308Z,8.90
2019-03-12T10:51:34.973Z,9.57
2019-03-12T10:54:03.453Z,13.03
2019-03-12T10:56:32.509Z,8.00
2019-03-12T10:59:01.420Z,10.20
2019-03-12T11:01:30.365Z,4.67
2019-03-12T11:03:59.320Z,11.93
2019-03-12T11:06:28.393Z,7.70
2019-03-12T11:08:57.477Z,9.67
2019-03-12T11:11:26.581Z,4.93
2019-03-12T11:13:55.609Z,6.87
2019-03-12T11:16:24.641Z,7.80
2019-03-12T11:18:53.989Z,7.87
2019-03-12T11:21:22.934Z,12.47
2019-03-12T11:23:51.805Z,8.47
2019-03-12T11:26:20.836Z,7.60
2019-03-12T11:28:50.153Z,8.90
2019-03-12T11:31:18.662Z,5.93
2019-03-12T11:33:47.152Z,8.70
2019-03-12T11:36:15.609Z,11.53
2019-03-12T11:38:44.134Z,7.50
2019-03-12T11:41:12.542Z,11.60
2019-03-12T11:43:41.276Z,9.33
2019-03-12T11:46:09.757Z,8.93
2019-03-12T11:48:38.261Z,9.77
2019-03-12T11:51:06.797Z,8.47
2019-03-12T11:53:35.262Z,6.33
2019-03-12T11:56:03.864Z,6.50
2019-03-12T11:58:32.474Z,4.03
2019-03-12T12:01:05.271Z,8.63
2019-03-12T12:03:33.854Z,7.07
2019-03-12T12:06:02.471Z,9.43
2019-03-12T12:08:31.262Z,6.80
2019-03-12T12:10:59.747Z,6.77
2019-03-12T12:13:28.218Z,8.10
2019-03-12T12:15:57.257Z,5.57
2019-03-12T12:18:26.292Z,6.53
2019-03-12T12:20:54.686Z,6.30
2019-03-12T12:23:23.198Z,8.03
2019-03-12T12:25:51.682Z,4.23
2019-03-12T12:28:20.086Z,6.63
2019-03-12T12:30:48.558Z,5.73
2019-03-12T12:33:17.173Z,6.10
2019-03-12T12:35:45.751Z,4.97
2019-03-12T12:38:14.246Z,5.37
2019-03-12T12:40:42.707Z,7.20
2019-03-12T12:43:11.317Z,5.70
2019-03-12T12:45:39.847Z,3.20
2019-03-12T12:48:08.322Z,3.83
2019-03-12T12:50:36.810Z,6.70
2019-03-12T12:53:05.346Z,6.90
2019-03-12T12:55:33.862Z,4.40
2019-03-12T12:58:03.036Z,9.27
2019-03-12T13:00:31.527Z,7.47
2019-03-12T13:03:00.003Z,5.00
2019-03-12T13:05:28.596Z,8.33
2019-03-12T13:07:57.067Z,6.70
2019-03-12T13:10:25.576Z,5.07
2019-03-12T13:12:54.089Z,5.53
2019-03-12T13:15:22.594Z,6.53
2019-03-12T13:17:51.091Z,5.33
2019-03-12T13:20:19.687Z,8.63
2019-03-12T13:22:48.205Z,7.30
2019-03-12T13:25:16.804Z,4.67
2019-03-12T13:27:45.305Z,7.77
2019-03-12T13:30:15.067Z,6.70
2019-03-12T13:32:43.579Z,8.47
2019-03-12T13:35:12.652Z,6.67
2019-03-12T13:37:41.224Z,4.63
2019-03-12T13:40:10.247Z,5.83
2019-03-12T13:42:38.723Z,7.30
2019-03-12T13:45:07.327Z,5.57
2019-03-12T13:47:35.765Z,5.43
2019-03-12T13:50:04.837Z,7.87
2019-03-12T13:52:33.876Z,7.70
2019-03-12T13:55:02.814Z,5.77
2019-03-12T13:57:31.895Z,5.77
2019-03-12T14:00:00.585Z,9.37
2019-03-12T14:02:29.615Z,7.83
2019-03-12T14:04:58.124Z,5.50
2019-03-12T14:07:26.629Z,10.93
2019-03-12T14:09:55.108Z,4.87
2019-03-12T14:12:23.580Z,4.47
2019-03-12T14:14:52.056Z,5.93
2019-03-12T14:17:20.600Z,8.33
2019-03-12T14:19:49.131Z,6.50
2019-03-12T14:22:17.679Z,4.77
2019-03-12T14:24:46.172Z,5.83
2019-03-12T14:27:14.848Z,6.63
2019-03-12T14:29:43.316Z,5.97
2019-03-12T14:32:12.280Z,5.33
2019-03-12T14:34:40.858Z,5.93
2019-03-12T14:37:09.360Z,6.87
2019-03-12T14:39:37.840Z,7.27
2019-03-12T14:42:06.401Z,6.13
2019-03-12T14:44:34.904Z,5.40
2019-03-12T14:47:06.154Z,4.70
2019-03-12T14:49:33.956Z,5.87
2019-03-12T14:52:04.357Z,3.53
2019-03-12T14:54:32.849Z,5.27
2019-03-12T14:57:01.324Z,8.00
2019-03-12T14:59:29.849Z,6.50
2019-03-12T15:01:58.296Z,5.77
2019-03-12T15:04:26.824Z,7.93
2019-03-12T15:06:55.228Z,6.73
2019-03-12T15:09:23.776Z,6.70
2019-03-12T15:11:52.317Z,6.50
2019-03-12T15:14:20.973Z,6.13
2019-03-12T15:16:49.403Z,2.50
2019-03-12T15:19:17.808Z,6.03
2019-03-12T15:21:46.269Z,3.90
2019-03-12T15:24:14.711Z,6.87
2019-03-12T15:26:43.201Z,6.67
2019-03-12T15:29:11.646Z,4.73
2019-03-12T15:31:40.141Z,3.80
2019-03-12T15:34:08.729Z,5.60
2019-03-12T15:36:37.225Z,2.40
2019-03-12T15:39:07.128Z,7.57
2019-03-12T15:41:35.613Z,5.03
2019-03-12T15:44:04.121Z,6.77
2019-03-12T15:46:32.601Z,6.23
2019-03-12T15:49:01.001Z,5.73
2019-03-12T15:51:30.057Z,4.30
2019-03-12T15:53:59.090Z,3.87
2019-03-12T15:56:28.213Z,3.73
2019-03-12T15:58:57.186Z,6.17
2019-03-12T16:01:26.217Z,3.87
2019-03-12T16:03:55.177Z,3.03
2019-03-12T16:06:26.372Z,6.33
2019-03-12T16:08:54.882Z,2.77
2019-03-12T16:11:23.866Z,5.17
2019-03-12T16:13:52.906Z,3.63
2019-03-12T16:16:22.030Z,3.67
2019-03-12T16:18:51.126Z,7.37
2019-03-12T16:21:20.095Z,7.23
2019-03-12T16:23:49.312Z,5.03
2019-03-12T16:26:19.982Z,6.47
2019-03-12T16:28:48.930Z,6.20
2019-03-12T16:31:17.874Z,4.27
2019-03-12T16:33:46.759Z,6.43
2019-03-12T16:36:15.807Z,5.27
2019-03-12T16:38:44.714Z,4.03
2019-03-12T16:41:14.138Z,4.90
2019-03-12T16:43:43.011Z,7.87
2019-03-12T16:46:11.994Z,2.67
2019-03-12T16:48:40.943Z,5.17
2019-03-12T16:51:09.911Z,4.80
2019-03-12T16:53:38.891Z,4.57
2019-03-12T16:56:07.854Z,5.57
2019-03-12T16:58:36.954Z,4.63
2019-03-12T17:01:06.289Z,8.53
2019-03-12T17:03:35.391Z,5.43
2019-03-12T17:06:04.507Z,6.27
2019-03-12T17:08:33.411Z,6.20
2019-03-12T17:11:03.212Z,4.30
2019-03-12T17:13:32.411Z,3.67
2019-03-12T17:16:01.426Z,3.70
2019-03-12T17:18:30.370Z,4.10
2019-03-12T17:20:59.385Z,4.43
2019-03-12T17:23:28.407Z,4.73
2019-03-12T17:25:57.423Z,4.10
2019-03-12T17:28:26.737Z,5.97
2019-03-12T17:30:55.767Z,3.80
2019-03-12T17:33:24.976Z,4.93
2019-03-12T17:35:54.759Z,3.50
2019-03-12T17:38:23.830Z,3.30
2019-03-12T17:40:52.843Z,5.17
2019-03-12T17:43:22.243Z,4.90
2019-03-12T17:45:51.271Z,3.70
2019-03-12T17:48:20.265Z,7.20
2019-03-12T17:50:49.546Z,6.27
2019-03-12T17:53:18.483Z,4.50
2019-03-12T17:55:47.815Z,4.87
2019-03-12T17:58:17.247Z,8.37
2019-03-12T18:00:46.611Z,4.30
2019-03-12T18:03:16.040Z,4.30
2019-03-12T18:05:45.071Z,3.07
2019-03-12T18:08:14.201Z,5.63
2019-03-12T18:10:43.240Z,3.23
2019-03-12T18:13:12.141Z,9.47
2019-03-12T18:15:41.168Z,5.50
2019-03-12T18:18:10.199Z,6.27
2019-03-12T18:20:39.544Z,2.97
2019-03-12T18:23:08.524Z,5.93
2019-03-12T18:25:37.591Z,4.53
2019-03-12T18:28:06.689Z,3.03
2019-03-12T18:30:35.732Z,5.20
2019-03-12T18:33:04.788Z,4.63
2019-03-12T18:35:33.772Z,6.90
2019-03-12T18:38:02.728Z,5.80
2019-03-12T18:40:31.668Z,4.37
2019-03-12T18:43:00.972Z,5.07
2019-03-12T18:45:29.988Z,3.87
2019-03-12T18:47:59.032Z,4.60
2019-03-12T18:50:28.064Z,7.20
2019-03-12T18:52:57.458Z,4.10
2019-03-12T18:55:42.572Z,6.07
2019-03-12T18:58:11.752Z,5.30
2019-03-12T19:00:41.228Z,5.37
2019-03-12T19:03:10.301Z,7.20
2019-03-12T19:05:39.332Z,4.10
2019-03-12T19:08:08.353Z,5.37
2019-03-12T19:10:37.388Z,2.73
2019-03-12T19:13:06.543Z,4.47
2019-03-12T19:15:35.592Z,5.27
2019-03-12T19:18:04.641Z,5.67
2019-03-12T19:20:33.677Z,3.73
2019-03-12T19:23:02.705Z,3.47
2019-03-12T19:25:32.256Z,6.90
2019-03-12T19:28:01.497Z,4.23
2019-03-12T19:30:30.558Z,6.93
2019-03-12T19:33:05.046Z,4.67
2019-03-12T19:35:34.426Z,2.80
2019-03-12T19:38:03.573Z,3.83
2019-03-12T19:40:33.022Z,2.70
2019-03-12T19:43:02.197Z,3.03
2019-03-12T19:45:31.281Z,4.00
2019-03-12T19:48:00.385Z,3.50
2019-03-12T19:50:29.439Z,4.23
2019-03-12T19:52:58.598Z,5.73
2019-03-12T19:55:36.545Z,4.13
2019-03-12T19:58:05.514Z,3.03
2019-03-12T20:00:34.018Z,3.23
2019-03-12T20:03:10.756Z,4.03
2019-03-12T20:05:32.753Z,3.00
2019-03-12T20:08:01.285Z,7.07
2019-03-12T20:10:39.334Z,6.37
2019-03-12T20:13:18.985Z,6.60
2019-03-12T20:16:05.537Z,5.33
2019-03-12T20:18:47.385Z,6.50
2019-03-12T20:21:40.931Z,3.53
2019-03-12T20:24:31.322Z,3.57
2019-03-12T20:27:21.123Z,5.70
2019-03-12T20:30:07.836Z,2.97
2019-03-12T20:33:04.602Z,6.17
2019-03-12T20:36:04.585Z,5.10
2019-03-12T20:38:55.174Z,4.13
2019-03-12T20:41:41.765Z,5.70
2019-03-12T20:44:38.626Z,5.40
2019-03-12T20:47:25.039Z,3.90
2019-03-12T20:50:10.632Z,4.60
2019-03-12T20:52:57.194Z,3.97
2019-03-12T20:55:57.037Z,4.40
2019-03-12T20:58:44.686Z,6.97
2019-03-12T21:01:50.939Z,4.93
2019-03-12T21:04:47.877Z,5.00
2019-03-12T21:07:44.678Z,4.80
2019-03-12T21:10:31.248Z,3.47
2019-03-12T21:13:21.887Z,3.23
2019-03-12T21:16:09.530Z,5.33
2019-03-12T21:19:06.518Z,4.40
2019-03-12T21:22:06.140Z,8.33
2019-03-12T21:24:38.376Z,5.37
2019-03-12T21:27:16.326Z,3.67
2019-03-12T21:29:48.719Z,3.00
2019-03-12T21:32:17.482Z,5.33
2019-03-12T21:34:45.982Z,5.40
2019-03-12T21:37:14.502Z,3.97
2019-03-12T21:39:54.620Z,2.80
2019-03-12T21:42:13.601Z,2.63
2019-03-12T21:44:42.082Z,0.97
2019-03-12T21:47:10.566Z,0.97
2019-03-12T21:49:38.974Z,1.17
2019-03-12T21:52:07.618Z,2.70
2019-03-12T21:54:36.282Z,0.90
2019-03-12T21:57:04.870Z,1.00
2019-03-12T21:59:33.293Z,1.70
2019-03-12T22:02:01.851Z,1.20
2019-03-12T22:04:30.334Z,0.93
2019-03-12T22:06:58.744Z,1.27
2019-03-12T22:09:27.235Z,1.23
2019-03-12T22:11:56.082Z,1.63
2019-03-12T22:14:24.516Z,1.20
2019-03-12T22:16:56.379Z,1.40
2019-03-12T22:19:24.783Z,1.30
2019-03-12T22:22:07.163Z,1.33
2019-03-12T22:24:35.571Z,1.50
2019-03-12T22:27:04.100Z,1.37
2019-03-12T22:29:32.495Z,1.63
2019-03-12T22:32:00.963Z,1.53
2019-03-12T22:34:30.322Z,2.87
2019-03-12T22:36:58.893Z,2.00
2019-03-12T22:39:27.403Z,2.13
2019-03-12T22:41:55.807Z,2.20
2019-03-12T22:44:24.292Z,2.40
2019-03-12T22:46:52.766Z,2.70
2019-03-12T22:49:21.203Z,2.93
2019-03-12T22:51:49.702Z,2.77
2019-03-12T22:54:18.098Z,2.40
2019-03-12T22:56:46.531Z,3.23
2019-03-12T22:59:15.212Z,3.27
2019-03-12T23:01:43.708Z,3.00
2019-03-12T23:04:12.204Z,3.00
2019-03-12T23:06:40.703Z,3.37
2019-03-12T23:09:09.191Z,4.03
2019-03-12T23:11:37.668Z,3.40
2019-03-12T23:14:06.160Z,2.93
2019-03-12T23:16:34.637Z,4.33
2019-03-12T23:19:03.802Z,3.00
2019-03-12T23:21:32.272Z,3.40
2019-03-12T23:24:00.800Z,4.33
2019-03-12T23:26:29.284Z,3.60
2019-03-12T23:28:58.024Z,6.60
2019-03-12T23:31:26.528Z,4.70
2019-03-12T23:33:55.008Z,5.23
2019-03-12T23:36:23.436Z,4.70
2019-03-12T23:38:51.916Z,3.80
2019-03-12T23:41:20.401Z,7.53
2019-03-12T23:43:48.884Z,4.20
2019-03-12T23:46:17.382Z,6.17
2019-03-12T23:48:45.869Z,5.80
2019-03-12T23:51:14.521Z,6.80
2019-03-12T23:53:43.011Z,5.53
2019-03-12T23:56:11.414Z,6.33
2019-03-12T23:58:39.928Z,5.43
