createdAt,value
2022-10-09T00:01:07.824Z,5.37
2022-10-09T00:02:09.606Z,6.73
2022-10-09T00:03:13.015Z,4.47
2022-10-09T00:04:14.765Z,7.53
2022-10-09T00:05:16.656Z,6.03
2022-10-09T00:06:26.911Z,8.40
2022-10-09T00:07:28.684Z,5.03
2022-10-09T00:08:30.822Z,6.33
2022-10-09T00:09:32.587Z,4.33
2022-10-09T00:10:34.411Z,6.87
2022-10-09T00:11:36.161Z,5.20
2022-10-09T00:12:37.884Z,9.43
2022-10-09T00:13:39.729Z,6.77
2022-10-09T00:14:41.449Z,5.03
2022-10-09T00:15:46.358Z,6.33
2022-10-09T00:16:48.127Z,4.63
2022-10-09T00:17:50.000Z,5.17
2022-10-09T00:18:52.272Z,6.63
2022-10-09T00:19:54.004Z,4.57
2022-10-09T00:20:55.717Z,6.70
2022-10-09T00:21:57.412Z,4.23
2022-10-09T00:22:59.152Z,5.20
2022-10-09T00:24:04.049Z,5.60
2022-10-09T00:25:06.737Z,6.47
2022-10-09T00:26:08.596Z,4.50
2022-10-09T00:27:10.361Z,8.27
2022-10-09T00:28:12.101Z,4.30
2022-10-09T00:29:14.267Z,3.83
2022-10-09T00:30:16.144Z,4.93
2022-10-09T00:31:19.364Z,5.03
2022-10-09T00:32:21.280Z,4.57
2022-10-09T00:33:23.912Z,4.23
2022-10-09T00:34:25.652Z,4.70
2022-10-09T00:35:27.378Z,4.93
2022-10-09T00:36:29.592Z,4.67
2022-10-09T00:37:31.319Z,4.07
2022-10-09T00:38:34.147Z,4.60
2022-10-09T00:39:35.963Z,4.83
2022-10-09T00:40:38.677Z,8.33
2022-10-09T00:41:41.079Z,4.00
2022-10-09T00:42:45.426Z,4.23
2022-10-09T00:43:49.472Z,6.03
2022-10-09T00:45:02.052Z,4.37
2022-10-09T00:46:04.296Z,6.07
2022-10-09T00:47:06.082Z,4.53
2022-10-09T00:48:12.036Z,4.50
2022-10-09T00:49:32.777Z,4.43
2022-10-09T00:50:44.432Z,4.40
2022-10-09T00:51:49.275Z,3.80
2022-10-09T00:52:58.416Z,6.53
2022-10-09T00:54:03.601Z,4.60
2022-10-09T00:55:06.977Z,4.37
2022-10-09T00:56:08.750Z,6.33
2022-10-09T00:57:11.770Z,7.70
2022-10-09T00:58:14.505Z,7.50
2022-10-09T00:59:17.708Z,9.23
2022-10-09T01:00:19.882Z,8.00
2022-10-09T01:01:21.839Z,8.93
2022-10-09T01:02:23.654Z,7.67
2022-10-09T01:03:25.380Z,10.03
2022-10-09T01:04:27.109Z,8.70
2022-10-09T01:06:00.387Z,5.57
2022-10-09T01:07:25.056Z,8.07
2022-10-09T01:08:58.635Z,8.43
2022-10-09T01:10:21.225Z,7.10
2022-10-09T01:11:57.770Z,8.03
2022-10-09T01:13:36.167Z,9.48
2022-10-09T01:15:04.181Z,8.33
2022-10-09T01:16:35.847Z,10.73
2022-10-09T01:17:58.385Z,9.23
2022-10-09T01:19:31.997Z,8.90
2022-10-09T01:20:56.939Z,9.13
2022-10-09T01:22:32.280Z,9.73
2022-10-09T01:24:07.955Z,10.77
2022-10-09T01:25:19.702Z,5.67
2022-10-09T01:26:40.011Z,5.10
2022-10-09T01:27:42.169Z,5.38
2022-10-09T01:28:52.957Z,5.38
2022-10-09T01:30:05.811Z,6.15
2022-10-09T01:31:10.034Z,5.47
2022-10-09T01:32:17.410Z,5.15
2022-10-09T01:33:19.314Z,5.40
2022-10-09T01:34:23.450Z,6.97
2022-10-09T01:35:26.887Z,7.13
2022-10-09T01:36:31.058Z,5.85
2022-10-09T01:37:35.501Z,8.70
2022-10-09T01:38:41.223Z,7.30
2022-10-09T01:39:46.359Z,8.37
2022-10-09T01:40:49.773Z,6.43
2022-10-09T01:41:54.694Z,7.57
2022-10-09T01:42:59.303Z,6.27
2022-10-09T01:44:00.998Z,6.37
2022-10-09T01:45:02.873Z,5.63
2022-10-09T01:46:34.035Z,5.35
2022-10-09T01:47:37.572Z,5.22
2022-10-09T01:48:39.972Z,4.85
2022-10-09T01:50:07.664Z,4.72
2022-10-09T01:51:09.581Z,4.47
2022-10-09T01:52:55.777Z,4.28
2022-10-09T01:54:05.922Z,4.22
2022-10-09T01:55:53.386Z,4.82
2022-10-09T01:56:59.730Z,4.13
2022-10-09T01:58:19.306Z,5.00
2022-10-09T01:59:22.970Z,4.70
2022-10-09T02:00:26.400Z,6.65
2022-10-09T02:01:33.915Z,4.32
2022-10-09T02:02:37.797Z,4.40
2022-10-09T02:03:43.139Z,4.45
2022-10-09T02:04:46.198Z,5.35
2022-10-09T02:05:52.812Z,4.93
2022-10-09T02:06:55.388Z,4.90
2022-10-09T02:07:59.343Z,6.85
2022-10-09T02:09:06.224Z,5.57
2022-10-09T02:10:10.112Z,5.28
2022-10-09T02:11:17.167Z,5.50
2022-10-09T02:12:21.281Z,5.55
2022-10-09T02:13:23.910Z,5.63
2022-10-09T02:14:25.875Z,5.60
2022-10-09T02:15:42.464Z,5.57
2022-10-09T02:16:49.444Z,6.55
2022-10-09T02:17:57.623Z,7.03
2022-10-09T02:19:04.177Z,6.50
2022-10-09T02:20:22.698Z,7.28
2022-10-09T02:21:34.174Z,5.50
2022-10-09T02:22:36.600Z,6.00
2022-10-09T02:23:41.384Z,5.97
2022-10-09T02:24:44.422Z,5.55
2022-10-09T02:25:46.485Z,5.38
2022-10-09T02:26:48.704Z,5.35
2022-10-09T02:27:50.783Z,5.57
2022-10-09T02:28:53.057Z,8.73
2022-10-09T02:29:55.596Z,6.50
2022-10-09T02:31:20.824Z,7.53
2022-10-09T02:32:23.812Z,9.00
2022-10-09T02:33:33.773Z,8.68
2022-10-09T02:34:35.791Z,7.85
2022-10-09T02:35:39.146Z,9.68
2022-10-09T02:36:40.988Z,8.48
2022-10-09T02:37:42.700Z,7.90
2022-10-09T02:38:44.422Z,8.05
2022-10-09T02:39:46.221Z,7.43
2022-10-09T02:40:48.195Z,6.18
2022-10-09T02:41:49.891Z,6.65
2022-10-09T02:42:51.877Z,7.47
2022-10-09T02:43:54.060Z,7.18
2022-10-09T02:44:55.763Z,5.60
2022-10-09T02:45:57.450Z,8.77
2022-10-09T02:46:59.230Z,6.00
2022-10-09T02:48:00.953Z,6.53
2022-10-09T02:49:02.828Z,5.82
2022-10-09T02:50:05.214Z,6.32
2022-10-09T02:51:07.403Z,6.03
2022-10-09T02:52:09.224Z,6.00
2022-10-09T02:53:10.976Z,6.60
2022-10-09T02:54:12.745Z,6.75
2022-10-09T02:55:14.547Z,7.28
2022-10-09T02:56:16.335Z,9.57
2022-10-09T02:57:18.038Z,5.75
2022-10-09T02:58:19.725Z,5.22
2022-10-09T02:59:21.457Z,5.95
2022-10-09T03:00:23.200Z,6.60
2022-10-09T03:01:25.077Z,5.95
2022-10-09T03:02:26.917Z,5.25
2022-10-09T03:03:28.902Z,6.28
2022-10-09T03:04:30.625Z,7.28
2022-10-09T03:05:32.357Z,6.22
2022-10-09T03:06:34.208Z,5.95
2022-10-09T03:07:35.946Z,6.65
2022-10-09T03:08:41.905Z,7.00
2022-10-09T03:09:43.613Z,5.82
2022-10-09T03:10:45.347Z,6.95
2022-10-09T03:11:47.131Z,5.55
2022-10-09T03:12:49.142Z,5.55
2022-10-09T03:13:51.364Z,5.65
2022-10-09T03:14:53.076Z,5.40
2022-10-09T03:15:55.033Z,5.80
2022-10-09T03:16:57.536Z,6.00
2022-10-09T03:17:59.233Z,6.13
2022-10-09T03:19:01.023Z,5.28
2022-10-09T03:20:03.089Z,5.88
2022-10-09T03:21:10.934Z,4.85
2022-10-09T03:22:12.655Z,4.78
2022-10-09T03:23:14.420Z,4.95
2022-10-09T03:24:16.113Z,10.38
2022-10-09T03:25:17.854Z,4.22
2022-10-09T03:26:23.602Z,4.65
2022-10-09T03:27:25.413Z,4.47
2022-10-09T03:28:28.248Z,4.65
2022-10-09T03:29:30.004Z,4.80
2022-10-09T03:30:31.745Z,4.40
2022-10-09T03:31:51.153Z,4.82
2022-10-09T03:32:53.913Z,4.82
2022-10-09T03:33:55.666Z,4.68
2022-10-09T03:34:57.369Z,4.70
2022-10-09T03:35:59.308Z,4.63
2022-10-09T03:37:01.024Z,5.25
2022-10-09T03:38:02.715Z,4.63
2022-10-09T03:39:04.435Z,4.70
2022-10-09T03:40:07.011Z,4.75
2022-10-09T03:41:08.854Z,5.30
2022-10-09T03:42:10.555Z,4.75
2022-10-09T03:43:12.436Z,3.95
2022-10-09T03:44:14.130Z,4.82
2022-10-09T03:45:15.997Z,4.22
2022-10-09T03:46:17.901Z,4.63
2022-10-09T03:47:19.693Z,4.40
2022-10-09T03:48:21.493Z,4.28
2022-10-09T03:49:23.201Z,4.18
2022-10-09T03:50:25.154Z,4.30
2022-10-09T03:51:27.355Z,4.63
2022-10-09T03:52:29.065Z,4.47
2022-10-09T03:53:30.960Z,4.00
2022-10-09T03:54:32.946Z,5.63
2022-10-09T03:55:34.961Z,4.03
2022-10-09T03:56:36.694Z,4.18
2022-10-09T03:57:38.590Z,4.65
2022-10-09T03:58:40.361Z,4.35
2022-10-09T03:59:42.113Z,4.43
2022-10-09T04:00:46.049Z,3.88
2022-10-09T04:01:47.790Z,4.30
2022-10-09T04:02:49.714Z,4.43
2022-10-09T04:03:51.697Z,4.80
2022-10-09T04:04:53.459Z,3.83
2022-10-09T04:05:55.213Z,4.00
2022-10-09T04:06:56.938Z,4.18
2022-10-09T04:07:58.698Z,4.45
2022-10-09T04:09:01.220Z,4.10
2022-10-09T04:10:05.246Z,3.90
2022-10-09T04:11:07.068Z,4.07
2022-10-09T04:12:08.892Z,4.35
2022-10-09T04:13:10.713Z,4.03
2022-10-09T04:14:12.911Z,4.22
2022-10-09T04:15:14.679Z,3.72
2022-10-09T04:16:16.455Z,4.10
2022-10-09T04:17:18.200Z,3.92
2022-10-09T04:18:20.786Z,4.20
2022-10-09T04:19:22.485Z,4.13
2022-10-09T04:20:24.342Z,4.45
2022-10-09T04:21:26.155Z,5.40
2022-10-09T04:22:28.290Z,4.25
2022-10-09T04:23:30.079Z,4.35
2022-10-09T04:24:31.809Z,4.50
2022-10-09T04:25:33.513Z,4.70
2022-10-09T04:26:36.379Z,4.63
2022-10-09T04:27:38.223Z,4.55
2022-10-09T04:28:40.301Z,4.72
2022-10-09T04:29:42.250Z,4.53
2022-10-09T04:30:43.952Z,4.38
2022-10-09T04:31:45.928Z,5.20
2022-10-09T04:32:48.503Z,4.53
2022-10-09T04:33:50.468Z,4.32
2022-10-09T04:34:52.191Z,5.18
2022-10-09T04:35:56.870Z,4.82
2022-10-09T04:36:58.589Z,4.72
2022-10-09T04:38:00.288Z,4.90
2022-10-09T04:39:02.073Z,4.82
2022-10-09T04:40:04.649Z,4.30
2022-10-09T04:41:07.571Z,4.43
2022-10-09T04:42:09.452Z,4.55
2022-10-09T04:43:11.220Z,4.82
2022-10-09T04:44:12.981Z,6.40
2022-10-09T04:45:14.796Z,5.03
2022-10-09T04:46:16.651Z,5.22
2022-10-09T04:47:18.548Z,5.00
2022-10-09T04:48:21.131Z,4.70
2022-10-09T04:49:22.932Z,4.80
2022-10-09T04:50:24.733Z,4.95
2022-10-09T04:51:26.441Z,4.50
2022-10-09T04:52:28.360Z,4.38
2022-10-09T04:53:30.076Z,4.40
2022-10-09T04:54:31.866Z,4.53
2022-10-09T04:55:37.984Z,4.82
2022-10-09T04:56:39.908Z,4.38
2022-10-09T04:57:41.691Z,4.78
2022-10-09T04:58:44.296Z,4.78
2022-10-09T04:59:46.204Z,4.10
2022-10-09T05:00:48.148Z,4.57
2022-10-09T05:01:49.951Z,4.72
2022-10-09T05:02:52.081Z,4.82
2022-10-09T05:03:54.646Z,4.78
2022-10-09T05:04:57.260Z,4.20
2022-10-09T05:06:04.294Z,4.00
2022-10-09T05:07:06.019Z,4.78
2022-10-09T05:08:07.861Z,4.50
2022-10-09T05:09:09.625Z,4.30
2022-10-09T05:10:11.428Z,4.40
2022-10-09T05:11:17.559Z,4.28
2022-10-09T05:12:19.259Z,4.13
2022-10-09T05:13:20.961Z,3.88
2022-10-09T05:14:22.748Z,4.28
2022-10-09T05:15:24.507Z,4.15
2022-10-09T05:16:29.212Z,4.18
2022-10-09T05:17:31.043Z,4.15
2022-10-09T05:18:34.344Z,4.05
2022-10-09T05:19:36.138Z,4.15
2022-10-09T05:20:41.577Z,3.85
2022-10-09T05:21:43.444Z,3.90
2022-10-09T05:22:46.301Z,3.92
2022-10-09T05:23:49.259Z,3.90
2022-10-09T05:24:50.983Z,4.40
2022-10-09T05:26:02.791Z,5.25
2022-10-09T05:27:04.644Z,3.72
2022-10-09T05:28:06.430Z,3.90
2022-10-09T05:29:08.310Z,3.83
2022-10-09T05:30:10.955Z,4.28
2022-10-09T05:31:38.898Z,4.80
2022-10-09T05:32:40.706Z,4.40
2022-10-09T05:33:42.412Z,4.93
2022-10-09T05:34:44.109Z,4.47
2022-10-09T05:35:59.047Z,4.80
2022-10-09T05:37:00.919Z,4.57
2022-10-09T05:38:02.643Z,4.78
2022-10-09T05:39:04.528Z,4.75
2022-10-09T05:40:07.256Z,5.22
2022-10-09T05:41:14.233Z,5.05
2022-10-09T05:42:15.949Z,4.80
2022-10-09T05:43:18.202Z,4.95
2022-10-09T05:44:19.956Z,6.57
2022-10-09T05:45:22.430Z,6.22
2022-10-09T05:46:25.398Z,5.18
2022-10-09T05:47:27.108Z,5.32
2022-10-09T05:48:28.848Z,4.68
2022-10-09T05:49:30.552Z,5.47
2022-10-09T05:50:32.263Z,5.32
2022-10-09T05:51:37.898Z,4.78
2022-10-09T05:52:39.999Z,5.18
2022-10-09T05:53:43.953Z,4.90
2022-10-09T05:54:45.748Z,5.10
2022-10-09T05:55:47.457Z,4.82
2022-10-09T05:56:49.190Z,6.90
2022-10-09T05:57:53.300Z,14.35
2022-10-09T05:59:01.962Z,18.83
2022-10-09T06:00:04.907Z,11.38
2022-10-09T06:01:08.793Z,14.77
2022-10-09T06:02:10.636Z,16.92
2022-10-09T06:03:12.441Z,15.02
2022-10-09T06:04:23.330Z,10.25
2022-10-09T06:05:25.052Z,7.22
2022-10-09T06:06:31.211Z,5.45
2022-10-09T06:07:32.923Z,5.10
2022-10-09T06:08:38.941Z,5.15
2022-10-09T06:09:40.678Z,5.03
2022-10-09T06:10:42.370Z,5.00
2022-10-09T06:11:44.599Z,7.43
2022-10-09T06:12:46.529Z,6.80
2022-10-09T06:13:49.650Z,5.63
2022-10-09T06:14:51.840Z,4.78
2022-10-09T06:15:54.703Z,5.32
2022-10-09T06:16:59.561Z,8.02
2022-10-09T06:18:01.383Z,4.82
2022-10-09T06:19:06.497Z,6.18
2022-10-09T06:20:08.812Z,4.72
2022-10-09T06:21:10.527Z,5.18
2022-10-09T06:22:12.256Z,4.82
2022-10-09T06:23:13.987Z,5.35
2022-10-09T06:24:28.772Z,4.97
2022-10-09T06:25:30.972Z,4.80
2022-10-09T06:26:33.359Z,5.38
2022-10-09T06:27:35.086Z,5.07
2022-10-09T06:28:37.292Z,5.45
2022-10-09T06:29:39.115Z,5.13
2022-10-09T06:30:40.843Z,5.07
2022-10-09T06:31:42.606Z,5.05
2022-10-09T06:32:44.330Z,5.03
2022-10-09T06:33:48.904Z,4.90
2022-10-09T06:34:50.607Z,4.82
2022-10-09T06:35:52.312Z,5.70
2022-10-09T06:36:54.039Z,5.07
2022-10-09T06:37:55.729Z,4.82
2022-10-09T06:39:04.652Z,5.78
2022-10-09T06:40:06.956Z,5.15
2022-10-09T06:41:18.302Z,6.60
2022-10-09T06:42:20.049Z,4.97
2022-10-09T06:43:22.008Z,6.05
2022-10-09T06:44:24.088Z,5.55
2022-10-09T06:45:25.997Z,5.88
2022-10-09T06:46:41.178Z,5.45
2022-10-09T06:47:42.872Z,5.20
2022-10-09T06:48:44.604Z,5.30
2022-10-09T06:49:46.350Z,5.85
2022-10-09T06:50:48.065Z,6.82
2022-10-09T06:51:49.775Z,5.55
2022-10-09T06:52:51.834Z,5.40
2022-10-09T06:53:56.383Z,5.82
2022-10-09T06:54:58.103Z,5.60
2022-10-09T06:55:59.842Z,5.70
2022-10-09T06:57:01.608Z,5.65
2022-10-09T06:58:03.484Z,5.80
2022-10-09T06:59:07.543Z,5.25
2022-10-09T07:00:09.986Z,8.50
2022-10-09T07:01:24.190Z,5.15
2022-10-09T07:02:25.943Z,5.65
2022-10-09T07:03:27.693Z,5.95
2022-10-09T07:04:29.582Z,5.82
2022-10-09T07:05:31.339Z,5.80
2022-10-09T07:06:38.067Z,5.78
2022-10-09T07:07:41.216Z,5.32
2022-10-09T07:08:47.555Z,5.82
2022-10-09T07:09:49.380Z,5.65
2022-10-09T07:10:51.090Z,6.88
2022-10-09T07:11:52.804Z,6.20
2022-10-09T07:12:54.519Z,6.85
2022-10-09T07:14:00.302Z,8.20
2022-10-09T07:15:03.118Z,14.80
2022-10-09T07:16:05.638Z,21.38
2022-10-09T07:17:07.447Z,10.52
2022-10-09T07:18:09.154Z,9.50
2022-10-09T07:19:12.538Z,10.48
2022-10-09T07:20:14.434Z,6.93
2022-10-09T07:21:16.773Z,7.07
2022-10-09T07:22:18.525Z,9.52
2022-10-09T07:23:20.281Z,8.07
2022-10-09T07:24:24.487Z,8.75
2022-10-09T07:25:26.245Z,6.85
2022-10-09T07:26:30.669Z,6.43
2022-10-09T07:27:32.751Z,7.90
2022-10-09T07:28:34.603Z,6.85
2022-10-09T07:29:36.569Z,7.05
2022-10-09T07:30:38.900Z,6.43
2022-10-09T07:31:40.732Z,8.35
2022-10-09T07:32:42.466Z,7.35
2022-10-09T07:33:48.527Z,7.15
2022-10-09T07:34:50.314Z,6.88
2022-10-09T07:36:00.806Z,9.65
2022-10-09T07:37:02.517Z,7.57
2022-10-09T07:38:04.734Z,7.75
2022-10-09T07:39:07.394Z,7.13
2022-10-09T07:40:09.703Z,6.57
2022-10-09T07:41:13.002Z,7.95
2022-10-09T07:42:26.174Z,8.07
2022-10-09T07:43:28.496Z,8.13
2022-10-09T07:44:30.258Z,8.18
2022-10-09T07:45:31.986Z,6.57
2022-10-09T07:46:34.394Z,6.57
2022-10-09T07:47:36.207Z,9.57
2022-10-09T07:48:38.535Z,6.97
2022-10-09T07:49:40.256Z,7.70
2022-10-09T07:50:42.031Z,7.80
2022-10-09T07:51:43.744Z,8.50
2022-10-09T07:52:45.468Z,10.18
2022-10-09T07:53:48.096Z,7.63
2022-10-09T07:54:49.808Z,7.72
2022-10-09T07:55:51.565Z,6.50
2022-10-09T07:56:53.384Z,8.55
2022-10-09T07:57:55.167Z,7.67
2022-10-09T07:59:04.132Z,6.75
2022-10-09T08:00:06.979Z,9.33
2022-10-09T08:01:09.999Z,7.00
2022-10-09T08:02:11.794Z,9.70
2022-10-09T08:03:13.621Z,7.32
2022-10-09T08:04:15.383Z,7.00
2022-10-09T08:05:17.187Z,8.30
2022-10-09T08:06:19.903Z,6.97
2022-10-09T08:07:21.618Z,8.27
2022-10-09T08:08:23.351Z,6.25
2022-10-09T08:09:25.181Z,6.10
2022-10-09T08:10:30.889Z,7.93
2022-10-09T08:11:33.666Z,6.35
2022-10-09T08:12:35.382Z,9.00
2022-10-09T08:13:38.047Z,6.37
2022-10-09T08:14:39.763Z,6.53
2022-10-09T08:15:43.392Z,5.90
2022-10-09T08:16:45.199Z,6.37
2022-10-09T08:17:46.994Z,7.07
2022-10-09T08:18:49.416Z,6.03
2022-10-09T08:19:51.204Z,9.30
2022-10-09T08:21:06.270Z,7.70
2022-10-09T08:22:08.130Z,5.80
2022-10-09T08:23:09.836Z,5.70
2022-10-09T08:24:12.353Z,7.67
2022-10-09T08:25:14.164Z,5.53
2022-10-09T08:26:22.005Z,6.03
2022-10-09T08:27:23.893Z,6.73
2022-10-09T08:28:25.950Z,6.03
2022-10-09T08:29:27.767Z,6.10
2022-10-09T08:30:29.697Z,5.87
2022-10-09T08:31:32.260Z,5.67
2022-10-09T08:32:34.248Z,6.13
2022-10-09T08:33:35.964Z,5.93
2022-10-09T08:34:37.733Z,7.03
2022-10-09T08:35:39.665Z,6.17
2022-10-09T08:36:41.446Z,7.80
2022-10-09T08:37:43.169Z,6.03
2022-10-09T08:38:47.657Z,5.70
2022-10-09T08:39:50.018Z,7.50
2022-10-09T08:41:06.265Z,5.67
2022-10-09T08:42:57.192Z,6.10
2022-10-09T08:44:07.177Z,6.07
2022-10-09T08:45:16.949Z,6.33
2022-10-09T08:47:18.938Z,6.23
2022-10-09T08:48:25.938Z,5.27
2022-10-09T08:49:42.630Z,7.97
2022-10-09T08:50:51.495Z,6.07
2022-10-09T08:52:00.167Z,6.37
2022-10-09T08:53:13.148Z,5.93
2022-10-09T08:54:37.749Z,5.00
2022-10-09T08:56:00.977Z,4.90
2022-10-09T08:57:12.282Z,5.53
2022-10-09T08:58:21.209Z,5.87
2022-10-09T08:59:23.031Z,5.90
2022-10-09T09:00:34.411Z,5.83
2022-10-09T09:01:50.130Z,6.83
2022-10-09T09:03:07.016Z,6.60
2022-10-09T09:04:27.303Z,5.50
2022-10-09T09:06:05.540Z,5.43
2022-10-09T09:07:39.096Z,6.23
2022-10-09T09:09:19.920Z,7.90
2022-10-09T09:10:41.367Z,8.37
2022-10-09T09:11:48.585Z,8.70
2022-10-09T09:13:04.067Z,5.73
2022-10-09T09:14:30.027Z,7.67
2022-10-09T09:16:09.362Z,6.47
2022-10-09T09:17:20.579Z,4.80
2022-10-09T09:18:58.804Z,6.63
2022-10-09T09:20:26.983Z,5.33
2022-10-09T09:21:41.378Z,7.70
2022-10-09T09:22:49.467Z,4.30
2022-10-09T09:23:51.744Z,4.80
2022-10-09T09:24:57.163Z,5.67
2022-10-09T09:25:59.612Z,4.67
2022-10-09T09:27:20.611Z,7.90
2022-10-09T09:28:25.538Z,6.17
2022-10-09T09:29:29.015Z,4.07
2022-10-09T09:30:45.780Z,4.40
2022-10-09T09:31:53.889Z,4.33
2022-10-09T09:33:46.181Z,5.70
2022-10-09T09:34:48.114Z,4.60
2022-10-09T09:36:09.602Z,4.00
2022-10-09T09:37:12.282Z,5.47
2022-10-09T09:38:15.213Z,5.60
2022-10-09T09:40:43.211Z,4.07
2022-10-09T09:41:47.710Z,5.20
2022-10-09T09:42:51.316Z,4.40
2022-10-09T09:43:53.393Z,3.30
2022-10-09T09:45:00.178Z,4.50
2022-10-09T09:46:02.313Z,3.13
2022-10-09T09:47:04.305Z,3.40
2022-10-09T09:48:20.611Z,3.40
2022-10-09T09:49:29.316Z,3.00
2022-10-09T09:50:50.621Z,3.00
2022-10-09T09:52:01.027Z,2.87
2022-10-09T09:53:33.795Z,5.00
2022-10-09T09:54:38.835Z,1.97
2022-10-09T09:55:40.704Z,1.83
2022-10-09T09:58:16.326Z,1.57
2022-10-09T09:59:35.570Z,1.43
2022-10-09T10:00:37.363Z,1.40
2022-10-09T10:01:39.162Z,2.70
2022-10-09T10:02:40.905Z,2.00
2022-10-09T10:03:50.698Z,1.17
2022-10-09T10:05:06.200Z,1.23
2022-10-09T10:06:21.789Z,1.30
2022-10-09T10:07:35.410Z,2.37
2022-10-09T10:08:37.186Z,1.77
2022-10-09T10:09:38.980Z,1.20
2022-10-09T10:10:47.686Z,1.10
2022-10-09T10:11:59.250Z,1.63
2022-10-09T10:13:01.417Z,1.13
2022-10-09T10:14:09.437Z,1.63
2022-10-09T10:15:21.283Z,2.38
2022-10-09T10:16:32.514Z,1.15
2022-10-09T10:17:37.185Z,2.40
2022-10-09T10:18:42.801Z,1.10
2022-10-09T10:19:50.741Z,0.95
2022-10-09T10:21:04.028Z,1.17
2022-10-09T10:22:23.307Z,2.28
2022-10-09T10:23:55.895Z,0.93
2022-10-09T10:24:59.618Z,2.05
2022-10-09T10:26:12.470Z,3.08
2022-10-09T10:27:40.823Z,1.45
2022-10-09T10:28:55.890Z,1.00
2022-10-09T10:30:05.850Z,1.88
2022-10-09T10:31:24.492Z,2.05
2022-10-09T10:32:49.850Z,1.42
2022-10-09T10:33:57.177Z,1.33
2022-10-09T10:35:01.822Z,0.93
2022-10-09T10:36:04.871Z,1.48
2022-10-09T10:37:16.112Z,1.05
2022-10-09T10:38:49.134Z,2.33
2022-10-09T10:40:20.040Z,1.75
2022-10-09T10:41:36.246Z,1.13
2022-10-09T10:42:57.497Z,1.45
2022-10-09T10:44:22.799Z,0.77
2022-10-09T10:45:39.562Z,1.25
2022-10-09T10:47:02.320Z,0.70
2022-10-09T10:48:09.400Z,0.93
2022-10-09T10:49:22.483Z,2.20
2022-10-09T10:50:39.034Z,1.50
2022-10-09T10:52:04.013Z,3.10
2022-10-09T10:54:04.618Z,1.05
2022-10-09T10:55:26.748Z,0.98
2022-10-09T10:56:32.973Z,1.00
2022-10-09T10:58:27.494Z,1.25
2022-10-09T10:59:47.424Z,0.80
2022-10-09T11:01:29.613Z,1.27
2022-10-09T11:03:00.873Z,1.38
2022-10-09T11:04:39.047Z,1.52
2022-10-09T11:05:57.577Z,1.35
2022-10-09T11:07:29.176Z,2.75
2022-10-09T11:09:05.800Z,0.90
2022-10-09T11:10:48.413Z,0.80
2022-10-09T11:12:02.312Z,1.25
2022-10-09T11:13:06.617Z,0.77
2022-10-09T11:14:39.045Z,1.00
2022-10-09T11:15:56.133Z,1.70
2022-10-09T11:18:00.578Z,0.90
2022-10-09T11:19:19.542Z,7.25
2022-10-09T11:20:53.246Z,1.40
2022-10-09T11:22:19.784Z,1.15
2022-10-09T11:24:12.181Z,1.00
2022-10-09T11:25:35.944Z,3.75
2022-10-09T11:27:17.761Z,1.80
2022-10-09T11:28:28.413Z,2.78
2022-10-09T11:29:43.610Z,1.35
2022-10-09T11:31:19.607Z,1.30
2022-10-09T11:33:11.214Z,0.90
2022-10-09T11:34:27.024Z,2.05
2022-10-09T11:35:44.353Z,1.92
2022-10-09T11:36:46.474Z,2.10
2022-10-09T11:38:02.332Z,1.40
2022-10-09T11:39:13.810Z,1.48
2022-10-09T11:40:24.255Z,1.20
2022-10-09T11:41:28.859Z,1.85
2022-10-09T11:42:31.403Z,1.00
2022-10-09T11:43:59.220Z,0.80
2022-10-09T11:45:27.159Z,1.30
2022-10-09T11:47:07.673Z,1.60
2022-10-09T11:48:50.407Z,1.40
2022-10-09T11:49:58.284Z,1.50
2022-10-09T11:51:35.309Z,1.20
2022-10-09T11:52:57.845Z,1.27
2022-10-09T11:54:01.782Z,0.80
2022-10-09T11:55:27.546Z,2.45
2022-10-09T11:56:32.117Z,1.23
2022-10-09T11:57:35.357Z,0.90
2022-10-09T11:58:37.204Z,0.77
2022-10-09T11:59:42.478Z,0.90
2022-10-09T12:00:47.054Z,1.00
2022-10-09T12:01:49.019Z,2.03
2022-10-09T12:03:00.828Z,1.13
2022-10-09T12:04:13.235Z,0.82
2022-10-09T12:05:34.539Z,0.77
2022-10-09T12:07:09.308Z,1.00
2022-10-09T12:08:19.777Z,1.48
2022-10-09T12:09:29.921Z,1.15
2022-10-09T12:10:34.692Z,2.05
2022-10-09T12:11:36.513Z,0.82
2022-10-09T12:12:38.783Z,1.42
2022-10-09T12:13:47.235Z,1.27
2022-10-09T12:14:52.765Z,1.20
2022-10-09T12:15:58.894Z,1.35
2022-10-09T12:17:01.755Z,2.78
2022-10-09T12:18:24.876Z,1.15
2022-10-09T12:19:40.838Z,1.17
2022-10-09T12:20:49.061Z,1.38
2022-10-09T12:21:56.618Z,2.70
2022-10-09T12:23:25.177Z,1.17
2022-10-09T12:24:30.566Z,3.25
2022-10-09T12:25:43.783Z,1.25
2022-10-09T12:26:48.903Z,2.10
2022-10-09T12:27:55.648Z,1.25
2022-10-09T12:29:04.891Z,2.72
2022-10-09T12:30:13.494Z,0.88
2022-10-09T12:31:36.743Z,1.20
2022-10-09T12:33:15.770Z,1.90
2022-10-09T12:34:34.549Z,1.30
2022-10-09T12:35:43.000Z,1.52
2022-10-09T12:36:44.760Z,1.20
2022-10-09T12:37:46.527Z,0.90
2022-10-09T12:38:48.567Z,1.17
2022-10-09T12:39:50.398Z,1.00
2022-10-09T12:40:55.838Z,4.07
2022-10-09T12:41:58.381Z,0.82
2022-10-09T12:43:07.914Z,1.65
2022-10-09T12:44:30.352Z,1.00
2022-10-09T12:45:32.333Z,2.40
2022-10-09T12:46:39.107Z,2.20
2022-10-09T12:47:40.992Z,1.10
2022-10-09T12:48:45.697Z,0.85
2022-10-09T12:50:12.340Z,1.10
2022-10-09T12:51:24.845Z,0.80
2022-10-09T12:52:27.142Z,1.45
2022-10-09T12:53:29.903Z,2.17
2022-10-09T12:54:31.756Z,1.23
2022-10-09T12:55:40.666Z,2.33
2022-10-09T12:56:42.693Z,1.00
2022-10-09T12:57:44.826Z,1.52
2022-10-09T12:58:46.808Z,0.88
2022-10-09T12:59:49.724Z,1.98
2022-10-09T13:00:56.638Z,1.25
2022-10-09T13:02:00.227Z,1.73
2022-10-09T13:03:02.416Z,2.42
2022-10-09T13:04:08.249Z,2.47
2022-10-09T13:05:09.974Z,0.90
2022-10-09T13:06:20.430Z,1.40
2022-10-09T13:07:26.300Z,1.40
2022-10-09T13:08:39.821Z,0.82
2022-10-09T13:09:41.684Z,2.45
2022-10-09T13:10:43.495Z,1.30
2022-10-09T13:11:52.945Z,2.63
2022-10-09T13:12:58.804Z,1.60
2022-10-09T13:14:01.886Z,1.30
2022-10-09T13:15:30.072Z,2.67
2022-10-09T13:16:44.205Z,0.90
2022-10-09T13:17:46.123Z,1.13
2022-10-09T13:19:03.298Z,1.23
2022-10-09T13:20:31.141Z,1.35
2022-10-09T13:21:35.320Z,1.48
2022-10-09T13:22:37.844Z,1.55
2022-10-09T13:23:39.647Z,0.98
2022-10-09T13:24:41.529Z,0.73
2022-10-09T13:25:44.225Z,2.83
2022-10-09T13:26:45.981Z,1.40
2022-10-09T13:27:48.152Z,1.20
2022-10-09T13:28:50.200Z,0.85
2022-10-09T13:29:52.011Z,0.93
2022-10-09T13:30:53.840Z,1.02
2022-10-09T13:31:55.604Z,2.53
2022-10-09T13:32:58.068Z,2.33
2022-10-09T13:34:14.460Z,1.33
2022-10-09T13:35:17.620Z,1.10
2022-10-09T13:36:20.712Z,1.40
2022-10-09T13:37:25.482Z,1.88
2022-10-09T13:38:29.312Z,1.90
2022-10-09T13:39:34.494Z,2.93
2022-10-09T13:40:36.211Z,1.23
2022-10-09T13:41:37.956Z,2.42
2022-10-09T13:42:39.776Z,1.67
2022-10-09T13:43:42.215Z,1.70
2022-10-09T13:44:44.018Z,0.80
2022-10-09T13:45:45.867Z,2.88
2022-10-09T13:46:47.620Z,3.60
2022-10-09T13:47:49.669Z,2.30
2022-10-09T13:48:51.658Z,2.50
2022-10-09T13:49:53.395Z,1.30
2022-10-09T13:50:55.230Z,1.47
2022-10-09T13:51:57.101Z,1.27
2022-10-09T13:53:00.104Z,1.80
2022-10-09T13:54:02.176Z,3.43
2022-10-09T13:55:05.248Z,1.73
2022-10-09T13:56:09.397Z,1.90
2022-10-09T13:57:11.119Z,1.77
2022-10-09T13:58:12.900Z,1.40
2022-10-09T13:59:14.733Z,1.10
2022-10-09T14:00:16.679Z,0.80
2022-10-09T14:01:18.530Z,1.63
2022-10-09T14:02:20.592Z,2.37
2022-10-09T14:03:22.403Z,2.07
2022-10-09T14:04:24.147Z,0.90
2022-10-09T14:05:26.781Z,0.80
2022-10-09T14:06:28.827Z,1.27
2022-10-09T14:07:30.870Z,2.10
2022-10-09T14:08:32.706Z,2.10
2022-10-09T14:09:34.489Z,2.13
2022-10-09T14:10:36.610Z,1.50
2022-10-09T14:11:38.357Z,1.37
2022-10-09T14:12:40.175Z,0.97
2022-10-09T14:13:42.033Z,2.17
2022-10-09T14:14:43.780Z,1.57
2022-10-09T14:15:45.504Z,1.20
2022-10-09T14:16:47.207Z,1.87
2022-10-09T14:17:49.207Z,1.03
2022-10-09T14:18:51.836Z,1.20
2022-10-09T14:19:53.641Z,1.43
2022-10-09T14:20:55.386Z,1.00
2022-10-09T14:21:58.208Z,0.97
2022-10-09T14:22:59.915Z,2.07
2022-10-09T14:24:05.559Z,3.13
2022-10-09T14:25:08.505Z,1.13
2022-10-09T14:26:10.237Z,1.63
2022-10-09T14:27:11.978Z,2.03
2022-10-09T14:28:13.700Z,1.40
2022-10-09T14:29:15.671Z,1.00
2022-10-09T14:30:17.655Z,1.37
2022-10-09T14:31:19.871Z,1.43
2022-10-09T14:32:21.597Z,1.77
2022-10-09T14:33:23.480Z,1.87
2022-10-09T14:34:25.220Z,1.23
2022-10-09T14:35:26.949Z,2.17
2022-10-09T14:36:29.146Z,1.10
2022-10-09T14:37:40.916Z,0.90
2022-10-09T14:38:43.579Z,1.90
2022-10-09T14:39:46.652Z,2.40
2022-10-09T14:40:48.384Z,1.90
2022-10-09T14:41:50.167Z,1.60
2022-10-09T14:42:52.042Z,1.10
2022-10-09T14:43:59.493Z,1.03
2022-10-09T14:45:01.228Z,1.07
2022-10-09T14:46:12.002Z,1.33
2022-10-09T14:47:14.032Z,1.03
2022-10-09T14:48:15.753Z,1.53
2022-10-09T14:49:17.717Z,1.20
2022-10-09T14:50:19.468Z,1.27
2022-10-09T14:51:24.932Z,1.07
2022-10-09T14:52:26.724Z,1.20
2022-10-09T14:53:28.447Z,1.87
2022-10-09T14:54:31.230Z,1.20
2022-10-09T14:55:35.094Z,0.97