createdAt,value
2019-01-16T00:00:50.021Z,60.36
2019-01-16T00:03:38.954Z,60.34
2019-01-16T00:06:30.299Z,60.30
2019-01-16T00:09:33.130Z,60.26
2019-01-16T00:12:23.635Z,60.28
2019-01-16T00:15:26.752Z,60.24
2019-01-16T00:18:19.053Z,60.22
2019-01-16T00:21:08.250Z,60.23
2019-01-16T00:24:10.830Z,60.10
2019-01-16T00:27:00.055Z,60.11
2019-01-16T00:29:45.498Z,60.14
2019-01-16T00:32:40.272Z,60.14
2019-01-16T00:35:42.975Z,60.11
2019-01-16T00:38:32.360Z,60.06
2019-01-16T00:41:28.853Z,60.01
2019-01-16T00:44:16.170Z,60.02
2019-01-16T00:47:03.819Z,60.00
2019-01-16T00:49:55.108Z,59.99
2019-01-16T00:52:46.917Z,59.96
2019-01-16T00:55:29.820Z,59.89
2019-01-16T00:58:19.490Z,59.79
2019-01-16T01:01:28.582Z,59.75
2019-01-16T01:04:19.457Z,59.60
2019-01-16T01:07:08.707Z,59.64
2019-01-16T01:10:02.238Z,59.64
2019-01-16T01:12:52.482Z,59.64
2019-01-16T01:15:40.762Z,59.59
2019-01-16T01:18:41.041Z,59.57
2019-01-16T01:24:21.148Z,59.55
2019-01-16T01:27:10.297Z,59.50
2019-01-16T01:29:59.735Z,59.45
2019-01-16T01:33:02.650Z,59.36
2019-01-16T01:35:56.355Z,59.33
2019-01-16T01:38:49.801Z,59.24
2019-01-16T01:41:35.219Z,59.25
2019-01-16T01:44:25.068Z,59.34
2019-01-16T01:47:21.639Z,59.27
2019-01-16T01:50:12.152Z,59.21
2019-01-16T01:53:01.543Z,59.20
2019-01-16T01:55:58.342Z,59.16
2019-01-16T01:58:51.754Z,59.10
2019-01-16T02:01:51.250Z,59.07
2019-01-16T02:04:43.009Z,59.00
2019-01-16T02:07:34.038Z,58.99
2019-01-16T02:10:18.454Z,59.00
2019-01-16T02:13:12.572Z,59.02
2019-01-16T02:16:18.469Z,58.98
2019-01-16T02:19:02.769Z,58.90
2019-01-16T02:21:54.138Z,58.83
2019-01-16T02:24:43.478Z,58.73
2019-01-16T02:27:27.949Z,58.69
2019-01-16T02:30:17.808Z,58.58
2019-01-16T02:33:14.168Z,58.61
2019-01-16T02:36:23.133Z,58.58
2019-01-16T02:39:19.409Z,58.59
2019-01-16T02:42:10.634Z,58.64
2019-01-16T02:44:59.443Z,58.65
2019-01-16T02:47:41.980Z,58.69
2019-01-16T02:50:47.621Z,58.65
2019-01-16T02:53:44.087Z,58.60
2019-01-16T02:56:37.418Z,58.63
2019-01-16T02:59:40.488Z,58.63
2019-01-16T03:02:43.133Z,58.55
2019-01-16T03:05:48.781Z,58.53
2019-01-16T03:08:33.343Z,58.52
2019-01-16T03:11:20.218Z,58.49
2019-01-16T03:14:02.232Z,58.47
2019-01-16T03:17:11.109Z,58.50
2019-01-16T03:20:07.237Z,58.47
2019-01-16T03:22:57.768Z,58.44
2019-01-16T03:25:51.410Z,58.43
2019-01-16T03:28:36.227Z,58.40
2019-01-16T03:31:39.465Z,58.31
2019-01-16T03:34:29.965Z,58.22
2019-01-16T03:37:19.048Z,58.16
2019-01-16T03:40:09.937Z,58.13
2019-01-16T03:42:51.463Z,58.02
2019-01-16T03:45:42.316Z,57.97
2019-01-16T03:48:33.437Z,57.97
2019-01-16T03:51:23.167Z,58.05
2019-01-16T03:54:02.844Z,58.08
2019-01-16T03:56:56.843Z,58.04
2019-01-16T04:00:05.502Z,58.02
2019-01-16T04:02:54.937Z,58.07
2019-01-16T04:05:37.729Z,58.07
2019-01-16T04:08:26.845Z,58.12
2019-01-16T04:11:26.411Z,58.17
2019-01-16T04:14:32.041Z,58.20
2019-01-16T04:17:21.784Z,58.23
2019-01-16T04:20:09.878Z,58.25
2019-01-16T04:22:54.349Z,58.21
2019-01-16T04:25:48.093Z,58.26
2019-01-16T04:28:35.757Z,58.19
2019-01-16T04:31:35.278Z,58.24
2019-01-16T04:34:25.861Z,58.23
2019-01-16T04:37:19.848Z,58.24
2019-01-16T04:40:12.555Z,58.24
2019-01-16T04:43:10.278Z,58.24
2019-01-16T04:46:01.185Z,58.20
2019-01-16T04:48:42.873Z,58.18
2019-01-16T04:51:39.133Z,58.13
2019-01-16T04:54:36.061Z,58.15
2019-01-16T04:57:35.377Z,58.23
2019-01-16T05:00:49.297Z,58.24
2019-01-16T05:03:43.777Z,58.25
2019-01-16T05:06:28.298Z,58.29
2019-01-16T05:09:26.466Z,58.25
2019-01-16T05:12:26.534Z,58.26
2019-01-16T05:15:20.385Z,58.31
2019-01-16T05:18:09.883Z,58.36
2019-01-16T05:21:15.736Z,58.30
2019-01-16T05:23:57.393Z,58.24
2019-01-16T05:26:57.021Z,58.21
2019-01-16T05:29:56.668Z,58.13
2019-01-16T05:32:52.182Z,58.15
2019-01-16T05:35:55.229Z,58.11
2019-01-16T05:38:45.722Z,58.05
2019-01-16T05:41:42.224Z,57.98
2019-01-16T05:44:48.097Z,57.93
2019-01-16T05:47:30.353Z,57.83
2019-01-16T05:50:30.649Z,57.77
2019-01-16T05:53:20.220Z,57.72
2019-01-16T05:56:13.863Z,57.68
2019-01-16T05:59:03.492Z,57.60
2019-01-16T06:02:00.200Z,57.57
2019-01-16T06:04:54.798Z,57.52
2019-01-16T06:07:38.911Z,57.50
2019-01-16T06:10:37.786Z,57.45
2019-01-16T06:13:25.546Z,57.50
2019-01-16T06:16:19.342Z,57.54
2019-01-16T06:19:13.043Z,57.52
2019-01-16T06:22:02.458Z,57.50
2019-01-16T06:24:55.084Z,57.54
2019-01-16T06:27:40.430Z,57.59
2019-01-16T06:30:37.091Z,57.71
2019-01-16T06:33:24.789Z,57.74
2019-01-16T06:36:15.318Z,57.81
2019-01-16T06:39:06.016Z,57.88
2019-01-16T06:41:54.920Z,57.94
2019-01-16T06:44:39.025Z,57.95
2019-01-16T06:47:32.634Z,57.99
2019-01-16T06:50:17.052Z,57.97
2019-01-16T06:53:11.536Z,58.04
2019-01-16T06:55:59.848Z,58.04
2019-01-16T06:58:47.981Z,58.05
2019-01-16T07:01:38.454Z,58.03
2019-01-16T07:04:29.567Z,58.05
2019-01-16T07:07:20.061Z,58.03
2019-01-16T07:10:02.939Z,58.04
2019-01-16T07:12:48.128Z,58.00
2019-01-16T07:15:57.180Z,57.96
2019-01-16T07:18:50.848Z,57.93
2019-01-16T07:21:40.011Z,57.92
2019-01-16T07:24:36.873Z,57.90
2019-01-16T07:27:21.077Z,57.85
2019-01-16T07:30:07.642Z,57.81
2019-01-16T07:32:58.132Z,57.75
2019-01-16T07:36:00.755Z,57.71
2019-01-16T07:38:51.239Z,57.71
2019-01-16T07:41:56.926Z,57.69
2019-01-16T07:44:41.337Z,57.70
2019-01-16T07:47:23.945Z,57.70
2019-01-16T07:50:17.466Z,57.71
2019-01-16T07:53:04.122Z,57.75
2019-01-16T07:55:49.771Z,57.72
2019-01-16T07:58:39.233Z,57.70
2019-01-16T08:01:29.097Z,57.76
2019-01-16T08:04:21.153Z,57.81
2019-01-16T08:07:00.955Z,57.86
2019-01-16T08:09:57.385Z,57.93
2019-01-16T08:12:59.258Z,57.97
2019-01-16T08:15:48.601Z,58.04
2019-01-16T08:18:45.545Z,58.09
2019-01-16T08:21:33.436Z,58.10
2019-01-16T08:24:16.222Z,58.12
2019-01-16T08:27:09.751Z,58.11
2019-01-16T08:30:06.440Z,58.07
2019-01-16T08:32:50.577Z,58.07
2019-01-16T08:35:49.982Z,58.04
2019-01-16T08:38:41.587Z,58.00
2019-01-16T08:41:32.456Z,58.01
2019-01-16T08:44:23.319Z,58.03
2019-01-16T08:47:18.336Z,58.10
2019-01-16T08:50:06.209Z,58.13
2019-01-16T08:52:58.252Z,58.14
2019-01-16T08:55:56.754Z,58.14
2019-01-16T08:58:56.910Z,58.19
2019-01-16T09:01:50.650Z,58.19
2019-01-16T09:04:33.388Z,58.19
2019-01-16T09:07:23.626Z,58.14
2019-01-16T09:10:13.006Z,58.16
2019-01-16T09:13:09.713Z,58.17
2019-01-16T09:16:03.648Z,58.13
2019-01-16T09:18:57.271Z,58.15
2019-01-16T09:22:00.117Z,58.12
2019-01-16T09:24:49.407Z,58.24
2019-01-16T09:27:39.026Z,58.29
2019-01-16T09:30:27.378Z,58.18
2019-01-16T09:33:30.869Z,58.21
2019-01-16T09:36:20.247Z,58.20
2019-01-16T09:42:15.539Z,58.11
2019-01-16T09:45:12.335Z,58.05
2019-01-16T09:48:01.697Z,58.08
2019-01-16T09:50:51.955Z,58.16
2019-01-16T09:53:34.106Z,58.01
2019-01-16T09:56:43.284Z,58.02
2019-01-16T09:59:27.031Z,58.03
2019-01-16T10:02:35.952Z,58.00
2019-01-16T10:05:30.909Z,58.00
2019-01-16T10:08:15.896Z,58.00
2019-01-16T10:11:05.450Z,57.97
2019-01-16T10:14:03.602Z,57.96
2019-01-16T10:16:57.325Z,57.83
2019-01-16T10:19:50.682Z,57.80
2019-01-16T10:22:43.952Z,57.78
2019-01-16T10:25:33.367Z,57.86
2019-01-16T10:28:42.066Z,57.87
2019-01-16T10:31:31.817Z,57.83
2019-01-16T10:34:25.132Z,57.82
2019-01-16T10:37:17.606Z,57.77
2019-01-16T10:40:05.693Z,57.79
2019-01-16T10:42:51.688Z,57.75
2019-01-16T10:46:00.351Z,57.80
2019-01-16T10:48:51.349Z,57.81
2019-01-16T10:51:41.016Z,57.71
2019-01-16T10:54:29.980Z,57.72
2019-01-16T10:57:38.701Z,57.65
2019-01-16T11:00:29.848Z,57.64
2019-01-16T11:03:19.113Z,57.59
2019-01-16T11:06:04.740Z,57.60
2019-01-16T11:09:04.265Z,57.51
2019-01-16T11:12:00.626Z,57.56
2019-01-16T11:14:50.317Z,57.48
2019-01-16T11:17:39.286Z,57.45
2019-01-16T11:20:31.041Z,57.32
2019-01-16T11:23:23.793Z,57.13
2019-01-16T11:26:12.090Z,57.25
2019-01-16T11:29:02.079Z,57.35
2019-01-16T11:31:51.330Z,57.22
2019-01-16T11:34:51.138Z,57.26
2019-01-16T11:37:40.524Z,57.33
2019-01-16T11:40:30.446Z,57.28
2019-01-16T11:43:24.143Z,57.19
2019-01-16T11:46:19.961Z,57.07
2019-01-16T11:49:10.565Z,57.00
2019-01-16T11:52:03.956Z,56.94
2019-01-16T11:54:51.749Z,56.87
2019-01-16T11:57:39.083Z,56.78
2019-01-16T12:00:33.175Z,56.74
2019-01-16T12:03:27.584Z,56.68
2019-01-16T12:06:33.532Z,56.65
2019-01-16T12:09:34.384Z,56.65
2019-01-16T12:12:29.935Z,56.57
2019-01-16T12:15:20.968Z,56.57
2019-01-16T12:18:10.289Z,56.57
2019-01-16T12:21:13.693Z,56.51
2019-01-16T12:24:13.368Z,56.45
2019-01-16T12:27:25.520Z,56.36
2019-01-16T12:30:15.478Z,56.39
2019-01-16T12:33:12.558Z,56.43
2019-01-16T12:36:09.639Z,56.42
2019-01-16T12:38:58.530Z,56.39
2019-01-16T12:41:51.859Z,56.37
2019-01-16T12:44:52.542Z,56.30
2019-01-16T12:47:52.132Z,56.29
2019-01-16T12:50:46.473Z,56.35
2019-01-16T12:53:41.092Z,56.27
2019-01-16T12:56:31.937Z,56.17
2019-01-16T12:59:28.782Z,56.21
2019-01-16T13:02:18.103Z,56.18
2019-01-16T13:05:09.017Z,56.18
2019-01-16T13:07:58.789Z,56.15
2019-01-16T13:10:39.119Z,56.18
2019-01-16T13:13:44.564Z,56.13
2019-01-16T13:16:38.285Z,56.04
2019-01-16T13:19:34.743Z,56.04
2019-01-16T13:22:24.489Z,55.99
2019-01-16T13:25:14.931Z,55.94
2019-01-16T13:28:28.026Z,55.72
2019-01-16T13:31:27.943Z,55.72
2019-01-16T13:34:17.239Z,55.67
2019-01-16T13:37:07.731Z,55.74
2019-01-16T13:45:19.414Z,55.41
2019-01-16T13:48:15.761Z,55.37
2019-01-16T13:51:14.536Z,55.31
2019-01-16T13:54:11.493Z,55.28
2019-01-16T13:57:01.238Z,55.18
2019-01-16T13:59:47.169Z,55.15
2019-01-16T14:02:29.135Z,55.11
2019-01-16T14:05:25.671Z,54.99
2019-01-16T14:08:34.357Z,54.99
2019-01-16T14:11:29.530Z,55.00
2019-01-16T14:14:38.344Z,54.98
2019-01-16T14:17:28.071Z,54.95
2019-01-16T14:20:17.401Z,54.97
2019-01-16T14:23:05.433Z,54.92
2019-01-16T14:25:59.194Z,54.83
2019-01-16T14:28:43.664Z,54.80
2019-01-16T14:31:38.729Z,54.80
2019-01-16T14:34:38.299Z,54.76
2019-01-16T14:37:40.682Z,54.76
2019-01-16T14:40:34.367Z,54.69
2019-01-16T14:43:31.101Z,54.66
2019-01-16T14:46:15.805Z,54.55
2019-01-16T14:48:58.129Z,54.46
2019-01-16T14:51:43.068Z,54.40
2019-01-16T14:54:35.349Z,54.31
2019-01-16T14:57:21.963Z,54.24
2019-01-16T15:00:12.607Z,54.21
2019-01-16T15:03:01.889Z,54.17
2019-01-16T15:05:58.636Z,54.16
2019-01-16T15:09:08.108Z,54.10
2019-01-16T15:11:57.087Z,54.05
2019-01-16T15:14:56.907Z,54.08
2019-01-16T15:17:59.733Z,54.03
2019-01-16T15:20:42.903Z,54.05
2019-01-16T15:23:22.286Z,54.08
2019-01-16T15:26:16.168Z,54.08
2019-01-16T15:29:19.297Z,54.05
2019-01-16T15:32:02.557Z,54.01
2019-01-16T15:34:51.125Z,54.01
2019-01-16T15:37:50.993Z,54.03
2019-01-16T15:40:37.612Z,54.00
2019-01-16T15:43:21.945Z,54.01
2019-01-16T15:46:12.588Z,53.99
2019-01-16T15:49:18.347Z,53.98
2019-01-16T15:52:12.931Z,53.98
2019-01-16T15:54:59.035Z,54.03
2019-01-16T15:58:01.761Z,54.03
2019-01-16T16:00:52.511Z,54.06
2019-01-16T16:03:45.307Z,54.10
2019-01-16T16:06:45.607Z,54.11
2019-01-16T16:09:41.954Z,54.13
2019-01-16T16:12:31.350Z,54.16
2019-01-16T16:15:25.081Z,54.16
2019-01-16T16:18:14.088Z,54.16
2019-01-16T16:21:07.641Z,54.14
2019-01-16T16:23:58.162Z,54.16
2019-01-16T16:26:49.112Z,54.16
2019-01-16T16:29:57.936Z,54.17
2019-01-16T16:32:59.312Z,54.21
2019-01-16T16:35:48.733Z,54.23
2019-01-16T16:38:48.265Z,54.25
2019-01-16T16:41:48.505Z,54.23
2019-01-16T16:44:42.307Z,54.29
2019-01-16T16:47:51.966Z,54.36
2019-01-16T16:50:46.783Z,54.49
2019-01-16T16:53:27.625Z,54.54
2019-01-16T16:56:16.699Z,54.60
2019-01-16T16:59:03.789Z,54.65
2019-01-16T17:01:53.056Z,54.71
2019-01-16T17:04:53.170Z,54.78
2019-01-16T17:07:43.746Z,54.80
2019-01-16T17:10:43.428Z,54.84
2019-01-16T17:13:48.865Z,54.92
2019-01-16T17:16:33.046Z,55.01
2019-01-16T17:19:22.241Z,55.10
2019-01-16T17:22:11.332Z,55.16
2019-01-16T17:25:01.124Z,55.15
2019-01-16T17:28:00.946Z,55.09
2019-01-16T17:30:57.556Z,55.03
2019-01-16T17:33:57.129Z,54.97
2019-01-16T17:36:37.784Z,54.94
2019-01-16T17:39:41.933Z,54.93
2019-01-16T17:42:32.456Z,54.93
2019-01-16T17:45:26.160Z,54.93
2019-01-16T17:48:28.427Z,54.95
2019-01-16T17:51:28.476Z,54.95
2019-01-16T17:54:17.868Z,54.98
2019-01-16T17:57:23.885Z,55.02
2019-01-16T18:00:18.656Z,55.05
2019-01-16T18:03:07.845Z,55.09
2019-01-16T18:06:01.919Z,55.14
2019-01-16T18:08:58.429Z,55.12
2019-01-16T18:11:49.172Z,55.14
2019-01-16T18:14:39.794Z,55.21
2019-01-16T18:17:29.124Z,55.31
2019-01-16T18:20:29.139Z,55.37
2019-01-16T18:23:36.369Z,55.42
2019-01-16T18:26:25.996Z,55.50
2019-01-16T18:29:10.869Z,55.59
2019-01-16T18:31:56.546Z,55.67
2019-01-16T18:34:47.133Z,55.79
2019-01-16T18:37:34.267Z,55.93
2019-01-16T18:40:29.152Z,55.98
2019-01-16T18:43:38.935Z,56.04
2019-01-16T18:46:25.514Z,56.04
2019-01-16T18:49:28.456Z,55.99
2019-01-16T18:52:34.471Z,56.02
2019-01-16T18:55:25.550Z,56.05
2019-01-16T18:58:16.164Z,56.03
2019-01-16T19:01:09.950Z,55.98
2019-01-16T19:04:03.093Z,55.94
2019-01-16T19:07:02.601Z,55.90
2019-01-16T19:09:52.074Z,55.84
2019-01-16T19:12:41.539Z,55.82
2019-01-16T19:15:31.475Z,55.84
2019-01-16T19:18:29.047Z,55.86
2019-01-16T19:21:32.430Z,55.89
2019-01-16T19:24:23.990Z,55.93
2019-01-16T19:27:13.285Z,55.95
2019-01-16T19:30:07.100Z,55.93
2019-01-16T19:33:00.596Z,55.97
2019-01-16T19:35:49.887Z,56.03
2019-01-16T19:38:39.149Z,56.08
2019-01-16T19:41:26.758Z,56.17
2019-01-16T19:44:23.355Z,56.17
2019-01-16T19:47:25.831Z,56.21
2019-01-16T19:50:15.289Z,56.19
2019-01-16T19:53:12.311Z,56.21
2019-01-16T19:56:06.303Z,56.29
2019-01-16T19:59:02.969Z,56.34
2019-01-16T20:01:54.198Z,56.41
2019-01-16T20:04:51.862Z,56.43
2019-01-16T20:07:41.533Z,56.46
2019-01-16T20:10:51.424Z,56.53
2019-01-16T20:13:42.099Z,56.64
2019-01-16T20:16:39.460Z,56.82
2019-01-16T20:19:32.939Z,56.99
2019-01-16T20:22:23.408Z,57.11
2019-01-16T20:25:08.942Z,57.25
2019-01-16T20:28:08.851Z,57.29
2019-01-16T20:30:58.335Z,57.24
2019-01-16T20:33:54.852Z,57.11
2019-01-16T20:36:45.499Z,57.07
2019-01-16T20:39:36.752Z,57.04
2019-01-16T20:42:26.158Z,57.06
2019-01-16T20:45:40.161Z,57.06
2019-01-16T20:48:35.440Z,57.07
2019-01-16T20:51:39.077Z,57.14
2019-01-16T20:54:28.038Z,57.20
2019-01-16T20:57:18.946Z,57.21
2019-01-16T21:00:08.660Z,57.22
2019-01-16T21:03:17.177Z,57.20
2019-01-16T21:06:16.901Z,57.19
2019-01-16T21:09:11.969Z,57.18
2019-01-16T21:12:09.682Z,57.21
2019-01-16T21:15:02.993Z,57.21
2019-01-16T21:18:02.614Z,57.25
2019-01-16T21:21:05.466Z,57.28
2019-01-16T21:24:02.026Z,57.28
2019-01-16T21:26:50.006Z,57.30
2019-01-16T21:29:36.880Z,57.32
2019-01-16T21:32:36.437Z,57.29
2019-01-16T21:35:30.142Z,57.32
2019-01-16T21:38:24.021Z,57.36
2019-01-16T21:41:13.747Z,57.40
2019-01-16T21:44:05.580Z,57.45
2019-01-16T21:46:50.578Z,57.49
2019-01-16T21:49:39.435Z,57.52
2019-01-16T21:52:25.850Z,57.61
2019-01-16T21:55:19.574Z,57.72
2019-01-16T21:58:22.938Z,57.77
2019-01-16T22:01:04.603Z,57.78
2019-01-16T22:04:04.459Z,57.80
2019-01-16T22:07:01.598Z,57.93
2019-01-16T22:09:55.434Z,58.00
2019-01-16T22:12:52.043Z,58.01
2019-01-16T22:15:40.888Z,58.00
2019-01-16T22:18:47.317Z,58.04
2019-01-16T22:21:28.393Z,58.02
2019-01-16T22:24:17.959Z,58.00
2019-01-16T22:27:08.444Z,57.99
2019-01-16T22:29:59.290Z,57.97
2019-01-16T22:33:16.665Z,57.91
2019-01-16T22:36:11.557Z,57.79
2019-01-16T22:38:59.850Z,57.74
2019-01-16T22:42:04.547Z,57.69
2019-01-16T22:44:56.997Z,57.73
2019-01-16T22:47:45.976Z,57.75
2019-01-16T22:50:26.417Z,57.79
2019-01-16T22:53:29.238Z,57.77
2019-01-16T22:56:22.921Z,57.79
2019-01-16T22:59:22.460Z,57.78
2019-01-16T23:02:11.999Z,57.78
2019-01-16T23:05:01.171Z,57.79
2019-01-16T23:08:07.207Z,57.80
2019-01-16T23:10:54.959Z,57.84
2019-01-16T23:14:00.786Z,57.91
2019-01-16T23:17:09.850Z,57.97
2019-01-16T23:19:56.990Z,58.04
2019-01-16T23:22:50.533Z,58.18
2019-01-16T23:25:39.583Z,58.34
2019-01-16T23:28:29.621Z,58.44
2019-01-16T23:31:29.581Z,58.54
2019-01-16T23:34:17.761Z,58.62
2019-01-16T23:37:04.047Z,58.71
2019-01-16T23:39:54.649Z,58.76
2019-01-16T23:42:44.120Z,58.75
2019-01-16T23:45:26.096Z,58.73
2019-01-16T23:48:19.538Z,58.70
2019-01-16T23:51:09.655Z,58.65
2019-01-16T23:54:12.259Z,58.60
2019-01-16T23:57:04.356Z,58.56
