createdAt,value
2018-05-11T00:02:45.810Z,83.64
2018-05-11T00:23:21.173Z,84.02
2018-05-11T00:43:56.668Z,84.71
2018-05-11T01:04:32.542Z,85.80
2018-05-11T01:25:08.043Z,85.97
2018-05-11T01:45:41.862Z,87.47
2018-05-11T02:06:17.499Z,87.57
2018-05-11T02:26:51.482Z,87.52
2018-05-11T02:47:29.132Z,87.12
2018-05-11T03:08:04.204Z,87.94
2018-05-11T03:28:36.398Z,87.86
2018-05-11T03:49:09.503Z,87.84
2018-05-11T04:09:43.547Z,87.34
2018-05-11T04:30:18.908Z,88.23
2018-05-11T04:50:55.625Z,88.51
2018-05-11T05:11:29.357Z,87.41
2018-05-11T05:32:02.482Z,86.91
2018-05-11T05:52:37.756Z,80.86
2018-05-11T06:13:17.263Z,77.71
2018-05-11T06:33:50.144Z,76.68
2018-05-11T06:54:25.411Z,72.36
2018-05-11T07:15:02.533Z,71.00
2018-05-11T07:53:36.016Z,66.43
2018-05-11T08:14:13.265Z,61.93
2018-05-11T08:34:46.942Z,56.97
2018-05-11T08:55:21.295Z,59.01
2018-05-11T09:15:56.566Z,59.79
2018-05-11T09:36:31.838Z,59.94
2018-05-11T09:57:08.032Z,58.90
2018-05-11T10:17:45.457Z,57.73
2018-05-11T10:38:20.757Z,57.37
2018-05-11T10:58:59.688Z,55.18
2018-05-11T11:19:31.885Z,55.56
2018-05-11T11:40:04.094Z,55.22
2018-05-11T12:00:36.284Z,51.34
2018-05-11T12:21:06.642Z,50.10
2018-05-11T12:41:44.073Z,47.98
2018-05-11T13:02:15.952Z,47.68
2018-05-11T13:22:53.519Z,49.57
2018-05-11T13:43:28.344Z,48.42
2018-05-11T14:04:00.848Z,47.81
2018-05-11T14:24:34.899Z,46.46
2018-05-11T14:45:12.426Z,46.92
2018-05-11T15:05:45.441Z,46.86
2018-05-11T15:26:20.873Z,44.67
2018-05-11T15:46:54.752Z,44.96
2018-05-11T16:07:30.948Z,45.60
2018-05-11T16:28:04.375Z,49.00
2018-05-11T16:48:38.753Z,51.10
2018-05-11T17:09:12.772Z,46.50
2018-05-11T17:29:48.957Z,51.32
2018-05-11T17:50:21.163Z,50.48
2018-05-11T18:10:57.356Z,53.84
2018-05-11T18:31:34.779Z,58.58
2018-05-11T18:52:11.899Z,63.84
2018-05-11T19:12:46.367Z,67.26
2018-05-11T19:33:20.296Z,69.36
2018-05-11T19:53:54.641Z,71.67
2018-05-11T20:14:30.529Z,73.39
2018-05-11T20:35:07.028Z,74.99
2018-05-11T20:55:42.529Z,76.91
2018-05-11T21:16:15.423Z,77.44
2018-05-11T21:36:49.772Z,78.98
2018-05-11T21:57:25.970Z,79.99
2018-05-11T22:18:02.158Z,80.80
2018-05-11T22:38:39.697Z,81.91
2018-05-11T22:59:13.633Z,81.88
2018-05-11T23:19:50.737Z,83.44
2018-05-11T23:40:23.871Z,84.14
