createdAt,value
2018-05-19T00:02:05.526Z,99.90
2018-05-19T00:04:34.021Z,99.60
2018-05-19T00:07:02.514Z,98.70
2018-05-19T00:09:31.027Z,99.30
2018-05-19T00:11:59.569Z,99.50
2018-05-19T00:14:28.183Z,99.90
2018-05-19T00:16:57.340Z,99.90
2018-05-19T00:19:26.606Z,99.90
2018-05-19T00:21:57.535Z,99.90
2018-05-19T00:24:26.425Z,99.90
2018-05-19T00:26:54.886Z,99.90
2018-05-19T00:29:23.403Z,99.90
2018-05-19T00:31:51.888Z,99.90
2018-05-19T00:34:20.363Z,99.90
2018-05-19T00:36:49.589Z,99.90
2018-05-19T00:39:18.832Z,99.90
2018-05-19T00:41:47.308Z,99.90
2018-05-19T00:44:15.793Z,99.90
2018-05-19T00:46:44.294Z,99.90
2018-05-19T00:49:12.752Z,99.90
2018-05-19T00:51:41.312Z,99.90
2018-05-19T00:54:10.096Z,99.90
2018-05-19T00:56:38.592Z,99.90
2018-05-19T00:59:07.043Z,99.90
2018-05-19T01:01:35.475Z,99.90
2018-05-19T01:04:04.727Z,99.90
2018-05-19T01:06:33.138Z,99.90
2018-05-19T01:09:01.613Z,99.90
2018-05-19T01:11:30.838Z,99.90
2018-05-19T01:14:00.126Z,99.90
2018-05-19T01:16:28.551Z,99.90
2018-05-19T01:18:56.979Z,99.90
2018-05-19T01:21:25.503Z,99.90
2018-05-19T01:23:53.957Z,99.90
2018-05-19T01:26:22.429Z,99.90
2018-05-19T01:28:50.905Z,99.90
2018-05-19T01:31:19.981Z,99.90
2018-05-19T01:33:48.428Z,99.90
2018-05-19T01:36:16.951Z,99.90
2018-05-19T01:38:45.487Z,99.90
2018-05-19T01:41:13.987Z,99.90
2018-05-19T01:43:42.452Z,99.90
2018-05-19T01:46:11.177Z,99.90
2018-05-19T01:48:39.629Z,99.90
2018-05-19T01:51:08.118Z,99.90
2018-05-19T01:53:36.587Z,99.90
2018-05-19T01:56:05.091Z,99.90
2018-05-19T01:58:33.511Z,99.90
2018-05-19T02:01:01.975Z,99.90
2018-05-19T02:03:30.399Z,99.90
2018-05-19T02:05:59.594Z,99.90
2018-05-19T02:08:28.040Z,99.90
2018-05-19T02:10:56.469Z,99.90
2018-05-19T02:13:24.938Z,99.90
2018-05-19T02:15:54.142Z,99.90
2018-05-19T02:18:22.556Z,99.90
2018-05-19T02:20:51.029Z,99.90
2018-05-19T02:23:19.461Z,99.90
2018-05-19T02:25:47.923Z,99.90
2018-05-19T02:28:16.623Z,99.90
2018-05-19T02:30:45.049Z,99.90
2018-05-19T02:33:13.556Z,99.90
2018-05-19T02:35:42.021Z,99.90
2018-05-19T02:38:10.470Z,99.90
2018-05-19T02:40:39.112Z,99.90
2018-05-19T02:43:07.597Z,99.90
2018-05-19T02:45:36.035Z,99.90
2018-05-19T02:48:05.722Z,99.90
2018-05-19T02:50:35.429Z,99.90
2018-05-19T02:53:07.147Z,99.90
2018-05-19T02:55:35.614Z,99.90
2018-05-19T02:58:04.930Z,99.90
2018-05-19T03:00:33.430Z,99.90
2018-05-19T03:03:01.908Z,99.90
2018-05-19T03:05:30.648Z,99.90
2018-05-19T03:07:59.107Z,99.90
2018-05-19T03:10:27.535Z,99.90
2018-05-19T03:12:56.042Z,99.90
2018-05-19T03:15:24.460Z,99.90
2018-05-19T03:17:53.957Z,99.90
2018-05-19T03:20:22.415Z,99.90
2018-05-19T03:22:51.091Z,99.90
2018-05-19T03:25:20.328Z,99.90
2018-05-19T03:27:49.519Z,99.90
2018-05-19T03:30:17.935Z,99.90
2018-05-19T03:32:46.391Z,99.90
2018-05-19T03:35:14.871Z,99.90
2018-05-19T03:37:44.121Z,99.90
2018-05-19T03:40:12.556Z,99.90
2018-05-19T03:42:41.009Z,99.90
2018-05-19T03:45:09.449Z,99.90
2018-05-19T03:47:37.891Z,99.90
2018-05-19T03:50:06.357Z,99.90
2018-05-19T03:52:34.765Z,99.90
2018-05-19T03:55:03.221Z,99.90
2018-05-19T03:57:50.005Z,99.90
2018-05-19T04:03:34.440Z,99.90
2018-05-19T04:06:02.865Z,99.90
2018-05-19T04:08:31.335Z,99.90
2018-05-19T04:10:59.819Z,99.90
2018-05-19T04:13:28.297Z,99.90
2018-05-19T04:15:56.757Z,99.90
2018-05-19T04:18:25.268Z,99.90
2018-05-19T04:20:53.693Z,99.90
2018-05-19T04:23:22.140Z,99.90
2018-05-19T04:25:51.371Z,99.90
2018-05-19T04:28:19.813Z,99.90
2018-05-19T04:30:48.237Z,99.90
2018-05-19T04:33:16.713Z,99.90
2018-05-19T04:35:45.216Z,99.90
2018-05-19T04:38:13.929Z,99.90
2018-05-19T04:40:42.406Z,99.90
2018-05-19T04:43:10.936Z,99.90
2018-05-19T04:45:39.394Z,99.90
2018-05-19T04:48:07.908Z,99.90
2018-05-19T04:50:36.384Z,99.90
2018-05-19T04:53:05.011Z,99.90
2018-05-19T04:55:33.570Z,99.90
2018-05-19T04:58:02.085Z,99.90
2018-05-19T05:00:30.577Z,99.90
2018-05-19T05:02:59.112Z,99.90
2018-05-19T05:05:27.596Z,99.90
2018-05-19T05:07:56.037Z,99.90
2018-05-19T05:10:28.559Z,99.90
2018-05-19T05:12:57.044Z,99.90
2018-05-19T05:15:25.505Z,99.90
2018-05-19T05:17:54.047Z,99.90
2018-05-19T05:20:22.545Z,99.90
2018-05-19T05:22:51.051Z,99.90
2018-05-19T05:25:19.599Z,99.90
2018-05-19T05:27:48.098Z,99.90
2018-05-19T05:30:16.603Z,99.90
2018-05-19T05:32:45.115Z,99.90
2018-05-19T05:35:13.610Z,99.90
2018-05-19T05:37:42.125Z,99.90
2018-05-19T05:40:10.595Z,99.90
2018-05-19T05:42:39.095Z,99.90
2018-05-19T05:45:08.337Z,99.90
2018-05-19T05:47:36.829Z,99.90
2018-05-19T05:50:05.616Z,99.90
2018-05-19T05:52:34.712Z,99.90
2018-05-19T05:55:03.249Z,99.90
2018-05-19T05:57:32.479Z,99.90
2018-05-19T06:00:00.933Z,99.90
2018-05-19T06:02:29.822Z,99.90
2018-05-19T06:04:58.271Z,99.90
2018-05-19T06:07:26.771Z,99.90
2018-05-19T06:09:55.282Z,99.90
2018-05-19T06:12:23.804Z,99.90
2018-05-19T06:14:53.087Z,99.90
2018-05-19T06:17:21.552Z,99.90
2018-05-19T06:19:50.068Z,99.90
2018-05-19T06:22:18.537Z,99.90
2018-05-19T06:24:47.011Z,99.90
2018-05-19T06:27:15.467Z,99.90
2018-05-19T06:29:44.715Z,99.90
2018-05-19T06:32:13.210Z,99.90
2018-05-19T06:34:44.206Z,99.90
2018-05-19T06:37:12.741Z,99.90
2018-05-19T06:39:41.792Z,99.90
2018-05-19T06:42:11.125Z,99.90
2018-05-19T06:44:39.555Z,99.90
2018-05-19T06:47:08.043Z,99.90
2018-05-19T06:49:36.516Z,99.90
2018-05-19T06:52:05.417Z,99.90
2018-05-19T06:54:33.983Z,99.90
2018-05-19T06:57:02.521Z,99.90
2018-05-19T06:59:30.958Z,99.90
2018-05-19T07:01:59.437Z,99.90
2018-05-19T07:04:28.029Z,99.90
2018-05-19T07:06:56.534Z,99.90
2018-05-19T07:09:25.350Z,99.90
2018-05-19T07:11:53.911Z,99.90
2018-05-19T07:14:22.476Z,99.90
2018-05-19T07:16:50.982Z,99.90
2018-05-19T07:19:19.473Z,99.90
2018-05-19T07:21:47.915Z,99.90
2018-05-19T07:24:16.437Z,99.90
2018-05-19T07:26:45.661Z,99.90
2018-05-19T07:29:15.433Z,99.90
2018-05-19T07:31:43.926Z,99.90
2018-05-19T07:34:12.462Z,99.90
2018-05-19T07:36:40.968Z,99.90
2018-05-19T07:39:09.428Z,99.90
2018-05-19T07:41:38.738Z,99.90
2018-05-19T07:44:07.195Z,99.90
2018-05-19T07:46:39.089Z,99.90
2018-05-19T07:49:07.609Z,99.00
2018-05-19T07:51:36.104Z,99.50
2018-05-19T07:54:04.599Z,99.80
2018-05-19T07:56:33.072Z,99.90
2018-05-19T07:59:01.592Z,99.90
2018-05-19T08:01:30.115Z,99.90
2018-05-19T08:03:58.607Z,99.50
2018-05-19T08:06:27.130Z,99.30
2018-05-19T08:08:55.664Z,99.10
2018-05-19T08:11:24.134Z,99.50
2018-05-19T08:13:52.631Z,99.60
2018-05-19T08:16:21.123Z,99.70
2018-05-19T08:18:49.598Z,99.80
2018-05-19T08:21:18.091Z,99.00
2018-05-19T08:23:46.573Z,99.10
2018-05-19T08:26:15.154Z,98.90
2018-05-19T08:28:43.651Z,99.20
2018-05-19T08:31:13.084Z,98.70
2018-05-19T08:33:41.643Z,97.50
2018-05-19T08:36:10.125Z,97.10
2018-05-19T08:38:38.642Z,96.50
2018-05-19T08:41:07.157Z,96.40
2018-05-19T08:43:35.661Z,95.70
2018-05-19T08:46:04.143Z,96.00
2018-05-19T08:48:32.598Z,96.30
2018-05-19T08:51:02.064Z,95.80
2018-05-19T08:53:37.215Z,95.50
2018-05-19T08:56:05.722Z,94.90
2018-05-19T08:58:34.215Z,92.50
2018-05-19T09:01:02.920Z,92.60
2018-05-19T09:03:31.464Z,93.20
2018-05-19T09:06:00.011Z,92.80
2018-05-19T09:08:28.489Z,93.10
2018-05-19T09:10:56.957Z,93.40
2018-05-19T09:13:25.454Z,94.00
2018-05-19T09:15:53.874Z,93.20
2018-05-19T09:18:22.350Z,93.40
2018-05-19T09:20:50.806Z,92.70
2018-05-19T09:23:19.385Z,93.20
2018-05-19T09:25:47.850Z,93.30
2018-05-19T09:28:16.332Z,93.00
2018-05-19T09:30:44.826Z,92.70
2018-05-19T09:33:13.346Z,92.30
2018-05-19T09:35:41.914Z,90.90
2018-05-19T09:38:10.323Z,90.70
2018-05-19T09:40:38.767Z,89.90
2018-05-19T09:43:07.211Z,89.00
2018-05-19T09:45:35.720Z,90.10
2018-05-19T09:48:04.321Z,90.00
2018-05-19T09:50:32.765Z,90.20
2018-05-19T09:53:01.320Z,90.90
2018-05-19T09:55:46.430Z,90.50
2018-05-19T09:58:15.053Z,91.30
2018-05-19T10:00:43.517Z,91.60
2018-05-19T10:03:12.014Z,90.60
2018-05-19T10:05:40.475Z,90.00
2018-05-19T10:08:08.989Z,89.00
2018-05-19T10:10:37.449Z,90.10
2018-05-19T10:13:05.925Z,89.30
2018-05-19T10:15:34.488Z,87.40
2018-05-19T10:18:03.029Z,89.60
2018-05-19T10:20:31.459Z,88.80
2018-05-19T10:22:59.948Z,90.20
2018-05-19T10:25:32.777Z,89.10
2018-05-19T10:28:01.280Z,89.00
2018-05-19T10:30:29.796Z,87.50
2018-05-19T10:32:58.309Z,88.40
2018-05-19T10:35:26.821Z,85.40
2018-05-19T10:37:55.289Z,87.90
2018-05-19T10:40:24.532Z,84.80
2018-05-19T10:42:52.997Z,84.90
2018-05-19T10:45:21.470Z,86.10
2018-05-19T10:47:50.552Z,87.20
2018-05-19T10:50:19.036Z,86.70
2018-05-19T10:52:47.462Z,85.10
2018-05-19T10:55:15.936Z,83.50
2018-05-19T10:57:44.421Z,86.20
2018-05-19T11:00:12.861Z,87.30
2018-05-19T11:02:41.330Z,85.80
2018-05-19T11:05:09.785Z,85.50
2018-05-19T11:07:39.025Z,86.30
2018-05-19T11:10:07.548Z,86.30
2018-05-19T11:12:36.151Z,82.60
2018-05-19T11:15:04.629Z,84.30
2018-05-19T11:17:33.067Z,84.30
2018-05-19T11:20:01.561Z,84.30
2018-05-19T11:22:30.030Z,83.70
2018-05-19T11:24:58.513Z,82.80
2018-05-19T11:27:27.753Z,88.00
2018-05-19T11:29:56.229Z,85.50
2018-05-19T11:32:24.720Z,83.70
2018-05-19T11:34:53.173Z,83.50
2018-05-19T11:37:21.692Z,84.70
2018-05-19T11:39:50.191Z,81.40
2018-05-19T11:42:18.716Z,82.80
2018-05-19T11:44:47.978Z,84.30
2018-05-19T11:47:16.444Z,84.10
2018-05-19T11:49:45.721Z,83.00
2018-05-19T11:52:14.200Z,83.00
2018-05-19T11:54:42.688Z,84.10
2018-05-19T11:57:11.124Z,81.80
2018-05-19T11:59:39.615Z,82.60
2018-05-19T12:02:08.112Z,80.60
2018-05-19T12:04:36.566Z,78.80
2018-05-19T12:07:05.072Z,78.90
2018-05-19T12:09:47.869Z,79.30
2018-05-19T12:12:20.248Z,78.20
2018-05-19T12:14:48.713Z,77.20
2018-05-19T12:17:17.224Z,78.10
2018-05-19T12:19:45.687Z,78.30
2018-05-19T12:22:14.179Z,79.70
2018-05-19T12:25:06.466Z,78.50
2018-05-19T12:27:34.954Z,78.50
2018-05-19T12:30:03.436Z,76.80
2018-05-19T12:32:31.879Z,78.90
2018-05-19T12:35:00.427Z,75.90
2018-05-19T12:37:37.143Z,75.60
2018-05-19T12:40:05.641Z,75.50
2018-05-19T12:42:34.140Z,74.60
2018-05-19T12:45:08.696Z,75.70
2018-05-19T12:48:05.751Z,76.60
2018-05-19T12:50:34.242Z,76.60
2018-05-19T12:56:40.443Z,72.80
2018-05-19T12:59:08.956Z,73.20
2018-05-19T13:01:37.441Z,74.80
2018-05-19T13:07:07.430Z,73.20
2018-05-19T13:12:27.802Z,74.60
2018-05-19T13:14:57.078Z,72.30
2018-05-19T13:20:35.837Z,72.60
2018-05-19T13:23:04.331Z,75.10
2018-05-19T13:25:48.239Z,74.70
2018-05-19T13:28:16.954Z,72.40
2018-05-19T13:30:49.393Z,74.10
2018-05-19T13:33:17.918Z,75.60
2018-05-19T13:35:46.389Z,75.10
2018-05-19T13:38:14.860Z,73.90
2018-05-19T13:40:44.126Z,70.90
2018-05-19T13:43:12.662Z,70.00
2018-05-19T13:45:41.196Z,71.30
2018-05-19T13:51:19.746Z,73.60
2018-05-19T13:53:48.275Z,72.10
2018-05-19T13:56:16.755Z,70.50
2018-05-19T13:58:45.994Z,71.60
2018-05-19T14:01:14.512Z,71.70
2018-05-19T14:03:42.996Z,71.80
2018-05-19T14:06:12.305Z,71.30
2018-05-19T14:08:40.732Z,71.30
2018-05-19T14:11:09.243Z,72.00
2018-05-19T14:13:37.753Z,70.70
2018-05-19T14:16:06.284Z,71.00
2018-05-19T14:18:34.819Z,70.70
2018-05-19T14:21:03.297Z,69.90
2018-05-19T14:23:31.828Z,68.70
2018-05-19T14:26:00.295Z,69.60
2018-05-19T14:28:28.806Z,71.20
2018-05-19T14:30:57.376Z,71.20
2018-05-19T14:33:25.980Z,68.70
2018-05-19T14:35:54.458Z,70.10
2018-05-19T14:38:22.959Z,72.40
2018-05-19T14:40:51.491Z,68.60
2018-05-19T14:43:20.198Z,69.30
2018-05-19T14:45:48.708Z,67.00
2018-05-19T14:48:17.185Z,69.70
2018-05-19T14:50:45.651Z,69.70
2018-05-19T14:53:14.195Z,68.50
2018-05-19T14:55:42.628Z,69.80
2018-05-19T14:58:11.112Z,70.30
2018-05-19T15:00:39.601Z,69.70
2018-05-19T15:03:08.208Z,69.60
2018-05-19T15:05:38.738Z,68.20
2018-05-19T15:08:08.259Z,68.00
2018-05-19T15:10:36.769Z,70.80
2018-05-19T15:15:52.505Z,71.70
2018-05-19T15:18:20.971Z,68.80
2018-05-19T15:20:50.627Z,70.40
2018-05-19T15:23:19.158Z,69.70
2018-05-19T15:25:47.724Z,70.50
2018-05-19T15:28:16.215Z,71.80
2018-05-19T15:30:44.723Z,70.90
2018-05-19T15:33:13.151Z,71.00
2018-05-19T15:35:41.646Z,70.50
2018-05-19T15:38:10.154Z,70.10
2018-05-19T15:40:38.782Z,71.20
2018-05-19T15:43:07.231Z,70.00
2018-05-19T15:45:35.726Z,70.80
2018-05-19T15:48:04.193Z,69.80
2018-05-19T15:50:32.607Z,70.10
2018-05-19T15:53:01.183Z,71.30
2018-05-19T15:55:57.175Z,69.90
2018-05-19T15:58:25.725Z,69.30
2018-05-19T16:01:11.022Z,68.90
2018-05-19T16:03:41.153Z,71.30
2018-05-19T16:12:10.472Z,69.40
2018-05-19T16:14:39.056Z,67.90
2018-05-19T16:17:07.543Z,69.20
2018-05-19T16:19:38.359Z,69.80
2018-05-19T16:22:06.935Z,69.20
2018-05-19T16:24:35.568Z,70.20
2018-05-19T16:27:05.262Z,70.90
2018-05-19T16:29:33.793Z,71.40
2018-05-19T16:32:02.353Z,72.10
2018-05-19T16:34:30.948Z,71.20
2018-05-19T16:36:59.500Z,72.00
2018-05-19T16:39:28.921Z,70.30
2018-05-19T16:41:57.444Z,71.70
2018-05-19T16:44:26.018Z,71.80
2018-05-19T16:46:54.575Z,71.70
2018-05-19T16:49:23.579Z,71.50
2018-05-19T16:51:52.085Z,70.80
2018-05-19T16:54:20.811Z,72.40
2018-05-19T16:56:49.616Z,72.40
2018-05-19T17:02:28.335Z,71.80
2018-05-19T17:05:03.689Z,72.90
2018-05-19T17:07:51.618Z,72.40
2018-05-19T17:10:20.235Z,73.00
2018-05-19T17:12:48.950Z,75.30
2018-05-19T17:15:17.526Z,74.10
2018-05-19T17:17:46.068Z,73.20
2018-05-19T17:20:33.358Z,71.70
2018-05-19T17:23:09.515Z,72.80
2018-05-19T17:25:38.796Z,73.60
2018-05-19T17:40:03.877Z,75.40
2018-05-19T17:42:32.563Z,76.70
2018-05-19T17:45:01.112Z,76.70
2018-05-19T17:47:29.615Z,76.80
2018-05-19T17:49:58.138Z,76.70
2018-05-19T17:52:26.665Z,77.60
2018-05-19T17:54:55.242Z,77.20
2018-05-19T17:57:23.799Z,78.30
2018-05-19T17:59:52.396Z,78.20
2018-05-19T18:02:20.972Z,79.20
2018-05-19T18:04:49.571Z,78.80
2018-05-19T18:07:18.189Z,79.30
2018-05-19T18:09:46.730Z,79.60
2018-05-19T18:12:15.259Z,80.00
2018-05-19T18:14:50.328Z,81.10
2018-05-19T18:17:18.905Z,81.50
2018-05-19T18:19:51.306Z,81.60
2018-05-19T18:22:21.840Z,82.10
2018-05-19T18:24:54.705Z,82.30
2018-05-19T18:27:23.207Z,82.50
2018-05-19T18:29:53.063Z,82.80
2018-05-19T18:32:21.852Z,83.00
2018-05-19T18:34:51.721Z,83.40
2018-05-19T18:40:30.900Z,83.50
2018-05-19T18:42:59.430Z,84.10
2018-05-19T18:45:28.307Z,83.70
2018-05-19T18:47:57.767Z,84.50
2018-05-19T18:50:26.281Z,84.40
2018-05-19T18:53:00.612Z,84.50
2018-05-19T18:55:29.176Z,84.70
2018-05-19T18:57:57.689Z,85.40
2018-05-19T19:00:26.228Z,85.40
2018-05-19T19:02:54.851Z,86.00
2018-05-19T19:05:24.330Z,86.30
2018-05-19T19:07:52.831Z,85.90
2018-05-19T19:10:21.318Z,86.20
2018-05-19T19:12:49.791Z,86.40
2018-05-19T19:15:18.280Z,87.20
2018-05-19T19:17:47.538Z,88.10
2018-05-19T19:20:16.041Z,88.00
2018-05-19T19:22:44.585Z,88.10
2018-05-19T19:25:13.187Z,88.50
2018-05-19T19:27:41.679Z,88.90
2018-05-19T19:30:10.156Z,89.20
2018-05-19T19:32:38.744Z,89.10
2018-05-19T19:35:07.141Z,89.80
2018-05-19T19:37:36.450Z,89.70
2018-05-19T19:40:05.740Z,90.20
2018-05-19T19:42:34.288Z,90.00
2018-05-19T19:45:02.726Z,90.30
2018-05-19T19:47:32.502Z,90.10
2018-05-19T19:50:01.191Z,90.20
2018-05-19T19:52:29.670Z,90.50
2018-05-19T19:54:59.159Z,90.50
2018-05-19T19:57:27.670Z,90.70
2018-05-19T19:59:56.281Z,90.80
2018-05-19T20:02:25.019Z,91.00
2018-05-19T20:04:53.560Z,91.10
2018-05-19T20:07:22.108Z,91.60
2018-05-19T20:09:50.633Z,91.80
2018-05-19T20:12:19.135Z,91.80
2018-05-19T20:14:48.422Z,92.20
2018-05-19T20:17:16.993Z,92.50
2018-05-19T20:19:46.095Z,92.20
2018-05-19T20:22:14.663Z,92.80
2018-05-19T20:24:43.430Z,92.80
2018-05-19T20:27:11.982Z,92.70
2018-05-19T20:29:40.805Z,93.20
2018-05-19T20:32:09.412Z,93.10
2018-05-19T20:34:39.402Z,93.40
2018-05-19T20:37:09.447Z,93.30
2018-05-19T20:39:38.162Z,93.80
2018-05-19T20:42:07.829Z,93.00
2018-05-19T20:44:37.130Z,93.40
2018-05-19T20:47:06.718Z,92.70
2018-05-19T20:49:35.968Z,92.80
2018-05-19T20:52:04.923Z,92.40
2018-05-19T20:54:33.846Z,92.40
2018-05-19T20:57:02.403Z,92.30
2018-05-19T20:59:30.909Z,92.40
2018-05-19T21:01:59.385Z,92.10
2018-05-19T21:04:27.860Z,93.80
2018-05-19T21:06:56.296Z,94.60
2018-05-19T21:09:24.771Z,94.20
2018-05-19T21:11:53.263Z,94.80
2018-05-19T21:14:21.765Z,95.00
2018-05-19T21:16:50.390Z,94.70
2018-05-19T21:19:18.827Z,94.70
2018-05-19T21:21:47.350Z,94.20
2018-05-19T21:24:15.809Z,93.90
2018-05-19T21:26:44.295Z,93.60
2018-05-19T21:29:12.792Z,95.30
2018-05-19T21:31:42.051Z,97.60
2018-05-19T21:34:10.517Z,97.50
2018-05-19T21:36:38.984Z,98.50
2018-05-19T21:39:07.502Z,99.30
2018-05-19T21:41:35.991Z,99.50
2018-05-19T21:44:04.483Z,97.80
2018-05-19T21:46:32.927Z,96.40
2018-05-19T21:49:01.400Z,95.50
2018-05-19T21:51:29.972Z,96.10
2018-05-19T21:53:58.466Z,97.70
2018-05-19T21:56:26.957Z,98.90
2018-05-19T21:58:55.443Z,99.80
2018-05-19T22:01:23.911Z,99.90
2018-05-19T22:03:52.399Z,99.90
2018-05-19T22:06:20.958Z,99.90
2018-05-19T22:08:49.534Z,99.90
2018-05-19T22:11:18.125Z,99.90
2018-05-19T22:13:46.614Z,99.90
2018-05-19T22:16:15.856Z,99.90
2018-05-19T22:18:44.296Z,99.90
2018-05-19T22:21:12.985Z,99.70
2018-05-19T22:23:41.485Z,99.60
2018-05-19T22:26:09.939Z,99.60
2018-05-19T22:28:38.367Z,99.90
2018-05-19T22:31:06.842Z,98.60
2018-05-19T22:33:35.321Z,97.90
2018-05-19T22:36:03.806Z,97.60
2018-05-19T22:38:32.289Z,98.70
2018-05-19T22:41:00.740Z,99.90
2018-05-19T22:43:29.212Z,99.90
2018-05-19T22:45:57.690Z,99.90
2018-05-19T22:48:26.170Z,99.90
2018-05-19T22:50:54.672Z,99.90
2018-05-19T22:53:23.203Z,99.90
2018-05-19T22:55:51.709Z,99.90
2018-05-19T22:58:20.165Z,99.90
2018-05-19T23:00:48.646Z,99.90
2018-05-19T23:03:17.149Z,99.90
2018-05-19T23:05:45.609Z,99.90
2018-05-19T23:08:14.097Z,99.90
2018-05-19T23:10:42.561Z,99.90
2018-05-19T23:13:11.018Z,99.90
2018-05-19T23:15:39.493Z,99.90
2018-05-19T23:18:08.711Z,99.90
2018-05-19T23:20:37.958Z,99.90
2018-05-19T23:23:06.472Z,99.90
2018-05-19T23:25:50.129Z,99.90
2018-05-19T23:28:19.427Z,99.90
2018-05-19T23:31:07.215Z,99.90
2018-05-19T23:33:46.336Z,99.90
2018-05-19T23:42:24.687Z,99.90
2018-05-19T23:44:53.433Z,99.90
2018-05-19T23:47:46.743Z,99.90
2018-05-19T23:53:33.519Z,99.90
2018-05-19T23:59:00.995Z,99.90
