createdAt,value
2022-10-04T00:09:01.211Z,0
2022-10-04T00:18:38.172Z,0
2022-10-04T00:28:15.298Z,0
2022-10-04T00:37:52.297Z,0
2022-10-04T00:47:29.065Z,0
2022-10-04T00:57:05.654Z,0
2022-10-04T01:06:41.975Z,0
2022-10-04T01:16:18.568Z,0
2022-10-04T01:25:55.048Z,0
2022-10-04T01:35:31.313Z,0
2022-10-04T01:45:08.442Z,0
2022-10-04T01:54:45.554Z,0
2022-10-04T02:04:22.851Z,0
2022-10-04T02:13:58.727Z,0
2022-10-04T02:33:11.926Z,0
2022-10-04T02:52:25.029Z,0
2022-10-04T03:02:01.984Z,0
2022-10-04T03:11:39.339Z,0
2022-10-04T03:21:16.246Z,0
2022-10-04T03:40:30.716Z,0
2022-10-04T03:50:07.718Z,0
2022-10-04T03:59:45.054Z,0
2022-10-04T04:09:22.113Z,0
2022-10-04T04:28:36.826Z,0
2022-10-04T04:38:13.852Z,0
2022-10-04T04:47:50.744Z,0
2022-10-04T04:57:28.113Z,1.67
2022-10-04T05:07:05.158Z,6.67
2022-10-04T05:16:42.423Z,31.67
2022-10-04T05:26:19.956Z,77.5
2022-10-04T05:35:57.569Z,167.5
2022-10-04T05:45:34.793Z,213.33
2022-10-04T05:55:12.270Z,458.33
2022-10-04T06:04:50.151Z,434.17
2022-10-04T06:14:27.248Z,463.33
2022-10-04T06:24:04.179Z,456.67
2022-10-04T06:33:41.494Z,559.17
2022-10-04T06:43:18.960Z,713.33
2022-10-04T06:52:56.524Z,792.5
2022-10-04T07:02:34.379Z,827.5
2022-10-04T07:12:11.522Z,999.17
2022-10-04T07:21:49.731Z,1312.5
2022-10-04T07:41:05.217Z,1560.83
2022-10-04T07:50:42.934Z,1793.33
2022-10-04T08:00:20.973Z,2519.17
2022-10-04T08:09:58.907Z,2579.17
2022-10-04T08:19:36.706Z,2165
2022-10-04T08:38:51.776Z,2228.33
2022-10-04T08:48:29.340Z,2879.17
2022-10-04T08:58:08.328Z,3580
2022-10-04T09:07:46.794Z,4428.33
2022-10-04T09:46:19.598Z,5057.5
2022-10-04T09:55:54.974Z,3545
2022-10-04T10:05:31.401Z,2759.17
2022-10-04T10:15:08.741Z,2656.67
2022-10-04T10:24:58.932Z,53897.5
2022-10-04T10:35:00.257Z,54612.5
2022-10-04T10:44:44.093Z,54612.5
2022-10-04T10:54:32.709Z,54612.5
2022-10-04T11:04:13.298Z,54612.5
2022-10-04T11:13:53.137Z,54612.5
2022-10-04T11:23:27.680Z,54612.5
2022-10-04T11:33:09.588Z,54612.5
2022-10-04T11:42:40.933Z,54612.5
2022-10-04T11:52:22.998Z,54612.5
2022-10-04T12:02:02.168Z,54612.5
2022-10-04T12:11:38.905Z,54612.5
2022-10-04T12:21:17.953Z,54612.5
2022-10-04T12:30:47.670Z,54612.5
2022-10-04T12:40:37.377Z,54612.5
2022-10-04T12:50:15.788Z,54612.5
2022-10-04T12:59:55.505Z,54612.5
2022-10-04T13:09:32.919Z,54612.5
2022-10-04T13:28:49.756Z,54612.5
2022-10-04T13:38:28.817Z,49548.33
2022-10-04T13:48:10.602Z,52197.5
2022-10-04T13:57:45.710Z,44169.16
2022-10-04T14:07:21.700Z,40598.33
2022-10-04T14:16:59.917Z,35170.83
2022-10-04T14:26:38.827Z,45335.83
2022-10-04T14:36:21.620Z,36151.66
2022-10-04T14:45:52.191Z,25889.17
2022-10-04T14:55:26.499Z,23029.17
2022-10-04T15:05:03.023Z,20270.83
2022-10-04T15:14:24.994Z,6180.83
2022-10-04T15:24:00.236Z,3540
2022-10-04T15:42:51.700Z,1842.5
2022-10-04T15:52:25.424Z,870
2022-10-04T16:02:00.074Z,742.5
2022-10-04T16:11:35.475Z,593.33
2022-10-04T16:21:11.271Z,444.17
2022-10-04T16:40:23.082Z,136.67
2022-10-04T16:49:58.598Z,53.33
2022-10-04T16:59:34.594Z,15.83
2022-10-04T17:28:23.337Z,0
2022-10-04T17:37:59.630Z,0
2022-10-04T17:47:35.655Z,0
2022-10-04T17:57:12.495Z,0
2022-10-04T18:06:49.470Z,0
2022-10-04T18:16:25.733Z,0
2022-10-04T18:26:02.508Z,0
2022-10-04T18:35:39.066Z,0
2022-10-04T18:45:15.850Z,0
2022-10-04T19:14:08.504Z,0
2022-10-04T19:23:43.085Z,0
2022-10-04T19:33:19.299Z,0
2022-10-04T19:42:55.892Z,0
2022-10-04T19:52:32.534Z,0
2022-10-04T20:02:09.644Z,0
2022-10-04T20:11:46.713Z,0
2022-10-04T20:21:26.348Z,0
2022-10-04T20:31:00.552Z,0
2022-10-04T20:40:37.289Z,0
2022-10-04T20:50:14.325Z,0
2022-10-04T20:59:51.691Z,0
2022-10-04T21:09:28.721Z,0
2022-10-04T21:19:05.945Z,0
2022-10-04T21:28:42.793Z,0
2022-10-04T21:47:56.935Z,0
2022-10-04T21:57:35.743Z,0
2022-10-04T22:07:11.420Z,0
2022-10-04T22:16:49.126Z,0
2022-10-04T22:26:25.702Z,0
2022-10-04T22:36:03.129Z,0
2022-10-04T22:45:40.258Z,0
2022-10-04T22:55:16.918Z,0
2022-10-04T23:04:54.081Z,0
2022-10-04T23:14:30.565Z,0
2022-10-04T23:24:07.054Z,0
2022-10-04T23:33:44.160Z,0
2022-10-04T23:43:20.728Z,0
2022-10-04T23:52:57.876Z,0
