createdAt,value
2023-01-20T00:03:40.320Z,78
2023-01-20T00:13:40.255Z,78
2023-01-20T00:23:40.217Z,78
2023-01-20T00:33:40.242Z,78
2023-01-20T00:43:40.242Z,78
2023-01-20T00:53:40.230Z,78
2023-01-20T01:03:40.268Z,78
2023-01-20T01:13:40.211Z,79
2023-01-20T01:23:40.211Z,78
2023-01-20T01:33:40.246Z,79
2023-01-20T01:43:40.256Z,79
2023-01-20T01:53:40.250Z,79
2023-01-20T02:03:40.283Z,79
2023-01-20T02:13:40.274Z,79
2023-01-20T02:23:40.234Z,79
2023-01-20T02:33:40.260Z,79
2023-01-20T02:43:40.254Z,79
2023-01-20T02:53:40.219Z,79
2023-01-20T03:03:40.279Z,79
2023-01-20T03:13:40.259Z,79
2023-01-20T03:23:40.245Z,79
2023-01-20T03:33:40.258Z,79
2023-01-20T03:43:40.279Z,79
2023-01-20T03:53:40.231Z,79
2023-01-20T04:03:40.296Z,79
2023-01-20T04:13:40.269Z,79
2023-01-20T04:23:40.240Z,78
2023-01-20T04:33:40.234Z,78
2023-01-20T04:43:40.281Z,78
2023-01-20T04:53:40.243Z,78
2023-01-20T05:03:40.232Z,78
2023-01-20T05:13:40.282Z,78
2023-01-20T05:23:40.660Z,78
2023-01-20T05:33:40.233Z,78
2023-01-20T05:43:40.296Z,78
2023-01-20T05:53:40.262Z,78
2023-01-20T06:03:40.783Z,78
2023-01-20T06:13:40.309Z,78
2023-01-20T06:23:40.668Z,78
2023-01-20T06:33:40.302Z,78
2023-01-20T06:43:40.715Z,78
2023-01-20T06:53:40.273Z,78
2023-01-20T07:03:40.304Z,78
2023-01-20T07:13:40.293Z,78
2023-01-20T07:23:40.261Z,78
2023-01-20T07:33:40.309Z,78
2023-01-20T07:43:40.292Z,78
2023-01-20T07:53:40.314Z,78
2023-01-20T08:03:40.329Z,78
2023-01-20T08:13:40.305Z,77
2023-01-20T08:23:40.281Z,76
2023-01-20T08:33:40.310Z,75
2023-01-20T08:43:40.740Z,73
2023-01-20T08:53:40.276Z,71
2023-01-20T09:03:41.056Z,70
2023-01-20T09:23:42.216Z,68
2023-01-20T09:33:40.300Z,67
2023-01-20T09:43:40.690Z,66
2023-01-20T09:53:40.258Z,65
2023-01-20T10:03:40.696Z,65
2023-01-20T10:13:40.260Z,64
2023-01-20T10:23:40.239Z,64
2023-01-20T10:33:40.635Z,63
2023-01-20T10:43:40.265Z,61
2023-01-20T10:53:40.207Z,61
2023-01-20T11:03:40.242Z,62
2023-01-20T11:13:40.220Z,62
2023-01-20T11:23:40.206Z,62
2023-01-20T11:33:40.184Z,62
2023-01-20T11:43:40.227Z,63
2023-01-20T11:53:40.178Z,63
2023-01-20T12:03:40.617Z,64
2023-01-20T12:13:40.217Z,64
2023-01-20T12:23:40.592Z,65
2023-01-20T12:33:40.197Z,65
2023-01-20T12:43:40.604Z,66
2023-01-20T12:53:40.153Z,66
2023-01-20T13:03:40.172Z,66
2023-01-20T13:13:51.392Z,64
2023-01-20T13:23:40.130Z,64
2023-01-20T13:33:40.193Z,63
2023-01-20T13:43:40.166Z,63
2023-01-20T13:53:40.133Z,63
2023-01-20T14:03:40.153Z,63
2023-01-20T14:13:40.145Z,62
2023-01-20T14:23:40.532Z,62
2023-01-20T14:33:40.151Z,62
2023-01-20T14:43:40.151Z,62
2023-01-20T14:53:40.107Z,62
2023-01-20T15:03:40.139Z,62
2023-01-20T15:13:40.135Z,61
2023-01-20T15:23:40.084Z,61
2023-01-20T15:33:45.125Z,61
2023-01-20T15:43:40.541Z,61
2023-01-20T15:53:41.988Z,61
2023-01-20T16:03:40.122Z,61
2023-01-20T16:13:40.520Z,61
2023-01-20T16:23:40.084Z,61
2023-01-20T16:33:40.516Z,62
2023-01-20T16:43:40.099Z,62
2023-01-20T16:53:40.054Z,62
2023-01-20T17:03:40.491Z,62
2023-01-20T17:13:40.072Z,63
2023-01-20T17:23:40.044Z,63
2023-01-20T17:33:40.064Z,63
2023-01-20T17:43:40.046Z,64
2023-01-20T17:53:40.023Z,64
2023-01-20T18:03:42.808Z,64
2023-01-20T18:13:40.045Z,64
2023-01-20T18:23:40.030Z,65
2023-01-20T18:33:40.061Z,65
2023-01-20T18:43:40.046Z,64
2023-01-20T18:53:40.420Z,64
2023-01-20T19:03:40.039Z,64
2023-01-20T19:13:40.023Z,64
2023-01-20T19:23:40.004Z,64
2023-01-20T19:33:40.031Z,64
2023-01-20T19:43:40.074Z,64
2023-01-20T19:53:39.997Z,64
2023-01-20T20:03:40.028Z,65
2023-01-20T20:13:40.014Z,65
2023-01-20T20:23:40.444Z,65
2023-01-20T20:33:40.027Z,66
2023-01-20T20:43:40.030Z,66
2023-01-20T20:53:39.974Z,66
2023-01-20T21:03:40.003Z,66
2023-01-20T21:13:39.996Z,66
2023-01-20T21:23:40.379Z,65
2023-01-20T21:33:39.987Z,65
2023-01-20T21:43:39.982Z,65
2023-01-20T21:53:39.936Z,66
2023-01-20T22:03:39.988Z,66
2023-01-20T22:13:39.968Z,67
2023-01-20T22:23:40.357Z,67
2023-01-20T22:33:41.905Z,68
2023-01-20T22:43:39.952Z,68
2023-01-20T22:53:39.936Z,68
2023-01-20T23:03:39.977Z,69
2023-01-20T23:13:39.959Z,69
2023-01-20T23:23:40.426Z,69
2023-01-20T23:33:42.523Z,70
2023-01-20T23:43:40.367Z,70
2023-01-20T23:53:39.934Z,70
