createdAt,value
2022-10-26T00:01:51.886Z,10.90
2022-10-26T00:04:20.015Z,10.90
2022-10-26T00:06:47.967Z,10.80
2022-10-26T00:09:15.821Z,10.90
2022-10-26T00:11:43.697Z,10.90
2022-10-26T00:14:11.562Z,10.80
2022-10-26T00:16:41.017Z,10.80
2022-10-26T00:19:08.868Z,10.80
2022-10-26T00:21:36.942Z,10.70
2022-10-26T00:24:05.211Z,10.70
2022-10-26T00:26:33.232Z,10.70
2022-10-26T00:29:01.142Z,10.70
2022-10-26T00:31:29.084Z,10.70
2022-10-26T00:33:59.224Z,10.70
2022-10-26T00:36:27.699Z,10.70
2022-10-26T00:38:57.486Z,10.70
2022-10-26T00:41:27.561Z,10.70
2022-10-26T00:43:55.709Z,10.70
2022-10-26T00:46:27.126Z,10.70
2022-10-26T00:49:01.676Z,10.70
2022-10-26T00:51:33.615Z,10.60
2022-10-26T00:54:03.936Z,10.60
2022-10-26T00:56:33.332Z,10.60
2022-10-26T00:59:04.270Z,10.60
2022-10-26T01:01:34.652Z,10.50
2022-10-26T01:04:06.157Z,10.60
2022-10-26T01:06:36.359Z,10.60
2022-10-26T01:09:04.759Z,10.60
2022-10-26T01:11:32.842Z,10.60
2022-10-26T01:14:02.684Z,10.60
2022-10-26T01:16:51.014Z,10.50
2022-10-26T01:19:58.263Z,10.50
2022-10-26T01:22:34.880Z,10.50
2022-10-26T01:25:12.868Z,10.50
2022-10-26T01:27:42.151Z,10.50
2022-10-26T01:30:36.356Z,10.50
2022-10-26T01:33:16.944Z,10.50
2022-10-26T01:36:01.271Z,10.50
2022-10-26T01:38:35.339Z,10.40
2022-10-26T01:41:09.428Z,10.50
2022-10-26T01:43:41.048Z,10.40
2022-10-26T01:46:12.295Z,10.40
2022-10-26T01:48:42.456Z,10.40
2022-10-26T01:51:12.166Z,10.40
2022-10-26T01:53:45.507Z,10.40
2022-10-26T01:56:19.171Z,10.30
2022-10-26T01:59:12.222Z,10.30
2022-10-26T02:02:04.298Z,10.30
2022-10-26T02:04:43.283Z,10.30
2022-10-26T02:07:19.972Z,10.20
2022-10-26T02:10:00.726Z,10.20
2022-10-26T02:12:38.053Z,10.20
2022-10-26T02:15:09.533Z,10.20
2022-10-26T02:17:47.385Z,10.10
2022-10-26T02:20:22.711Z,10.10
2022-10-26T02:22:52.761Z,10.10
2022-10-26T02:25:24.911Z,10.10
2022-10-26T02:27:57.480Z,10.10
2022-10-26T02:30:25.912Z,10.00
2022-10-26T02:32:57.554Z,10.00
2022-10-26T02:35:29.814Z,9.90
2022-10-26T02:38:00.555Z,9.90
2022-10-26T02:40:30.236Z,10.00
2022-10-26T02:43:02.272Z,10.00
2022-10-26T02:45:35.622Z,9.90
2022-10-26T02:48:05.544Z,9.90
2022-10-26T02:50:39.452Z,10.00
2022-10-26T02:53:13.345Z,9.90
2022-10-26T02:55:47.524Z,9.90
2022-10-26T02:58:20.816Z,9.80
2022-10-26T03:00:48.818Z,9.80
2022-10-26T03:03:19.816Z,9.90
2022-10-26T03:05:47.730Z,9.80
2022-10-26T03:08:15.672Z,9.80
2022-10-26T03:10:45.342Z,9.70
2022-10-26T03:13:14.167Z,9.70
2022-10-26T03:15:42.492Z,9.80
2022-10-26T03:18:10.355Z,9.70
2022-10-26T03:20:39.609Z,9.70
2022-10-26T03:23:07.467Z,9.80
2022-10-26T03:25:35.703Z,9.70
2022-10-26T03:28:05.551Z,9.70
2022-10-26T03:30:33.440Z,9.70
2022-10-26T03:33:01.376Z,9.60
2022-10-26T03:35:29.276Z,9.60
2022-10-26T03:37:58.573Z,9.60
2022-10-26T03:40:26.402Z,9.60
2022-10-26T03:42:54.312Z,9.60
2022-10-26T03:45:22.226Z,9.50
2022-10-26T03:47:50.996Z,9.50
2022-10-26T03:50:21.468Z,9.50
2022-10-26T03:52:50.495Z,9.50
2022-10-26T03:55:20.355Z,9.50
2022-10-26T03:57:48.280Z,9.60
2022-10-26T04:00:18.367Z,9.50
2022-10-26T04:02:48.606Z,9.50
2022-10-26T04:05:17.009Z,9.50
2022-10-26T04:07:45.063Z,9.40
2022-10-26T04:10:12.956Z,9.40
2022-10-26T04:12:42.100Z,9.40
2022-10-26T04:15:10.760Z,9.40
2022-10-26T04:17:38.735Z,9.40
2022-10-26T04:20:07.706Z,9.40
2022-10-26T04:22:36.473Z,9.50
2022-10-26T04:25:04.497Z,9.40
2022-10-26T04:27:32.500Z,9.40
2022-10-26T04:30:01.728Z,9.40
2022-10-26T04:32:29.690Z,9.40
2022-10-26T04:34:57.567Z,9.40
2022-10-26T04:37:25.520Z,9.40
2022-10-26T04:39:53.401Z,9.30
2022-10-26T04:42:21.328Z,9.30
2022-10-26T04:44:49.711Z,9.30
2022-10-26T04:47:18.907Z,9.20
2022-10-26T04:49:46.755Z,9.20
2022-10-26T04:52:14.666Z,9.20
2022-10-26T04:54:42.498Z,9.20
2022-10-26T04:57:10.323Z,9.10
2022-10-26T04:59:38.244Z,9.00
2022-10-26T05:02:06.279Z,9.10
2022-10-26T05:04:35.578Z,9.10
2022-10-26T05:07:03.458Z,9.20
2022-10-26T05:09:31.359Z,9.20
2022-10-26T05:12:02.032Z,9.10
2022-10-26T05:14:29.965Z,9.10
2022-10-26T05:16:57.910Z,9.10
2022-10-26T05:19:25.776Z,9.00
2022-10-26T05:21:54.970Z,9.00
2022-10-26T05:24:22.775Z,9.00
2022-10-26T05:26:50.622Z,9.00
2022-10-26T05:29:18.484Z,8.90
2022-10-26T05:31:46.391Z,8.80
2022-10-26T05:34:14.264Z,8.90
2022-10-26T05:36:42.112Z,8.80
2022-10-26T05:39:13.672Z,8.80
2022-10-26T05:41:41.582Z,8.70
2022-10-26T05:44:09.496Z,8.70
2022-10-26T05:46:37.516Z,8.70
2022-10-26T05:49:05.433Z,8.70
2022-10-26T05:51:34.257Z,8.70
2022-10-26T05:54:02.432Z,8.60
2022-10-26T05:56:38.053Z,8.60
2022-10-26T05:59:11.874Z,8.60
2022-10-26T06:01:52.801Z,8.60
2022-10-26T06:04:30.852Z,8.60
2022-10-26T06:06:59.815Z,8.60
2022-10-26T06:09:28.464Z,8.60
2022-10-26T06:11:58.479Z,8.60
2022-10-26T06:14:26.875Z,8.60
2022-10-26T06:17:05.903Z,8.60
2022-10-26T06:19:48.019Z,8.60
2022-10-26T06:22:29.408Z,8.60
2022-10-26T06:25:10.665Z,8.70
2022-10-26T06:27:47.352Z,8.70
2022-10-26T06:30:15.335Z,8.70
2022-10-26T06:32:46.855Z,8.80
2022-10-26T06:35:26.051Z,8.80
2022-10-26T06:37:55.375Z,8.90
2022-10-26T06:40:24.835Z,8.90
2022-10-26T06:42:54.580Z,9.10
2022-10-26T06:45:23.132Z,9.40
2022-10-26T06:47:58.297Z,9.80
2022-10-26T06:50:37.294Z,10.50
2022-10-26T06:53:17.784Z,11.30
2022-10-26T06:55:49.679Z,12.10
2022-10-26T06:58:20.642Z,12.60
2022-10-26T07:00:50.296Z,13.30
2022-10-26T07:03:18.698Z,14.30
2022-10-26T07:05:46.763Z,14.90
2022-10-26T07:08:14.927Z,15.20
2022-10-26T07:10:43.514Z,16.00
2022-10-26T07:13:11.951Z,16.30
2022-10-26T07:15:42.861Z,16.70
2022-10-26T07:18:11.260Z,17.40
2022-10-26T07:20:41.815Z,17.00
2022-10-26T07:23:11.894Z,17.10
2022-10-26T07:25:40.450Z,16.80
2022-10-26T07:28:10.206Z,17.20
2022-10-26T07:30:39.671Z,17.20
2022-10-26T07:33:10.955Z,17.40
2022-10-26T07:35:39.785Z,17.30
2022-10-26T07:38:08.376Z,17.60
2022-10-26T07:40:37.533Z,17.70
2022-10-26T07:43:05.466Z,18.30
2022-10-26T07:45:33.421Z,18.10
2022-10-26T07:48:01.338Z,18.80
2022-10-26T07:50:30.520Z,19.10
2022-10-26T07:52:59.708Z,19.00
2022-10-26T07:55:28.185Z,19.00
2022-10-26T07:57:58.784Z,20.00
2022-10-26T08:00:28.696Z,19.90
2022-10-26T08:02:56.729Z,19.70
2022-10-26T08:05:24.672Z,20.00
2022-10-26T08:07:53.894Z,19.80
2022-10-26T08:10:21.890Z,20.30
2022-10-26T08:12:49.837Z,20.40
2022-10-26T08:15:17.839Z,20.60
2022-10-26T08:17:45.677Z,20.30
2022-10-26T08:20:13.668Z,20.90
2022-10-26T08:22:41.511Z,20.10
2022-10-26T08:25:10.964Z,20.70
2022-10-26T08:27:38.893Z,20.60
2022-10-26T08:30:07.659Z,21.20
2022-10-26T08:32:35.607Z,21.40
2022-10-26T08:35:03.468Z,21.20
2022-10-26T08:37:31.383Z,21.30
2022-10-26T08:40:00.651Z,22.00
2022-10-26T08:42:37.392Z,22.30
2022-10-26T08:45:11.907Z,23.10
2022-10-26T08:47:46.431Z,24.10
2022-10-26T08:50:20.166Z,23.60
2022-10-26T08:52:52.005Z,24.10
2022-10-26T08:55:24.704Z,24.20
2022-10-26T08:57:55.677Z,23.10
2022-10-26T09:00:25.774Z,24.30
2022-10-26T09:02:54.451Z,25.10
2022-10-26T09:05:36.124Z,25.60
2022-10-26T09:08:11.140Z,25.00
2022-10-26T09:10:42.235Z,24.60
2022-10-26T09:13:23.783Z,24.20
2022-10-26T09:16:01.096Z,24.20
2022-10-26T09:18:40.135Z,25.20
2022-10-26T09:21:20.247Z,25.20
2022-10-26T09:24:02.227Z,25.20
2022-10-26T09:26:39.006Z,24.80
2022-10-26T09:29:14.103Z,24.90
2022-10-26T09:31:44.046Z,25.70
2022-10-26T09:34:21.488Z,25.00
2022-10-26T09:36:54.454Z,24.00
2022-10-26T09:39:30.944Z,24.10
2022-10-26T09:42:02.044Z,24.10
2022-10-26T09:44:35.923Z,24.70
2022-10-26T09:47:08.604Z,25.60
2022-10-26T09:49:43.260Z,25.40
2022-10-26T09:54:44.500Z,26.50
2022-10-26T09:57:16.754Z,25.60
2022-10-26T09:59:49.831Z,25.60
2022-10-26T10:02:37.495Z,26.70
2022-10-26T10:08:19.400Z,26.20
2022-10-26T10:10:58.694Z,25.80
2022-10-26T10:13:29.215Z,26.00
2022-10-26T10:16:06.703Z,26.00
2022-10-26T10:18:36.060Z,26.60
2022-10-26T10:21:05.775Z,26.20
2022-10-26T10:23:35.998Z,25.50
2022-10-26T10:26:11.908Z,25.30
2022-10-26T10:28:42.364Z,25.90
2022-10-26T10:31:22.526Z,26.20
2022-10-26T10:33:50.521Z,26.80
2022-10-26T10:36:21.570Z,26.80
2022-10-26T10:38:51.504Z,26.00
2022-10-26T10:41:27.627Z,25.80
2022-10-26T10:44:01.421Z,26.40
2022-10-26T10:46:30.894Z,26.90
2022-10-26T10:49:20.557Z,26.60
2022-10-26T10:51:49.340Z,26.20
2022-10-26T10:54:24.041Z,26.20
2022-10-26T10:56:54.209Z,26.20
2022-10-26T10:59:36.409Z,27.20
2022-10-26T11:02:38.731Z,26.50
2022-10-26T11:05:27.411Z,25.30
2022-10-26T11:08:02.932Z,25.50
2022-10-26T11:10:35.219Z,25.60
2022-10-26T11:13:07.143Z,25.50
2022-10-26T11:15:38.274Z,26.20
2022-10-26T11:18:14.491Z,25.70
2022-10-26T11:20:46.411Z,25.20
2022-10-26T11:23:20.765Z,25.50
2022-10-26T11:25:54.194Z,25.50
2022-10-26T11:28:29.767Z,25.60
2022-10-26T11:31:04.146Z,25.40
2022-10-26T11:33:39.175Z,24.80
2022-10-26T11:36:16.048Z,24.60
2022-10-26T11:38:57.127Z,24.50
2022-10-26T11:41:32.635Z,24.20
2022-10-26T11:44:06.551Z,23.80
2022-10-26T11:46:40.604Z,23.10
2022-10-26T11:49:16.316Z,22.80
2022-10-26T11:51:49.558Z,22.80
2022-10-26T11:54:22.618Z,22.10
2022-10-26T11:56:53.741Z,21.90
2022-10-26T11:59:24.157Z,21.80
2022-10-26T12:01:58.060Z,21.70
2022-10-26T12:04:36.563Z,21.50
2022-10-26T12:07:14.306Z,21.20
2022-10-26T12:09:44.903Z,21.40
2022-10-26T12:12:20.837Z,21.40
2022-10-26T12:14:54.134Z,21.00
2022-10-26T12:17:27.568Z,21.00
2022-10-26T12:20:01.991Z,20.90
2022-10-26T12:22:34.324Z,20.60
2022-10-26T12:25:19.968Z,20.70
2022-10-26T12:27:54.292Z,20.90
2022-10-26T12:30:29.087Z,21.10
2022-10-26T12:32:58.522Z,21.10
2022-10-26T12:35:39.905Z,20.90
2022-10-26T12:38:48.545Z,20.90
2022-10-26T12:41:22.895Z,21.00
2022-10-26T12:43:51.121Z,21.40
2022-10-26T12:46:44.965Z,21.70
2022-10-26T12:49:58.355Z,22.10
2022-10-26T12:52:49.097Z,21.70
2022-10-26T12:55:50.599Z,21.80
2022-10-26T12:59:05.289Z,21.80
2022-10-26T13:02:24.087Z,21.70
2022-10-26T13:05:29.188Z,21.80
2022-10-26T13:08:04.716Z,21.80
2022-10-26T13:10:33.168Z,21.80
2022-10-26T13:13:05.260Z,22.00
2022-10-26T13:15:39.402Z,21.90
2022-10-26T13:18:16.755Z,21.80
2022-10-26T13:20:55.151Z,21.40
2022-10-26T13:23:27.404Z,21.50
2022-10-26T13:26:08.283Z,21.30
2022-10-26T13:28:49.839Z,21.50
2022-10-26T13:31:51.289Z,21.30
2022-10-26T13:34:21.187Z,21.50
2022-10-26T13:36:54.226Z,21.40
2022-10-26T13:39:26.978Z,21.40
2022-10-26T13:41:57.975Z,21.50
2022-10-26T13:44:30.241Z,21.60
2022-10-26T13:47:02.055Z,21.50
2022-10-26T13:49:34.083Z,21.30
2022-10-26T13:52:04.580Z,21.10
2022-10-26T13:54:37.686Z,21.40
2022-10-26T13:57:16.347Z,21.40
2022-10-26T13:59:46.164Z,21.10
2022-10-26T14:02:20.373Z,20.90
2022-10-26T14:04:49.456Z,20.70
2022-10-26T14:07:23.451Z,20.30
2022-10-26T14:09:57.498Z,20.00
2022-10-26T14:12:29.099Z,19.80
2022-10-26T14:15:03.679Z,19.60
2022-10-26T14:17:31.774Z,19.40
2022-10-26T14:19:59.863Z,19.30
2022-10-26T14:22:30.341Z,19.20
2022-10-26T14:25:01.060Z,19.00
2022-10-26T14:27:33.592Z,18.90
2022-10-26T14:30:21.676Z,18.90
2022-10-26T14:32:51.154Z,18.80
2022-10-26T14:35:23.072Z,18.80
2022-10-26T14:37:53.516Z,18.80
2022-10-26T14:40:25.853Z,18.80
2022-10-26T14:42:56.556Z,18.60
2022-10-26T14:45:47.625Z,18.60
2022-10-26T14:48:26.091Z,18.50
2022-10-26T14:51:01.440Z,18.40
2022-10-26T14:53:35.049Z,18.30
2022-10-26T14:56:05.525Z,18.30
2022-10-26T14:58:35.211Z,18.30
2022-10-26T15:01:36.957Z,18.20
2022-10-26T15:04:07.562Z,18.20
2022-10-26T15:06:46.003Z,18.10
2022-10-26T15:09:38.523Z,18.00
2022-10-26T15:12:19.023Z,18.00
2022-10-26T15:14:47.549Z,17.90
2022-10-26T15:17:23.176Z,17.80
2022-10-26T15:19:53.830Z,17.80
2022-10-26T15:22:29.486Z,17.70
2022-10-26T15:25:02.161Z,17.70
2022-10-26T15:27:31.566Z,17.60
2022-10-26T15:30:19.347Z,17.60
2022-10-26T15:32:47.433Z,17.50
2022-10-26T15:35:23.853Z,17.50
2022-10-26T15:37:54.088Z,17.50
2022-10-26T15:40:23.848Z,17.50
2022-10-26T15:42:54.261Z,17.40
2022-10-26T15:45:23.930Z,17.40
2022-10-26T15:47:53.521Z,17.40
2022-10-26T15:50:23.478Z,17.30
2022-10-26T15:52:57.485Z,17.30
2022-10-26T15:55:25.518Z,17.30
2022-10-26T15:57:54.721Z,17.20
2022-10-26T16:00:22.872Z,17.20
2022-10-26T16:02:53.701Z,17.10
2022-10-26T16:05:21.643Z,17.00
2022-10-26T16:07:50.065Z,17.00
2022-10-26T16:10:22.441Z,16.90
2022-10-26T16:12:50.618Z,16.90
2022-10-26T16:15:22.581Z,16.70
2022-10-26T16:17:51.461Z,16.70
2022-10-26T16:20:22.671Z,16.60
2022-10-26T16:22:51.504Z,16.50
2022-10-26T16:25:23.065Z,16.50
2022-10-26T16:27:51.512Z,16.40
2022-10-26T16:30:29.451Z,16.40
2022-10-26T16:32:58.596Z,16.50
2022-10-26T16:35:26.473Z,16.40
2022-10-26T16:37:54.412Z,16.40
2022-10-26T16:40:22.480Z,16.40
2022-10-26T16:42:50.548Z,16.40
2022-10-26T16:45:19.996Z,16.30
2022-10-26T16:47:48.083Z,16.30
2022-10-26T16:50:16.375Z,16.30
2022-10-26T16:52:44.292Z,16.40
2022-10-26T16:55:12.264Z,16.40
2022-10-26T16:57:40.237Z,16.40
2022-10-26T17:00:09.053Z,16.30
2022-10-26T17:02:38.395Z,16.30
2022-10-26T17:05:07.454Z,16.20
2022-10-26T17:07:35.752Z,16.30
2022-10-26T17:10:04.246Z,16.30
2022-10-26T17:12:32.282Z,16.20
2022-10-26T17:15:01.409Z,16.20
2022-10-26T17:17:29.253Z,16.20
2022-10-26T17:19:59.567Z,16.20
2022-10-26T17:22:27.468Z,16.20
2022-10-26T17:24:55.374Z,16.10
2022-10-26T17:27:23.806Z,16.10
2022-10-26T17:29:51.645Z,16.00
2022-10-26T17:32:19.558Z,16.00
2022-10-26T17:34:47.387Z,16.10
2022-10-26T17:37:17.716Z,16.10
2022-10-26T17:39:45.667Z,16.00
2022-10-26T17:42:15.890Z,16.00
2022-10-26T17:44:43.800Z,16.00
2022-10-26T17:47:11.675Z,16.10
2022-10-26T17:49:39.607Z,16.00
2022-10-26T17:52:07.527Z,16.00
2022-10-26T17:54:36.758Z,16.00
2022-10-26T17:57:04.778Z,16.00
2022-10-26T17:59:32.642Z,16.00
2022-10-26T18:02:00.534Z,15.90
2022-10-26T18:04:28.527Z,15.90
2022-10-26T18:06:56.465Z,16.00
2022-10-26T18:09:24.354Z,16.00
2022-10-26T18:11:55.825Z,16.00
2022-10-26T18:14:24.038Z,16.00
2022-10-26T18:16:52.035Z,16.00
2022-10-26T18:19:20.077Z,15.90
2022-10-26T18:21:47.998Z,15.90
2022-10-26T18:24:15.953Z,15.90
2022-10-26T18:26:43.771Z,15.90
2022-10-26T18:29:13.957Z,15.90
2022-10-26T18:31:41.907Z,15.90
2022-10-26T18:34:11.272Z,15.90
2022-10-26T18:36:39.170Z,15.90
2022-10-26T18:39:07.268Z,16.00
2022-10-26T18:41:35.200Z,15.90
2022-10-26T18:44:03.093Z,15.90
2022-10-26T18:46:35.380Z,15.90
2022-10-26T18:49:05.204Z,15.90
2022-10-26T18:51:35.103Z,15.90
2022-10-26T18:54:03.420Z,15.90
2022-10-26T18:56:31.986Z,15.80
2022-10-26T18:59:01.644Z,15.90
2022-10-26T19:01:33.527Z,15.80
2022-10-26T19:04:03.650Z,15.80
2022-10-26T19:06:33.739Z,15.80
2022-10-26T19:09:02.328Z,15.80
2022-10-26T19:11:31.843Z,15.70
2022-10-26T19:14:00.228Z,15.70
2022-10-26T19:16:48.084Z,15.70
2022-10-26T19:19:18.754Z,15.70
2022-10-26T19:21:47.721Z,15.70
2022-10-26T19:24:17.357Z,15.70
2022-10-26T19:26:45.756Z,15.60
2022-10-26T19:29:15.955Z,15.60
2022-10-26T19:31:44.766Z,15.60
2022-10-26T19:34:14.497Z,15.60
2022-10-26T19:36:46.157Z,15.50
2022-10-26T19:39:15.079Z,15.50
2022-10-26T19:41:43.509Z,15.50
2022-10-26T19:44:13.036Z,15.40
2022-10-26T19:46:40.948Z,15.40
2022-10-26T19:49:08.805Z,15.40
2022-10-26T19:51:36.744Z,15.30
2022-10-26T19:54:07.408Z,15.20
2022-10-26T19:56:36.891Z,15.20
2022-10-26T19:59:05.509Z,15.20
2022-10-26T20:01:33.681Z,15.20
2022-10-26T20:04:02.723Z,15.10
2022-10-26T20:06:31.570Z,15.00
2022-10-26T20:09:02.719Z,15.00
2022-10-26T20:11:32.370Z,14.90
2022-10-26T20:14:00.452Z,14.90
2022-10-26T20:16:28.290Z,14.90
2022-10-26T20:18:56.187Z,14.90
2022-10-26T20:21:24.088Z,14.90
2022-10-26T20:23:51.937Z,14.80
2022-10-26T20:26:21.287Z,14.80
2022-10-26T20:28:51.831Z,14.70
2022-10-26T20:31:20.277Z,14.70
2022-10-26T20:33:51.520Z,14.60
2022-10-26T20:36:19.447Z,14.60
2022-10-26T20:38:47.846Z,14.60
2022-10-26T20:41:16.359Z,14.50
2022-10-26T20:43:47.802Z,14.50
2022-10-26T20:46:23.532Z,14.50
2022-10-26T20:48:52.559Z,14.50
2022-10-26T20:51:25.272Z,14.50
2022-10-26T20:54:02.450Z,14.50
2022-10-26T20:56:30.798Z,14.40
2022-10-26T20:59:01.580Z,14.40
2022-10-26T21:01:32.541Z,14.40
2022-10-26T21:04:02.732Z,14.40
2022-10-26T21:06:32.320Z,14.40
2022-10-26T21:09:00.288Z,14.30
2022-10-26T21:11:28.164Z,14.40
2022-10-26T21:13:56.092Z,14.40
2022-10-26T21:16:24.112Z,14.30
2022-10-26T21:18:53.631Z,14.30
2022-10-26T21:21:21.594Z,14.30
2022-10-26T21:23:49.508Z,14.30
2022-10-26T21:26:17.396Z,14.30
2022-10-26T21:28:46.588Z,14.30
2022-10-26T21:31:16.576Z,14.30
2022-10-26T21:33:45.127Z,14.30
2022-10-26T21:36:15.184Z,14.20
2022-10-26T21:38:44.568Z,14.20
2022-10-26T21:41:13.824Z,14.20
2022-10-26T21:43:43.346Z,14.20
2022-10-26T21:46:11.738Z,14.10
2022-10-26T21:48:40.954Z,14.00
2022-10-26T21:51:11.871Z,14.00
2022-10-26T21:53:41.352Z,13.90
2022-10-26T21:56:16.854Z,13.90
2022-10-26T21:58:47.958Z,13.80
2022-10-26T22:01:17.758Z,13.80
2022-10-26T22:03:46.136Z,13.80
2022-10-26T22:06:16.837Z,13.80
2022-10-26T22:08:46.399Z,13.80
2022-10-26T22:11:16.224Z,13.80
2022-10-26T22:13:44.389Z,13.70
2022-10-26T22:16:14.712Z,13.70
2022-10-26T22:18:44.760Z,13.60
2022-10-26T22:21:13.703Z,13.60
2022-10-26T22:23:42.696Z,13.60
2022-10-26T22:26:13.850Z,13.60
2022-10-26T22:28:43.236Z,13.60
2022-10-26T22:31:14.087Z,13.50
2022-10-26T22:33:42.196Z,13.50
2022-10-26T22:36:11.839Z,13.50
2022-10-26T22:38:40.211Z,13.50
2022-10-26T22:41:08.271Z,13.40
2022-10-26T22:43:37.668Z,13.40
2022-10-26T22:46:07.976Z,13.40
2022-10-26T22:48:37.073Z,13.40
2022-10-26T22:51:08.953Z,13.40
2022-10-26T22:53:37.181Z,13.40
2022-10-26T22:56:07.607Z,13.30
2022-10-26T22:58:37.408Z,13.30
2022-10-26T23:01:06.814Z,13.30
2022-10-26T23:03:35.121Z,13.20
2022-10-26T23:06:03.815Z,13.20
2022-10-26T23:08:31.672Z,13.20
2022-10-26T23:11:00.917Z,13.20
2022-10-26T23:13:29.367Z,13.10
2022-10-26T23:16:05.816Z,13.10
2022-10-26T23:18:34.119Z,13.10
2022-10-26T23:21:02.577Z,13.10
2022-10-26T23:23:30.483Z,13.10
2022-10-26T23:26:01.468Z,13.10
2022-10-26T23:28:29.361Z,13.00
2022-10-26T23:30:58.825Z,13.10
2022-10-26T23:33:26.813Z,13.00
2022-10-26T23:35:55.175Z,13.00
2022-10-26T23:38:23.213Z,13.00
2022-10-26T23:40:52.162Z,12.90
2022-10-26T23:43:20.465Z,12.90
2022-10-26T23:45:48.533Z,12.90
2022-10-26T23:48:19.208Z,12.90
2022-10-26T23:50:48.601Z,12.90
2022-10-26T23:53:17.923Z,12.90
2022-10-26T23:55:46.803Z,12.90
2022-10-26T23:58:15.852Z,12.90
