createdAt,value
2023-05-21T00:00:29.475Z,15.82
2023-05-21T00:03:03.254Z,15.82
2023-05-21T00:04:56.164Z,15.83
2023-05-21T00:06:49.062Z,15.83
2023-05-21T00:08:43.025Z,15.84
2023-05-21T00:10:35.972Z,15.83
2023-05-21T00:12:29.134Z,15.85
2023-05-21T00:14:22.077Z,15.85
2023-05-21T00:16:14.961Z,15.86
2023-05-21T00:18:08.107Z,15.86
2023-05-21T00:20:02.366Z,15.86
2023-05-21T00:21:56.158Z,15.85
2023-05-21T00:23:50.305Z,15.85
2023-05-21T00:25:43.348Z,15.84
2023-05-21T00:27:36.396Z,15.82
2023-05-21T00:29:30.479Z,15.81
2023-05-21T00:31:23.820Z,15.80
2023-05-21T00:33:16.977Z,15.78
2023-05-21T00:35:09.931Z,15.76
2023-05-21T00:37:02.985Z,15.76
2023-05-21T00:38:56.241Z,15.75
2023-05-21T00:40:50.203Z,15.72
2023-05-21T00:42:46.553Z,15.71
2023-05-21T00:44:39.591Z,15.70
2023-05-21T00:46:33.138Z,15.68
2023-05-21T00:48:26.503Z,15.66
2023-05-21T00:50:19.767Z,15.64
2023-05-21T00:52:12.817Z,15.62
2023-05-21T00:54:05.901Z,15.61
2023-05-21T00:55:59.017Z,15.59
2023-05-21T00:57:52.276Z,15.59
2023-05-21T00:59:45.930Z,15.57
2023-05-21T01:01:38.889Z,15.57
2023-05-21T01:03:38.830Z,15.54
2023-05-21T01:05:33.001Z,15.53
2023-05-21T01:07:26.429Z,15.51
2023-05-21T01:09:20.238Z,15.51
2023-05-21T01:11:15.247Z,15.50
2023-05-21T01:13:08.655Z,15.49
2023-05-21T01:15:04.194Z,15.48
2023-05-21T01:16:57.460Z,15.47
2023-05-21T01:18:51.833Z,15.46
2023-05-21T01:20:48.270Z,15.44
2023-05-21T01:22:53.265Z,15.43
2023-05-21T01:24:47.954Z,15.41
2023-05-21T01:26:42.943Z,15.39
2023-05-21T01:28:35.998Z,15.37
2023-05-21T01:30:29.056Z,15.36
2023-05-21T01:33:03.138Z,15.34
2023-05-21T01:35:03.297Z,15.29
2023-05-21T01:37:09.330Z,15.27
2023-05-21T01:39:09.545Z,15.24
2023-05-21T01:41:07.203Z,15.22
2023-05-21T01:43:01.698Z,15.20
2023-05-21T01:44:57.207Z,15.18
2023-05-21T01:46:51.134Z,15.16
2023-05-21T01:48:44.733Z,15.15
2023-05-21T01:50:39.733Z,15.13
2023-05-21T01:52:32.797Z,15.13
2023-05-21T01:54:25.833Z,15.12
2023-05-21T01:56:18.781Z,15.11
2023-05-21T01:58:11.734Z,15.10
2023-05-21T02:00:06.114Z,15.10
2023-05-21T02:02:08.466Z,15.10
2023-05-21T02:04:02.058Z,15.10
2023-05-21T02:05:55.900Z,15.09
2023-05-21T02:07:52.890Z,15.09
2023-05-21T02:09:45.805Z,15.08
2023-05-21T02:11:38.853Z,15.06
2023-05-21T02:13:32.551Z,15.04
2023-05-21T02:15:26.093Z,15.04
2023-05-21T02:17:19.244Z,15.03
2023-05-21T02:19:12.436Z,15.01
2023-05-21T02:21:05.849Z,15.00
2023-05-21T02:22:58.932Z,14.97
2023-05-21T02:24:51.949Z,14.95
2023-05-21T02:26:45.001Z,14.93
2023-05-21T02:28:38.872Z,14.92
2023-05-21T02:30:32.140Z,14.91
2023-05-21T02:32:25.927Z,14.89
2023-05-21T02:34:20.929Z,14.86
2023-05-21T02:36:15.581Z,14.83
2023-05-21T02:38:09.454Z,14.80
2023-05-21T02:40:05.990Z,14.76
2023-05-21T02:41:59.239Z,14.70
2023-05-21T02:43:52.194Z,14.66
2023-05-21T02:45:45.270Z,14.63
2023-05-21T02:47:38.975Z,14.59
2023-05-21T02:49:32.974Z,14.56
2023-05-21T02:51:26.126Z,14.53
2023-05-21T02:53:18.972Z,14.50
2023-05-21T02:55:12.131Z,14.48
2023-05-21T02:57:05.477Z,14.46
2023-05-21T02:58:58.428Z,14.45
2023-05-21T03:00:53.623Z,14.45
2023-05-21T03:02:46.891Z,14.46
2023-05-21T03:04:46.450Z,14.48
2023-05-21T03:06:39.640Z,14.50
2023-05-21T03:08:32.656Z,14.52
2023-05-21T03:10:25.650Z,14.55
2023-05-21T03:12:18.998Z,14.58
2023-05-21T03:14:12.264Z,14.62
2023-05-21T03:16:06.030Z,14.66
2023-05-21T03:17:59.926Z,14.70
2023-05-21T03:19:54.862Z,14.72
2023-05-21T03:21:49.214Z,14.75
2023-05-21T03:23:42.936Z,14.77
2023-05-21T03:25:37.098Z,14.80
2023-05-21T03:27:30.779Z,14.83
2023-05-21T03:29:24.043Z,14.85
2023-05-21T03:31:17.190Z,14.88
2023-05-21T03:33:17.508Z,14.91
2023-05-21T03:35:11.273Z,14.93
2023-05-21T03:37:04.431Z,14.95
2023-05-21T03:38:58.024Z,14.96
2023-05-21T03:40:51.040Z,14.98
2023-05-21T03:42:43.996Z,14.99
2023-05-21T03:44:37.078Z,15.01
2023-05-21T03:46:59.582Z,15.02
2023-05-21T03:48:55.804Z,15.03
2023-05-21T03:50:49.171Z,15.06
2023-05-21T03:52:42.664Z,15.09
2023-05-21T03:54:36.298Z,15.11
2023-05-21T03:56:31.810Z,15.12
2023-05-21T03:58:25.158Z,15.14
2023-05-21T04:00:18.308Z,15.17
2023-05-21T04:02:12.615Z,15.19
2023-05-21T04:04:05.846Z,15.23
2023-05-21T04:05:59.412Z,15.25
2023-05-21T04:07:53.071Z,15.28
2023-05-21T04:09:46.842Z,15.32
2023-05-21T04:11:39.902Z,15.36
2023-05-21T04:13:32.952Z,15.40
2023-05-21T04:15:27.738Z,15.45
2023-05-21T04:17:22.107Z,15.50
2023-05-21T04:19:16.325Z,15.56
2023-05-21T04:21:09.365Z,15.62
2023-05-21T04:23:03.826Z,15.67
2023-05-21T04:24:57.337Z,15.73
2023-05-21T04:26:56.172Z,15.80
2023-05-21T04:28:50.579Z,15.88
2023-05-21T04:30:43.396Z,15.94
2023-05-21T04:32:36.385Z,15.99
2023-05-21T04:34:30.121Z,16.05
2023-05-21T04:36:23.374Z,16.10
2023-05-21T04:38:19.856Z,16.16
2023-05-21T04:40:18.556Z,16.29
2023-05-21T04:42:11.637Z,16.35
2023-05-21T04:44:07.783Z,16.38
2023-05-21T04:46:01.537Z,16.43
2023-05-21T04:47:54.575Z,16.47
2023-05-21T04:49:47.634Z,16.50
2023-05-21T04:51:40.807Z,16.55
2023-05-21T04:53:36.094Z,16.59
2023-05-21T04:55:29.073Z,16.64
2023-05-21T04:57:22.082Z,16.69
2023-05-21T04:59:17.081Z,16.74
2023-05-21T05:01:10.077Z,16.80
2023-05-21T05:03:03.357Z,16.86
2023-05-21T05:04:56.954Z,16.92
2023-05-21T05:06:50.818Z,16.97
2023-05-21T05:08:44.686Z,17.02
2023-05-21T05:10:37.532Z,17.07
2023-05-21T05:12:30.683Z,17.10
2023-05-21T05:14:23.652Z,17.15
2023-05-21T05:16:21.316Z,17.21
2023-05-21T05:18:14.345Z,17.25
2023-05-21T05:20:08.421Z,17.30
2023-05-21T05:22:01.896Z,17.35
2023-05-21T05:23:56.565Z,17.40
2023-05-21T05:25:52.793Z,17.45
2023-05-21T05:27:45.841Z,17.50
2023-05-21T05:29:39.102Z,17.57
2023-05-21T05:31:32.210Z,17.62
2023-05-21T05:33:25.441Z,17.68
2023-05-21T05:35:19.482Z,17.75
2023-05-21T05:37:12.632Z,17.80
2023-05-21T05:39:05.828Z,17.83
2023-05-21T05:40:59.041Z,17.89
2023-05-21T05:42:53.111Z,17.94
2023-05-21T05:44:46.066Z,18.00
2023-05-21T05:46:39.211Z,18.07
2023-05-21T05:48:32.298Z,18.13
2023-05-21T05:50:25.417Z,18.21
2023-05-21T05:52:18.368Z,18.28
2023-05-21T05:54:11.418Z,18.33
2023-05-21T05:56:05.182Z,18.38
2023-05-21T05:57:58.760Z,18.46
2023-05-21T05:59:51.901Z,18.56
2023-05-21T06:01:45.052Z,18.62
2023-05-21T06:03:38.221Z,18.67
2023-05-21T06:05:41.936Z,18.76
2023-05-21T06:07:35.167Z,18.85
2023-05-21T06:09:29.137Z,18.95
2023-05-21T06:11:22.935Z,19.06
2023-05-21T06:13:15.985Z,19.14
2023-05-21T06:15:09.616Z,19.23
2023-05-21T06:17:02.768Z,19.34
2023-05-21T06:18:56.179Z,19.40
2023-05-21T06:20:49.277Z,19.48
2023-05-21T06:22:42.531Z,19.54
2023-05-21T06:24:35.892Z,19.65
2023-05-21T06:26:28.870Z,19.76
2023-05-21T06:28:22.705Z,19.87
2023-05-21T06:30:16.066Z,19.96
2023-05-21T06:32:09.428Z,20.05
2023-05-21T06:34:02.577Z,20.13
2023-05-21T06:35:56.045Z,20.22
2023-05-21T06:37:49.911Z,20.36
2023-05-21T06:39:43.183Z,20.48
2023-05-21T06:41:36.315Z,20.63
2023-05-21T06:43:45.999Z,20.73
2023-05-21T06:45:57.695Z,20.78
2023-05-21T06:48:02.088Z,20.87
2023-05-21T06:49:56.369Z,20.97
2023-05-21T06:51:49.390Z,21.08
2023-05-21T06:53:42.851Z,21.21
2023-05-21T06:55:36.563Z,21.35
2023-05-21T06:57:39.600Z,21.53
2023-05-21T06:59:32.856Z,21.67
2023-05-21T07:01:26.611Z,21.83
2023-05-21T07:03:20.019Z,21.93
2023-05-21T07:05:13.351Z,22.00
2023-05-21T07:07:07.617Z,22.10
2023-05-21T07:09:00.878Z,22.15
2023-05-21T07:10:53.938Z,22.22
2023-05-21T07:12:47.492Z,22.33
2023-05-21T07:14:40.944Z,22.45
2023-05-21T07:16:34.268Z,22.52
2023-05-21T07:18:28.191Z,22.55
2023-05-21T07:20:21.229Z,22.68
2023-05-21T07:22:15.816Z,22.84
2023-05-21T07:24:08.773Z,22.95
2023-05-21T07:26:04.369Z,22.95
2023-05-21T07:27:57.347Z,22.95
2023-05-21T07:29:50.877Z,22.95
2023-05-21T07:31:44.128Z,23.03
2023-05-21T07:33:37.289Z,23.16
2023-05-21T07:35:30.346Z,23.26
2023-05-21T07:37:23.482Z,23.40
2023-05-21T07:39:16.544Z,23.52
2023-05-21T07:41:09.801Z,23.58
2023-05-21T07:43:02.847Z,23.62
2023-05-21T07:44:56.422Z,23.67
2023-05-21T07:46:49.762Z,23.77
2023-05-21T07:48:44.066Z,23.92
2023-05-21T07:50:38.030Z,24.06
2023-05-21T07:52:31.327Z,24.08
2023-05-21T07:54:24.325Z,24.12
2023-05-21T07:56:17.374Z,24.22
2023-05-21T07:58:10.547Z,24.22
2023-05-21T08:00:05.630Z,24.25
2023-05-21T08:02:08.096Z,24.32
2023-05-21T08:04:06.139Z,24.31
2023-05-21T08:05:59.574Z,24.31
2023-05-21T08:07:52.934Z,24.38
2023-05-21T08:09:46.047Z,24.51
2023-05-21T08:11:39.131Z,24.61
2023-05-21T08:13:32.037Z,24.74
2023-05-21T08:15:25.498Z,24.85
2023-05-21T08:17:18.650Z,24.95
2023-05-21T08:19:11.765Z,25.01
2023-05-21T08:21:05.372Z,25.12
2023-05-21T08:22:58.629Z,25.23
2023-05-21T08:24:51.776Z,25.34
2023-05-21T08:26:45.451Z,25.35
2023-05-21T08:28:39.101Z,25.36
2023-05-21T08:30:32.371Z,25.34
2023-05-21T08:32:25.441Z,25.38
2023-05-21T08:34:19.991Z,25.49
2023-05-21T08:36:20.591Z,25.61
2023-05-21T08:38:19.832Z,25.66
2023-05-21T08:40:24.647Z,25.76
2023-05-21T08:42:36.214Z,25.83
2023-05-21T08:44:34.606Z,25.94
2023-05-21T08:46:32.469Z,26.01
2023-05-21T08:48:26.038Z,25.99
2023-05-21T08:50:19.920Z,25.90
2023-05-21T08:52:13.870Z,25.84
2023-05-21T08:54:08.557Z,25.88
2023-05-21T08:56:01.851Z,25.97
2023-05-21T08:58:05.206Z,25.98
2023-05-21T08:59:59.166Z,26.01
2023-05-21T09:01:54.083Z,26.06
2023-05-21T09:03:57.127Z,26.15
2023-05-21T09:05:54.008Z,26.21
2023-05-21T09:08:03.741Z,26.32
2023-05-21T09:10:06.928Z,26.37
2023-05-21T09:11:59.877Z,26.32
2023-05-21T09:13:54.873Z,26.27
2023-05-21T09:15:52.741Z,26.33
2023-05-21T09:17:49.423Z,26.39
2023-05-21T09:20:27.580Z,26.41
2023-05-21T09:22:24.622Z,26.37
2023-05-21T09:24:17.775Z,26.42
2023-05-21T09:26:12.989Z,26.46
2023-05-21T09:28:13.214Z,26.50
2023-05-21T09:30:11.788Z,26.50
2023-05-21T09:32:08.326Z,26.50
2023-05-21T09:34:02.500Z,26.45
2023-05-21T09:35:57.788Z,26.46
2023-05-21T09:37:53.606Z,26.48
2023-05-21T09:39:49.930Z,26.42
2023-05-21T09:41:43.083Z,26.37
2023-05-21T09:43:36.784Z,26.35
2023-05-21T09:45:30.311Z,26.35
2023-05-21T09:47:24.368Z,26.36
2023-05-21T09:49:26.749Z,26.33
2023-05-21T09:51:21.659Z,26.34
2023-05-21T09:53:14.799Z,26.36
2023-05-21T09:55:16.180Z,26.35
2023-05-21T09:57:09.197Z,26.27
2023-05-21T09:59:06.982Z,26.25
2023-05-21T10:01:07.925Z,26.27
2023-05-21T10:03:02.246Z,26.30
2023-05-21T10:04:56.351Z,26.39
2023-05-21T10:06:51.240Z,26.45
2023-05-21T10:08:45.859Z,26.40
2023-05-21T10:10:42.564Z,26.41
2023-05-21T10:12:36.778Z,26.42
2023-05-21T10:14:32.567Z,26.44
2023-05-21T10:16:27.597Z,26.45
2023-05-21T10:18:29.978Z,26.38
2023-05-21T10:20:25.852Z,26.39
2023-05-21T10:22:19.100Z,26.44
2023-05-21T10:24:13.993Z,26.48
2023-05-21T10:26:08.593Z,26.55
2023-05-21T10:28:01.729Z,26.68
2023-05-21T10:29:57.642Z,26.76
2023-05-21T10:31:53.017Z,26.75
2023-05-21T10:33:46.112Z,26.76
2023-05-21T10:35:40.708Z,26.72
2023-05-21T10:37:33.742Z,26.80
2023-05-21T10:39:27.541Z,26.92
2023-05-21T10:41:22.628Z,26.97
2023-05-21T10:43:25.518Z,27.00
2023-05-21T10:45:52.421Z,27.07
2023-05-21T10:48:03.725Z,27.00
2023-05-21T10:50:21.355Z,26.98
2023-05-21T10:52:14.184Z,26.93
2023-05-21T10:54:37.137Z,26.83
2023-05-21T10:56:42.783Z,26.72
2023-05-21T10:59:00.114Z,26.69
2023-05-21T11:00:54.861Z,26.75
2023-05-21T11:02:53.174Z,26.90
2023-05-21T11:04:49.398Z,27.03
2023-05-21T11:06:48.352Z,27.08
2023-05-21T11:08:48.082Z,27.13
2023-05-21T11:10:41.602Z,27.15
2023-05-21T11:12:35.014Z,27.17
2023-05-21T11:14:57.650Z,27.16
2023-05-21T11:16:50.954Z,27.13
2023-05-21T11:18:47.864Z,27.08
2023-05-21T11:20:50.733Z,27.02
2023-05-21T11:22:46.955Z,27.05
2023-05-21T11:24:41.474Z,27.08
2023-05-21T11:26:51.476Z,27.07
2023-05-21T11:29:11.076Z,27.05
2023-05-21T11:31:24.778Z,27.01
2023-05-21T11:33:18.466Z,26.98
2023-05-21T11:35:14.182Z,26.94
2023-05-21T11:37:28.236Z,26.96
2023-05-21T11:39:26.196Z,26.97
2023-05-21T11:41:20.366Z,26.96
2023-05-21T11:43:13.518Z,26.92
2023-05-21T11:45:07.392Z,26.96
2023-05-21T11:47:00.731Z,26.96
2023-05-21T11:48:55.131Z,26.93
2023-05-21T11:50:48.692Z,26.93
2023-05-21T11:52:42.453Z,26.86
2023-05-21T11:54:53.583Z,26.75
2023-05-21T11:56:48.622Z,26.72
2023-05-21T11:58:43.043Z,26.72
2023-05-21T12:00:42.592Z,26.72
2023-05-21T12:02:35.647Z,26.70
2023-05-21T12:04:36.703Z,26.63
2023-05-21T12:06:31.713Z,26.62
2023-05-21T12:08:26.306Z,26.61
2023-05-21T12:10:24.244Z,26.63
2023-05-21T12:12:19.524Z,26.61
2023-05-21T12:14:13.593Z,26.60
2023-05-21T12:16:07.384Z,26.60
2023-05-21T12:18:01.509Z,26.55
2023-05-21T12:19:57.079Z,26.48
2023-05-21T12:21:50.644Z,26.45
2023-05-21T12:23:43.593Z,26.45
2023-05-21T12:25:36.641Z,26.48
2023-05-21T12:27:31.553Z,26.52
2023-05-21T12:29:30.743Z,26.55
2023-05-21T12:31:24.558Z,26.51
2023-05-21T12:33:19.799Z,26.46
2023-05-21T12:35:24.371Z,26.40
2023-05-21T12:37:24.488Z,26.36
2023-05-21T12:39:18.419Z,26.32
2023-05-21T12:41:11.970Z,26.30
2023-05-21T12:43:06.352Z,26.24
2023-05-21T12:44:59.305Z,26.14
2023-05-21T12:46:52.249Z,26.08
2023-05-21T12:48:57.797Z,26.05
2023-05-21T12:50:52.584Z,26.01
2023-05-21T12:52:45.639Z,26.03
2023-05-21T12:54:40.571Z,26.07
2023-05-21T12:56:45.700Z,26.09
2023-05-21T12:58:39.533Z,26.05
2023-05-21T13:00:33.231Z,26.01
2023-05-21T13:02:28.485Z,26.01
2023-05-21T13:04:21.772Z,26.00
2023-05-21T13:06:15.116Z,25.98
2023-05-21T13:08:17.116Z,25.99
2023-05-21T13:10:11.577Z,25.98
2023-05-21T13:12:05.999Z,25.97
2023-05-21T13:13:58.992Z,25.94
2023-05-21T13:15:53.118Z,25.92
2023-05-21T13:17:48.485Z,25.93
2023-05-21T13:19:43.058Z,25.90
2023-05-21T13:21:36.340Z,25.88
2023-05-21T13:23:30.080Z,25.87
2023-05-21T13:25:25.395Z,25.86
2023-05-21T13:27:18.879Z,25.85
2023-05-21T13:29:14.998Z,25.88
2023-05-21T13:31:07.872Z,25.93
2023-05-21T13:33:00.885Z,25.94
2023-05-21T13:34:53.895Z,25.97
2023-05-21T13:36:46.746Z,25.99
2023-05-21T13:38:39.590Z,26.01
2023-05-21T13:40:32.581Z,26.03
2023-05-21T13:42:25.493Z,26.05
2023-05-21T13:44:18.591Z,26.03
2023-05-21T13:46:11.768Z,26.00
2023-05-21T13:48:05.215Z,25.93
2023-05-21T13:49:58.217Z,25.86
2023-05-21T13:51:51.374Z,25.82
2023-05-21T13:53:44.429Z,25.78
2023-05-21T13:55:37.414Z,25.74
2023-05-21T13:57:31.235Z,25.71
2023-05-21T13:59:24.288Z,25.67
2023-05-21T14:01:17.385Z,25.64
2023-05-21T14:03:11.482Z,25.60
2023-05-21T14:05:04.780Z,25.57
2023-05-21T14:06:57.833Z,25.53
2023-05-21T14:08:50.792Z,25.51
2023-05-21T14:10:43.961Z,25.48
2023-05-21T14:12:37.482Z,25.47
2023-05-21T14:14:31.563Z,25.45
2023-05-21T14:16:27.427Z,25.46
2023-05-21T14:18:20.555Z,25.44
2023-05-21T14:20:13.615Z,25.39
2023-05-21T14:22:06.674Z,25.37
2023-05-21T14:23:59.605Z,25.36
2023-05-21T14:25:52.728Z,25.34
2023-05-21T14:27:46.029Z,25.33
2023-05-21T14:29:38.928Z,25.32
2023-05-21T14:31:31.972Z,25.32
2023-05-21T14:33:24.966Z,25.31
2023-05-21T14:35:17.981Z,25.28
2023-05-21T14:37:14.331Z,25.28
2023-05-21T14:39:07.567Z,25.30
2023-05-21T14:41:00.530Z,25.27
2023-05-21T14:42:53.767Z,25.28
2023-05-21T14:44:47.117Z,25.30
2023-05-21T14:46:41.282Z,25.31
2023-05-21T14:48:35.556Z,25.34
2023-05-21T14:50:29.358Z,25.36
2023-05-21T14:52:22.835Z,25.41
2023-05-21T14:54:17.653Z,25.41
2023-05-21T14:56:11.291Z,25.42
2023-05-21T14:58:05.754Z,25.42
2023-05-21T14:59:58.791Z,25.38
2023-05-21T15:01:51.941Z,25.35
2023-05-21T15:03:46.111Z,25.31
2023-05-21T15:05:40.014Z,25.26
2023-05-21T15:07:33.554Z,25.22
2023-05-21T15:09:27.130Z,25.22
2023-05-21T15:11:20.195Z,25.24
2023-05-21T15:13:13.429Z,25.24
2023-05-21T15:15:07.814Z,25.23
2023-05-21T15:17:01.087Z,25.21
2023-05-21T15:18:54.178Z,25.19
2023-05-21T15:20:47.265Z,25.20
2023-05-21T15:22:40.280Z,25.22
2023-05-21T15:24:33.171Z,25.24
2023-05-21T15:26:27.334Z,25.24
2023-05-21T15:28:20.388Z,25.23
2023-05-21T15:30:13.408Z,25.23
2023-05-21T15:32:06.495Z,25.23
2023-05-21T15:34:00.375Z,25.22
2023-05-21T15:35:53.667Z,25.22
2023-05-21T15:37:46.636Z,25.21
2023-05-21T15:39:39.511Z,25.20
2023-05-21T15:41:38.890Z,25.19
2023-05-21T15:43:31.766Z,25.15
2023-05-21T15:45:25.010Z,25.10
2023-05-21T15:47:18.267Z,25.03
2023-05-21T15:49:11.429Z,24.98
2023-05-21T15:51:04.686Z,24.97
2023-05-21T15:52:57.571Z,24.96
2023-05-21T15:54:50.677Z,24.92
2023-05-21T15:56:45.899Z,24.90
2023-05-21T15:58:38.932Z,24.90
2023-05-21T16:00:32.186Z,24.90
2023-05-21T16:02:25.184Z,24.89
2023-05-21T16:04:20.442Z,24.86
2023-05-21T16:06:14.109Z,24.82
2023-05-21T16:08:06.955Z,24.79
2023-05-21T16:09:59.893Z,24.76
2023-05-21T16:11:52.875Z,24.74
2023-05-21T16:13:45.794Z,24.72
2023-05-21T16:15:38.960Z,24.67
2023-05-21T16:17:32.145Z,24.60
2023-05-21T16:19:25.310Z,24.53
2023-05-21T16:21:18.506Z,24.48
2023-05-21T16:23:12.414Z,24.44
2023-05-21T16:25:06.151Z,24.40
2023-05-21T16:26:59.196Z,24.34
2023-05-21T16:28:52.140Z,24.31
2023-05-21T16:30:45.089Z,24.27
2023-05-21T16:32:39.870Z,24.20
2023-05-21T16:34:34.676Z,24.16
2023-05-21T16:36:27.516Z,24.10
2023-05-21T16:38:21.633Z,24.06
2023-05-21T16:40:14.568Z,24.01
2023-05-21T16:42:07.590Z,23.97
2023-05-21T16:44:01.058Z,23.92
2023-05-21T16:45:54.001Z,23.88
2023-05-21T16:47:51.515Z,23.84
2023-05-21T16:49:44.508Z,23.82
2023-05-21T16:51:37.377Z,23.78
2023-05-21T16:53:30.401Z,23.75
2023-05-21T16:55:23.450Z,23.72
2023-05-21T16:57:16.411Z,23.68
2023-05-21T16:59:09.486Z,23.64
2023-05-21T17:01:02.527Z,23.59
2023-05-21T17:02:56.171Z,23.54
2023-05-21T17:04:49.321Z,23.51
2023-05-21T17:06:42.276Z,23.48
2023-05-21T17:08:35.215Z,23.45
2023-05-21T17:10:29.129Z,23.41
2023-05-21T17:12:22.135Z,23.37
2023-05-21T17:14:23.293Z,23.33
2023-05-21T17:16:25.809Z,23.28
2023-05-21T17:18:18.903Z,23.25
2023-05-21T17:20:12.581Z,23.21
2023-05-21T17:22:05.516Z,23.17
2023-05-21T17:23:58.394Z,23.14
2023-05-21T17:25:52.696Z,23.09
2023-05-21T17:27:45.689Z,23.06
2023-05-21T17:29:38.518Z,23.02
2023-05-21T17:31:33.087Z,22.99
2023-05-21T17:33:26.693Z,22.96
2023-05-21T17:35:19.737Z,22.93
2023-05-21T17:37:12.785Z,22.90
2023-05-21T17:39:05.831Z,22.85
2023-05-21T17:40:59.549Z,22.81
2023-05-21T17:42:52.847Z,22.78
2023-05-21T17:44:45.903Z,22.73
2023-05-21T17:46:38.836Z,22.69
2023-05-21T17:48:31.767Z,22.66
2023-05-21T17:50:24.852Z,22.61
2023-05-21T17:52:17.905Z,22.58
2023-05-21T17:54:11.268Z,22.55
2023-05-21T17:56:04.721Z,22.52
2023-05-21T17:57:57.676Z,22.48
2023-05-21T17:59:50.801Z,22.43
2023-05-21T18:01:43.799Z,22.38
2023-05-21T18:03:36.769Z,22.33
2023-05-21T18:05:30.082Z,22.29
2023-05-21T18:07:23.433Z,22.27
2023-05-21T18:09:17.003Z,22.24
2023-05-21T18:11:11.477Z,22.21
2023-05-21T18:13:04.435Z,22.17
2023-05-21T18:14:57.897Z,22.14
2023-05-21T18:16:50.952Z,22.12
2023-05-21T18:18:44.390Z,22.10
2023-05-21T18:20:37.751Z,22.05
2023-05-21T18:22:31.006Z,22.01
2023-05-21T18:24:25.040Z,21.96
2023-05-21T18:26:20.478Z,21.90
2023-05-21T18:28:13.648Z,21.86
2023-05-21T18:30:07.308Z,21.81
2023-05-21T18:32:00.259Z,21.76
2023-05-21T18:33:53.311Z,21.72
2023-05-21T18:35:46.227Z,21.67
2023-05-21T18:37:39.201Z,21.61
2023-05-21T18:39:32.156Z,21.55
2023-05-21T18:41:25.203Z,21.50
2023-05-21T18:43:18.365Z,21.46
2023-05-21T18:45:13.159Z,21.43
2023-05-21T18:47:07.740Z,21.39
2023-05-21T18:49:01.137Z,21.34
2023-05-21T18:50:54.971Z,21.30
2023-05-21T18:52:48.011Z,21.26
2023-05-21T18:54:40.984Z,21.22
2023-05-21T18:56:34.958Z,21.18
2023-05-21T18:58:29.620Z,21.14
2023-05-21T19:00:23.307Z,21.09
2023-05-21T19:02:16.339Z,21.03
2023-05-21T19:04:09.590Z,20.98
2023-05-21T19:06:03.998Z,20.92
2023-05-21T19:07:59.421Z,20.87
2023-05-21T19:09:53.044Z,20.82
2023-05-21T19:11:46.305Z,20.76
2023-05-21T19:13:39.145Z,20.72
2023-05-21T19:15:32.197Z,20.68
2023-05-21T19:17:25.470Z,20.62
2023-05-21T19:19:18.575Z,20.55
2023-05-21T19:21:11.656Z,20.48
2023-05-21T19:23:04.715Z,20.42
2023-05-21T19:24:57.760Z,20.35
2023-05-21T19:26:50.811Z,20.30
2023-05-21T19:28:44.169Z,20.24
2023-05-21T19:30:37.416Z,20.20
2023-05-21T19:32:31.804Z,20.16
2023-05-21T19:34:25.428Z,20.12
2023-05-21T19:36:18.929Z,20.08
2023-05-21T19:38:12.434Z,20.03
2023-05-21T19:40:09.347Z,19.97
2023-05-21T19:42:02.623Z,19.93
2023-05-21T19:43:56.046Z,19.89
2023-05-21T19:45:48.966Z,19.84
2023-05-21T19:47:42.081Z,19.78
2023-05-21T19:49:35.113Z,19.74
2023-05-21T19:51:28.555Z,19.70
2023-05-21T19:53:21.505Z,19.66
2023-05-21T19:55:14.691Z,19.63
2023-05-21T19:57:08.607Z,19.61
2023-05-21T19:59:04.095Z,19.58
2023-05-21T20:00:59.337Z,19.56
2023-05-21T20:02:52.901Z,19.55
2023-05-21T20:04:46.015Z,19.54
2023-05-21T20:06:39.823Z,19.52
2023-05-21T20:08:32.976Z,19.51
2023-05-21T20:10:28.209Z,19.49
2023-05-21T20:12:21.133Z,19.46
2023-05-21T20:14:14.687Z,19.43
2023-05-21T20:16:08.263Z,19.40
2023-05-21T20:18:02.589Z,19.38
2023-05-21T20:19:57.419Z,19.36
2023-05-21T20:21:50.471Z,19.32
2023-05-21T20:23:44.382Z,19.29
2023-05-21T20:25:37.207Z,19.26
2023-05-21T20:27:30.162Z,19.22
2023-05-21T20:29:23.184Z,19.18
2023-05-21T20:31:16.240Z,19.15
2023-05-21T20:33:09.360Z,19.11
2023-05-21T20:35:03.828Z,19.07
2023-05-21T20:37:00.143Z,19.04
2023-05-21T20:38:53.476Z,19.00
2023-05-21T20:40:47.450Z,18.96
2023-05-21T20:42:40.301Z,18.91
2023-05-21T20:44:34.339Z,18.87
2023-05-21T20:46:28.281Z,18.82
2023-05-21T20:48:21.342Z,18.79
2023-05-21T20:50:14.827Z,18.76
2023-05-21T20:52:07.873Z,18.73
2023-05-21T20:54:00.927Z,18.70
2023-05-21T20:55:54.848Z,18.68
2023-05-21T20:57:47.958Z,18.63
2023-05-21T20:59:41.003Z,18.61
2023-05-21T21:01:34.837Z,18.58
2023-05-21T21:03:30.045Z,18.55
2023-05-21T21:05:24.593Z,18.52
2023-05-21T21:07:18.253Z,18.50
2023-05-21T21:09:11.167Z,18.47
2023-05-21T21:11:04.216Z,18.42
2023-05-21T21:12:57.164Z,18.38
2023-05-21T21:14:50.927Z,18.36
2023-05-21T21:16:44.117Z,18.34
2023-05-21T21:18:37.340Z,18.29
2023-05-21T21:20:30.697Z,18.26
2023-05-21T21:22:23.663Z,18.22
2023-05-21T21:24:16.699Z,18.19
2023-05-21T21:26:09.661Z,18.15
2023-05-21T21:28:02.698Z,18.13
2023-05-21T21:29:55.655Z,18.10
2023-05-21T21:31:48.806Z,18.08
2023-05-21T21:33:41.811Z,18.05
2023-05-21T21:35:34.798Z,18.03
2023-05-21T21:37:29.594Z,18.01
2023-05-21T21:39:22.561Z,17.99
2023-05-21T21:41:15.802Z,17.97
2023-05-21T21:43:08.740Z,17.93
2023-05-21T21:45:01.590Z,17.89
2023-05-21T21:46:54.639Z,17.86
2023-05-21T21:48:47.694Z,17.84
2023-05-21T21:50:40.821Z,17.81
2023-05-21T21:52:33.998Z,17.79
2023-05-21T21:54:27.973Z,17.76
2023-05-21T21:56:22.193Z,17.73
2023-05-21T21:58:15.092Z,17.70
2023-05-21T22:00:16.085Z,17.68
2023-05-21T22:02:09.189Z,17.66
2023-05-21T22:04:02.659Z,17.64
2023-05-21T22:05:55.692Z,17.63
2023-05-21T22:07:49.189Z,17.63
2023-05-21T22:09:42.102Z,17.61
2023-05-21T22:11:34.990Z,17.60
2023-05-21T22:13:29.899Z,17.58
2023-05-21T22:15:25.208Z,17.57
2023-05-21T22:17:18.838Z,17.55
2023-05-21T22:19:13.132Z,17.53
2023-05-21T22:21:10.131Z,17.52
2023-05-21T22:23:04.314Z,17.50
2023-05-21T22:24:57.294Z,17.49
2023-05-21T22:26:50.315Z,17.48
2023-05-21T22:28:43.259Z,17.45
2023-05-21T22:30:38.164Z,17.42
2023-05-21T22:32:31.514Z,17.41
2023-05-21T22:34:25.523Z,17.39
2023-05-21T22:36:18.429Z,17.38
2023-05-21T22:38:11.317Z,17.36
2023-05-21T22:40:08.608Z,17.34
2023-05-21T22:42:01.787Z,17.33
2023-05-21T22:43:54.727Z,17.32
2023-05-21T22:45:47.676Z,17.30
2023-05-21T22:47:40.745Z,17.28
2023-05-21T22:49:34.086Z,17.26
2023-05-21T22:51:29.014Z,17.25
2023-05-21T22:53:21.962Z,17.22
2023-05-21T22:55:16.616Z,17.19
2023-05-21T22:57:09.518Z,17.15
2023-05-21T22:59:02.510Z,17.11
2023-05-21T23:00:55.566Z,17.09
2023-05-21T23:02:50.702Z,17.07
2023-05-21T23:04:45.397Z,17.04
2023-05-21T23:06:38.503Z,17.02
2023-05-21T23:08:31.556Z,16.99
2023-05-21T23:10:24.508Z,16.97
2023-05-21T23:12:17.962Z,16.95
2023-05-21T23:14:10.917Z,16.93
2023-05-21T23:16:04.737Z,16.90
2023-05-21T23:17:57.942Z,16.86
2023-05-21T23:19:52.725Z,16.80
2023-05-21T23:21:45.798Z,16.77
2023-05-21T23:23:38.824Z,16.72
2023-05-21T23:25:31.773Z,16.68
2023-05-21T23:27:24.735Z,16.63
2023-05-21T23:29:17.771Z,16.57
2023-05-21T23:31:11.141Z,16.54
2023-05-21T23:33:04.326Z,16.51
2023-05-21T23:34:57.333Z,16.46
2023-05-21T23:36:51.405Z,16.42
2023-05-21T23:38:44.355Z,16.38
2023-05-21T23:40:37.480Z,16.34
2023-05-21T23:42:30.665Z,16.27
2023-05-21T23:44:23.632Z,16.19
2023-05-21T23:46:16.837Z,16.10
2023-05-21T23:48:10.218Z,16.03
2023-05-21T23:50:03.306Z,15.96
2023-05-21T23:51:56.733Z,15.89
2023-05-21T23:53:49.785Z,15.83
2023-05-21T23:55:42.829Z,15.77
2023-05-21T23:57:36.204Z,15.72
2023-05-21T23:59:29.483Z,15.68
