createdAt,value
2018-10-12T00:00:47.711Z,24.90
2018-10-12T00:03:17.023Z,25.60
2018-10-12T00:05:46.045Z,24.30
2018-10-12T00:08:15.091Z,23.73
2018-10-12T00:10:44.095Z,25.03
2018-10-12T00:13:13.121Z,25.93
2018-10-12T00:15:42.134Z,26.77
2018-10-12T00:18:11.179Z,25.23
2018-10-12T00:20:40.285Z,25.63
2018-10-12T00:23:09.307Z,25.17
2018-10-12T00:25:38.311Z,24.50
2018-10-12T00:28:07.406Z,24.23
2018-10-12T00:30:36.466Z,25.00
2018-10-12T00:33:05.869Z,26.23
2018-10-12T00:35:34.966Z,26.33
2018-10-12T00:38:04.017Z,27.63
2018-10-12T00:40:33.056Z,27.53
2018-10-12T00:43:02.120Z,23.70
2018-10-12T00:45:31.114Z,23.90
2018-10-12T00:48:01.289Z,25.73
2018-10-12T00:50:31.772Z,25.23
2018-10-12T00:53:01.303Z,26.07
2018-10-12T00:55:32.479Z,27.83
2018-10-12T00:58:01.633Z,26.73
2018-10-12T01:00:30.668Z,27.67
2018-10-12T01:02:59.704Z,30.13
2018-10-12T01:05:28.766Z,27.33
2018-10-12T01:07:57.814Z,23.87
2018-10-12T01:10:27.037Z,24.30
2018-10-12T01:12:56.118Z,26.93
2018-10-12T01:15:25.192Z,22.73
2018-10-12T01:17:54.554Z,23.43
2018-10-12T01:20:23.669Z,25.23
2018-10-12T01:22:52.833Z,24.60
2018-10-12T01:25:22.143Z,25.30
2018-10-12T01:27:51.198Z,26.60
2018-10-12T01:30:20.215Z,28.87
2018-10-12T01:32:54.572Z,27.43
2018-10-12T01:35:23.639Z,25.53
2018-10-12T01:37:52.662Z,26.90
2018-10-12T01:40:21.711Z,26.67
2018-10-12T01:42:51.117Z,28.10
2018-10-12T01:45:20.472Z,28.00
2018-10-12T01:47:49.917Z,25.53
2018-10-12T01:50:18.964Z,26.27
2018-10-12T01:52:48.200Z,27.83
2018-10-12T01:55:17.242Z,25.00
2018-10-12T01:57:46.255Z,28.67
2018-10-12T02:00:15.643Z,26.13
2018-10-12T02:02:44.656Z,27.60
2018-10-12T02:05:14.056Z,27.63
2018-10-12T02:07:43.053Z,26.93
2018-10-12T02:10:12.151Z,25.70
2018-10-12T02:12:41.406Z,25.40
2018-10-12T02:15:10.807Z,28.10
2018-10-12T02:17:39.897Z,28.07
2018-10-12T02:20:09.425Z,28.07
2018-10-12T02:22:38.483Z,26.93
2018-10-12T02:25:08.501Z,27.20
2018-10-12T02:27:37.511Z,27.70
2018-10-12T02:30:07.929Z,26.53
2018-10-12T02:32:36.990Z,28.40
2018-10-12T02:35:06.688Z,27.30
2018-10-12T02:37:35.746Z,27.23
2018-10-12T02:40:04.893Z,28.03
2018-10-12T02:42:34.247Z,29.57
2018-10-12T02:45:03.327Z,28.80
2018-10-12T02:47:32.380Z,29.27
2018-10-12T02:50:01.388Z,27.90
2018-10-12T02:52:30.449Z,28.17
2018-10-12T02:54:59.468Z,28.77
2018-10-12T02:57:28.494Z,25.87
2018-10-12T02:59:57.546Z,27.17
2018-10-12T03:02:26.555Z,27.73
2018-10-12T03:04:55.591Z,26.83
2018-10-12T03:07:26.390Z,26.83
2018-10-12T03:09:55.442Z,27.97
2018-10-12T03:12:24.480Z,29.43
2018-10-12T03:14:53.523Z,25.63
2018-10-12T03:17:22.628Z,25.90
2018-10-12T03:19:51.666Z,27.03
2018-10-12T03:22:20.746Z,25.43
2018-10-12T03:24:49.800Z,27.37
2018-10-12T03:27:19.753Z,28.27
2018-10-12T03:29:49.124Z,28.03
2018-10-12T03:32:18.595Z,28.07
2018-10-12T03:34:47.697Z,28.67
2018-10-12T03:37:16.909Z,25.60
2018-10-12T03:39:46.466Z,26.23
2018-10-12T03:42:16.209Z,26.60
2018-10-12T03:44:45.305Z,25.70
2018-10-12T03:47:14.367Z,26.80
2018-10-12T03:49:43.636Z,27.83
2018-10-12T03:52:12.674Z,28.23
2018-10-12T03:54:41.734Z,27.80
2018-10-12T03:57:10.795Z,30.30
2018-10-12T03:59:39.839Z,28.17
2018-10-12T04:02:08.982Z,28.47
2018-10-12T04:04:38.137Z,30.00
2018-10-12T04:07:07.972Z,29.37
2018-10-12T04:09:37.168Z,29.47
2018-10-12T04:12:06.288Z,30.87
2018-10-12T04:14:35.316Z,27.53
2018-10-12T04:17:04.383Z,28.57
2018-10-12T04:19:33.458Z,27.00
2018-10-12T04:22:02.484Z,29.50
2018-10-12T04:24:31.545Z,28.03
2018-10-12T04:27:01.169Z,25.60
2018-10-12T04:29:30.573Z,26.40
2018-10-12T04:31:59.615Z,26.67
2018-10-12T04:34:28.733Z,26.17
2018-10-12T04:36:57.735Z,27.40
2018-10-12T04:39:44.264Z,27.17
2018-10-12T04:42:13.834Z,28.97
2018-10-12T04:44:43.222Z,27.20
2018-10-12T04:47:12.417Z,27.03
2018-10-12T04:49:41.633Z,28.43
2018-10-12T04:52:11.084Z,28.50
2018-10-12T04:54:40.435Z,26.67
2018-10-12T04:57:09.493Z,27.77
2018-10-12T04:59:38.600Z,27.13
2018-10-12T05:02:08.042Z,26.97
2018-10-12T05:04:37.278Z,27.80
2018-10-12T05:07:06.427Z,29.17
2018-10-12T05:09:35.465Z,30.30
2018-10-12T05:12:04.549Z,25.90
2018-10-12T05:14:33.778Z,25.80
2018-10-12T05:17:02.885Z,25.83
2018-10-12T05:19:32.283Z,26.10
2018-10-12T05:22:01.384Z,26.73
2018-10-12T05:24:30.554Z,26.60
2018-10-12T05:26:59.588Z,28.47
2018-10-12T05:29:28.601Z,32.77
2018-10-12T05:31:57.620Z,31.10
2018-10-12T05:34:26.736Z,27.90
2018-10-12T05:36:55.766Z,26.17
2018-10-12T05:39:24.790Z,26.57
2018-10-12T05:41:53.789Z,27.80
2018-10-12T05:44:22.837Z,26.87
2018-10-12T05:46:51.889Z,28.60
2018-10-12T05:49:32.434Z,28.70
2018-10-12T05:52:02.030Z,28.00
2018-10-12T05:54:31.157Z,28.43
2018-10-12T05:57:00.533Z,28.87
2018-10-12T05:59:29.546Z,28.13
2018-10-12T06:01:58.578Z,32.43
2018-10-12T06:04:27.620Z,28.00
2018-10-12T06:06:56.687Z,29.63
2018-10-12T06:09:26.128Z,29.73
2018-10-12T06:11:55.346Z,27.80
2018-10-12T06:14:24.429Z,29.90
2018-10-12T06:16:53.509Z,29.17
2018-10-12T06:19:22.637Z,31.20
2018-10-12T06:21:51.707Z,31.53
2018-10-12T06:24:20.778Z,30.43
2018-10-12T06:26:50.273Z,30.17
2018-10-12T06:29:19.424Z,29.80
2018-10-12T06:31:48.482Z,30.63
2018-10-12T06:34:17.874Z,29.27
2018-10-12T06:36:46.952Z,28.50
2018-10-12T06:39:15.987Z,30.73
2018-10-12T06:41:45.165Z,29.13
2018-10-12T06:44:14.244Z,28.47
2018-10-12T06:46:43.356Z,27.70
2018-10-12T06:49:12.914Z,27.10
2018-10-12T06:51:42.019Z,26.80
2018-10-12T06:54:11.512Z,28.43
2018-10-12T06:56:40.528Z,27.07
2018-10-12T06:59:09.749Z,28.17
2018-10-12T07:01:39.057Z,28.73
2018-10-12T07:04:08.169Z,27.77
2018-10-12T07:06:37.364Z,25.67
2018-10-12T07:09:08.877Z,26.67
2018-10-12T07:11:38.355Z,26.83
2018-10-12T07:14:07.519Z,26.50
2018-10-12T07:16:37.212Z,27.60
2018-10-12T07:19:06.255Z,27.80
2018-10-12T07:21:35.369Z,25.87
2018-10-12T07:24:04.428Z,26.33
2018-10-12T07:26:33.512Z,27.17
2018-10-12T07:29:02.614Z,26.60
2018-10-12T07:31:31.639Z,27.47
2018-10-12T07:34:00.906Z,26.93
2018-10-12T07:36:30.624Z,26.20
2018-10-12T07:38:59.670Z,26.77
2018-10-12T07:41:29.063Z,25.33
2018-10-12T07:43:58.332Z,26.33
2018-10-12T07:46:27.380Z,28.60
2018-10-12T07:48:56.428Z,26.77
2018-10-12T07:51:25.433Z,25.67
2018-10-12T07:53:54.499Z,27.13
2018-10-12T07:56:24.319Z,28.03
2018-10-12T07:58:53.604Z,27.40
2018-10-12T08:01:22.688Z,28.53
2018-10-12T08:03:51.893Z,26.30
2018-10-12T08:06:21.024Z,27.07
2018-10-12T08:08:50.175Z,27.30
2018-10-12T08:11:19.210Z,27.57
2018-10-12T08:13:48.261Z,29.00
2018-10-12T08:16:17.508Z,28.50
2018-10-12T08:18:46.615Z,29.20
2018-10-12T08:21:15.903Z,30.17
2018-10-12T08:23:44.997Z,29.33
2018-10-12T08:26:14.124Z,28.83
2018-10-12T08:28:43.397Z,28.50
2018-10-12T08:31:12.567Z,28.27
2018-10-12T08:33:42.230Z,28.53
2018-10-12T08:36:11.364Z,29.63
2018-10-12T08:38:40.616Z,28.27
2018-10-12T08:41:09.812Z,28.73
2018-10-12T08:43:38.881Z,27.37
2018-10-12T08:46:07.913Z,29.07
2018-10-12T08:48:36.968Z,27.00
2018-10-12T08:51:06.347Z,26.53
2018-10-12T08:53:35.420Z,27.33
2018-10-12T08:56:04.480Z,27.00
2018-10-12T08:58:33.600Z,24.67
2018-10-12T09:01:02.673Z,26.00
2018-10-12T09:03:31.706Z,24.50
2018-10-12T09:06:00.843Z,25.07
2018-10-12T09:08:29.914Z,24.23
2018-10-12T09:10:59.088Z,22.60
2018-10-12T09:13:28.165Z,23.00
2018-10-12T09:15:57.319Z,20.63
2018-10-12T09:18:26.572Z,21.17
2018-10-12T09:20:55.880Z,21.13
2018-10-12T09:23:25.433Z,20.13
2018-10-12T09:25:54.364Z,19.43
2018-10-12T09:28:23.814Z,18.50
2018-10-12T09:30:53.005Z,19.77
2018-10-12T09:33:22.145Z,19.33
2018-10-12T09:35:51.229Z,18.47
2018-10-12T09:38:20.475Z,17.43
2018-10-12T09:40:49.524Z,17.57
2018-10-12T09:43:18.589Z,16.20
2018-10-12T09:45:47.947Z,15.67
2018-10-12T09:48:16.943Z,16.83
2018-10-12T09:50:46.040Z,16.70
2018-10-12T09:53:15.197Z,16.17
2018-10-12T09:55:44.525Z,15.43
2018-10-12T09:58:13.807Z,14.30
2018-10-12T10:00:48.372Z,15.47
2018-10-12T10:03:22.731Z,15.30
2018-10-12T10:05:52.272Z,14.47
2018-10-12T10:08:21.527Z,15.53
2018-10-12T10:10:50.918Z,14.47
2018-10-12T10:13:19.974Z,14.40
2018-10-12T10:15:48.991Z,13.97
2018-10-12T10:18:18.612Z,13.20
2018-10-12T10:20:47.883Z,13.10
2018-10-12T10:23:17.048Z,12.83
2018-10-12T10:25:46.215Z,13.47
2018-10-12T10:28:15.228Z,13.67
2018-10-12T10:30:44.270Z,13.97
2018-10-12T10:33:14.331Z,14.10
2018-10-12T10:35:42.712Z,13.67
2018-10-12T10:38:11.738Z,13.27
2018-10-12T10:40:40.751Z,13.30
2018-10-12T10:43:10.196Z,11.53
2018-10-12T10:45:39.606Z,10.80
2018-10-12T10:48:08.639Z,11.73
2018-10-12T10:50:37.668Z,11.10
2018-10-12T10:53:07.347Z,10.50
2018-10-12T10:55:36.990Z,11.15
2018-10-12T10:58:07.030Z,10.85
2018-10-12T11:00:36.750Z,10.85
2018-10-12T11:03:06.816Z,10.48
2018-10-12T11:05:36.794Z,9.20
2018-10-12T11:08:07.046Z,10.78
2018-10-12T11:10:37.656Z,10.53
2018-10-12T11:13:07.371Z,10.43
2018-10-12T11:15:37.277Z,9.18
2018-10-12T11:18:06.908Z,10.32
2018-10-12T11:20:36.917Z,9.55
2018-10-12T11:23:06.650Z,9.55
2018-10-12T11:25:36.274Z,11.15
2018-10-12T11:28:06.013Z,11.18
2018-10-12T11:30:35.613Z,10.08
2018-10-12T11:33:05.519Z,9.83
2018-10-12T11:35:35.270Z,9.90
2018-10-12T11:38:04.866Z,10.43
2018-10-12T11:40:34.500Z,10.43
2018-10-12T11:43:15.392Z,11.43
2018-10-12T11:45:45.176Z,13.10
2018-10-12T11:48:14.788Z,11.00
2018-10-12T11:50:44.531Z,12.43
2018-10-12T11:53:14.120Z,11.97
2018-10-12T11:55:43.808Z,11.55
2018-10-12T11:58:13.673Z,11.70
2018-10-12T12:00:43.763Z,10.88
2018-10-12T12:03:13.520Z,11.30
2018-10-12T12:05:43.205Z,12.20
2018-10-12T12:08:12.895Z,11.40
2018-10-12T12:10:42.617Z,11.97
2018-10-12T12:13:12.674Z,11.88
2018-10-12T12:15:42.519Z,12.90
2018-10-12T12:18:12.530Z,12.73
2018-10-12T12:20:42.171Z,11.97
2018-10-12T12:23:11.811Z,12.82
2018-10-12T12:25:41.794Z,12.68
2018-10-12T12:28:11.402Z,12.28
2018-10-12T12:30:41.101Z,11.45
2018-10-12T12:33:10.712Z,11.43
2018-10-12T12:35:40.345Z,10.37
2018-10-12T12:38:09.599Z,10.73
2018-10-12T12:40:38.938Z,11.07
2018-10-12T12:43:08.240Z,10.80
2018-10-12T12:45:37.563Z,9.67
2018-10-12T12:48:06.926Z,8.70
2018-10-12T12:50:36.309Z,9.57
2018-10-12T12:53:06.011Z,8.80
2018-10-12T12:55:35.286Z,8.83
2018-10-12T12:58:04.651Z,9.53
2018-10-12T13:00:34.019Z,8.80
2018-10-12T13:03:03.461Z,9.43
2018-10-12T13:05:32.853Z,9.13
2018-10-12T13:08:02.255Z,8.43
2018-10-12T13:10:31.591Z,9.47
2018-10-12T13:13:07.482Z,8.90
2018-10-12T13:15:36.869Z,9.10
2018-10-12T13:18:06.542Z,8.63
2018-10-12T13:20:35.795Z,8.50
2018-10-12T13:23:06.437Z,10.88
2018-10-12T13:25:36.068Z,7.83
2018-10-12T13:28:05.958Z,7.97
2018-10-12T13:30:35.230Z,7.30
2018-10-12T13:33:04.548Z,7.57
2018-10-12T13:35:33.983Z,6.87
2018-10-12T13:38:03.303Z,7.50
2018-10-12T13:40:32.954Z,6.83
2018-10-12T13:43:02.255Z,6.60
2018-10-12T13:45:31.770Z,6.37
2018-10-12T13:48:01.116Z,7.07
2018-10-12T13:50:30.401Z,7.43
2018-10-12T13:52:59.850Z,6.23
2018-10-12T13:55:29.105Z,6.40
2018-10-12T13:57:58.764Z,6.20
2018-10-12T14:00:28.324Z,7.00
2018-10-12T14:02:57.951Z,6.57
2018-10-12T14:05:27.740Z,6.35
2018-10-12T14:07:57.035Z,5.90
2018-10-12T14:10:26.631Z,6.53
2018-10-12T14:12:55.907Z,6.10
2018-10-12T14:15:25.687Z,6.47
2018-10-12T14:17:55.275Z,6.45
2018-10-12T14:20:25.033Z,6.17
2018-10-12T14:22:54.616Z,6.75
2018-10-12T14:25:24.270Z,6.08
2018-10-12T14:27:54.050Z,6.50
2018-10-12T14:30:23.655Z,6.30
2018-10-12T14:32:53.282Z,6.15
2018-10-12T14:35:22.865Z,6.55
2018-10-12T14:37:52.682Z,6.65
2018-10-12T14:40:22.126Z,6.80
2018-10-12T14:42:51.517Z,8.53
2018-10-12T14:45:21.126Z,9.93
2018-10-12T14:47:50.385Z,6.40
2018-10-12T14:50:19.792Z,5.87
2018-10-12T14:52:49.111Z,6.43
2018-10-12T14:55:18.637Z,7.73
2018-10-12T14:57:47.993Z,6.17
2018-10-12T15:00:17.305Z,6.77
2018-10-12T15:02:46.739Z,6.47
2018-10-12T15:05:16.056Z,6.00
2018-10-12T15:07:45.483Z,6.10
2018-10-12T15:10:16.002Z,6.92
2018-10-12T15:12:45.598Z,5.28
2018-10-12T15:15:18.796Z,5.37
2018-10-12T15:17:49.500Z,5.12
2018-10-12T15:20:19.301Z,6.15
2018-10-12T15:22:49.580Z,10.00
2018-10-12T15:25:19.557Z,7.00
2018-10-12T15:27:49.130Z,5.30
2018-10-12T15:30:20.488Z,5.50
2018-10-12T15:32:50.208Z,5.28
2018-10-12T15:35:20.039Z,5.28
2018-10-12T15:37:49.742Z,7.08
2018-10-12T15:40:19.009Z,5.50
2018-10-12T15:42:48.118Z,5.27
2018-10-12T15:45:17.338Z,5.87
2018-10-12T15:47:46.736Z,5.70
2018-10-12T15:50:15.761Z,6.10
2018-10-12T15:52:44.794Z,5.43
2018-10-12T15:55:13.868Z,5.20
2018-10-12T15:57:42.935Z,4.83
2018-10-12T16:00:12.137Z,6.90
2018-10-12T16:02:41.214Z,7.77
2018-10-12T16:05:10.301Z,5.30
2018-10-12T16:07:39.651Z,5.30
2018-10-12T16:10:08.673Z,4.97
2018-10-12T16:12:37.782Z,4.93
2018-10-12T16:15:07.202Z,5.10
2018-10-12T16:17:36.298Z,5.40
2018-10-12T16:20:05.353Z,5.40
2018-10-12T16:22:34.491Z,4.27
2018-10-12T16:25:14.931Z,4.33
2018-10-12T16:27:44.325Z,4.13
2018-10-12T16:30:13.322Z,3.97
2018-10-12T16:32:42.492Z,4.40
2018-10-12T16:35:11.717Z,3.63
2018-10-12T16:37:40.740Z,3.70
2018-10-12T16:40:09.782Z,6.60
2018-10-12T16:42:38.806Z,4.93
2018-10-12T16:45:07.868Z,5.23
2018-10-12T16:47:36.924Z,4.70
2018-10-12T16:50:06.100Z,4.80
2018-10-12T16:52:35.189Z,5.00
2018-10-12T16:55:04.590Z,5.10
2018-10-12T16:57:35.829Z,4.80
2018-10-12T17:00:05.847Z,5.17
2018-10-12T17:02:35.107Z,4.67
2018-10-12T17:05:04.233Z,5.43
2018-10-12T17:07:33.432Z,5.33
2018-10-12T17:10:02.532Z,4.70
2018-10-12T17:12:31.532Z,4.70
2018-10-12T17:15:00.686Z,4.37
2018-10-12T17:17:29.695Z,4.30
2018-10-12T17:19:59.048Z,4.37
2018-10-12T17:22:28.151Z,4.97
2018-10-12T17:24:57.134Z,4.53
2018-10-12T17:27:26.445Z,4.73
2018-10-12T17:29:55.497Z,4.90
2018-10-12T17:32:24.498Z,4.90
2018-10-12T17:34:53.594Z,4.93
2018-10-12T17:37:22.597Z,4.67
2018-10-12T17:39:51.971Z,4.10
2018-10-12T17:42:21.226Z,4.17
2018-10-12T17:44:50.283Z,4.20
2018-10-12T17:47:19.584Z,5.63
2018-10-12T17:49:48.610Z,6.43
2018-10-12T17:52:18.002Z,6.63
2018-10-12T17:54:47.056Z,7.40
2018-10-12T17:57:16.076Z,13.07
2018-10-12T17:59:45.221Z,5.50
2018-10-12T18:02:14.589Z,8.63
2018-10-12T18:04:43.609Z,10.63
2018-10-12T18:07:12.768Z,11.83
2018-10-12T18:09:42.089Z,5.83
2018-10-12T18:12:11.205Z,5.67
2018-10-12T18:14:40.230Z,5.67
2018-10-12T18:17:09.262Z,5.93
2018-10-12T18:19:38.411Z,7.13
2018-10-12T18:22:08.130Z,5.80
2018-10-12T18:24:37.223Z,6.47
2018-10-12T18:27:07.078Z,6.80
2018-10-12T18:29:36.088Z,6.37
2018-10-12T18:32:05.171Z,6.73
2018-10-12T18:34:34.156Z,6.53
2018-10-12T18:37:03.211Z,5.90
2018-10-12T18:39:32.237Z,5.50
2018-10-12T18:42:01.627Z,5.63
2018-10-12T18:44:30.662Z,6.00
2018-10-12T18:46:59.720Z,5.80
2018-10-12T18:49:28.820Z,6.70
2018-10-12T18:51:58.519Z,6.50
2018-10-12T18:54:27.649Z,5.73
2018-10-12T18:56:56.661Z,5.70
2018-10-12T18:59:25.795Z,5.83
2018-10-12T19:01:54.931Z,6.83
2018-10-12T19:04:24.040Z,5.90
2018-10-12T19:06:53.250Z,6.30
2018-10-12T19:09:23.241Z,6.17
2018-10-12T19:11:52.242Z,6.30
2018-10-12T19:14:21.391Z,6.40
2018-10-12T19:16:50.648Z,5.80
2018-10-12T19:19:19.650Z,6.53
2018-10-12T19:21:48.695Z,6.07
2018-10-12T19:24:17.931Z,5.50
2018-10-12T19:26:46.962Z,7.73
2018-10-12T19:29:15.942Z,5.53
2018-10-12T19:31:45.550Z,6.10
2018-10-12T19:34:14.724Z,6.43
2018-10-12T19:36:43.750Z,6.40
2018-10-12T19:39:12.836Z,6.17
2018-10-12T19:41:41.847Z,6.27
2018-10-12T19:44:17.584Z,5.80
2018-10-12T19:46:46.670Z,6.97
2018-10-12T19:49:15.690Z,5.77
2018-10-12T19:51:44.729Z,6.40
2018-10-12T19:54:13.748Z,6.27
2018-10-12T19:56:42.873Z,6.67
2018-10-12T19:59:12.034Z,6.00
2018-10-12T20:01:41.187Z,6.63
2018-10-12T20:04:10.441Z,6.30
2018-10-12T20:06:39.495Z,6.30
2018-10-12T20:09:11.065Z,6.77
2018-10-12T20:11:40.770Z,6.50
2018-10-12T20:14:10.078Z,6.20
2018-10-12T20:16:39.384Z,6.63
2018-10-12T20:19:08.990Z,7.47
2018-10-12T20:21:38.023Z,7.47
2018-10-12T20:24:07.987Z,6.37
2018-10-12T20:26:37.363Z,6.83
2018-10-12T20:29:06.866Z,6.53
2018-10-12T20:31:36.050Z,7.20
2018-10-12T20:34:05.240Z,7.17
2018-10-12T20:36:34.268Z,5.90
2018-10-12T20:39:04.591Z,6.87
2018-10-12T20:41:33.759Z,6.13
2018-10-12T20:44:02.783Z,6.57
2018-10-12T20:46:31.843Z,6.10
2018-10-12T20:49:00.885Z,6.13
2018-10-12T20:51:29.911Z,6.30
2018-10-12T20:53:58.921Z,6.40
2018-10-12T20:56:27.928Z,6.27
2018-10-12T20:58:57.021Z,6.17
2018-10-12T21:01:26.050Z,7.33
2018-10-12T21:03:55.302Z,6.67
2018-10-12T21:06:24.513Z,5.90
2018-10-12T21:08:53.541Z,6.67
2018-10-12T21:11:22.592Z,7.20
2018-10-12T21:13:51.583Z,6.67
2018-10-12T21:16:20.628Z,6.53
2018-10-12T21:18:49.980Z,6.90
2018-10-12T21:21:19.093Z,6.17
2018-10-12T21:23:48.129Z,6.87
2018-10-12T21:26:17.155Z,7.40
2018-10-12T21:28:46.208Z,6.60
2018-10-12T21:31:15.561Z,6.20
2018-10-12T21:33:44.655Z,6.27
2018-10-12T21:36:14.659Z,6.97
2018-10-12T21:38:43.730Z,6.13
2018-10-12T21:41:13.090Z,5.80
2018-10-12T21:43:42.119Z,6.40
2018-10-12T21:46:11.160Z,7.40
2018-10-12T21:48:40.174Z,7.50
2018-10-12T21:51:09.187Z,8.10
2018-10-12T21:53:38.264Z,7.80
2018-10-12T21:56:07.645Z,8.10
2018-10-12T21:58:36.808Z,7.70
2018-10-12T22:01:06.549Z,6.63
2018-10-12T22:03:36.788Z,7.70
2018-10-12T22:06:06.069Z,7.67
2018-10-12T22:08:40.493Z,7.10
2018-10-12T22:11:09.509Z,6.97
2018-10-12T22:13:38.587Z,6.63
2018-10-12T22:16:07.758Z,7.17
2018-10-12T22:18:36.834Z,7.40
2018-10-12T22:21:06.135Z,7.30
2018-10-12T22:23:35.139Z,7.40
2018-10-12T22:26:04.665Z,8.27
2018-10-12T22:28:33.866Z,7.77
2018-10-12T22:31:02.895Z,8.77
2018-10-12T22:33:32.107Z,8.40
2018-10-12T22:36:01.135Z,7.90
2018-10-12T22:38:30.372Z,8.60
2018-10-12T22:40:59.430Z,8.73
2018-10-12T22:43:28.468Z,8.20
2018-10-12T22:45:57.512Z,8.07
2018-10-12T22:48:26.573Z,7.83
2018-10-12T22:50:55.624Z,7.53
2018-10-12T22:53:24.689Z,7.13
2018-10-12T22:55:53.776Z,8.00
2018-10-12T22:58:22.778Z,7.57
2018-10-12T23:00:51.812Z,7.60
2018-10-12T23:03:20.897Z,8.40
2018-10-12T23:05:49.950Z,8.13
2018-10-12T23:08:19.042Z,8.40
2018-10-12T23:10:48.058Z,8.27
2018-10-12T23:13:17.433Z,9.53
2018-10-12T23:15:46.488Z,9.23
2018-10-12T23:18:15.588Z,7.97
2018-10-12T23:20:44.613Z,7.57
2018-10-12T23:23:13.614Z,8.33
2018-10-12T23:25:42.601Z,7.30
2018-10-12T23:28:11.629Z,7.10
2018-10-12T23:30:40.653Z,7.77
2018-10-12T23:33:21.055Z,7.30
2018-10-12T23:35:56.818Z,7.77
2018-10-12T23:38:25.824Z,6.87
2018-10-12T23:40:54.897Z,7.33
2018-10-12T23:43:23.918Z,7.30
2018-10-12T23:45:52.924Z,7.10
2018-10-12T23:48:21.960Z,6.40
2018-10-12T23:50:50.969Z,7.10
2018-10-12T23:53:19.990Z,7.60
2018-10-12T23:55:49.061Z,6.80
2018-10-12T23:58:18.217Z,6.57
