createdAt,value
2022-10-22T00:01:11.684Z,92.40
2022-10-22T00:03:41.611Z,92.50
2022-10-22T00:06:09.898Z,92.50
2022-10-22T00:08:37.734Z,92.50
2022-10-22T00:11:24.076Z,92.60
2022-10-22T00:13:52.088Z,92.60
2022-10-22T00:16:20.194Z,92.70
2022-10-22T00:18:48.538Z,92.60
2022-10-22T00:21:17.486Z,92.60
2022-10-22T00:23:45.443Z,92.70
2022-10-22T00:26:13.835Z,92.70
2022-10-22T00:28:41.752Z,92.80
2022-10-22T00:31:10.491Z,92.70
2022-10-22T00:33:38.278Z,92.70
2022-10-22T00:36:06.847Z,92.70
2022-10-22T00:38:35.365Z,93.00
2022-10-22T00:41:03.764Z,92.70
2022-10-22T00:43:31.660Z,92.70
2022-10-22T00:45:59.755Z,92.70
2022-10-22T00:48:30.009Z,92.70
2022-10-22T00:51:08.014Z,92.70
2022-10-22T00:53:41.503Z,92.80
2022-10-22T00:56:11.033Z,92.80
2022-10-22T00:58:44.588Z,92.80
2022-10-22T01:01:18.419Z,92.90
2022-10-22T01:03:46.279Z,93.00
2022-10-22T01:06:28.606Z,93.00
2022-10-22T01:09:21.011Z,93.00
2022-10-22T01:12:15.324Z,93.10
2022-10-22T01:15:03.907Z,93.20
2022-10-22T01:17:56.792Z,93.20
2022-10-22T01:20:39.911Z,93.30
2022-10-22T01:23:23.379Z,93.30
2022-10-22T01:25:58.815Z,93.40
2022-10-22T01:28:51.024Z,93.40
2022-10-22T01:31:21.207Z,93.50
2022-10-22T01:33:50.545Z,93.40
2022-10-22T01:36:19.632Z,93.40
2022-10-22T01:38:49.702Z,93.50
2022-10-22T01:41:17.741Z,93.60
2022-10-22T01:43:45.884Z,93.60
2022-10-22T01:46:14.745Z,93.60
2022-10-22T01:49:03.894Z,93.80
2022-10-22T01:52:03.234Z,93.90
2022-10-22T01:55:22.490Z,93.80
2022-10-22T01:58:24.315Z,94.00
2022-10-22T02:01:28.243Z,94.10
2022-10-22T02:04:12.812Z,94.10
2022-10-22T02:06:44.546Z,94.20
2022-10-22T02:09:15.307Z,94.20
2022-10-22T02:11:44.821Z,94.50
2022-10-22T02:14:14.446Z,94.30
2022-10-22T02:16:45.631Z,94.40
2022-10-22T02:19:43.195Z,94.50
2022-10-22T02:22:11.648Z,94.70
2022-10-22T02:24:39.798Z,94.70
2022-10-22T02:27:34.237Z,94.80
2022-10-22T02:30:07.185Z,95.00
2022-10-22T02:32:48.799Z,95.00
2022-10-22T02:35:23.643Z,95.10
2022-10-22T02:37:54.624Z,95.20
2022-10-22T02:40:23.046Z,95.30
2022-10-22T02:42:51.704Z,95.70
2022-10-22T02:45:20.681Z,95.50
2022-10-22T02:47:49.260Z,95.60
2022-10-22T02:50:17.292Z,95.70
2022-10-22T02:52:45.303Z,95.80
2022-10-22T02:55:13.243Z,96.00
2022-10-22T02:57:41.658Z,96.00
2022-10-22T03:00:11.425Z,96.10
2022-10-22T03:02:39.582Z,96.20
2022-10-22T03:05:08.004Z,96.20
2022-10-22T03:07:36.196Z,96.30
2022-10-22T03:10:04.697Z,96.30
2022-10-22T03:12:32.983Z,96.40
2022-10-22T03:15:00.695Z,96.40
2022-10-22T03:17:28.875Z,96.50
2022-10-22T03:19:56.679Z,96.60
2022-10-22T03:22:28.109Z,96.70
2022-10-22T03:25:00.892Z,96.80
2022-10-22T03:27:30.565Z,97.00
2022-10-22T03:29:59.910Z,97.10
2022-10-22T03:32:27.997Z,97.30
2022-10-22T03:34:56.022Z,97.30
2022-10-22T03:37:25.353Z,97.30
2022-10-22T03:39:54.636Z,97.30
2022-10-22T03:42:23.093Z,97.40
2022-10-22T03:44:51.109Z,97.40
2022-10-22T03:47:19.264Z,97.50
2022-10-22T03:49:47.272Z,97.60
2022-10-22T03:52:15.725Z,97.70
2022-10-22T03:54:44.289Z,97.80
2022-10-22T03:57:12.599Z,97.80
2022-10-22T03:59:45.338Z,98.20
2022-10-22T04:02:14.201Z,97.90
2022-10-22T04:04:42.140Z,98.10
2022-10-22T04:07:10.317Z,98.20
2022-10-22T04:09:38.157Z,98.20
2022-10-22T04:12:08.175Z,98.20
2022-10-22T04:14:36.034Z,98.30
2022-10-22T04:17:04.218Z,98.40
2022-10-22T04:19:32.089Z,98.50
2022-10-22T04:22:01.015Z,98.60
2022-10-22T04:24:32.035Z,98.70
2022-10-22T04:27:00.971Z,98.70
2022-10-22T04:29:29.108Z,98.80
2022-10-22T04:31:57.419Z,98.80
2022-10-22T04:34:28.566Z,98.90
2022-10-22T04:36:56.940Z,98.90
2022-10-22T04:39:24.798Z,99.00
2022-10-22T04:41:52.880Z,99.10
2022-10-22T04:44:20.886Z,99.10
2022-10-22T04:46:49.184Z,99.20
2022-10-22T04:49:17.071Z,99.30
2022-10-22T04:51:47.412Z,99.40
2022-10-22T04:54:15.322Z,99.40
2022-10-22T04:56:43.684Z,99.50
2022-10-22T04:59:15.125Z,99.50
2022-10-22T05:01:44.812Z,99.50
2022-10-22T05:04:15.809Z,99.70
2022-10-22T05:06:44.905Z,99.80
2022-10-22T05:09:15.441Z,99.90
2022-10-22T05:11:49.090Z,99.90
2022-10-22T05:14:22.764Z,99.90
2022-10-22T05:16:52.077Z,99.90
2022-10-22T05:19:25.771Z,99.90
2022-10-22T05:21:56.758Z,99.90
2022-10-22T05:24:25.865Z,99.90
2022-10-22T05:26:56.088Z,99.90
2022-10-22T05:29:24.497Z,99.90
2022-10-22T05:31:53.479Z,99.90
2022-10-22T05:34:21.541Z,99.90
2022-10-22T05:36:49.728Z,99.90
2022-10-22T05:39:17.555Z,99.90
2022-10-22T05:41:45.671Z,99.90
2022-10-22T05:44:16.519Z,99.90
2022-10-22T05:46:45.020Z,99.90
2022-10-22T05:49:15.321Z,99.90
2022-10-22T05:51:43.539Z,99.90
2022-10-22T05:54:19.965Z,99.90
2022-10-22T05:56:48.287Z,99.90
2022-10-22T05:59:16.068Z,99.90
2022-10-22T06:01:44.633Z,99.90
2022-10-22T06:04:13.596Z,99.90
2022-10-22T06:06:53.548Z,99.90
2022-10-22T06:09:28.141Z,99.90
2022-10-22T06:11:57.412Z,99.90
2022-10-22T06:14:25.974Z,99.90
2022-10-22T06:16:54.534Z,99.90
2022-10-22T06:19:27.295Z,99.90
2022-10-22T06:21:55.513Z,99.90
2022-10-22T06:24:23.536Z,99.90
2022-10-22T06:26:52.495Z,99.90
2022-10-22T06:29:22.147Z,99.90
2022-10-22T06:31:50.259Z,99.90
2022-10-22T06:34:19.235Z,99.90
2022-10-22T06:36:47.727Z,99.90
2022-10-22T06:39:17.924Z,99.90
2022-10-22T06:41:46.104Z,99.90
2022-10-22T06:44:19.735Z,99.90
2022-10-22T06:46:52.667Z,99.90
2022-10-22T06:49:21.888Z,99.90
2022-10-22T06:51:54.167Z,99.90
2022-10-22T06:54:23.066Z,99.90
2022-10-22T06:56:51.327Z,99.90
2022-10-22T06:59:19.187Z,99.90
2022-10-22T07:01:47.477Z,99.90
2022-10-22T07:04:15.792Z,99.90
2022-10-22T07:06:44.215Z,99.90
2022-10-22T07:09:12.452Z,99.90
2022-10-22T07:11:43.540Z,99.90
2022-10-22T07:14:12.462Z,99.90
2022-10-22T07:16:45.811Z,99.90
2022-10-22T07:19:14.363Z,99.90
2022-10-22T07:21:44.539Z,99.90
2022-10-22T07:24:12.449Z,99.90
2022-10-22T07:26:41.273Z,99.90
2022-10-22T07:29:10.291Z,99.90
2022-10-22T07:31:38.573Z,99.90
2022-10-22T07:34:06.497Z,99.90
2022-10-22T07:36:35.036Z,99.90
2022-10-22T07:39:03.173Z,99.90
2022-10-22T07:41:31.313Z,99.90
2022-10-22T07:43:59.652Z,99.90
2022-10-22T07:46:28.465Z,99.90
2022-10-22T07:48:56.566Z,99.90
2022-10-22T07:51:24.824Z,99.90
2022-10-22T07:53:52.618Z,99.90
2022-10-22T07:56:21.321Z,99.90
2022-10-22T07:58:49.179Z,99.90
2022-10-22T08:01:17.515Z,99.90
2022-10-22T08:03:45.345Z,99.90
2022-10-22T08:06:15.095Z,99.90
2022-10-22T08:08:43.837Z,99.90
2022-10-22T08:11:12.263Z,99.90
2022-10-22T08:13:44.874Z,99.90
2022-10-22T08:16:14.512Z,99.90
2022-10-22T08:18:42.320Z,99.90
2022-10-22T08:21:11.611Z,99.90
2022-10-22T08:23:39.531Z,99.90
2022-10-22T08:26:07.666Z,99.90
2022-10-22T08:28:37.376Z,99.90
2022-10-22T08:31:08.692Z,99.90
2022-10-22T08:33:39.022Z,99.90
2022-10-22T08:36:08.298Z,99.90
2022-10-22T08:38:36.277Z,99.90
2022-10-22T08:41:24.577Z,99.90
2022-10-22T08:44:33.045Z,99.90
2022-10-22T08:47:25.553Z,99.90
2022-10-22T08:49:54.934Z,99.90
2022-10-22T08:52:23.008Z,99.90
2022-10-22T08:54:59.595Z,99.90
2022-10-22T08:57:52.129Z,99.90
2022-10-22T09:00:37.847Z,99.90
2022-10-22T09:03:33.404Z,99.90
2022-10-22T09:06:18.992Z,99.90
2022-10-22T09:08:48.743Z,99.90
2022-10-22T09:11:38.210Z,99.90
2022-10-22T09:14:07.181Z,99.90
2022-10-22T09:16:53.110Z,99.90
2022-10-22T09:19:39.999Z,99.90
2022-10-22T09:22:41.679Z,99.90
2022-10-22T09:25:27.092Z,99.90
2022-10-22T09:27:58.769Z,99.90
2022-10-22T09:30:34.261Z,99.90
2022-10-22T09:33:08.342Z,99.90
2022-10-22T09:36:03.666Z,99.90
2022-10-22T09:38:33.920Z,99.90
2022-10-22T09:41:05.781Z,99.90
2022-10-22T09:43:36.333Z,99.90
2022-10-22T09:46:06.160Z,99.90
2022-10-22T09:48:41.133Z,99.90
2022-10-22T09:51:17.989Z,99.90
2022-10-22T09:54:00.260Z,99.90
2022-10-22T09:56:37.302Z,99.90
2022-10-22T09:59:14.141Z,99.90
2022-10-22T10:01:42.975Z,99.90
2022-10-22T10:04:17.676Z,99.90
2022-10-22T10:06:45.990Z,99.90
2022-10-22T10:09:18.050Z,99.90
2022-10-22T10:12:04.622Z,99.90
2022-10-22T10:14:41.421Z,99.90
2022-10-22T10:17:23.748Z,99.90
2022-10-22T10:20:14.936Z,99.90
2022-10-22T10:22:58.024Z,99.90
2022-10-22T10:25:40.074Z,99.90
2022-10-22T10:28:25.845Z,99.90
2022-10-22T10:31:26.058Z,99.90
2022-10-22T10:33:54.076Z,99.90
2022-10-22T10:36:36.866Z,99.90
2022-10-22T10:39:18.965Z,99.90
2022-10-22T10:42:05.265Z,99.90
2022-10-22T10:44:48.817Z,99.90
2022-10-22T10:47:26.118Z,99.90
2022-10-22T10:49:59.821Z,99.90
2022-10-22T10:52:57.386Z,99.90
2022-10-22T10:55:36.354Z,99.90
2022-10-22T10:58:13.385Z,99.90
2022-10-22T11:01:11.894Z,99.90
2022-10-22T11:04:01.119Z,99.90
2022-10-22T11:06:32.889Z,99.90
2022-10-22T11:09:18.263Z,99.90
2022-10-22T11:11:50.671Z,99.90
2022-10-22T11:14:27.823Z,99.90
2022-10-22T11:17:15.314Z,99.90
2022-10-22T11:19:52.266Z,99.90
2022-10-22T11:22:32.366Z,99.90
2022-10-22T11:25:16.859Z,99.90
2022-10-22T11:28:06.594Z,99.90
2022-10-22T11:30:40.537Z,99.90
2022-10-22T11:33:15.354Z,99.90
2022-10-22T11:35:52.895Z,99.90
2022-10-22T11:38:26.783Z,99.90
2022-10-22T11:41:18.491Z,99.90
2022-10-22T11:44:01.431Z,99.90
2022-10-22T11:46:55.556Z,99.90
2022-10-22T11:49:57.053Z,99.90
2022-10-22T11:52:30.744Z,99.90
2022-10-22T11:55:02.533Z,99.90
2022-10-22T11:57:43.863Z,99.90
2022-10-22T12:00:40.353Z,99.90
2022-10-22T12:03:23.868Z,99.90
2022-10-22T12:06:19.986Z,99.90
2022-10-22T12:08:53.535Z,99.90
2022-10-22T12:11:41.357Z,99.90
2022-10-22T12:14:19.994Z,99.90
2022-10-22T12:16:58.649Z,99.90
2022-10-22T12:19:40.088Z,99.90
2022-10-22T12:22:19.794Z,99.90
2022-10-22T12:24:50.063Z,99.90
2022-10-22T12:27:25.007Z,99.90
2022-10-22T12:29:57.864Z,99.90
2022-10-22T12:32:37.697Z,99.90
2022-10-22T12:35:09.261Z,99.90
2022-10-22T12:37:38.944Z,99.90
2022-10-22T12:40:28.092Z,99.90
2022-10-22T12:43:02.381Z,99.90
2022-10-22T12:45:33.395Z,99.90
2022-10-22T12:48:16.080Z,99.90
2022-10-22T12:50:50.165Z,99.90
2022-10-22T12:53:40.063Z,99.90
2022-10-22T12:56:13.031Z,99.90
2022-10-22T12:58:45.707Z,99.90
2022-10-22T13:01:17.885Z,99.90
2022-10-22T13:03:54.119Z,99.90
2022-10-22T13:06:25.538Z,99.90
2022-10-22T13:09:27.451Z,99.90
2022-10-22T13:12:04.450Z,99.90
2022-10-22T13:14:35.207Z,99.90
2022-10-22T13:17:24.123Z,99.90
2022-10-22T13:19:55.545Z,99.90
2022-10-22T13:22:36.451Z,99.90
2022-10-22T13:25:16.459Z,99.90
2022-10-22T13:27:46.396Z,99.90
2022-10-22T13:30:53.568Z,99.90
2022-10-22T13:33:30.454Z,99.90
2022-10-22T13:36:10.605Z,99.90
2022-10-22T13:38:38.471Z,99.90
2022-10-22T13:41:23.036Z,99.90
2022-10-22T13:43:52.298Z,99.90
2022-10-22T13:46:21.936Z,99.90
2022-10-22T13:48:52.951Z,99.90
2022-10-22T13:51:28.296Z,99.90
2022-10-22T13:53:56.156Z,99.90
2022-10-22T13:56:24.341Z,99.90
2022-10-22T13:58:52.800Z,99.90
2022-10-22T14:01:23.957Z,99.90
2022-10-22T14:03:53.619Z,99.90
2022-10-22T14:06:25.312Z,99.90
2022-10-22T14:08:59.467Z,99.90
2022-10-22T14:11:28.662Z,99.90
2022-10-22T14:13:56.700Z,99.90
2022-10-22T14:16:26.939Z,99.90
2022-10-22T14:18:56.349Z,99.90
2022-10-22T14:21:24.740Z,99.90
2022-10-22T14:23:54.472Z,99.90
2022-10-22T14:26:27.625Z,99.90
2022-10-22T14:29:11.659Z,99.90
2022-10-22T14:31:44.819Z,99.90
2022-10-22T14:34:15.564Z,99.90
2022-10-22T14:36:46.258Z,99.90
2022-10-22T14:39:14.359Z,99.90
2022-10-22T14:41:43.677Z,99.90
2022-10-22T14:44:14.971Z,99.90
2022-10-22T14:46:47.110Z,99.90
2022-10-22T14:49:14.911Z,99.90
2022-10-22T14:51:43.307Z,99.90
2022-10-22T14:54:11.396Z,99.90
2022-10-22T14:56:39.560Z,99.90
2022-10-22T14:59:07.310Z,99.90
2022-10-22T15:01:35.592Z,99.90
2022-10-22T15:04:05.925Z,99.90
2022-10-22T15:06:36.980Z,99.90
2022-10-22T15:09:05.046Z,99.90
2022-10-22T15:11:33.229Z,99.90
2022-10-22T15:14:01.024Z,99.90
2022-10-22T15:16:29.371Z,99.90
2022-10-22T15:18:57.503Z,99.90
2022-10-22T15:21:26.131Z,99.90
2022-10-22T15:23:54.059Z,99.90
2022-10-22T15:26:22.668Z,99.90
2022-10-22T15:28:53.019Z,99.90
2022-10-22T15:31:52.973Z,99.90
2022-10-22T15:34:23.552Z,99.90
2022-10-22T15:37:00.440Z,99.90
2022-10-22T15:39:28.837Z,99.90
2022-10-22T15:42:00.169Z,99.90
2022-10-22T15:44:29.310Z,99.90
2022-10-22T15:46:58.525Z,99.90
2022-10-22T15:49:28.478Z,99.90
2022-10-22T15:51:57.105Z,99.90
2022-10-22T15:54:28.872Z,99.90
2022-10-22T15:56:58.798Z,99.90
2022-10-22T15:59:26.814Z,99.90
2022-10-22T16:01:55.184Z,99.90
2022-10-22T16:04:23.181Z,99.90
2022-10-22T16:06:53.222Z,99.90
2022-10-22T16:09:23.760Z,99.90
2022-10-22T16:14:21.997Z,99.90
2022-10-22T16:16:53.111Z,99.90
2022-10-22T16:19:23.477Z,99.90
2022-10-22T16:21:53.821Z,99.90
2022-10-22T16:24:22.392Z,99.90
2022-10-22T16:26:50.649Z,99.90
2022-10-22T16:29:18.538Z,99.90
2022-10-22T16:31:46.598Z,99.90
2022-10-22T16:34:14.462Z,99.90
2022-10-22T16:36:42.623Z,99.90
2022-10-22T16:39:10.670Z,99.90
2022-10-22T16:41:38.851Z,99.90
2022-10-22T16:44:09.777Z,99.90
2022-10-22T16:46:39.788Z,99.90
2022-10-22T16:49:10.578Z,99.90
2022-10-22T16:51:39.635Z,99.90
2022-10-22T16:54:11.269Z,99.90
2022-10-22T16:56:40.619Z,99.90
2022-10-22T16:59:08.728Z,99.90
2022-10-22T17:01:40.605Z,99.90
2022-10-22T17:04:09.432Z,99.90
2022-10-22T17:06:39.816Z,99.90
2022-10-22T17:09:08.811Z,99.90
2022-10-22T17:11:40.211Z,99.90
2022-10-22T17:14:10.839Z,99.90
2022-10-22T17:16:39.302Z,99.90
2022-10-22T17:19:07.429Z,99.90
2022-10-22T17:21:38.892Z,99.90
2022-10-22T17:24:12.809Z,99.90
2022-10-22T17:26:41.115Z,99.90
2022-10-22T17:29:08.894Z,99.90
2022-10-22T17:31:37.900Z,99.90
2022-10-22T17:34:11.030Z,99.90
2022-10-22T17:36:42.388Z,99.90
2022-10-22T17:39:18.383Z,99.90
2022-10-22T17:41:46.654Z,99.90
2022-10-22T17:44:16.187Z,99.90
2022-10-22T17:46:49.789Z,99.90
2022-10-22T17:49:20.455Z,99.90
2022-10-22T17:51:48.518Z,99.90
2022-10-22T17:54:16.633Z,99.90
2022-10-22T17:56:44.839Z,99.90
2022-10-22T17:59:14.883Z,99.90
2022-10-22T18:01:47.884Z,99.90
2022-10-22T18:04:18.143Z,99.90
2022-10-22T18:06:47.519Z,99.90
2022-10-22T18:09:18.934Z,99.90
2022-10-22T18:11:53.012Z,99.90
2022-10-22T18:14:22.534Z,99.90
2022-10-22T18:16:51.469Z,99.90
2022-10-22T18:19:22.617Z,99.90
2022-10-22T18:21:51.184Z,99.90
2022-10-22T18:24:22.225Z,99.90
2022-10-22T18:26:50.632Z,99.90
2022-10-22T18:29:20.681Z,99.90
2022-10-22T18:31:49.438Z,99.90
2022-10-22T18:34:20.351Z,99.90
2022-10-22T18:36:51.260Z,99.90
2022-10-22T18:39:19.765Z,99.90
2022-10-22T18:41:48.232Z,99.90
2022-10-22T18:44:16.805Z,99.90
2022-10-22T18:46:45.228Z,99.90
2022-10-22T18:49:18.652Z,99.90
2022-10-22T18:51:53.119Z,99.90
2022-10-22T18:54:23.643Z,99.90
2022-10-22T18:56:53.647Z,99.90
2022-10-22T18:59:23.837Z,99.90
2022-10-22T19:01:53.810Z,99.90
2022-10-22T19:04:22.196Z,99.90
2022-10-22T19:06:50.307Z,99.90
2022-10-22T19:09:18.133Z,99.90
2022-10-22T19:11:47.142Z,99.90
2022-10-22T19:14:15.321Z,99.90
2022-10-22T19:16:43.420Z,99.90
2022-10-22T19:19:15.437Z,99.90
2022-10-22T19:21:43.569Z,99.90
2022-10-22T19:24:12.405Z,99.90
2022-10-22T19:26:41.440Z,99.90
2022-10-22T19:29:11.183Z,99.90
2022-10-22T19:31:41.134Z,99.90
2022-10-22T19:34:09.981Z,99.90
2022-10-22T19:36:38.399Z,99.90
2022-10-22T19:39:06.645Z,99.90
2022-10-22T19:41:35.289Z,99.90
2022-10-22T19:44:03.130Z,99.90
2022-10-22T19:46:32.848Z,99.90
2022-10-22T19:49:03.579Z,99.90
2022-10-22T19:51:34.040Z,99.90
2022-10-22T19:54:07.740Z,99.90
2022-10-22T19:56:37.959Z,99.90
2022-10-22T19:59:06.290Z,99.90
2022-10-22T20:01:34.950Z,99.90
2022-10-22T20:04:03.422Z,99.90
2022-10-22T20:06:31.721Z,99.90
2022-10-22T20:08:59.822Z,99.90
2022-10-22T20:11:29.726Z,99.90
2022-10-22T20:13:58.434Z,99.90
2022-10-22T20:16:31.581Z,99.90
2022-10-22T20:19:02.212Z,99.90
2022-10-22T20:21:31.349Z,99.90
2022-10-22T20:23:59.352Z,99.90
2022-10-22T20:26:28.495Z,99.90
2022-10-22T20:28:57.824Z,99.90
2022-10-22T20:31:28.760Z,99.90
2022-10-22T20:33:58.675Z,99.90
2022-10-22T20:36:27.606Z,99.90
2022-10-22T20:39:06.431Z,99.90
2022-10-22T20:41:35.541Z,99.90
2022-10-22T20:44:03.999Z,99.90
2022-10-22T20:46:34.014Z,99.90
2022-10-22T20:49:05.105Z,99.90
2022-10-22T20:51:35.075Z,99.90
2022-10-22T20:54:02.984Z,99.90
2022-10-22T20:56:32.494Z,99.90
2022-10-22T20:59:08.388Z,99.90
2022-10-22T21:01:56.292Z,99.90
2022-10-22T21:04:24.086Z,99.90
2022-10-22T21:06:55.734Z,99.90
2022-10-22T21:09:24.852Z,99.90
2022-10-22T21:11:58.347Z,99.90
2022-10-22T21:14:26.202Z,99.90
2022-10-22T21:16:54.449Z,99.90
2022-10-22T21:19:23.409Z,99.90
2022-10-22T21:21:51.937Z,99.90
2022-10-22T21:24:24.826Z,99.90
2022-10-22T21:26:53.536Z,99.90
2022-10-22T21:29:21.998Z,99.90
2022-10-22T21:31:50.165Z,99.90
2022-10-22T21:34:17.929Z,99.90
2022-10-22T21:39:41.025Z,99.90
2022-10-22T21:42:10.425Z,99.90
2022-10-22T21:44:38.296Z,99.90
2022-10-22T21:47:06.352Z,99.90
2022-10-22T21:49:34.598Z,99.90
2022-10-22T21:52:03.218Z,99.90
2022-10-22T21:54:30.937Z,99.90
2022-10-22T21:56:59.172Z,99.90
2022-10-22T21:59:27.671Z,99.90
2022-10-22T22:01:55.742Z,99.90
2022-10-22T22:04:23.505Z,99.90
2022-10-22T22:06:51.655Z,99.90
2022-10-22T22:09:20.362Z,99.90
2022-10-22T22:11:48.552Z,99.90
2022-10-22T22:14:16.382Z,99.90
2022-10-22T22:16:44.451Z,99.90
2022-10-22T22:19:12.926Z,99.90
2022-10-22T22:21:41.706Z,99.90
2022-10-22T22:24:12.975Z,99.90
2022-10-22T22:26:41.539Z,99.90
2022-10-22T22:29:10.687Z,99.90
2022-10-22T22:31:39.095Z,99.90
2022-10-22T22:34:10.983Z,99.90
2022-10-22T22:36:42.147Z,99.90
2022-10-22T22:39:12.028Z,99.90
2022-10-22T22:41:40.814Z,99.90
2022-10-22T22:44:08.513Z,99.90
2022-10-22T22:46:36.885Z,99.90
2022-10-22T22:49:05.349Z,99.90
2022-10-22T22:51:33.720Z,99.90
2022-10-22T22:54:02.366Z,99.90
2022-10-22T22:56:32.162Z,99.90
2022-10-22T22:59:00.353Z,99.90
2022-10-22T23:01:36.930Z,99.90
2022-10-22T23:04:07.729Z,99.90
2022-10-22T23:06:37.958Z,99.90
2022-10-22T23:09:09.067Z,99.90
2022-10-22T23:11:37.337Z,99.90
2022-10-22T23:14:07.532Z,99.90
2022-10-22T23:16:38.161Z,99.90
2022-10-22T23:19:06.376Z,99.90
2022-10-22T23:21:37.843Z,99.90
2022-10-22T23:24:09.166Z,99.90
2022-10-22T23:26:43.652Z,99.90
2022-10-22T23:29:13.049Z,99.90
2022-10-22T23:31:42.137Z,99.90
2022-10-22T23:34:12.403Z,99.90
2022-10-22T23:36:40.671Z,99.90
2022-10-22T23:39:11.381Z,99.90
2022-10-22T23:41:40.383Z,99.90
2022-10-22T23:44:09.265Z,99.90
2022-10-22T23:46:40.589Z,99.90
2022-10-22T23:49:10.032Z,99.90
2022-10-22T23:51:38.783Z,99.90
2022-10-22T23:54:10.837Z,99.90
2022-10-22T23:56:39.295Z,99.90
2022-10-22T23:59:08.177Z,99.90
