createdAt,value
2023-04-16T00:02:15.167Z,7.68
2023-04-16T00:04:42.769Z,8.93
2023-04-16T00:07:10.026Z,9.00
2023-04-16T00:09:37.111Z,6.28
2023-04-16T00:12:05.096Z,8.48
2023-04-16T00:14:32.659Z,7.22
2023-04-16T00:16:59.909Z,7.55
2023-04-16T00:19:27.108Z,7.35
2023-04-16T00:21:54.345Z,6.30
2023-04-16T00:24:21.368Z,7.28
2023-04-16T00:26:48.513Z,10.30
2023-04-16T00:29:15.752Z,7.70
2023-04-16T00:31:43.100Z,9.13
2023-04-16T00:34:10.288Z,6.95
2023-04-16T00:36:37.407Z,9.65
2023-04-16T00:39:05.595Z,10.85
2023-04-16T00:41:32.850Z,7.45
2023-04-16T00:44:00.251Z,7.93
2023-04-16T00:46:27.859Z,9.70
2023-04-16T00:48:56.156Z,7.53
2023-04-16T00:51:23.670Z,7.32
2023-04-16T00:53:50.999Z,7.47
2023-04-16T00:56:18.300Z,7.25
2023-04-16T00:58:46.257Z,8.00
2023-04-16T01:01:14.679Z,8.88
2023-04-16T01:03:47.257Z,7.68
2023-04-16T01:06:16.797Z,8.65
2023-04-16T01:08:45.603Z,9.25
2023-04-16T01:11:14.148Z,9.40
2023-04-16T01:13:42.221Z,7.72
2023-04-16T01:16:11.354Z,6.78
2023-04-16T01:18:39.368Z,9.18
2023-04-16T01:21:07.181Z,7.47
2023-04-16T01:23:34.508Z,8.48
2023-04-16T01:26:03.073Z,6.57
2023-04-16T01:28:30.242Z,8.20
2023-04-16T01:30:57.500Z,10.82
2023-04-16T01:33:46.335Z,10.98
2023-04-16T01:36:13.765Z,7.72
2023-04-16T01:38:40.895Z,7.15
2023-04-16T01:41:08.316Z,8.35
2023-04-16T01:43:37.222Z,6.60
2023-04-16T01:46:28.071Z,6.78
2023-04-16T01:48:55.876Z,8.35
2023-04-16T01:51:24.140Z,9.68
2023-04-16T01:53:51.548Z,7.40
2023-04-16T01:56:19.216Z,10.07
2023-04-16T01:58:47.604Z,7.30
2023-04-16T02:01:16.782Z,10.13
2023-04-16T02:03:45.768Z,6.68
2023-04-16T02:06:13.526Z,6.78
2023-04-16T02:08:41.694Z,7.85
2023-04-16T02:11:09.223Z,8.63
2023-04-16T02:13:37.339Z,7.88
2023-04-16T02:16:06.169Z,7.80
2023-04-16T02:19:07.807Z,8.60
2023-04-16T02:21:36.627Z,7.68
2023-04-16T02:24:03.877Z,7.40
2023-04-16T02:26:31.731Z,8.05
2023-04-16T02:29:05.359Z,5.95
2023-04-16T02:31:39.715Z,8.57
2023-04-16T02:34:09.022Z,6.85
2023-04-16T02:36:36.117Z,9.10
2023-04-16T02:39:03.360Z,6.03
2023-04-16T02:41:30.689Z,8.93
2023-04-16T02:43:58.046Z,9.25
2023-04-16T02:46:25.398Z,8.65
2023-04-16T02:48:52.741Z,7.45
2023-04-16T02:51:20.052Z,10.73
2023-04-16T02:53:47.228Z,7.65
2023-04-16T02:56:14.706Z,9.13
2023-04-16T02:58:42.021Z,6.57
2023-04-16T03:01:09.314Z,7.78
2023-04-16T03:03:36.405Z,6.95
2023-04-16T03:06:04.088Z,5.95
2023-04-16T03:08:31.174Z,9.00
2023-04-16T03:10:58.399Z,7.43
2023-04-16T03:13:25.561Z,6.25
2023-04-16T03:15:52.699Z,6.97
2023-04-16T03:18:19.923Z,6.75
2023-04-16T03:20:54.126Z,8.00
2023-04-16T03:23:21.784Z,10.35
2023-04-16T03:25:48.894Z,9.65
2023-04-16T03:28:18.919Z,7.72
2023-04-16T03:30:52.993Z,6.35
2023-04-16T03:33:21.378Z,7.35
2023-04-16T03:35:56.125Z,7.05
2023-04-16T03:38:26.829Z,8.80
2023-04-16T03:40:56.558Z,9.10
2023-04-16T03:43:23.916Z,5.90
2023-04-16T03:45:51.704Z,7.65
2023-04-16T03:48:22.109Z,7.60
2023-04-16T03:50:49.439Z,6.38
2023-04-16T03:53:19.118Z,7.38
2023-04-16T03:55:51.724Z,6.78
2023-04-16T03:58:20.407Z,5.80
2023-04-16T04:00:48.395Z,5.82
2023-04-16T04:03:18.093Z,6.75
2023-04-16T04:05:47.683Z,5.47
2023-04-16T04:08:18.788Z,5.88
2023-04-16T04:10:46.228Z,6.13
2023-04-16T04:13:14.773Z,7.35
2023-04-16T04:15:42.682Z,5.72
2023-04-16T04:18:09.778Z,7.40
2023-04-16T04:20:41.028Z,8.38
2023-04-16T04:23:08.794Z,5.22
2023-04-16T04:25:36.296Z,5.30
2023-04-16T04:28:03.728Z,4.68
2023-04-16T04:30:30.945Z,4.10
2023-04-16T04:32:58.501Z,4.63
2023-04-16T04:35:26.024Z,4.78
2023-04-16T04:37:53.749Z,4.57
2023-04-16T04:40:21.870Z,4.40
2023-04-16T04:42:49.218Z,4.75
2023-04-16T04:45:16.696Z,4.15
2023-04-16T04:47:43.993Z,4.25
2023-04-16T04:50:11.411Z,5.63
2023-04-16T04:52:39.300Z,7.00
2023-04-16T04:55:07.940Z,4.68
2023-04-16T04:57:36.039Z,4.75
2023-04-16T05:00:06.480Z,5.43
2023-04-16T05:02:41.986Z,5.00
2023-04-16T05:05:09.533Z,6.75
2023-04-16T05:07:37.003Z,5.50
2023-04-16T05:10:04.264Z,4.07
2023-04-16T05:12:32.295Z,5.68
2023-04-16T05:14:59.416Z,5.40
2023-04-16T05:17:26.627Z,4.63
2023-04-16T05:19:53.854Z,5.53
2023-04-16T05:22:21.205Z,4.50
2023-04-16T05:24:48.356Z,4.60
2023-04-16T05:27:15.927Z,4.05
2023-04-16T05:29:43.475Z,5.28
2023-04-16T05:32:10.565Z,5.03
2023-04-16T05:34:37.987Z,5.78
2023-04-16T05:37:05.121Z,6.60
2023-04-16T05:39:32.283Z,4.43
2023-04-16T05:41:59.432Z,3.97
2023-04-16T05:44:27.082Z,4.30
2023-04-16T05:46:54.322Z,7.78
2023-04-16T05:49:22.470Z,4.50
2023-04-16T05:51:50.886Z,5.43
2023-04-16T05:54:18.597Z,3.40
2023-04-16T05:56:45.769Z,4.63
2023-04-16T05:59:13.095Z,5.45
2023-04-16T06:01:40.506Z,3.60
2023-04-16T06:04:07.717Z,4.38
2023-04-16T06:06:35.029Z,5.95
2023-04-16T06:09:02.191Z,6.63
2023-04-16T06:11:30.800Z,5.88
2023-04-16T06:13:58.022Z,2.92
2023-04-16T06:16:25.463Z,3.80
2023-04-16T06:18:53.353Z,4.10
2023-04-16T06:21:20.868Z,2.80
2023-04-16T06:23:47.934Z,4.97
2023-04-16T06:26:14.964Z,4.82
2023-04-16T06:28:42.224Z,6.85
2023-04-16T06:31:09.328Z,4.10
2023-04-16T06:33:36.669Z,6.18
2023-04-16T06:36:03.849Z,4.57
2023-04-16T06:38:31.085Z,3.70
2023-04-16T06:40:59.672Z,4.45
2023-04-16T06:43:27.109Z,2.33
2023-04-16T06:45:55.805Z,4.03
2023-04-16T06:48:23.040Z,7.13
2023-04-16T06:50:50.374Z,3.20
2023-04-16T06:53:17.838Z,6.93
2023-04-16T06:55:44.984Z,3.65
2023-04-16T06:58:13.522Z,5.95
2023-04-16T07:00:40.695Z,4.30
2023-04-16T07:03:07.946Z,3.05
2023-04-16T07:05:35.219Z,4.63
2023-04-16T07:08:02.487Z,8.20
2023-04-16T07:10:29.701Z,4.15
2023-04-16T07:12:56.865Z,7.03
2023-04-16T07:15:24.018Z,6.90
2023-04-16T07:17:51.553Z,5.65
2023-04-16T07:20:18.707Z,4.43
2023-04-16T07:22:46.046Z,4.75
2023-04-16T07:25:13.118Z,4.53
2023-04-16T07:27:40.235Z,3.15
2023-04-16T07:30:08.252Z,3.80
2023-04-16T07:32:35.702Z,3.75
2023-04-16T07:35:04.014Z,6.80
2023-04-16T07:37:32.400Z,3.88
2023-04-16T07:40:00.968Z,3.78
2023-04-16T07:42:31.371Z,7.45
2023-04-16T07:44:58.460Z,3.40
2023-04-16T07:47:26.757Z,4.00
2023-04-16T07:49:53.962Z,14.93
2023-04-16T07:52:21.350Z,5.70
2023-04-16T07:54:48.502Z,4.63
2023-04-16T07:57:16.590Z,2.40
2023-04-16T07:59:44.021Z,3.92
2023-04-16T08:02:15.619Z,4.47
2023-04-16T08:04:44.018Z,3.00
2023-04-16T08:07:11.308Z,5.35
2023-04-16T08:09:58.398Z,4.00
2023-04-16T08:12:25.647Z,3.20
2023-04-16T08:14:52.949Z,2.38
2023-04-16T08:17:20.135Z,3.53
2023-04-16T08:19:47.412Z,3.97
2023-04-16T08:22:14.747Z,4.70
2023-04-16T08:24:42.135Z,3.33
2023-04-16T08:27:18.555Z,4.72
2023-04-16T08:29:48.174Z,5.50
2023-04-16T08:32:15.409Z,3.30
2023-04-16T08:34:42.705Z,4.35
2023-04-16T08:37:10.602Z,2.95
2023-04-16T08:39:37.929Z,3.90
2023-04-16T08:42:06.159Z,3.63
2023-04-16T08:44:37.648Z,5.90
2023-04-16T08:47:09.565Z,3.25
2023-04-16T08:49:39.811Z,3.97
2023-04-16T08:52:10.196Z,3.53
2023-04-16T08:55:06.355Z,2.35
2023-04-16T08:57:43.721Z,3.33
2023-04-16T09:00:13.781Z,2.30
2023-04-16T09:02:41.580Z,3.58
2023-04-16T09:05:14.489Z,4.13
2023-04-16T09:07:42.357Z,5.25
2023-04-16T09:10:10.916Z,4.25
2023-04-16T09:12:38.550Z,4.35
2023-04-16T09:15:06.653Z,4.93
2023-04-16T09:17:34.999Z,3.92
2023-04-16T09:20:06.137Z,2.83
2023-04-16T09:22:33.418Z,2.47
2023-04-16T09:25:00.712Z,6.60
2023-04-16T09:27:28.488Z,2.88
2023-04-16T09:29:55.857Z,2.63
2023-04-16T09:32:27.751Z,2.47
2023-04-16T09:34:56.445Z,3.03
2023-04-16T09:37:25.013Z,3.72
2023-04-16T09:40:04.139Z,4.57
2023-04-16T09:42:37.406Z,5.65
2023-04-16T09:45:06.203Z,6.68
2023-04-16T09:47:45.159Z,2.47
2023-04-16T09:50:18.601Z,3.90
2023-04-16T09:52:50.777Z,4.95
2023-04-16T09:55:24.041Z,5.97
2023-04-16T09:57:59.369Z,3.20
2023-04-16T10:00:26.663Z,4.03
2023-04-16T10:03:05.014Z,2.33
2023-04-16T10:05:32.153Z,4.85
2023-04-16T10:08:03.087Z,2.92
2023-04-16T10:10:30.765Z,2.15
2023-04-16T10:12:58.788Z,3.47
2023-04-16T10:15:26.368Z,2.55
2023-04-16T10:17:54.285Z,3.00
2023-04-16T10:20:22.882Z,3.20
2023-04-16T10:22:50.386Z,2.97
2023-04-16T10:25:18.369Z,5.15
2023-04-16T10:27:48.221Z,2.65
2023-04-16T10:30:16.941Z,1.90
2023-04-16T10:32:45.591Z,2.60
2023-04-16T10:35:19.258Z,3.40
2023-04-16T10:37:46.397Z,3.30
2023-04-16T10:40:27.696Z,5.10
2023-04-16T10:42:59.201Z,3.45
2023-04-16T10:45:37.599Z,5.03
2023-04-16T10:48:08.773Z,2.00
2023-04-16T10:50:39.817Z,2.67
2023-04-16T10:53:27.978Z,3.78
2023-04-16T10:55:58.978Z,4.13
2023-04-16T10:58:34.979Z,3.40
2023-04-16T11:01:07.937Z,2.63
2023-04-16T11:03:35.236Z,2.20
2023-04-16T11:06:13.359Z,3.00
2023-04-16T11:08:53.450Z,3.67
2023-04-16T11:11:22.167Z,3.42
2023-04-16T11:13:50.103Z,2.67
2023-04-16T11:16:17.629Z,2.83
2023-04-16T11:18:51.338Z,2.90
2023-04-16T11:21:20.817Z,2.67
2023-04-16T11:23:53.640Z,2.30
2023-04-16T11:26:28.939Z,2.00
2023-04-16T11:28:57.391Z,3.08
2023-04-16T11:31:24.906Z,2.55
2023-04-16T11:33:52.552Z,3.38
2023-04-16T11:36:19.907Z,3.35
2023-04-16T11:38:47.362Z,1.70
2023-04-16T11:41:20.445Z,3.75
2023-04-16T11:43:47.792Z,2.33
2023-04-16T11:46:26.803Z,4.43
2023-04-16T11:49:07.303Z,2.67
2023-04-16T11:51:40.225Z,4.68
2023-04-16T11:54:11.127Z,3.63
2023-04-16T11:56:45.229Z,3.88
2023-04-16T11:59:14.555Z,3.10
2023-04-16T12:01:45.816Z,3.15
2023-04-16T12:04:14.550Z,3.53
2023-04-16T12:07:03.256Z,2.78
2023-04-16T12:09:30.583Z,4.55
2023-04-16T12:11:57.990Z,4.63
2023-04-16T12:14:25.157Z,2.85
2023-04-16T12:16:52.343Z,4.78
2023-04-16T12:19:19.685Z,4.80
2023-04-16T12:21:48.716Z,6.20
2023-04-16T12:24:20.778Z,10.10
2023-04-16T12:26:52.177Z,4.00
2023-04-16T12:29:21.377Z,4.68
2023-04-16T12:31:50.763Z,3.40
2023-04-16T12:34:19.221Z,3.97
2023-04-16T12:36:48.044Z,4.78
2023-04-16T12:39:16.341Z,4.60
2023-04-16T12:41:44.527Z,5.50
2023-04-16T12:44:18.048Z,5.38
2023-04-16T12:46:45.426Z,4.82
2023-04-16T12:49:13.055Z,4.93
2023-04-16T12:51:40.898Z,5.75
2023-04-16T12:54:08.224Z,4.32
2023-04-16T12:56:36.379Z,2.88
2023-04-16T12:59:03.670Z,4.55
2023-04-16T13:01:31.152Z,4.13
2023-04-16T13:03:58.877Z,4.03
2023-04-16T13:06:26.447Z,6.35
2023-04-16T13:08:54.489Z,3.88
2023-04-16T13:11:21.701Z,2.97
2023-04-16T13:13:48.724Z,3.88
2023-04-16T13:16:16.469Z,3.60
2023-04-16T13:18:44.103Z,3.22
2023-04-16T13:21:11.394Z,4.38
2023-04-16T13:23:38.480Z,2.55
2023-04-16T13:26:05.985Z,3.70
2023-04-16T13:28:33.303Z,3.30
2023-04-16T13:31:02.181Z,2.72
2023-04-16T13:33:30.907Z,4.47
2023-04-16T13:35:58.264Z,4.57
2023-04-16T13:38:25.625Z,3.70
2023-04-16T13:40:52.780Z,2.50
2023-04-16T13:43:19.886Z,2.83
2023-04-16T13:45:47.277Z,3.67
2023-04-16T13:48:14.708Z,3.13
2023-04-16T13:50:41.907Z,3.50
2023-04-16T13:53:09.112Z,3.10
2023-04-16T13:55:36.219Z,3.20
2023-04-16T13:58:03.808Z,1.77
2023-04-16T14:00:31.192Z,2.35
2023-04-16T14:02:58.515Z,2.65
2023-04-16T14:05:27.274Z,3.08
2023-04-16T14:07:54.491Z,3.63
2023-04-16T14:10:21.743Z,3.15
2023-04-16T14:12:49.140Z,2.65
2023-04-16T14:15:16.496Z,3.95
2023-04-16T14:17:47.117Z,3.80
2023-04-16T14:20:14.767Z,4.35
2023-04-16T14:22:44.023Z,3.92
2023-04-16T14:25:11.203Z,4.93
2023-04-16T14:27:38.712Z,3.20
2023-04-16T14:30:07.084Z,5.57
2023-04-16T14:32:34.535Z,5.10
2023-04-16T14:35:01.703Z,3.08
2023-04-16T14:37:32.150Z,2.95
2023-04-16T14:40:00.969Z,4.75
2023-04-16T14:42:28.527Z,2.60
2023-04-16T14:44:55.707Z,5.40
2023-04-16T14:47:24.169Z,3.75
2023-04-16T14:49:51.275Z,3.42
2023-04-16T14:52:18.534Z,4.00
2023-04-16T14:54:45.711Z,3.53
2023-04-16T14:57:13.008Z,4.80
2023-04-16T14:59:40.370Z,4.38
2023-04-16T15:02:08.741Z,4.05
2023-04-16T15:04:36.002Z,3.80
2023-04-16T15:07:03.186Z,2.90
2023-04-16T15:09:30.564Z,3.95
2023-04-16T15:11:58.216Z,4.50
2023-04-16T15:14:25.724Z,6.47
2023-04-16T15:16:53.377Z,4.55
2023-04-16T15:19:20.930Z,4.38
2023-04-16T15:21:48.910Z,5.00
2023-04-16T15:24:16.159Z,4.13
2023-04-16T15:26:43.321Z,3.00
2023-04-16T15:29:11.052Z,3.00
2023-04-16T15:31:38.430Z,4.85
2023-04-16T15:34:05.771Z,3.05
2023-04-16T15:36:33.333Z,3.30
2023-04-16T15:39:00.678Z,2.35
2023-04-16T15:41:31.966Z,2.42
2023-04-16T15:43:59.212Z,4.63
2023-04-16T15:46:26.603Z,4.57
2023-04-16T15:48:53.797Z,3.13
2023-04-16T15:51:21.042Z,2.38
2023-04-16T15:53:49.717Z,4.05
2023-04-16T15:56:17.168Z,3.40
2023-04-16T15:58:44.233Z,2.95
2023-04-16T16:01:13.485Z,2.05
2023-04-16T16:03:41.117Z,5.57
2023-04-16T16:06:09.110Z,3.30
2023-04-16T16:08:37.872Z,3.25
2023-04-16T16:11:05.310Z,2.83
2023-04-16T16:13:32.614Z,2.60
2023-04-16T16:15:59.720Z,6.07
2023-04-16T16:18:26.903Z,5.13
2023-04-16T16:20:57.411Z,4.82
2023-04-16T16:23:25.322Z,4.38
2023-04-16T16:25:52.710Z,2.97
2023-04-16T16:28:20.638Z,4.35
2023-04-16T16:30:48.062Z,6.18
2023-04-16T16:33:15.161Z,5.20
2023-04-16T16:35:42.460Z,2.83
2023-04-16T16:38:09.725Z,4.45
2023-04-16T16:40:39.839Z,3.15
2023-04-16T16:43:06.994Z,3.83
2023-04-16T16:45:34.260Z,2.70
2023-04-16T16:48:03.602Z,6.93
2023-04-16T16:50:33.969Z,4.95
2023-04-16T16:53:01.490Z,4.80
2023-04-16T16:55:28.722Z,5.50
2023-04-16T16:57:57.322Z,5.78
2023-04-16T17:00:24.796Z,6.78
2023-04-16T17:02:52.889Z,3.22
2023-04-16T17:05:20.470Z,2.60
2023-04-16T17:07:48.227Z,6.18
2023-04-16T17:10:20.260Z,5.82
2023-04-16T17:12:49.751Z,3.40
2023-04-16T17:15:20.557Z,4.15
2023-04-16T17:17:49.125Z,3.47
2023-04-16T17:20:16.462Z,3.35
2023-04-16T17:22:43.788Z,4.35
2023-04-16T17:25:11.387Z,2.92
2023-04-16T17:27:41.594Z,2.75
2023-04-16T17:30:09.627Z,4.07
2023-04-16T17:32:37.092Z,3.80
2023-04-16T17:35:04.571Z,3.25
2023-04-16T17:37:33.245Z,6.32
2023-04-16T17:40:00.628Z,3.38
2023-04-16T17:42:27.938Z,4.00
2023-04-16T17:44:55.072Z,3.58
2023-04-16T17:47:22.220Z,4.68
2023-04-16T17:49:52.724Z,3.40
2023-04-16T17:52:21.498Z,3.65
2023-04-16T17:54:49.324Z,4.50
2023-04-16T17:57:16.579Z,3.50
2023-04-16T17:59:43.703Z,5.57
2023-04-16T18:02:11.248Z,3.70
2023-04-16T18:04:38.597Z,5.32
2023-04-16T18:07:06.573Z,5.40
2023-04-16T18:09:34.012Z,4.15
2023-04-16T18:12:01.633Z,4.97
2023-04-16T18:14:29.238Z,4.18
2023-04-16T18:16:58.511Z,5.15
2023-04-16T18:19:25.622Z,3.05
2023-04-16T18:21:52.958Z,4.68
2023-04-16T18:24:21.740Z,3.75
2023-04-16T18:26:49.259Z,7.53
2023-04-16T18:29:17.981Z,3.28
2023-04-16T18:31:45.489Z,4.90
2023-04-16T18:34:12.849Z,4.32
2023-04-16T18:36:39.986Z,4.47
2023-04-16T18:39:08.412Z,4.57
2023-04-16T18:41:36.179Z,4.93
2023-04-16T18:44:03.879Z,4.00
2023-04-16T18:46:31.029Z,4.18
2023-04-16T18:48:59.374Z,3.63
2023-04-16T18:51:27.459Z,4.93
2023-04-16T18:53:54.551Z,6.32
2023-04-16T18:56:21.823Z,5.40
2023-04-16T18:58:49.540Z,2.72
2023-04-16T19:01:18.044Z,4.90
2023-04-16T19:03:45.644Z,4.75
2023-04-16T19:06:12.874Z,3.50
2023-04-16T19:08:41.950Z,4.10
2023-04-16T19:11:08.993Z,3.25
2023-04-16T19:13:36.635Z,4.57
2023-04-16T19:16:06.202Z,4.10
2023-04-16T19:18:33.500Z,4.20
2023-04-16T19:21:01.261Z,4.28
2023-04-16T19:23:29.128Z,3.95
2023-04-16T19:25:57.082Z,4.80
2023-04-16T19:28:25.660Z,6.72
2023-04-16T19:30:53.700Z,5.10
2023-04-16T19:33:21.114Z,3.83
2023-04-16T19:35:48.458Z,4.70
2023-04-16T19:38:15.703Z,4.68
2023-04-16T19:40:46.905Z,4.97
2023-04-16T19:43:14.417Z,3.28
2023-04-16T19:45:46.580Z,3.58
2023-04-16T19:48:14.643Z,3.63
2023-04-16T19:50:42.835Z,4.32
2023-04-16T19:53:12.507Z,6.03
2023-04-16T19:55:40.949Z,3.80
2023-04-16T19:58:09.030Z,5.55
2023-04-16T20:00:38.343Z,5.18
2023-04-16T20:03:06.036Z,4.03
2023-04-16T20:05:33.511Z,3.53
2023-04-16T20:08:01.037Z,3.03
2023-04-16T20:10:28.202Z,3.33
2023-04-16T20:12:55.661Z,3.30
2023-04-16T20:15:22.949Z,3.08
2023-04-16T20:17:50.190Z,2.83
2023-04-16T20:20:17.398Z,3.75
2023-04-16T20:22:44.609Z,3.13
2023-04-16T20:25:14.476Z,2.55
2023-04-16T20:27:41.758Z,2.03
2023-04-16T20:30:09.431Z,3.63
2023-04-16T20:32:36.609Z,4.65
2023-04-16T20:35:05.247Z,4.95
2023-04-16T20:37:32.637Z,4.43
2023-04-16T20:40:00.114Z,3.13
2023-04-16T20:42:27.756Z,3.78
2023-04-16T20:44:56.718Z,4.22
2023-04-16T20:47:24.215Z,3.03
2023-04-16T20:49:53.009Z,3.00
2023-04-16T20:52:21.566Z,2.17
2023-04-16T20:54:52.177Z,3.03
2023-04-16T20:57:19.508Z,1.83
2023-04-16T20:59:46.782Z,3.45
2023-04-16T21:02:14.284Z,2.38
2023-04-16T21:04:41.709Z,4.45
2023-04-16T21:07:09.106Z,2.55
2023-04-16T21:09:36.410Z,1.73
2023-04-16T21:12:03.602Z,1.70
2023-04-16T21:14:31.287Z,2.55
2023-04-16T21:16:58.458Z,4.22
2023-04-16T21:19:25.570Z,2.25
2023-04-16T21:21:52.740Z,2.45
2023-04-16T21:24:19.851Z,3.50
2023-04-16T21:26:46.991Z,3.15
2023-04-16T21:29:14.109Z,1.60
2023-04-16T21:31:41.422Z,2.97
2023-04-16T21:34:08.575Z,1.70
2023-04-16T21:36:35.705Z,2.13
2023-04-16T21:39:02.889Z,2.30
2023-04-16T21:41:32.664Z,2.35
2023-04-16T21:44:00.175Z,2.10
2023-04-16T21:46:27.915Z,2.10
2023-04-16T21:48:55.138Z,2.30
2023-04-16T21:51:29.038Z,2.92
2023-04-16T21:53:59.108Z,1.77
2023-04-16T21:56:26.534Z,3.15
2023-04-16T21:58:53.750Z,3.45
2023-04-16T22:01:21.865Z,2.83
2023-04-16T22:03:52.220Z,4.07
2023-04-16T22:06:20.682Z,2.78
2023-04-16T22:08:50.015Z,3.58
2023-04-16T22:11:17.562Z,3.10
2023-04-16T22:13:46.462Z,3.80
2023-04-16T22:16:13.887Z,2.03
2023-04-16T22:18:42.113Z,4.78
2023-04-16T22:21:09.763Z,1.90
2023-04-16T22:23:37.600Z,3.75
2023-04-16T22:26:05.015Z,3.05
2023-04-16T22:28:32.453Z,2.42
2023-04-16T22:30:59.499Z,2.17
2023-04-16T22:33:30.442Z,2.08
2023-04-16T22:36:00.196Z,3.50
2023-04-16T22:38:27.397Z,2.67
2023-04-16T22:40:54.704Z,3.03
2023-04-16T22:43:21.888Z,2.40
2023-04-16T22:45:49.105Z,4.15
2023-04-16T22:48:16.631Z,1.92
2023-04-16T22:50:51.204Z,2.00
2023-04-16T22:53:18.712Z,2.10
2023-04-16T22:55:45.932Z,2.83
2023-04-16T22:58:13.181Z,1.92
2023-04-16T23:00:40.506Z,2.88
2023-04-16T23:03:10.253Z,3.60
2023-04-16T23:05:37.722Z,2.42
2023-04-16T23:08:04.943Z,2.95
2023-04-16T23:10:32.242Z,2.13
2023-04-16T23:12:59.463Z,1.95
2023-04-16T23:15:26.725Z,2.17
2023-04-16T23:17:54.020Z,4.47
2023-04-16T23:20:21.250Z,3.30
2023-04-16T23:22:48.306Z,1.98
2023-04-16T23:25:15.670Z,2.60
2023-04-16T23:27:42.821Z,4.75
2023-04-16T23:30:10.666Z,2.33
2023-04-16T23:32:38.218Z,3.72
2023-04-16T23:35:05.908Z,2.17
2023-04-16T23:37:33.174Z,4.03
2023-04-16T23:40:00.193Z,2.30
2023-04-16T23:42:27.539Z,2.65
2023-04-16T23:44:54.602Z,3.88
2023-04-16T23:47:21.624Z,2.58
2023-04-16T23:49:48.751Z,2.50
2023-04-16T23:52:15.864Z,1.73
2023-04-16T23:54:43.258Z,1.80
2023-04-16T23:57:10.572Z,4.47
2023-04-16T23:59:37.661Z,1.92
