createdAt,value
2023-11-24T00:00:28.014Z,5.51
2023-11-24T00:03:18.696Z,5.53
2023-11-24T00:05:48.400Z,5.48
2023-11-24T00:08:17.795Z,5.43
2023-11-24T00:10:47.367Z,5.43
2023-11-24T00:13:17.871Z,5.43
2023-11-24T00:15:48.519Z,5.45
2023-11-24T00:18:19.630Z,5.54
2023-11-24T00:20:49.497Z,5.45
2023-11-24T00:23:18.722Z,5.46
2023-11-24T00:25:48.769Z,5.44
2023-11-24T00:28:19.868Z,5.46
2023-11-24T00:30:51.154Z,5.44
2023-11-24T00:33:22.008Z,5.34
2023-11-24T00:35:51.781Z,5.18
2023-11-24T00:38:20.934Z,5.02
2023-11-24T00:40:51.279Z,4.91
2023-11-24T00:43:21.507Z,4.95
2023-11-24T00:45:51.200Z,4.91
2023-11-24T00:48:25.542Z,4.88
2023-11-24T00:50:55.293Z,4.57
2023-11-24T00:53:24.475Z,4.67
2023-11-24T00:55:54.044Z,4.68
2023-11-24T00:58:24.037Z,4.54
2023-11-24T01:00:55.043Z,4.33
2023-11-24T01:03:25.934Z,4.38
2023-11-24T01:05:56.104Z,4.27
2023-11-24T01:08:26.365Z,4.28
2023-11-24T01:10:57.826Z,4.21
2023-11-24T01:13:27.876Z,3.97
2023-11-24T01:15:57.180Z,3.87
2023-11-24T01:18:29.100Z,3.89
2023-11-24T01:20:59.722Z,3.80
2023-11-24T01:23:29.275Z,3.71
2023-11-24T01:25:58.825Z,3.57
2023-11-24T01:28:28.940Z,3.53
2023-11-24T01:30:58.762Z,3.38
2023-11-24T01:33:31.564Z,3.47
2023-11-24T01:36:02.202Z,3.47
2023-11-24T01:38:31.369Z,3.47
2023-11-24T01:41:00.820Z,3.56
2023-11-24T01:43:30.085Z,3.52
2023-11-24T01:45:59.670Z,3.47
2023-11-24T01:48:31.119Z,3.58
2023-11-24T01:51:01.159Z,3.59
2023-11-24T01:53:31.131Z,3.49
2023-11-24T01:56:00.403Z,3.34
2023-11-24T01:58:31.239Z,3.29
2023-11-24T02:01:01.341Z,3.40
2023-11-24T02:03:32.128Z,3.45
2023-11-24T02:06:02.081Z,3.35
2023-11-24T02:08:31.485Z,3.39
2023-11-24T02:11:01.050Z,3.47
2023-11-24T02:13:30.347Z,3.53
2023-11-24T02:15:59.965Z,3.58
2023-11-24T02:18:30.717Z,3.59
2023-11-24T02:21:02.093Z,3.66
2023-11-24T02:23:33.246Z,3.71
2023-11-24T02:26:02.907Z,3.70
2023-11-24T02:28:32.157Z,3.74
2023-11-24T02:31:04.686Z,3.64
2023-11-24T02:33:35.138Z,3.68
2023-11-24T02:36:09.980Z,3.71
2023-11-24T02:38:40.616Z,3.72
2023-11-24T02:41:10.476Z,3.76
2023-11-24T02:43:39.728Z,3.63
2023-11-24T02:46:12.480Z,3.74
2023-11-24T02:48:42.626Z,3.79
2023-11-24T02:51:13.065Z,3.81
2023-11-24T02:53:45.229Z,3.82
2023-11-24T02:56:15.142Z,3.81
2023-11-24T02:58:44.447Z,3.84
2023-11-24T03:01:13.984Z,3.79
2023-11-24T03:03:43.402Z,3.67
2023-11-24T03:06:14.380Z,3.71
2023-11-24T03:08:45.585Z,3.69
2023-11-24T03:11:16.254Z,3.64
2023-11-24T03:13:45.524Z,3.68
2023-11-24T03:16:15.033Z,3.66
2023-11-24T03:18:44.924Z,3.59
2023-11-24T03:21:15.498Z,3.54
2023-11-24T03:23:46.364Z,3.62
2023-11-24T03:26:16.114Z,3.61
2023-11-24T03:28:45.341Z,3.52
2023-11-24T03:31:15.930Z,3.51
2023-11-24T03:33:45.282Z,3.47
2023-11-24T03:36:14.787Z,3.57
2023-11-24T03:38:45.444Z,3.51
2023-11-24T03:41:14.992Z,3.50
2023-11-24T03:43:44.199Z,3.39
2023-11-24T03:46:14.877Z,3.48
2023-11-24T03:48:44.189Z,3.46
2023-11-24T03:51:13.923Z,3.39
2023-11-24T03:53:43.210Z,3.40
2023-11-24T03:56:16.939Z,3.36
2023-11-24T03:58:46.330Z,3.35
2023-11-24T04:01:16.580Z,3.39
2023-11-24T04:03:47.948Z,3.45
2023-11-24T04:06:17.989Z,3.40
2023-11-24T04:08:47.256Z,3.38
2023-11-24T04:11:18.085Z,3.37
2023-11-24T04:13:47.361Z,3.32
2023-11-24T04:16:19.040Z,3.43
2023-11-24T04:18:48.995Z,3.46
2023-11-24T04:21:18.424Z,3.36
2023-11-24T04:23:46.565Z,3.34
2023-11-24T04:26:17.877Z,3.44
2023-11-24T04:28:47.085Z,3.48
2023-11-24T04:31:16.596Z,3.46
2023-11-24T04:33:46.030Z,3.45
2023-11-24T04:36:16.256Z,3.49
2023-11-24T04:38:46.786Z,3.42
2023-11-24T04:41:17.880Z,3.26
2023-11-24T04:43:47.142Z,3.39
2023-11-24T04:46:16.771Z,3.40
2023-11-24T04:48:46.021Z,3.42
2023-11-24T04:51:15.619Z,3.29
2023-11-24T04:53:44.747Z,3.34
2023-11-24T04:56:14.399Z,3.35
2023-11-24T04:58:45.093Z,3.23
2023-11-24T05:01:15.424Z,3.20
2023-11-24T05:03:45.361Z,3.24
2023-11-24T05:06:14.916Z,3.28
2023-11-24T05:08:45.901Z,3.23
2023-11-24T05:11:18.214Z,3.21
2023-11-24T05:13:49.335Z,3.25
2023-11-24T05:16:19.069Z,3.33
2023-11-24T05:18:50.527Z,3.19
2023-11-24T05:21:20.208Z,3.31
2023-11-24T05:23:49.524Z,3.29
2023-11-24T05:26:19.033Z,3.28
2023-11-24T05:28:49.711Z,3.34
2023-11-24T05:31:19.268Z,3.17
2023-11-24T05:33:49.343Z,3.28
2023-11-24T05:36:20.139Z,3.28
2023-11-24T05:38:49.377Z,3.26
2023-11-24T05:41:19.133Z,3.27
2023-11-24T05:43:50.208Z,3.23
2023-11-24T05:46:19.985Z,3.15
2023-11-24T05:48:49.418Z,3.17
2023-11-24T05:51:19.066Z,3.09
2023-11-24T05:53:48.204Z,3.13
2023-11-24T05:56:17.665Z,3.15
2023-11-24T05:58:48.335Z,3.07
2023-11-24T06:01:17.957Z,3.16
2023-11-24T06:03:47.158Z,3.24
2023-11-24T06:06:16.872Z,3.19
2023-11-24T06:08:46.144Z,3.12
2023-11-24T06:11:19.184Z,3.18
2023-11-24T06:13:49.913Z,3.11
2023-11-24T06:16:19.521Z,3.10
2023-11-24T06:18:48.719Z,3.13
2023-11-24T06:21:18.319Z,3.09
2023-11-24T06:23:52.079Z,3.07
2023-11-24T06:26:21.691Z,3.11
2023-11-24T06:28:52.353Z,3.12
2023-11-24T06:31:21.972Z,3.14
2023-11-24T06:33:51.244Z,3.16
2023-11-24T06:36:20.875Z,3.11
2023-11-24T06:38:50.071Z,2.93
2023-11-24T06:41:19.723Z,2.93
2023-11-24T06:43:49.105Z,2.69
2023-11-24T06:46:20.111Z,2.78
2023-11-24T06:48:54.026Z,2.44
2023-11-24T06:51:23.892Z,2.43
2023-11-24T06:53:53.140Z,2.41
2023-11-24T06:56:23.896Z,2.45
2023-11-24T06:58:55.663Z,2.51
2023-11-24T07:01:34.303Z,2.56
2023-11-24T07:04:04.483Z,2.47
2023-11-24T07:06:35.542Z,2.53
2023-11-24T07:09:04.963Z,2.48
2023-11-24T07:11:34.463Z,2.47
2023-11-24T07:14:03.791Z,2.34
2023-11-24T07:16:34.808Z,2.19
2023-11-24T07:19:04.539Z,2.31
2023-11-24T07:21:36.204Z,2.33
2023-11-24T07:24:06.279Z,2.15
2023-11-24T07:26:35.654Z,2.24
2023-11-24T07:29:04.857Z,2.03
2023-11-24T07:31:35.875Z,2.17
2023-11-24T07:34:05.546Z,2.25
2023-11-24T07:36:35.158Z,2.25
2023-11-24T07:39:04.867Z,2.18
2023-11-24T07:41:34.371Z,2.05
2023-11-24T07:44:04.714Z,2.11
2023-11-24T07:46:36.520Z,2.07
2023-11-24T07:49:05.980Z,2.14
2023-11-24T07:51:35.401Z,2.19
2023-11-24T07:54:05.735Z,2.17
2023-11-24T07:56:37.097Z,2.26
2023-11-24T07:59:06.520Z,2.24
2023-11-24T08:01:37.459Z,2.14
2023-11-24T08:04:07.149Z,2.03
2023-11-24T08:06:36.866Z,2.14
2023-11-24T08:09:09.390Z,2.12
2023-11-24T08:11:38.964Z,2.07
2023-11-24T08:14:08.155Z,2.12
2023-11-24T08:16:39.369Z,2.11
2023-11-24T08:19:09.476Z,2.13
2023-11-24T08:21:38.864Z,2.06
2023-11-24T08:24:10.502Z,2.04
2023-11-24T08:26:40.039Z,2.04
2023-11-24T08:29:09.491Z,2.02
2023-11-24T08:31:41.601Z,1.99
2023-11-24T08:34:10.998Z,2.08
2023-11-24T08:36:41.825Z,2.12
2023-11-24T08:39:14.402Z,2.17
2023-11-24T08:41:49.464Z,2.17
2023-11-24T08:44:25.351Z,2.05
2023-11-24T08:46:56.395Z,2.08
2023-11-24T08:49:25.680Z,2.12
2023-11-24T08:51:55.175Z,2.04
2023-11-24T08:54:24.592Z,2.00
2023-11-24T08:56:54.086Z,2.09
2023-11-24T08:59:24.399Z,2.09
2023-11-24T09:01:56.456Z,2.04
2023-11-24T09:04:29.119Z,2.09
2023-11-24T09:06:59.019Z,2.05
2023-11-24T09:09:29.874Z,2.04
2023-11-24T09:11:59.408Z,2.07
2023-11-24T09:14:28.634Z,2.09
2023-11-24T09:16:59.737Z,2.11
2023-11-24T09:19:28.984Z,2.13
2023-11-24T09:22:01.270Z,2.00
2023-11-24T09:24:30.569Z,2.03
2023-11-24T09:27:00.091Z,2.13
2023-11-24T09:29:29.356Z,2.09
2023-11-24T09:32:00.378Z,2.16
2023-11-24T09:34:30.950Z,2.19
2023-11-24T09:37:02.570Z,2.18
2023-11-24T09:39:31.924Z,2.16
2023-11-24T09:42:04.143Z,1.96
2023-11-24T09:44:33.846Z,2.08
2023-11-24T09:47:06.129Z,2.16
2023-11-24T09:49:35.788Z,2.24
2023-11-24T09:52:05.804Z,2.31
2023-11-24T09:54:35.032Z,2.47
2023-11-24T09:57:04.720Z,2.59
2023-11-24T09:59:33.936Z,2.69
2023-11-24T10:02:06.929Z,2.82
2023-11-24T10:04:36.279Z,2.90
2023-11-24T10:07:13.665Z,3.02
2023-11-24T10:09:42.906Z,3.11
2023-11-24T10:12:13.697Z,3.25
2023-11-24T10:14:44.759Z,3.36
2023-11-24T10:17:15.895Z,3.50
2023-11-24T10:19:45.168Z,3.60
2023-11-24T10:22:14.732Z,3.76
2023-11-24T10:24:44.283Z,3.91
2023-11-24T10:27:23.119Z,4.05
2023-11-24T10:29:53.015Z,4.19
2023-11-24T10:32:24.097Z,4.34
2023-11-24T10:34:53.671Z,4.45
2023-11-24T10:37:26.167Z,4.51
2023-11-24T10:39:59.954Z,4.60
2023-11-24T10:42:35.029Z,4.70
2023-11-24T10:45:08.614Z,4.86
2023-11-24T10:47:47.280Z,5.59
2023-11-24T10:50:18.791Z,6.67
2023-11-24T10:53:00.108Z,7.24
2023-11-24T10:55:31.683Z,7.73
2023-11-24T10:58:02.994Z,6.74
2023-11-24T11:00:33.179Z,6.25
2023-11-24T11:03:04.460Z,6.04
2023-11-24T11:05:45.777Z,5.67
2023-11-24T11:08:21.986Z,5.56
2023-11-24T11:11:26.673Z,5.80
2023-11-24T11:13:58.960Z,5.96
2023-11-24T11:16:28.577Z,6.16
2023-11-24T11:19:03.687Z,6.25
2023-11-24T11:21:41.336Z,6.33
2023-11-24T11:24:26.159Z,6.27
2023-11-24T11:26:55.389Z,6.37
2023-11-24T11:29:25.611Z,6.43
2023-11-24T11:31:55.326Z,6.60
2023-11-24T11:34:31.071Z,6.56
2023-11-24T11:37:12.843Z,6.66
2023-11-24T11:39:58.999Z,6.70
2023-11-24T11:42:52.385Z,6.84
2023-11-24T11:45:31.305Z,6.97
2023-11-24T11:48:04.213Z,6.85
2023-11-24T11:50:38.032Z,6.86
2023-11-24T11:53:07.526Z,6.79
2023-11-24T11:55:37.237Z,6.88
2023-11-24T11:58:07.577Z,6.89
2023-11-24T12:00:41.405Z,7.00
2023-11-24T12:03:11.450Z,7.14
2023-11-24T12:05:43.669Z,7.22
2023-11-24T12:08:13.039Z,7.28
2023-11-24T12:10:43.729Z,7.25
2023-11-24T12:13:13.979Z,7.20
2023-11-24T12:15:44.527Z,7.26
2023-11-24T12:18:17.144Z,7.35
2023-11-24T12:20:49.765Z,7.33
2023-11-24T12:23:20.944Z,7.38
2023-11-24T12:25:50.626Z,7.43
2023-11-24T12:28:20.341Z,7.35
2023-11-24T12:30:50.172Z,7.19
2023-11-24T12:33:20.964Z,6.94
2023-11-24T12:35:53.302Z,6.86
2023-11-24T12:38:23.706Z,6.78
2023-11-24T12:40:55.389Z,6.62
2023-11-24T12:43:24.748Z,6.54
2023-11-24T12:45:54.285Z,6.38
2023-11-24T12:48:24.370Z,6.29
2023-11-24T12:50:58.422Z,6.24
2023-11-24T12:53:27.705Z,6.13
2023-11-24T12:55:57.181Z,6.05
2023-11-24T12:58:26.644Z,5.98
2023-11-24T13:00:58.316Z,5.88
2023-11-24T13:03:27.888Z,5.76
2023-11-24T13:05:58.812Z,5.72
2023-11-24T13:08:28.014Z,5.72
2023-11-24T13:10:58.573Z,5.74
2023-11-24T13:13:27.624Z,5.69
2023-11-24T13:15:58.263Z,5.59
2023-11-24T13:18:27.523Z,5.62
2023-11-24T13:20:58.501Z,5.60
2023-11-24T13:23:27.746Z,5.55
2023-11-24T13:25:57.699Z,5.54
2023-11-24T13:28:27.024Z,5.48
2023-11-24T13:30:56.571Z,5.42
2023-11-24T13:33:25.747Z,5.38
2023-11-24T13:35:55.313Z,5.34
2023-11-24T13:38:27.527Z,5.31
2023-11-24T13:40:57.137Z,5.28
2023-11-24T13:43:26.432Z,5.19
2023-11-24T13:46:04.525Z,4.96
2023-11-24T13:48:34.127Z,4.90
2023-11-24T13:51:05.484Z,4.80
2023-11-24T13:53:37.234Z,4.67
2023-11-24T13:56:06.948Z,4.42
2023-11-24T13:58:36.469Z,4.31
2023-11-24T14:01:07.437Z,4.31
2023-11-24T14:03:37.296Z,4.31
2023-11-24T14:06:07.519Z,4.38
2023-11-24T14:08:40.392Z,4.37
2023-11-24T14:11:10.164Z,4.40
2023-11-24T14:13:40.587Z,4.45
2023-11-24T14:16:11.591Z,4.33
2023-11-24T14:18:42.732Z,4.35
2023-11-24T14:21:11.954Z,4.35
2023-11-24T14:23:42.501Z,4.35
2023-11-24T14:26:11.551Z,4.30
2023-11-24T14:28:42.551Z,4.28
2023-11-24T14:31:13.604Z,4.25
2023-11-24T14:33:44.901Z,4.19
2023-11-24T14:36:15.610Z,4.13
2023-11-24T14:38:49.354Z,4.07
2023-11-24T14:41:18.862Z,4.00
2023-11-24T14:43:49.696Z,3.95
2023-11-24T14:46:22.464Z,3.93
2023-11-24T14:48:52.452Z,3.87
2023-11-24T14:51:22.311Z,3.83
2023-11-24T14:53:52.036Z,3.74
2023-11-24T14:56:21.397Z,3.61
2023-11-24T14:58:51.958Z,3.64
2023-11-24T15:01:24.081Z,3.67
2023-11-24T15:03:54.721Z,3.56
2023-11-24T15:06:26.942Z,3.47
2023-11-24T15:09:01.533Z,3.40
2023-11-24T15:11:44.713Z,3.36
2023-11-24T15:14:15.859Z,3.31
2023-11-24T15:16:58.852Z,3.23
2023-11-24T15:19:29.190Z,3.17
2023-11-24T15:22:04.137Z,3.19
2023-11-24T15:24:34.595Z,3.09
2023-11-24T15:27:05.549Z,3.10
2023-11-24T15:29:37.265Z,3.04
2023-11-24T15:32:08.982Z,2.90
2023-11-24T15:34:38.792Z,2.91
2023-11-24T15:37:08.219Z,2.77
2023-11-24T15:39:42.468Z,2.89
2023-11-24T15:42:16.873Z,2.90
2023-11-24T15:44:47.936Z,2.76
2023-11-24T15:47:19.677Z,2.72
2023-11-24T15:49:51.287Z,2.78
2023-11-24T15:52:23.056Z,2.85
2023-11-24T15:54:53.062Z,2.71
2023-11-24T15:57:24.255Z,2.70
2023-11-24T15:59:57.859Z,2.61
2023-11-24T16:02:33.190Z,2.58
2023-11-24T16:05:05.869Z,2.66
2023-11-24T16:07:35.864Z,2.53
2023-11-24T16:10:16.738Z,2.41
2023-11-24T16:12:49.802Z,2.49
2023-11-24T16:15:19.786Z,2.48
2023-11-24T16:17:51.835Z,2.54
2023-11-24T16:20:21.655Z,2.43
2023-11-24T16:22:50.811Z,2.35
2023-11-24T16:25:20.340Z,2.38
2023-11-24T16:27:49.675Z,2.36
2023-11-24T16:30:20.708Z,2.37
2023-11-24T16:32:51.474Z,2.30
2023-11-24T16:35:21.078Z,2.31
2023-11-24T16:37:50.553Z,2.26
2023-11-24T16:40:20.537Z,2.30
2023-11-24T16:42:49.950Z,2.29
2023-11-24T16:45:19.718Z,2.29
2023-11-24T16:47:50.490Z,2.24
2023-11-24T16:50:19.850Z,2.27
2023-11-24T16:52:51.684Z,2.28
2023-11-24T16:55:21.068Z,2.25
2023-11-24T16:57:50.742Z,2.21
2023-11-24T17:00:20.860Z,2.15
2023-11-24T17:02:52.623Z,2.08
2023-11-24T17:05:22.116Z,2.16
2023-11-24T17:07:51.773Z,2.08
2023-11-24T17:10:21.116Z,2.01
2023-11-24T17:12:51.370Z,2.03
2023-11-24T17:15:20.720Z,2.03
2023-11-24T17:17:52.559Z,2.02
2023-11-24T17:20:22.097Z,2.16
2023-11-24T17:22:51.713Z,2.02
2023-11-24T17:25:32.058Z,2.08
2023-11-24T17:28:06.713Z,2.13
2023-11-24T17:30:36.078Z,2.11
2023-11-24T17:33:07.569Z,2.11
2023-11-24T17:35:36.961Z,2.19
2023-11-24T17:38:06.589Z,2.15
2023-11-24T17:40:35.952Z,2.14
2023-11-24T17:43:05.858Z,1.91
2023-11-24T17:45:35.540Z,2.14
2023-11-24T17:48:09.645Z,2.21
2023-11-24T17:50:39.658Z,2.17
2023-11-24T17:53:10.201Z,2.20
2023-11-24T17:55:39.324Z,2.25
2023-11-24T17:58:08.844Z,2.27
2023-11-24T18:00:41.453Z,2.26
2023-11-24T18:03:12.861Z,2.29
2023-11-24T18:05:43.188Z,2.33
2023-11-24T18:08:12.890Z,2.37
2023-11-24T18:10:42.410Z,2.33
2023-11-24T18:13:12.101Z,2.39
2023-11-24T18:15:41.532Z,2.43
2023-11-24T18:18:12.926Z,2.45
2023-11-24T18:20:44.417Z,2.47
2023-11-24T18:23:14.747Z,2.49
2023-11-24T18:25:44.467Z,2.53
2023-11-24T18:28:15.769Z,2.54
2023-11-24T18:30:45.519Z,2.58
2023-11-24T18:33:16.708Z,2.58
2023-11-24T18:35:46.108Z,2.58
2023-11-24T18:38:15.772Z,2.58
2023-11-24T18:40:45.165Z,2.53
2023-11-24T18:43:23.123Z,2.59
2023-11-24T18:46:02.304Z,2.58
2023-11-24T18:48:33.561Z,2.58
2023-11-24T18:51:03.393Z,2.63
2023-11-24T18:53:33.369Z,2.64
2023-11-24T18:56:02.934Z,2.68
2023-11-24T18:58:33.277Z,2.70
2023-11-24T19:01:02.720Z,2.72
2023-11-24T19:03:34.335Z,2.74
2023-11-24T19:06:06.360Z,2.76
2023-11-24T19:08:36.293Z,2.77
2023-11-24T19:11:07.530Z,2.79
2023-11-24T19:13:38.927Z,2.79
2023-11-24T19:16:08.908Z,2.81
2023-11-24T19:18:40.898Z,2.81
2023-11-24T19:21:11.657Z,2.83
2023-11-24T19:23:41.437Z,2.84
2023-11-24T19:26:13.407Z,2.85
2023-11-24T19:29:02.551Z,2.85
2023-11-24T19:31:35.544Z,2.86
2023-11-24T19:34:09.220Z,2.84
2023-11-24T19:36:39.165Z,2.84
2023-11-24T19:39:11.360Z,2.85
2023-11-24T19:41:40.779Z,2.84
2023-11-24T19:44:11.103Z,2.84
2023-11-24T19:46:40.885Z,2.85
2023-11-24T19:49:12.763Z,2.85
2023-11-24T19:51:42.247Z,2.85
2023-11-24T19:54:11.881Z,2.85
2023-11-24T19:56:41.238Z,2.85
2023-11-24T19:59:11.139Z,2.84
2023-11-24T20:01:40.515Z,2.80
2023-11-24T20:04:11.654Z,2.81
2023-11-24T20:06:42.284Z,2.79
2023-11-24T20:09:15.323Z,2.80
2023-11-24T20:11:44.731Z,2.81
2023-11-24T20:14:14.709Z,2.82
2023-11-24T20:16:48.023Z,2.84
2023-11-24T20:19:19.484Z,2.84
2023-11-24T20:21:48.848Z,2.82
2023-11-24T20:24:18.718Z,2.81
2023-11-24T20:26:49.499Z,2.79
2023-11-24T20:29:22.103Z,2.79
2023-11-24T20:31:58.808Z,2.79
2023-11-24T20:34:31.517Z,2.77
2023-11-24T20:37:01.956Z,2.76
2023-11-24T20:39:31.552Z,2.74
2023-11-24T20:42:01.736Z,2.73
2023-11-24T20:44:34.134Z,2.75
2023-11-24T20:47:04.007Z,2.70
2023-11-24T20:49:37.650Z,2.67
2023-11-24T20:52:08.103Z,2.61
2023-11-24T20:54:38.779Z,2.55
2023-11-24T20:57:08.110Z,2.50
2023-11-24T20:59:38.854Z,2.48
2023-11-24T21:02:08.378Z,2.47
2023-11-24T21:04:39.844Z,2.51
2023-11-24T21:07:09.395Z,2.54
2023-11-24T21:09:40.890Z,2.54
2023-11-24T21:12:10.976Z,2.53
2023-11-24T21:14:40.389Z,2.50
2023-11-24T21:17:09.683Z,2.50
2023-11-24T21:19:43.807Z,2.52
2023-11-24T21:22:13.154Z,2.55
2023-11-24T21:24:45.203Z,2.54
2023-11-24T21:27:15.680Z,2.55
2023-11-24T21:29:46.508Z,2.56
2023-11-24T21:32:15.940Z,2.55
2023-11-24T21:34:47.776Z,2.59
2023-11-24T21:37:18.117Z,2.58
2023-11-24T21:39:49.195Z,2.58
2023-11-24T21:42:19.377Z,2.58
2023-11-24T21:44:52.480Z,2.58
2023-11-24T21:47:24.079Z,2.48
2023-11-24T21:49:55.513Z,2.51
2023-11-24T21:52:27.649Z,2.55
2023-11-24T21:54:57.658Z,2.55
2023-11-24T21:57:28.423Z,2.56
2023-11-24T21:59:59.245Z,2.59
2023-11-24T22:02:30.302Z,2.58
2023-11-24T22:05:02.681Z,2.56
2023-11-24T22:07:34.764Z,2.55
2023-11-24T22:10:06.574Z,2.50
2023-11-24T22:12:37.635Z,2.50
2023-11-24T22:15:09.671Z,2.50
2023-11-24T22:17:39.395Z,2.49
2023-11-24T22:20:12.546Z,2.52
2023-11-24T22:22:42.374Z,2.50
2023-11-24T22:25:12.934Z,2.46
2023-11-24T22:27:42.315Z,2.45
2023-11-24T22:30:13.737Z,2.46
2023-11-24T22:32:43.123Z,2.42
2023-11-24T22:35:14.206Z,2.39
2023-11-24T22:37:43.568Z,2.38
2023-11-24T22:40:14.373Z,2.36
2023-11-24T22:42:44.149Z,2.35
2023-11-24T22:45:13.823Z,2.37
2023-11-24T22:47:44.620Z,2.33
2023-11-24T22:50:17.834Z,2.30
2023-11-24T22:52:47.936Z,2.28
2023-11-24T22:55:17.475Z,2.23
2023-11-24T22:57:47.065Z,2.09
2023-11-24T23:00:35.051Z,2.10
2023-11-24T23:03:04.864Z,2.09
2023-11-24T23:05:36.481Z,2.09
2023-11-24T23:08:05.796Z,2.11
2023-11-24T23:10:35.184Z,2.09
2023-11-24T23:13:04.781Z,2.10
2023-11-24T23:15:34.766Z,2.10
2023-11-24T23:18:05.547Z,2.07
2023-11-24T23:20:36.631Z,2.03
2023-11-24T23:23:06.112Z,1.99
2023-11-24T23:25:35.534Z,1.95
2023-11-24T23:28:06.797Z,1.85
2023-11-24T23:30:36.953Z,1.89
2023-11-24T23:33:13.371Z,1.73
2023-11-24T23:35:49.242Z,1.78
2023-11-24T23:38:18.540Z,1.67
2023-11-24T23:40:48.874Z,1.68
2023-11-24T23:43:19.366Z,1.67
2023-11-24T23:45:48.898Z,1.51
2023-11-24T23:48:18.073Z,1.49
2023-11-24T23:50:49.365Z,1.53
2023-11-24T23:53:22.693Z,1.53
2023-11-24T23:55:52.383Z,1.51
2023-11-24T23:58:22.534Z,1.40
