createdAt,value
2018-09-08T00:02:01.358Z,7.90
2018-09-08T00:04:29.918Z,8.03
2018-09-08T00:07:03.796Z,7.53
2018-09-08T00:09:32.438Z,6.97
2018-09-08T00:12:00.949Z,7.33
2018-09-08T00:14:29.465Z,7.00
2018-09-08T00:17:03.236Z,7.47
2018-09-08T00:19:37.215Z,7.20
2018-09-08T00:22:11.165Z,7.83
2018-09-08T00:24:44.958Z,6.80
2018-09-08T00:27:12.618Z,7.00
2018-09-08T00:29:48.195Z,7.00
2018-09-08T00:32:17.198Z,7.17
2018-09-08T00:34:45.717Z,6.90
2018-09-08T00:37:14.301Z,6.93
2018-09-08T00:39:43.772Z,7.33
2018-09-08T00:42:12.628Z,7.23
2018-09-08T00:44:41.171Z,7.03
2018-09-08T00:47:09.706Z,7.13
2018-09-08T00:49:38.208Z,6.83
2018-09-08T00:52:06.825Z,6.90
2018-09-08T00:54:35.300Z,6.77
2018-09-08T00:57:03.892Z,7.33
2018-09-08T00:59:32.384Z,7.47
2018-09-08T01:02:00.892Z,7.90
2018-09-08T01:04:29.474Z,7.67
2018-09-08T01:06:58.024Z,7.43
2018-09-08T01:09:26.505Z,7.50
2018-09-08T01:11:55.123Z,7.70
2018-09-08T01:14:23.563Z,7.87
2018-09-08T01:16:52.080Z,7.63
2018-09-08T01:19:20.572Z,7.47
2018-09-08T01:21:49.012Z,7.57
2018-09-08T01:24:17.442Z,6.93
2018-09-08T01:26:45.977Z,7.27
2018-09-08T01:29:14.450Z,8.13
2018-09-08T01:31:42.939Z,7.47
2018-09-08T01:34:11.457Z,8.03
2018-09-08T01:36:39.944Z,7.83
2018-09-08T01:39:08.746Z,8.33
2018-09-08T01:41:37.315Z,7.30
2018-09-08T01:44:05.815Z,8.33
2018-09-08T01:46:34.581Z,8.20
2018-09-08T01:49:03.055Z,7.17
2018-09-08T01:51:31.498Z,8.10
2018-09-08T01:53:59.906Z,7.67
2018-09-08T01:56:28.496Z,7.77
2018-09-08T01:58:57.902Z,7.20
2018-09-08T02:01:26.370Z,7.33
2018-09-08T02:03:54.912Z,6.97
2018-09-08T02:06:23.435Z,6.67
2018-09-08T02:08:51.900Z,7.73
2018-09-08T02:11:20.404Z,7.30
2018-09-08T02:13:49.172Z,7.70
2018-09-08T02:16:17.636Z,7.57
2018-09-08T02:18:46.104Z,6.53
2018-09-08T02:21:14.640Z,7.20
2018-09-08T02:23:43.081Z,7.13
2018-09-08T02:26:11.662Z,7.00
2018-09-08T02:28:40.272Z,7.30
2018-09-08T02:31:08.769Z,7.27
2018-09-08T02:33:37.357Z,6.80
2018-09-08T02:36:06.032Z,7.33
2018-09-08T02:38:34.671Z,7.43
2018-09-08T02:41:03.185Z,6.93
2018-09-08T02:43:31.688Z,6.63
2018-09-08T02:46:00.143Z,6.70
2018-09-08T02:48:28.620Z,6.30
2018-09-08T02:50:56.088Z,6.80
2018-09-08T02:53:23.524Z,6.50
2018-09-08T02:55:50.810Z,6.87
2018-09-08T02:58:19.144Z,7.30
2018-09-08T03:00:46.460Z,7.10
2018-09-08T03:03:13.801Z,6.37
2018-09-08T03:05:41.146Z,7.07
2018-09-08T03:08:08.507Z,6.80
2018-09-08T03:10:35.866Z,6.93
2018-09-08T03:13:04.013Z,6.77
2018-09-08T03:15:31.332Z,7.27
2018-09-08T03:17:59.147Z,6.47
2018-09-08T03:20:26.883Z,7.40
2018-09-08T03:22:54.241Z,7.17
2018-09-08T03:25:21.573Z,7.00
2018-09-08T03:27:48.932Z,7.37
2018-09-08T03:30:16.285Z,7.07
2018-09-08T03:32:43.701Z,7.03
2018-09-08T03:35:11.133Z,7.67
2018-09-08T03:37:38.542Z,7.50
2018-09-08T03:40:05.892Z,7.87
2018-09-08T03:42:33.250Z,7.50
2018-09-08T03:45:00.608Z,16.13
2018-09-08T03:47:28.020Z,8.37
2018-09-08T03:49:55.400Z,9.53
2018-09-08T03:52:22.766Z,8.87
2018-09-08T03:54:50.162Z,8.27
2018-09-08T03:57:17.516Z,8.70
2018-09-08T03:59:44.815Z,8.57
2018-09-08T04:02:12.104Z,9.50
2018-09-08T04:04:40.560Z,9.33
2018-09-08T04:07:09.093Z,8.70
2018-09-08T04:09:37.520Z,9.43
2018-09-08T04:12:06.010Z,9.57
2018-09-08T04:14:34.488Z,9.40
2018-09-08T04:17:03.172Z,9.80
2018-09-08T04:19:31.696Z,9.33
2018-09-08T04:22:00.163Z,9.57
2018-09-08T04:24:28.903Z,9.73
2018-09-08T04:26:58.104Z,9.80
2018-09-08T04:29:27.937Z,10.43
2018-09-08T04:31:56.827Z,10.63
2018-09-08T04:34:25.513Z,10.20
2018-09-08T04:36:54.217Z,10.40
2018-09-08T04:39:23.389Z,10.27
2018-09-08T04:41:52.041Z,12.20
2018-09-08T04:44:20.468Z,10.90
2018-09-08T04:46:48.935Z,10.40
2018-09-08T04:49:17.593Z,10.90
2018-09-08T04:51:46.064Z,11.43
2018-09-08T04:54:14.485Z,10.77
2018-09-08T04:56:43.008Z,10.30
2018-09-08T04:59:11.504Z,10.77
2018-09-08T05:01:40.124Z,11.13
2018-09-08T05:04:08.564Z,11.37
2018-09-08T05:06:37.051Z,10.80
2018-09-08T05:09:09.001Z,11.50
2018-09-08T05:11:37.498Z,11.27
2018-09-08T05:14:06.495Z,12.67
2018-09-08T05:16:35.222Z,10.93
2018-09-08T05:19:03.759Z,16.33
2018-09-08T05:21:32.502Z,10.87
2018-09-08T05:24:01.094Z,11.73
2018-09-08T05:26:29.829Z,10.60
2018-09-08T05:28:58.498Z,11.30
2018-09-08T05:31:27.014Z,10.57
2018-09-08T05:33:55.861Z,10.23
2018-09-08T05:36:24.338Z,10.33
2018-09-08T05:38:52.793Z,10.37
2018-09-08T05:41:21.325Z,9.97
2018-09-08T05:43:49.747Z,10.20
2018-09-08T05:46:18.192Z,9.87
2018-09-08T05:48:46.718Z,9.73
2018-09-08T05:51:15.162Z,9.60
2018-09-08T05:53:46.138Z,9.67
2018-09-08T05:56:14.990Z,9.73
2018-09-08T05:58:43.506Z,8.53
2018-09-08T06:01:12.004Z,7.03
2018-09-08T06:03:40.576Z,7.43
2018-09-08T06:06:09.555Z,7.00
2018-09-08T06:08:38.489Z,6.93
2018-09-08T06:11:07.266Z,7.70
2018-09-08T06:13:36.116Z,7.07
2018-09-08T06:16:04.661Z,7.13
2018-09-08T06:18:33.206Z,7.40
2018-09-08T06:21:01.627Z,6.63
2018-09-08T06:23:30.155Z,6.87
2018-09-08T06:25:58.660Z,7.23
2018-09-08T06:28:27.118Z,7.30
2018-09-08T06:30:55.474Z,7.50
2018-09-08T06:33:24.225Z,7.20
2018-09-08T06:35:52.781Z,7.40
2018-09-08T06:38:21.270Z,6.63
2018-09-08T06:40:50.256Z,6.00
2018-09-08T06:43:18.845Z,5.93
2018-09-08T06:45:47.398Z,5.90
2018-09-08T06:48:16.147Z,5.43
2018-09-08T06:50:45.312Z,6.30
2018-09-08T06:53:13.859Z,6.87
2018-09-08T06:55:42.302Z,5.93
2018-09-08T06:58:10.841Z,5.20
2018-09-08T07:00:39.396Z,5.77
2018-09-08T07:03:07.912Z,6.43
2018-09-08T07:05:36.406Z,6.17
2018-09-08T07:08:05.054Z,5.83
2018-09-08T07:10:33.599Z,12.90
2018-09-08T07:13:02.094Z,6.97
2018-09-08T07:15:30.583Z,6.90
2018-09-08T07:17:59.075Z,5.43
2018-09-08T07:20:27.679Z,5.73
2018-09-08T07:22:56.424Z,4.87
2018-09-08T07:25:25.004Z,5.43
2018-09-08T07:27:53.560Z,5.03
2018-09-08T07:30:22.342Z,5.30
2018-09-08T07:32:50.942Z,4.73
2018-09-08T07:35:19.450Z,5.40
2018-09-08T07:37:48.108Z,5.20
2018-09-08T07:40:16.610Z,5.03
2018-09-08T07:42:45.206Z,5.50
2018-09-08T07:45:13.795Z,5.40
2018-09-08T07:47:42.555Z,5.03
2018-09-08T07:50:11.388Z,5.03
2018-09-08T07:52:39.956Z,7.10
2018-09-08T07:55:08.468Z,7.40
2018-09-08T07:57:36.972Z,4.90
2018-09-08T08:00:05.570Z,7.90
2018-09-08T08:02:34.059Z,4.97
2018-09-08T08:05:02.518Z,4.93
2018-09-08T08:07:31.286Z,5.00
2018-09-08T08:09:59.876Z,4.60
2018-09-08T08:12:28.762Z,7.80
2018-09-08T08:14:57.369Z,4.90
2018-09-08T08:17:25.857Z,4.80
2018-09-08T08:19:54.424Z,6.70
2018-09-08T08:22:22.962Z,6.23
2018-09-08T08:24:51.386Z,17.57
2018-09-08T08:27:19.854Z,5.50
2018-09-08T08:29:48.316Z,5.23
2018-09-08T08:32:16.824Z,5.57
2018-09-08T08:34:45.351Z,5.50
2018-09-08T08:37:13.962Z,5.23
2018-09-08T08:39:42.561Z,5.03
2018-09-08T08:42:11.458Z,4.90
2018-09-08T08:44:40.180Z,5.00
2018-09-08T08:47:09.062Z,4.90
2018-09-08T08:49:37.780Z,4.90
2018-09-08T08:52:17.579Z,5.30
2018-09-08T08:54:48.111Z,5.03
2018-09-08T08:57:17.188Z,4.83
2018-09-08T08:59:45.709Z,5.60
2018-09-08T09:02:14.255Z,6.13
2018-09-08T09:04:42.820Z,7.53
2018-09-08T09:07:13.168Z,8.77
2018-09-08T09:09:43.142Z,9.53
2018-09-08T09:12:11.798Z,9.90
2018-09-08T09:14:40.972Z,10.73
2018-09-08T09:17:08.962Z,8.57
2018-09-08T09:19:48.892Z,9.37
2018-09-08T09:22:29.248Z,8.83
2018-09-08T09:25:08.891Z,7.47
2018-09-08T09:27:44.981Z,7.40
2018-09-08T09:30:14.054Z,7.43
2018-09-08T09:32:42.645Z,7.83
2018-09-08T09:35:12.994Z,7.20
2018-09-08T09:37:42.476Z,4.93
2018-09-08T09:40:12.096Z,4.60
2018-09-08T09:42:40.666Z,5.97
2018-09-08T09:45:10.018Z,5.50
2018-09-08T09:47:38.859Z,6.17
2018-09-08T09:50:09.495Z,5.70
2018-09-08T09:52:38.337Z,5.97
2018-09-08T09:55:07.042Z,6.07
2018-09-08T09:57:35.902Z,5.80
2018-09-08T10:00:04.838Z,5.60
2018-09-08T10:02:34.315Z,4.73
2018-09-08T10:05:03.005Z,4.30
2018-09-08T10:07:31.452Z,4.50
2018-09-08T10:10:00.746Z,4.87
2018-09-08T10:12:29.159Z,4.33
2018-09-08T10:14:57.668Z,4.33
2018-09-08T10:17:26.241Z,4.10
2018-09-08T10:19:54.726Z,4.13
2018-09-08T10:22:23.403Z,4.50
2018-09-08T10:24:51.946Z,5.40
2018-09-08T10:27:20.781Z,5.90
2018-09-08T10:29:51.026Z,4.73
2018-09-08T10:32:19.365Z,4.93
2018-09-08T10:34:47.809Z,4.70
2018-09-08T10:37:16.681Z,4.63
2018-09-08T10:39:45.619Z,4.45
2018-09-08T10:42:14.122Z,4.77
2018-09-08T10:44:42.708Z,4.53
2018-09-08T10:47:11.223Z,3.60
2018-09-08T10:49:39.742Z,3.10
2018-09-08T10:52:18.233Z,2.50
2018-09-08T10:54:47.110Z,3.83
2018-09-08T10:57:15.673Z,3.50
2018-09-08T10:59:44.261Z,3.63
2018-09-08T11:02:13.168Z,2.30
2018-09-08T11:04:41.498Z,2.53
2018-09-08T11:07:10.353Z,2.17
2018-09-08T11:09:38.900Z,2.60
2018-09-08T11:12:07.402Z,6.90
2018-09-08T11:14:35.958Z,2.17
2018-09-08T11:17:04.465Z,2.03
2018-09-08T11:19:32.883Z,2.10
2018-09-08T11:22:01.544Z,2.13
2018-09-08T11:24:30.122Z,2.10
2018-09-08T11:26:58.653Z,1.90
2018-09-08T11:29:27.104Z,1.90
2018-09-08T11:31:55.599Z,2.30
2018-09-08T11:34:24.100Z,2.40
2018-09-08T11:36:52.595Z,1.80
2018-09-08T11:39:21.153Z,2.07
2018-09-08T11:41:50.723Z,2.07
2018-09-08T11:44:19.572Z,1.83
2018-09-08T11:46:48.522Z,2.73
2018-09-08T11:49:16.987Z,1.77
2018-09-08T11:51:45.486Z,1.90
2018-09-08T11:54:13.956Z,2.40
2018-09-08T11:56:42.611Z,2.30
2018-09-08T11:59:11.125Z,2.27
2018-09-08T12:01:39.666Z,2.30
2018-09-08T12:04:08.390Z,2.33
2018-09-08T12:06:37.048Z,2.40
2018-09-08T12:09:11.508Z,2.00
2018-09-08T12:11:40.450Z,1.97
2018-09-08T12:14:09.402Z,2.27
2018-09-08T12:16:38.344Z,5.47
2018-09-08T12:19:07.214Z,7.40
2018-09-08T12:21:35.893Z,2.80
2018-09-08T12:24:04.461Z,2.63
2018-09-08T12:26:33.001Z,2.43
2018-09-08T12:29:01.622Z,4.17
2018-09-08T12:31:30.152Z,2.80
2018-09-08T12:33:58.700Z,2.47
2018-09-08T12:36:27.191Z,2.20
2018-09-08T12:38:55.716Z,2.23
2018-09-08T12:41:24.174Z,2.90
2018-09-08T12:43:52.674Z,2.50
2018-09-08T12:46:21.193Z,2.53
2018-09-08T12:48:49.684Z,2.40
2018-09-08T12:51:18.304Z,2.77
2018-09-08T12:53:46.836Z,2.33
2018-09-08T12:56:15.413Z,2.23
2018-09-08T12:58:43.933Z,2.90
2018-09-08T13:01:12.450Z,2.37
2018-09-08T13:03:40.877Z,2.77
2018-09-08T13:06:09.334Z,2.60
2018-09-08T13:08:37.988Z,2.70
2018-09-08T13:11:07.087Z,2.40
2018-09-08T13:13:35.623Z,2.80
2018-09-08T13:16:04.104Z,2.20
2018-09-08T13:18:32.825Z,2.50
2018-09-08T13:21:01.648Z,2.60
2018-09-08T13:23:30.178Z,2.63
2018-09-08T13:25:58.899Z,2.37
2018-09-08T13:28:27.372Z,2.30
2018-09-08T13:30:55.904Z,2.90
2018-09-08T13:33:24.751Z,2.60
2018-09-08T13:35:53.932Z,2.80
2018-09-08T13:38:22.847Z,3.27
2018-09-08T13:40:52.079Z,2.90
2018-09-08T13:43:20.766Z,2.93
2018-09-08T13:45:49.621Z,3.20
2018-09-08T13:48:18.088Z,3.30
2018-09-08T13:50:46.739Z,2.73
2018-09-08T13:53:15.192Z,2.77
2018-09-08T13:55:43.664Z,2.70
2018-09-08T13:58:12.102Z,2.60
2018-09-08T14:00:40.550Z,3.03
2018-09-08T14:03:09.018Z,4.03
2018-09-08T14:05:37.552Z,2.73
2018-09-08T14:08:09.084Z,2.80
2018-09-08T14:10:37.559Z,2.57
2018-09-08T14:13:06.343Z,2.60
2018-09-08T14:15:34.858Z,2.50
2018-09-08T14:18:03.639Z,2.70
2018-09-08T14:20:32.136Z,2.70
2018-09-08T14:23:00.684Z,3.13
2018-09-08T14:25:29.329Z,2.87
2018-09-08T14:27:57.919Z,2.90
2018-09-08T14:30:26.568Z,2.83
2018-09-08T14:32:55.182Z,3.00
2018-09-08T14:35:23.829Z,2.90
2018-09-08T14:37:52.279Z,2.90
2018-09-08T14:40:20.864Z,2.57
2018-09-08T14:42:49.409Z,2.97
2018-09-08T14:45:17.932Z,2.87
2018-09-08T14:47:46.398Z,2.53
2018-09-08T14:50:15.735Z,3.07
2018-09-08T14:52:44.196Z,2.97
2018-09-08T14:55:12.713Z,2.90
2018-09-08T14:57:41.304Z,3.43
2018-09-08T15:00:09.790Z,2.83
2018-09-08T15:02:38.405Z,3.17
2018-09-08T15:05:07.105Z,3.57
2018-09-08T15:07:35.752Z,3.13
2018-09-08T15:10:04.461Z,3.10
2018-09-08T15:12:32.962Z,3.17
2018-09-08T15:15:01.605Z,3.20
2018-09-08T15:17:30.121Z,3.40
2018-09-08T15:19:58.661Z,3.47
2018-09-08T15:22:27.967Z,3.03
2018-09-08T15:24:57.282Z,3.43
2018-09-08T15:27:25.764Z,3.40
2018-09-08T15:29:54.308Z,3.30
2018-09-08T15:32:24.328Z,3.47
2018-09-08T15:34:53.305Z,3.00
2018-09-08T15:37:21.862Z,8.17
2018-09-08T15:39:50.608Z,3.20
2018-09-08T15:42:19.151Z,4.97
2018-09-08T15:44:47.671Z,3.10
2018-09-08T15:47:16.264Z,3.00
2018-09-08T15:49:44.931Z,3.30
2018-09-08T15:52:13.607Z,3.30
2018-09-08T15:54:42.244Z,3.20
2018-09-08T15:57:10.872Z,3.13
2018-09-08T15:59:39.327Z,3.13
2018-09-08T16:02:07.826Z,3.40
2018-09-08T16:04:36.249Z,3.20
2018-09-08T16:07:04.740Z,3.77
2018-09-08T16:09:33.209Z,3.10
2018-09-08T16:12:01.679Z,3.13
2018-09-08T16:14:30.436Z,3.57
2018-09-08T16:16:58.823Z,3.22
2018-09-08T16:19:27.469Z,3.27
2018-09-08T16:21:56.232Z,3.10
2018-09-08T16:24:24.819Z,3.60
2018-09-08T16:26:53.382Z,3.43
2018-09-08T16:29:21.924Z,3.33
2018-09-08T16:31:50.556Z,3.40
2018-09-08T16:34:19.823Z,3.43
2018-09-08T16:36:48.760Z,3.20
2018-09-08T16:39:17.423Z,3.40
2018-09-08T16:41:46.231Z,3.43
2018-09-08T16:44:14.839Z,3.20
2018-09-08T16:46:43.321Z,3.40
2018-09-08T16:49:11.898Z,3.37
2018-09-08T16:51:40.426Z,3.77
2018-09-08T16:54:08.964Z,3.70
2018-09-08T16:56:37.628Z,4.03
2018-09-08T16:59:06.362Z,3.50
2018-09-08T17:01:35.072Z,3.40
2018-09-08T17:04:03.606Z,4.40
2018-09-08T17:06:32.116Z,4.30
2018-09-08T17:09:00.686Z,3.77
2018-09-08T17:11:29.317Z,3.30
2018-09-08T17:13:57.984Z,3.40
2018-09-08T17:16:26.669Z,3.97
2018-09-08T17:18:55.325Z,4.53
2018-09-08T17:21:23.854Z,3.87
2018-09-08T17:23:52.389Z,3.97
2018-09-08T17:26:21.061Z,3.80
2018-09-08T17:28:49.570Z,4.17
2018-09-08T17:31:18.115Z,3.90
2018-09-08T17:33:46.863Z,3.40
2018-09-08T17:36:15.413Z,4.23
2018-09-08T17:38:44.005Z,4.13
2018-09-08T17:41:12.466Z,7.57
2018-09-08T17:43:41.011Z,4.33
2018-09-08T17:46:09.582Z,4.87
2018-09-08T17:48:38.273Z,4.83
2018-09-08T17:51:06.871Z,4.83
2018-09-08T17:53:35.487Z,5.07
2018-09-08T17:56:04.063Z,4.83
2018-09-08T17:58:32.677Z,5.00
2018-09-08T18:01:01.620Z,5.77
2018-09-08T18:03:30.212Z,5.07
2018-09-08T18:05:58.752Z,7.80
2018-09-08T18:08:27.778Z,8.73
2018-09-08T18:10:56.541Z,7.87
2018-09-08T18:13:25.842Z,7.33
2018-09-08T18:15:54.737Z,9.00
2018-09-08T18:18:23.480Z,9.07
2018-09-08T18:20:52.642Z,9.10
2018-09-08T18:23:21.223Z,7.13
2018-09-08T18:25:49.882Z,18.27
2018-09-08T18:28:18.423Z,8.10
2018-09-08T18:30:47.052Z,20.40
2018-09-08T18:33:15.598Z,47.83
2018-09-08T18:35:44.141Z,59.40
2018-09-08T18:38:12.740Z,72.27
2018-09-08T18:40:41.535Z,129.63
2018-09-08T18:43:10.187Z,20.30
2018-09-08T18:45:38.792Z,48.90
2018-09-08T18:48:07.364Z,18.37
2018-09-08T18:50:35.821Z,13.80
2018-09-08T18:53:05.168Z,9.87
2018-09-08T18:55:33.819Z,8.73
2018-09-08T18:58:02.416Z,7.93
2018-09-08T19:00:30.972Z,8.43
2018-09-08T19:03:00.880Z,7.17
2018-09-08T19:05:30.243Z,8.50
2018-09-08T19:07:59.792Z,7.80
2018-09-08T19:10:33.236Z,9.03
2018-09-08T19:13:02.397Z,8.67
2018-09-08T19:15:30.979Z,8.50
2018-09-08T19:17:59.590Z,8.90
2018-09-08T19:20:33.632Z,9.20
2018-09-08T19:23:02.451Z,9.10
2018-09-08T19:25:31.093Z,9.23
2018-09-08T19:27:59.868Z,9.03
2018-09-08T19:30:28.427Z,8.93
2018-09-08T19:32:57.247Z,9.63
2018-09-08T19:35:31.159Z,9.63
2018-09-08T19:37:59.815Z,10.07
2018-09-08T19:40:33.819Z,9.07
2018-09-08T19:43:02.700Z,17.40
2018-09-08T19:45:31.328Z,15.77
2018-09-08T19:48:06.761Z,26.93
2018-09-08T19:50:35.839Z,12.40
2018-09-08T19:53:09.913Z,87.77
2018-09-08T19:55:38.544Z,135.27
2018-09-08T19:58:12.544Z,17.30
2018-09-08T20:00:41.166Z,14.03
2018-09-08T20:03:09.637Z,21.40
2018-09-08T20:05:38.139Z,18.17
2018-09-08T20:08:06.802Z,16.23
2018-09-08T20:10:35.420Z,15.83
2018-09-08T20:13:03.985Z,16.07
2018-09-08T20:15:32.717Z,14.03
2018-09-08T20:18:01.386Z,12.60
2018-09-08T20:20:30.090Z,13.70
2018-09-08T20:22:58.749Z,13.40
2018-09-08T20:25:27.535Z,13.87
2018-09-08T20:27:56.736Z,13.43
2018-09-08T20:30:25.389Z,14.33
2018-09-08T20:32:53.919Z,11.87
2018-09-08T20:35:22.441Z,10.47
2018-09-08T20:37:50.935Z,9.43
2018-09-08T20:40:19.424Z,11.13
2018-09-08T20:42:48.055Z,10.13
2018-09-08T20:45:16.615Z,9.70
2018-09-08T20:47:45.225Z,9.10
2018-09-08T20:50:13.879Z,9.13
2018-09-08T20:52:42.430Z,9.67
2018-09-08T20:55:10.909Z,10.20
2018-09-08T20:57:39.392Z,9.73
2018-09-08T21:00:08.279Z,9.40
2018-09-08T21:02:36.826Z,9.80
2018-09-08T21:05:07.090Z,10.20
2018-09-08T21:07:35.723Z,10.13
2018-09-08T21:10:04.428Z,9.80
2018-09-08T21:12:33.171Z,9.83
2018-09-08T21:15:01.823Z,10.13
2018-09-08T21:17:30.368Z,9.80
2018-09-08T21:19:58.921Z,9.37
2018-09-08T21:22:27.478Z,9.30
2018-09-08T21:24:57.346Z,9.50
2018-09-08T21:27:25.972Z,9.60
2018-09-08T21:29:54.571Z,9.57
2018-09-08T21:32:23.228Z,9.67
2018-09-08T21:34:51.782Z,9.03
2018-09-08T21:37:20.217Z,8.60
2018-09-08T21:39:48.738Z,9.70
2018-09-08T21:42:17.178Z,9.90
2018-09-08T21:44:45.703Z,10.40
2018-09-08T21:47:14.350Z,9.57
2018-09-08T21:49:42.900Z,9.50
2018-09-08T21:52:11.964Z,8.93
2018-09-08T21:54:41.006Z,9.67
2018-09-08T21:57:10.724Z,9.37
2018-09-08T21:59:39.253Z,9.70
2018-09-08T22:02:07.786Z,9.67
2018-09-08T22:04:36.243Z,10.13
2018-09-08T22:07:04.750Z,9.37
2018-09-08T22:09:33.231Z,9.30
2018-09-08T22:12:01.718Z,9.77
2018-09-08T22:14:30.319Z,10.07
2018-09-08T22:16:59.114Z,8.83
2018-09-08T22:19:27.607Z,9.97
2018-09-08T22:21:56.140Z,10.37
2018-09-08T22:24:24.666Z,9.80
2018-09-08T22:26:53.158Z,8.53
2018-09-08T22:29:21.697Z,9.00
2018-09-08T22:31:50.276Z,9.63
2018-09-08T22:34:19.217Z,10.47
2018-09-08T22:36:47.968Z,10.17
2018-09-08T22:39:16.459Z,10.83
2018-09-08T22:41:45.179Z,9.90
2018-09-08T22:44:13.802Z,10.47
2018-09-08T22:46:42.351Z,9.83
2018-09-08T22:49:10.924Z,9.73
2018-09-08T22:51:39.786Z,9.43
2018-09-08T22:54:08.303Z,9.00
2018-09-08T22:56:36.797Z,10.80
2018-09-08T22:59:05.307Z,9.80
2018-09-08T23:01:33.809Z,9.73
2018-09-08T23:04:02.391Z,9.83
2018-09-08T23:06:30.875Z,9.07
2018-09-08T23:08:59.522Z,10.20
2018-09-08T23:11:27.989Z,10.20
2018-09-08T23:13:56.512Z,10.10
2018-09-08T23:16:25.083Z,10.83
2018-09-08T23:18:53.605Z,11.20
2018-09-08T23:21:22.428Z,11.13
2018-09-08T23:23:50.834Z,10.50
2018-09-08T23:26:19.380Z,10.23
2018-09-08T23:28:47.796Z,9.33
2018-09-08T23:31:16.275Z,10.07
2018-09-08T23:33:44.723Z,10.50
2018-09-08T23:36:13.162Z,10.50
2018-09-08T23:38:41.873Z,10.60
2018-09-08T23:41:10.362Z,9.33
2018-09-08T23:43:38.795Z,11.33
2018-09-08T23:46:07.224Z,10.40
2018-09-08T23:48:35.731Z,9.83
2018-09-08T23:51:04.153Z,10.57
2018-09-08T23:53:32.826Z,9.87
2018-09-08T23:56:01.310Z,10.13
2018-09-08T23:58:29.877Z,11.00
