createdAt,value
2023-04-20T00:01:07.475Z,27.60
2023-04-20T00:05:24.597Z,27.37
2023-04-20T00:09:41.813Z,25.15
2023-04-20T00:13:58.940Z,22.88
2023-04-20T00:18:16.641Z,27.13
2023-04-20T00:22:33.970Z,25.43
2023-04-20T00:26:51.137Z,28.60
2023-04-20T00:31:08.330Z,28.45
2023-04-20T00:35:25.503Z,27.63
2023-04-20T00:39:42.648Z,27.67
2023-04-20T00:43:59.792Z,26.73
2023-04-20T00:48:16.977Z,25.52
2023-04-20T00:52:35.437Z,24.77
2023-04-20T00:56:53.959Z,26.83
2023-04-20T01:05:28.768Z,24.48
2023-04-20T01:09:45.984Z,24.45
2023-04-20T01:14:03.100Z,26.52
2023-04-20T01:18:20.610Z,26.52
2023-04-20T01:22:46.162Z,26.67
2023-04-20T01:27:03.301Z,26.73
2023-04-20T01:31:20.765Z,24.70
2023-04-20T01:35:38.145Z,24.73
2023-04-20T01:39:55.616Z,30.05
2023-04-20T01:44:12.948Z,28.42
2023-04-20T01:48:30.190Z,26.98
2023-04-20T01:52:47.375Z,26.85
2023-04-20T01:57:04.514Z,31.73
2023-04-20T02:01:22.030Z,27.98
2023-04-20T02:05:39.278Z,23.23
2023-04-20T02:09:56.545Z,27.00
2023-04-20T02:14:13.665Z,28.00
2023-04-20T02:18:32.926Z,31.48
2023-04-20T02:22:50.249Z,28.25
2023-04-20T02:27:07.611Z,27.63
2023-04-20T02:31:25.024Z,29.35
2023-04-20T02:35:42.233Z,31.88
2023-04-20T02:39:59.567Z,35.35
2023-04-20T02:44:16.764Z,25.98
2023-04-20T02:48:33.929Z,26.95
2023-04-20T02:52:51.048Z,26.73
2023-04-20T02:57:08.352Z,27.73
2023-04-20T03:01:25.526Z,24.15
2023-04-20T03:05:43.499Z,29.92
2023-04-20T03:10:00.813Z,33.53
2023-04-20T03:14:17.961Z,34.45
2023-04-20T03:18:35.168Z,32.53
2023-04-20T03:22:52.342Z,36.28
2023-04-20T03:27:09.513Z,32.95
2023-04-20T03:31:26.902Z,31.10
2023-04-20T03:35:44.188Z,30.77
2023-04-20T03:40:01.301Z,29.42
2023-04-20T03:44:18.400Z,37.75
2023-04-20T03:48:35.721Z,38.25
2023-04-20T03:52:52.877Z,40.85
2023-04-20T03:57:10.025Z,40.78
2023-04-20T04:01:27.355Z,43.75
2023-04-20T04:05:44.556Z,38.88
2023-04-20T04:10:04.331Z,43.40
2023-04-20T04:14:21.486Z,44.05
2023-04-20T04:18:41.990Z,45.72
2023-04-20T04:22:59.209Z,45.08
2023-04-20T04:27:17.962Z,43.25
2023-04-20T04:31:35.397Z,50.03
2023-04-20T04:35:53.553Z,50.83
2023-04-20T04:40:10.970Z,45.70
2023-04-20T04:44:28.819Z,48.15
2023-04-20T04:48:46.678Z,44.13
2023-04-20T04:53:04.143Z,38.28
2023-04-20T04:57:21.289Z,41.72
2023-04-20T05:01:38.502Z,46.65
2023-04-20T05:05:56.264Z,43.72
2023-04-20T05:10:15.078Z,42.07
2023-04-20T05:14:33.541Z,42.42
2023-04-20T05:18:51.125Z,42.47
2023-04-20T05:23:08.531Z,45.90
2023-04-20T05:27:25.779Z,44.13
2023-04-20T05:31:42.969Z,44.97
2023-04-20T05:36:00.169Z,46.28
2023-04-20T05:40:17.470Z,44.05
2023-04-20T05:44:36.435Z,43.08
2023-04-20T05:48:53.565Z,40.42
2023-04-20T05:53:10.687Z,33.53
2023-04-20T05:57:27.816Z,30.60
2023-04-20T06:01:44.936Z,29.10
2023-04-20T06:06:02.176Z,27.52
2023-04-20T06:10:19.325Z,27.50
2023-04-20T06:14:36.871Z,25.70
2023-04-20T06:18:54.087Z,25.42
2023-04-20T06:23:12.226Z,20.98
2023-04-20T06:27:29.382Z,21.02
2023-04-20T06:31:46.715Z,19.70
2023-04-20T06:36:07.625Z,19.67
2023-04-20T06:40:28.398Z,19.40
2023-04-20T06:44:45.727Z,16.40
2023-04-20T06:49:03.490Z,18.60
2023-04-20T06:53:20.690Z,16.47
2023-04-20T06:57:43.664Z,16.30
2023-04-20T07:02:01.474Z,14.35
2023-04-20T07:06:18.785Z,16.10
2023-04-20T07:10:36.018Z,13.68
2023-04-20T07:14:54.410Z,15.45
2023-04-20T07:19:11.658Z,15.18
2023-04-20T07:23:28.885Z,19.00
2023-04-20T07:27:46.070Z,15.63
2023-04-20T07:32:03.286Z,14.70
2023-04-20T07:36:21.643Z,14.68
2023-04-20T07:40:38.807Z,17.90
2023-04-20T07:44:56.035Z,13.85
2023-04-20T07:49:13.186Z,14.85
2023-04-20T07:53:30.392Z,12.40
2023-04-20T07:57:48.086Z,10.68
2023-04-20T08:02:05.772Z,13.30
2023-04-20T08:06:23.157Z,7.80
2023-04-20T08:10:40.377Z,8.10
2023-04-20T08:15:02.011Z,8.23
2023-04-20T08:19:19.340Z,9.30
2023-04-20T08:23:36.458Z,12.43
2023-04-20T08:27:53.556Z,7.93
2023-04-20T08:32:12.500Z,8.63
2023-04-20T08:36:29.642Z,8.38
2023-04-20T08:40:46.817Z,8.40
2023-04-20T08:45:04.170Z,10.48
2023-04-20T08:49:21.678Z,9.88
2023-04-20T08:53:38.864Z,11.20
2023-04-20T08:57:56.016Z,9.88
2023-04-20T09:02:14.028Z,10.30
2023-04-20T09:06:31.578Z,13.10
2023-04-20T09:10:48.828Z,7.80
2023-04-20T09:15:06.696Z,8.98
2023-04-20T09:19:25.645Z,9.33
2023-04-20T09:23:43.208Z,9.77
2023-04-20T09:28:02.011Z,8.15
2023-04-20T09:36:50.371Z,12.40
2023-04-20T09:41:07.973Z,12.60
2023-04-20T09:45:25.875Z,13.43
2023-04-20T09:49:45.998Z,14.13
2023-04-20T09:54:05.270Z,15.35
2023-04-20T09:58:23.510Z,14.52
2023-04-20T10:02:40.911Z,14.43
2023-04-20T10:07:03.266Z,12.23
2023-04-20T10:11:41.075Z,14.23
2023-04-20T10:16:17.934Z,10.13
2023-04-20T10:20:35.055Z,8.13
2023-04-20T10:24:52.180Z,7.28
2023-04-20T10:29:09.993Z,9.95
2023-04-20T10:33:27.182Z,10.57
2023-04-20T10:37:49.157Z,9.77
2023-04-20T10:42:06.392Z,8.85
2023-04-20T10:46:24.713Z,9.55
2023-04-20T10:50:42.137Z,10.02
2023-04-20T10:54:59.273Z,12.93
2023-04-20T10:59:19.156Z,13.60
2023-04-20T11:03:36.643Z,12.98
2023-04-20T11:07:58.284Z,10.73
2023-04-20T11:12:18.024Z,10.35
2023-04-20T11:16:48.636Z,11.98
2023-04-20T11:21:07.769Z,12.68
2023-04-20T11:25:25.190Z,12.05
2023-04-20T11:29:42.542Z,15.55
2023-04-20T11:34:00.185Z,14.18
2023-04-20T11:38:27.722Z,14.43
2023-04-20T11:42:44.981Z,12.75
2023-04-20T11:47:02.182Z,14.30
2023-04-20T11:51:19.317Z,12.73
2023-04-20T11:55:36.989Z,15.13
2023-04-20T11:59:54.086Z,14.80
2023-04-20T12:04:12.610Z,12.55
2023-04-20T12:08:30.045Z,13.93
2023-04-20T12:12:47.161Z,13.63
2023-04-20T12:17:04.700Z,13.95
2023-04-20T12:21:22.063Z,14.05
2023-04-20T12:25:39.388Z,17.38
2023-04-20T12:29:56.504Z,13.65
2023-04-20T12:34:13.702Z,12.38
2023-04-20T12:38:31.046Z,12.45
2023-04-20T12:42:48.440Z,15.20
2023-04-20T12:47:05.703Z,11.93
2023-04-20T12:51:22.907Z,10.93
2023-04-20T12:55:40.201Z,10.02
2023-04-20T12:59:57.337Z,14.32
2023-04-20T13:04:16.144Z,13.02
2023-04-20T13:08:33.622Z,15.75
2023-04-20T13:12:52.501Z,13.95
2023-04-20T13:21:26.892Z,17.40
2023-04-20T13:25:44.168Z,15.10
2023-04-20T13:30:01.393Z,17.48
2023-04-20T13:34:19.047Z,18.13
2023-04-20T13:38:36.394Z,15.40
2023-04-20T13:42:53.582Z,17.20
2023-04-20T13:47:10.748Z,19.80
2023-04-20T13:51:28.130Z,17.63
2023-04-20T13:55:45.257Z,18.30
2023-04-20T14:00:02.954Z,21.95
2023-04-20T14:04:20.232Z,23.58
2023-04-20T14:08:37.618Z,29.45
2023-04-20T14:12:54.749Z,31.58
2023-04-20T14:17:11.914Z,32.35
2023-04-20T14:21:29.065Z,32.90
2023-04-20T14:25:46.328Z,31.98
2023-04-20T14:30:04.641Z,31.55
2023-04-20T14:34:21.987Z,34.08
2023-04-20T14:38:39.213Z,35.60
2023-04-20T14:42:57.022Z,32.95
2023-04-20T14:47:14.783Z,31.85
2023-04-20T14:51:32.415Z,35.10
2023-04-20T14:55:49.663Z,34.22
2023-04-20T15:00:07.792Z,34.80
2023-04-20T15:04:25.375Z,36.92
2023-04-20T15:08:42.767Z,39.50
2023-04-20T15:12:59.946Z,36.03
2023-04-20T15:17:17.628Z,38.42
2023-04-20T15:21:34.749Z,42.10
2023-04-20T15:25:52.587Z,44.97
2023-04-20T15:30:10.273Z,40.65
2023-04-20T15:34:28.705Z,39.67
2023-04-20T15:38:46.233Z,40.78
2023-04-20T15:43:03.624Z,38.20
2023-04-20T15:47:20.894Z,41.25
2023-04-20T15:51:39.355Z,41.60
2023-04-20T15:55:56.518Z,41.30
2023-04-20T16:00:14.366Z,39.67
2023-04-20T16:04:32.118Z,43.33
2023-04-20T16:08:53.060Z,44.38
2023-04-20T16:13:11.789Z,47.85
2023-04-20T16:21:46.490Z,47.65
2023-04-20T16:26:03.788Z,44.25
2023-04-20T16:30:21.306Z,49.80
2023-04-20T16:34:38.488Z,46.55
2023-04-20T16:38:55.772Z,50.40
2023-04-20T16:43:12.882Z,48.28
2023-04-20T16:47:31.205Z,47.80
2023-04-20T16:51:48.426Z,42.60
2023-04-20T16:56:06.714Z,50.78
2023-04-20T17:00:23.915Z,46.60
2023-04-20T17:04:41.262Z,45.30
2023-04-20T17:09:05.350Z,47.35
2023-04-20T17:13:22.501Z,41.92
2023-04-20T17:17:39.690Z,45.75
2023-04-20T17:21:59.226Z,43.95
2023-04-20T17:26:16.371Z,48.65
2023-04-20T17:30:33.494Z,47.35
2023-04-20T17:34:51.480Z,47.50
2023-04-20T17:39:09.404Z,46.83
2023-04-20T17:43:26.507Z,45.13
2023-04-20T17:47:43.776Z,46.67
2023-04-20T17:52:00.993Z,47.05
2023-04-20T17:56:20.721Z,46.13
2023-04-20T18:00:37.817Z,53.80
2023-04-20T18:04:59.334Z,45.67
2023-04-20T18:09:17.872Z,45.15
2023-04-20T18:13:35.227Z,47.58
2023-04-20T18:17:52.364Z,47.40
2023-04-20T18:22:10.578Z,47.05
2023-04-20T18:26:27.752Z,50.53
2023-04-20T18:30:44.895Z,50.03
2023-04-20T18:35:03.238Z,52.25
2023-04-20T18:39:20.490Z,47.03
2023-04-20T18:43:37.771Z,52.35
2023-04-20T18:47:56.485Z,52.10
2023-04-20T18:52:14.396Z,51.63
2023-04-20T18:56:32.331Z,51.10
2023-04-20T19:00:50.762Z,57.20
2023-04-20T19:05:08.740Z,57.08
2023-04-20T19:09:26.055Z,54.87
2023-04-20T19:13:45.339Z,59.60
2023-04-20T19:18:03.242Z,58.33
2023-04-20T19:22:20.554Z,60.10
2023-04-20T19:26:37.917Z,58.47
2023-04-20T19:30:55.672Z,61.22
2023-04-20T19:35:13.601Z,61.80
2023-04-20T19:39:32.146Z,66.00
2023-04-20T19:43:50.949Z,65.30
2023-04-20T19:48:09.761Z,66.95
2023-04-20T19:52:27.578Z,73.65
2023-04-20T19:56:44.882Z,70.68
2023-04-20T20:01:02.509Z,60.67
2023-04-20T20:05:19.860Z,67.72
2023-04-20T20:09:37.503Z,71.95
2023-04-20T20:13:54.904Z,63.55
2023-04-20T20:18:12.639Z,65.72
2023-04-20T20:22:30.256Z,68.33
2023-04-20T20:26:47.526Z,66.05
2023-04-20T20:31:05.407Z,72.85
2023-04-20T20:35:23.970Z,64.30
2023-04-20T20:39:41.423Z,62.35
2023-04-20T20:43:59.728Z,66.30
2023-04-20T20:48:17.159Z,61.47
2023-04-20T20:52:34.533Z,58.38
2023-04-20T20:56:53.584Z,58.35
2023-04-20T21:01:12.293Z,55.50
2023-04-20T21:05:29.705Z,54.47
2023-04-20T21:09:47.088Z,55.50
2023-04-20T21:14:04.283Z,57.20
2023-04-20T21:18:21.640Z,55.47
2023-04-20T21:22:40.228Z,59.13
2023-04-20T21:31:15.504Z,55.15
2023-04-20T21:35:32.779Z,57.28
2023-04-20T21:39:51.471Z,57.83
2023-04-20T21:44:08.695Z,61.60
2023-04-20T21:48:26.335Z,54.53
2023-04-20T21:52:43.588Z,56.90
2023-04-20T21:57:01.205Z,57.70
2023-04-20T22:01:18.497Z,56.92
2023-04-20T22:05:36.509Z,59.22
2023-04-20T22:09:54.198Z,58.75
2023-04-20T22:14:11.397Z,53.30
2023-04-20T22:18:28.686Z,53.25
2023-04-20T22:22:46.974Z,56.50
2023-04-20T22:27:04.331Z,48.35
2023-04-20T22:31:22.317Z,44.83
2023-04-20T22:35:39.644Z,56.42
2023-04-20T22:39:57.007Z,51.38
2023-04-20T22:44:14.232Z,45.72
2023-04-20T22:48:31.427Z,48.97
2023-04-20T22:52:50.453Z,49.45
2023-04-20T22:57:07.697Z,48.78
2023-04-20T23:01:25.488Z,45.15
2023-04-20T23:05:44.739Z,49.70
2023-04-20T23:10:02.832Z,41.30
2023-04-20T23:14:22.567Z,44.00
2023-04-20T23:18:39.902Z,44.95
2023-04-20T23:22:58.401Z,46.55
2023-04-20T23:31:32.925Z,45.30
2023-04-20T23:35:50.263Z,49.50
2023-04-20T23:40:10.188Z,38.45
2023-04-20T23:44:27.722Z,40.78
2023-04-20T23:48:45.367Z,41.17
2023-04-20T23:53:03.711Z,40.67
2023-04-20T23:57:21.362Z,38.72
