createdAt,value
2023-01-01T00:00:31.117Z,14.00
2023-01-01T00:01:38.715Z,16.40
2023-01-01T00:02:43.309Z,14.60
2023-01-01T00:03:53.838Z,12.00
2023-01-01T00:05:00.521Z,14.40
2023-01-01T00:07:24.955Z,11.90
2023-01-01T00:08:30.026Z,13.90
2023-01-01T00:09:54.040Z,15.40
2023-01-01T00:11:02.648Z,14.60
2023-01-01T00:12:07.170Z,15.20
2023-01-01T00:13:12.647Z,15.60
2023-01-01T00:14:16.798Z,15.20
2023-01-01T00:15:20.765Z,17.30
2023-01-01T00:16:23.432Z,16.30
2023-01-01T00:17:31.941Z,16.00
2023-01-01T00:18:34.539Z,15.50
2023-01-01T00:19:38.423Z,15.40
2023-01-01T00:20:41.411Z,16.20
2023-01-01T00:21:46.097Z,16.00
2023-01-01T00:22:56.925Z,15.10
2023-01-01T00:23:54.518Z,15.30
2023-01-01T00:24:58.867Z,16.00
2023-01-01T00:26:01.842Z,13.90
2023-01-01T00:27:05.089Z,16.00
2023-01-01T00:28:10.291Z,17.00
2023-01-01T00:29:13.306Z,16.80
2023-01-01T00:30:18.150Z,14.50
2023-01-01T00:31:23.900Z,16.70
2023-01-01T00:32:27.664Z,16.70
2023-01-01T00:33:31.619Z,17.20
2023-01-01T00:34:37.093Z,16.60
2023-01-01T00:35:44.713Z,16.90
2023-01-01T00:36:48.624Z,19.30
2023-01-01T00:37:56.403Z,9.30
2023-01-01T00:39:02.319Z,17.30
2023-01-01T00:40:06.841Z,17.30
2023-01-01T00:41:11.943Z,14.70
2023-01-01T00:42:17.689Z,17.50
2023-01-01T00:44:54.927Z,17.00
2023-01-01T00:46:02.255Z,17.10
2023-01-01T00:47:12.091Z,15.30
2023-01-01T00:48:15.209Z,17.20
2023-01-01T00:49:19.401Z,17.00
2023-01-01T00:50:25.319Z,15.40
2023-01-01T00:51:36.916Z,15.60
2023-01-01T00:52:38.429Z,16.20
2023-01-01T00:53:41.945Z,15.40
2023-01-01T00:54:47.377Z,17.80
2023-01-01T00:55:54.940Z,19.10
2023-01-01T00:56:59.342Z,16.00
2023-01-01T00:58:05.067Z,18.50
2023-01-01T00:59:11.575Z,17.30
2023-01-01T01:00:17.113Z,19.30
2023-01-01T01:01:21.968Z,17.10
2023-01-01T01:02:26.173Z,17.50
2023-01-01T01:03:31.499Z,17.20
2023-01-01T01:04:37.981Z,17.80
2023-01-01T01:05:48.306Z,18.00
2023-01-01T01:06:57.298Z,15.00
2023-01-01T01:08:03.397Z,19.50
2023-01-01T01:09:10.198Z,16.30
2023-01-01T01:10:15.178Z,16.70
2023-01-01T01:11:21.453Z,16.30
2023-01-01T01:12:25.972Z,18.30
2023-01-01T01:13:30.085Z,15.00
2023-01-01T01:14:34.559Z,16.10
2023-01-01T01:15:40.491Z,16.70
2023-01-01T01:16:44.887Z,16.80
2023-01-01T01:17:48.213Z,15.80
2023-01-01T01:18:52.314Z,16.00
2023-01-01T01:19:56.692Z,15.50
2023-01-01T01:21:01.332Z,15.10
2023-01-01T01:22:07.381Z,15.70
2023-01-01T01:23:11.042Z,15.40
2023-01-01T01:24:15.140Z,16.40
2023-01-01T01:25:19.960Z,17.20
2023-01-01T01:27:39.180Z,17.10
2023-01-01T01:28:48.818Z,18.55
2023-01-01T01:29:47.257Z,17.20
2023-01-01T01:30:51.675Z,18.80
2023-01-01T01:31:56.105Z,18.10
2023-01-01T01:32:59.564Z,16.60
2023-01-01T01:34:02.765Z,16.00
2023-01-01T01:35:07.414Z,18.40
2023-01-01T01:36:13.316Z,18.90
2023-01-01T01:37:18.001Z,15.00
2023-01-01T01:38:20.979Z,16.40
2023-01-01T01:39:25.564Z,17.40
2023-01-01T01:40:28.337Z,17.50
2023-01-01T01:41:31.444Z,16.90
2023-01-01T01:42:34.485Z,16.60
2023-01-01T01:43:42.470Z,18.60
2023-01-01T01:44:51.560Z,12.80
2023-01-01T01:45:56.141Z,17.80
2023-01-01T01:46:58.802Z,18.10
2023-01-01T01:48:02.218Z,16.91
2023-01-01T01:50:34.696Z,16.90
2023-01-01T01:51:39.226Z,17.80
2023-01-01T01:52:58.119Z,17.20
2023-01-01T01:54:03.338Z,17.10
2023-01-01T01:55:07.858Z,16.60
2023-01-01T01:57:28.317Z,14.80
2023-01-01T01:58:31.355Z,10.70
2023-01-01T01:59:38.578Z,16.60
2023-01-01T02:00:41.261Z,16.60
2023-01-01T02:01:44.133Z,17.60
2023-01-01T02:03:11.651Z,17.70
2023-01-01T02:04:14.780Z,15.50
2023-01-01T02:05:19.465Z,13.70
2023-01-01T02:06:22.935Z,18.00
2023-01-01T02:07:26.476Z,17.55
2023-01-01T02:08:30.458Z,16.50
2023-01-01T02:09:33.542Z,16.40
2023-01-01T02:10:36.538Z,17.30
2023-01-01T02:11:39.235Z,12.55
2023-01-01T02:12:42.910Z,16.00
2023-01-01T02:13:46.038Z,18.20
2023-01-01T02:14:49.955Z,15.10
2023-01-01T02:15:55.580Z,16.70
2023-01-01T02:17:05.680Z,16.00
2023-01-01T02:18:13.015Z,17.70
2023-01-01T02:19:22.522Z,17.00
2023-01-01T02:20:34.287Z,16.60
2023-01-01T02:21:43.205Z,16.30
2023-01-01T02:24:19.547Z,16.60
2023-01-01T02:25:41.061Z,16.60
2023-01-01T02:28:44.619Z,15.70
2023-01-01T02:31:07.705Z,14.20
2023-01-01T02:32:22.120Z,16.18
2023-01-01T02:33:25.864Z,15.90
2023-01-01T02:34:31.551Z,16.30
2023-01-01T02:35:38.095Z,12.90
2023-01-01T02:36:43.951Z,15.70
2023-01-01T02:37:49.493Z,15.00
2023-01-01T02:38:53.246Z,15.20
2023-01-01T02:39:57.638Z,14.80
2023-01-01T02:41:16.319Z,16.00
2023-01-01T02:42:18.860Z,16.20
2023-01-01T02:43:24.943Z,15.00
2023-01-01T02:44:26.519Z,15.80
2023-01-01T02:45:29.607Z,15.18
2023-01-01T02:46:33.266Z,15.20
2023-01-01T02:47:37.034Z,10.10
2023-01-01T02:48:51.478Z,14.40
2023-01-01T02:50:01.280Z,14.70
2023-01-01T02:51:06.631Z,16.50
2023-01-01T02:53:33.455Z,14.30
2023-01-01T02:54:51.640Z,16.00
2023-01-01T02:56:08.195Z,9.60
2023-01-01T02:57:26.634Z,16.40
2023-01-01T02:59:06.864Z,13.60
2023-01-01T03:00:32.240Z,14.60
2023-01-01T03:03:08.679Z,13.40
2023-01-01T03:04:17.797Z,14.20
2023-01-01T03:05:42.441Z,9.40
2023-01-01T03:06:57.916Z,12.00
2023-01-01T03:09:45.351Z,7.10
2023-01-01T03:11:01.166Z,11.10
2023-01-01T03:12:29.726Z,13.10
2023-01-01T03:14:10.175Z,12.00
2023-01-01T03:15:17.543Z,11.50
2023-01-01T03:20:28.029Z,11.70
2023-01-01T03:21:31.458Z,10.60
2023-01-01T03:23:46.067Z,9.60
2023-01-01T03:26:05.761Z,11.10
2023-01-01T03:27:15.400Z,11.20
2023-01-01T03:28:20.947Z,10.40
2023-01-01T03:29:23.943Z,10.70
2023-01-01T03:30:26.323Z,11.10
2023-01-01T03:31:29.531Z,10.40
2023-01-01T03:32:53.501Z,10.45
2023-01-01T03:34:02.519Z,10.30
2023-01-01T03:35:06.413Z,10.50
2023-01-01T03:36:12.803Z,6.80
2023-01-01T03:37:17.913Z,10.20
2023-01-01T03:38:38.657Z,10.30
2023-01-01T03:39:44.793Z,10.00
2023-01-01T03:40:47.649Z,10.30
2023-01-01T03:41:59.738Z,11.27
2023-01-01T03:43:13.795Z,10.70
2023-01-01T03:44:19.907Z,10.00
2023-01-01T03:45:25.335Z,8.30
2023-01-01T03:46:30.871Z,9.80
2023-01-01T03:47:33.638Z,10.50
2023-01-01T03:48:39.005Z,7.82
2023-01-01T03:49:41.859Z,9.80
2023-01-01T03:51:11.992Z,8.64
2023-01-01T03:52:43.968Z,10.40
2023-01-01T03:53:48.073Z,8.60
2023-01-01T03:54:59.062Z,10.30
2023-01-01T03:56:16.833Z,9.10
2023-01-01T03:57:47.263Z,9.30
2023-01-01T03:58:52.712Z,9.50
2023-01-01T04:00:08.529Z,8.60
2023-01-01T04:01:24.582Z,9.10
2023-01-01T04:02:30.534Z,9.30
2023-01-01T04:03:33.603Z,9.30
2023-01-01T04:04:36.114Z,8.50
2023-01-01T04:05:40.010Z,9.50
2023-01-01T04:06:43.079Z,8.90
2023-01-01T04:08:48.312Z,9.90
2023-01-01T04:09:54.402Z,7.80
2023-01-01T04:10:58.906Z,7.60
2023-01-01T04:12:04.119Z,10.20
2023-01-01T04:13:06.480Z,9.90
2023-01-01T04:14:09.580Z,8.10
2023-01-01T04:15:12.172Z,9.30
2023-01-01T04:16:15.594Z,10.40
2023-01-01T04:17:18.114Z,8.80
2023-01-01T04:18:21.989Z,8.50
2023-01-01T04:19:26.156Z,8.60
2023-01-01T04:20:28.803Z,8.10
2023-01-01T04:21:34.120Z,9.10
2023-01-01T04:22:37.849Z,8.40
2023-01-01T04:23:41.009Z,8.90
2023-01-01T04:24:43.869Z,7.80
2023-01-01T04:25:47.861Z,9.30
2023-01-01T04:26:51.531Z,7.70
2023-01-01T04:27:54.132Z,8.30
2023-01-01T04:28:56.574Z,8.30
2023-01-01T04:29:59.387Z,7.36
2023-01-01T04:31:03.470Z,7.80
2023-01-01T04:32:05.952Z,7.20
2023-01-01T04:33:08.368Z,8.10
2023-01-01T04:34:11.187Z,6.64
2023-01-01T04:35:14.132Z,7.90
2023-01-01T04:36:17.677Z,8.60
2023-01-01T04:37:20.179Z,7.73
2023-01-01T04:38:22.867Z,7.80
2023-01-01T04:39:25.307Z,8.00
2023-01-01T04:40:27.940Z,8.30
2023-01-01T04:41:30.476Z,7.40
2023-01-01T04:42:32.907Z,6.50
2023-01-01T04:43:35.578Z,8.30
2023-01-01T04:44:38.073Z,7.90
2023-01-01T04:45:40.551Z,6.70
2023-01-01T04:46:43.163Z,8.80
2023-01-01T04:47:48.123Z,5.50
2023-01-01T04:48:51.712Z,7.40
2023-01-01T04:49:54.688Z,4.30
2023-01-01T04:52:11.446Z,7.30
2023-01-01T04:53:13.604Z,7.80
2023-01-01T04:54:15.894Z,7.20
2023-01-01T04:55:20.470Z,7.30
2023-01-01T04:56:22.957Z,7.80
2023-01-01T04:57:25.364Z,6.90
2023-01-01T04:58:28.783Z,7.00
2023-01-01T04:59:31.256Z,8.10
2023-01-01T05:00:34.105Z,7.50
2023-01-01T05:01:37.557Z,4.30
2023-01-01T05:02:40.472Z,7.60
2023-01-01T05:03:42.938Z,7.36
2023-01-01T05:04:46.788Z,8.20
2023-01-01T05:07:13.125Z,6.50
2023-01-01T05:08:15.464Z,5.90
2023-01-01T05:09:18.210Z,6.00
2023-01-01T05:10:20.953Z,7.60
2023-01-01T05:11:25.190Z,7.20
2023-01-01T05:12:29.435Z,6.80
2023-01-01T05:13:31.668Z,6.10
2023-01-01T05:14:34.688Z,6.60
2023-01-01T05:15:37.115Z,7.50
2023-01-01T05:16:39.886Z,6.91
2023-01-01T05:17:42.139Z,6.10
2023-01-01T05:18:44.562Z,7.60
2023-01-01T05:19:47.218Z,6.09
2023-01-01T05:20:50.163Z,7.27
2023-01-01T05:21:53.460Z,6.80
2023-01-01T05:22:55.706Z,7.00
2023-01-01T05:23:59.944Z,7.30
2023-01-01T05:25:02.709Z,6.30
2023-01-01T05:27:24.519Z,7.30
2023-01-01T05:28:28.259Z,7.00
2023-01-01T05:29:30.888Z,6.70
2023-01-01T05:30:33.609Z,7.82
2023-01-01T05:31:36.514Z,6.40
2023-01-01T05:32:38.974Z,7.00
2023-01-01T05:33:41.960Z,5.90
2023-01-01T05:34:44.423Z,5.20
2023-01-01T05:35:54.682Z,7.10
2023-01-01T05:36:57.150Z,7.30
2023-01-01T05:38:00.345Z,6.60
2023-01-01T05:39:03.289Z,7.90
2023-01-01T05:40:07.002Z,6.20
2023-01-01T05:41:10.570Z,7.10
2023-01-01T05:42:14.971Z,6.10
2023-01-01T05:43:17.416Z,7.80
2023-01-01T05:44:20.741Z,6.90
2023-01-01T05:45:23.278Z,6.40
2023-01-01T05:46:26.289Z,5.90
2023-01-01T05:47:30.628Z,6.30
2023-01-01T05:48:35.051Z,7.50
2023-01-01T05:49:39.018Z,7.10
2023-01-01T05:50:41.566Z,5.70
2023-01-01T05:51:44.674Z,7.70
2023-01-01T05:52:46.981Z,7.50
2023-01-01T05:53:50.338Z,7.00
2023-01-01T05:54:52.926Z,6.80
2023-01-01T05:55:55.230Z,5.90
2023-01-01T05:56:59.480Z,7.60
2023-01-01T05:58:02.986Z,7.60
2023-01-01T05:59:06.023Z,6.55
2023-01-01T06:00:11.566Z,7.20
2023-01-01T06:01:24.894Z,7.20
2023-01-01T06:02:32.219Z,6.30
2023-01-01T06:03:34.956Z,6.80
2023-01-01T06:04:37.758Z,6.30
2023-01-01T06:05:40.353Z,6.20
2023-01-01T06:06:42.677Z,7.40
2023-01-01T06:07:48.636Z,6.20
2023-01-01T06:10:07.099Z,6.70
2023-01-01T06:11:11.038Z,6.90
2023-01-01T06:12:14.539Z,6.60
2023-01-01T06:13:18.749Z,7.30
2023-01-01T06:14:21.121Z,6.50
2023-01-01T06:15:27.968Z,5.60
2023-01-01T06:16:30.620Z,5.90
2023-01-01T06:17:33.712Z,6.10
2023-01-01T06:18:36.593Z,6.70
2023-01-01T06:19:39.793Z,6.00
2023-01-01T06:20:42.896Z,5.70
2023-01-01T06:21:45.248Z,6.73
2023-01-01T06:22:47.936Z,6.50
2023-01-01T06:23:51.838Z,5.90
2023-01-01T06:24:55.104Z,6.20
2023-01-01T06:26:01.325Z,5.70
2023-01-01T06:27:03.696Z,6.30
2023-01-01T06:28:05.985Z,5.90
2023-01-01T06:29:10.288Z,7.00
2023-01-01T06:30:14.160Z,5.90
2023-01-01T06:31:19.522Z,5.00
2023-01-01T06:32:21.968Z,5.80
2023-01-01T06:33:24.264Z,5.40
2023-01-01T06:34:26.660Z,6.10
2023-01-01T06:35:29.459Z,6.60
2023-01-01T06:36:32.141Z,5.30
2023-01-01T06:37:34.894Z,6.00
2023-01-01T06:38:39.495Z,5.80
2023-01-01T06:39:42.555Z,6.00
2023-01-01T06:42:03.009Z,5.20
2023-01-01T06:43:06.079Z,5.80
2023-01-01T06:44:09.001Z,5.70
2023-01-01T06:45:12.719Z,5.20
2023-01-01T06:46:28.887Z,5.90
2023-01-01T06:48:47.329Z,6.70
2023-01-01T06:49:49.556Z,5.30
2023-01-01T06:50:52.137Z,1.30
2023-01-01T06:51:55.290Z,5.80
2023-01-01T06:52:58.303Z,5.20
2023-01-01T06:54:01.447Z,5.60
2023-01-01T06:55:04.740Z,5.70
2023-01-01T06:56:09.050Z,5.60
2023-01-01T06:57:11.378Z,6.10
2023-01-01T06:58:13.967Z,4.70
2023-01-01T06:59:19.957Z,6.10
2023-01-01T07:00:23.183Z,5.40
2023-01-01T07:01:27.807Z,5.00
2023-01-01T07:02:30.811Z,6.30
2023-01-01T07:03:37.549Z,4.90
2023-01-01T07:04:41.048Z,4.80
2023-01-01T07:05:43.693Z,4.90
2023-01-01T07:06:46.627Z,4.90
2023-01-01T07:07:49.965Z,5.70
2023-01-01T07:08:52.551Z,5.50
2023-01-01T07:09:54.939Z,4.20
2023-01-01T07:10:58.490Z,3.50
2023-01-01T07:12:00.825Z,4.90
2023-01-01T07:13:04.313Z,5.60
2023-01-01T07:14:06.960Z,1.50
2023-01-01T07:15:10.515Z,3.18
2023-01-01T07:16:14.059Z,5.70
2023-01-01T07:17:17.222Z,5.70
2023-01-01T07:18:23.431Z,4.80
2023-01-01T07:19:27.583Z,4.80
2023-01-01T07:20:30.705Z,4.70
2023-01-01T07:21:45.028Z,6.20
2023-01-01T07:22:47.449Z,5.60
2023-01-01T07:23:49.646Z,5.40
2023-01-01T07:24:52.505Z,5.60
2023-01-01T07:25:55.133Z,4.82
2023-01-01T07:26:57.898Z,4.30
2023-01-01T07:28:01.042Z,4.60
2023-01-01T07:29:08.007Z,5.60
2023-01-01T07:30:10.146Z,4.20
2023-01-01T07:31:13.282Z,4.20
2023-01-01T07:32:17.778Z,4.40
2023-01-01T07:33:21.737Z,5.10
2023-01-01T07:34:24.182Z,4.10
2023-01-01T07:35:28.668Z,4.20
2023-01-01T07:36:31.162Z,4.30
2023-01-01T07:37:33.727Z,4.10
2023-01-01T07:38:36.738Z,4.73
2023-01-01T07:39:39.126Z,4.91
2023-01-01T07:40:43.571Z,4.90
2023-01-01T07:41:46.271Z,4.50
2023-01-01T07:42:49.241Z,4.82
2023-01-01T07:43:52.651Z,4.70
2023-01-01T07:44:55.312Z,4.90
2023-01-01T07:45:58.847Z,3.82
2023-01-01T07:47:05.508Z,4.20
2023-01-01T07:48:10.176Z,4.80
2023-01-01T07:49:13.515Z,5.00
2023-01-01T07:50:18.122Z,4.50
2023-01-01T07:51:21.575Z,2.00
2023-01-01T07:52:24.076Z,3.90
2023-01-01T07:53:28.755Z,4.40
2023-01-01T07:54:31.611Z,4.20
2023-01-01T07:55:35.297Z,4.60
2023-01-01T07:56:37.930Z,4.90
2023-01-01T07:57:41.168Z,4.20
2023-01-01T07:58:43.787Z,3.50
2023-01-01T07:59:47.080Z,5.10
2023-01-01T08:00:50.104Z,3.90
2023-01-01T08:01:52.807Z,4.50
2023-01-01T08:02:55.429Z,2.27
2023-01-01T08:03:57.964Z,5.20
2023-01-01T08:05:00.438Z,4.30
2023-01-01T08:07:24.050Z,4.20
2023-01-01T08:08:26.581Z,4.40
2023-01-01T08:09:28.863Z,5.00
2023-01-01T08:10:34.014Z,3.70
2023-01-01T08:11:38.328Z,4.10
2023-01-01T08:12:41.089Z,3.20
2023-01-01T08:13:43.527Z,4.18
2023-01-01T08:14:46.858Z,4.20
2023-01-01T08:15:52.119Z,5.40
2023-01-01T08:16:55.215Z,4.40
2023-01-01T08:18:04.165Z,4.30
2023-01-01T08:19:06.599Z,4.10
2023-01-01T08:20:10.512Z,4.10
2023-01-01T08:21:13.468Z,4.09
2023-01-01T08:22:17.545Z,4.10
2023-01-01T08:23:19.895Z,3.60
2023-01-01T08:24:23.244Z,4.80
2023-01-01T08:25:25.699Z,4.20
2023-01-01T08:26:33.806Z,3.22
2023-01-01T08:27:37.552Z,4.40
2023-01-01T08:28:40.460Z,4.30
2023-01-01T08:29:44.684Z,4.45
2023-01-01T08:30:47.783Z,3.90
2023-01-01T08:31:50.211Z,4.50
2023-01-01T08:32:53.407Z,3.60
2023-01-01T08:33:55.756Z,3.30
2023-01-01T08:34:58.088Z,3.50
2023-01-01T08:36:00.772Z,4.80
2023-01-01T08:37:03.516Z,3.27
2023-01-01T08:38:06.220Z,3.36
2023-01-01T08:39:08.720Z,4.00
2023-01-01T08:40:14.041Z,4.70
2023-01-01T08:41:18.083Z,3.20
2023-01-01T08:42:20.838Z,4.27
2023-01-01T08:43:23.061Z,3.70
2023-01-01T08:44:25.548Z,2.80
2023-01-01T08:45:28.406Z,3.40
2023-01-01T08:46:33.808Z,3.50
2023-01-01T08:47:37.123Z,5.10
2023-01-01T08:48:39.467Z,3.20
2023-01-01T08:49:43.844Z,4.70
2023-01-01T08:50:56.877Z,5.00
2023-01-01T08:51:59.580Z,5.90
2023-01-01T08:53:03.011Z,6.00
2023-01-01T08:54:06.486Z,4.70
2023-01-01T08:55:10.778Z,5.30
2023-01-01T08:56:16.214Z,6.60
2023-01-01T08:57:18.703Z,5.40
2023-01-01T08:58:21.273Z,7.50
2023-01-01T08:59:24.937Z,5.20
2023-01-01T09:00:28.052Z,6.00
2023-01-01T09:01:32.204Z,6.40
2023-01-01T09:02:54.033Z,6.20
2023-01-01T09:03:57.723Z,7.40
2023-01-01T09:05:00.405Z,6.50
2023-01-01T09:06:03.549Z,7.70
2023-01-01T09:07:06.497Z,5.10
2023-01-01T09:08:10.396Z,6.20
2023-01-01T09:09:13.953Z,6.90
2023-01-01T09:10:18.444Z,7.20
2023-01-01T09:11:25.643Z,7.18
2023-01-01T09:12:29.225Z,7.30
2023-01-01T09:13:33.054Z,6.00
2023-01-01T09:14:35.678Z,5.90
2023-01-01T09:15:39.147Z,7.00
2023-01-01T09:16:44.460Z,6.70
2023-01-01T09:17:47.544Z,6.40
2023-01-01T09:18:50.023Z,6.00
2023-01-01T09:19:52.329Z,6.70
2023-01-01T09:20:54.867Z,6.80
2023-01-01T09:21:57.401Z,5.50
2023-01-01T09:23:05.671Z,6.90
2023-01-01T09:24:04.950Z,6.10
2023-01-01T09:25:09.549Z,6.00
2023-01-01T09:26:13.478Z,5.90
2023-01-01T09:27:15.865Z,5.30
2023-01-01T09:28:25.482Z,6.90
2023-01-01T09:29:23.773Z,6.10
2023-01-01T09:30:26.593Z,6.82
2023-01-01T09:31:29.288Z,7.50
2023-01-01T09:32:31.800Z,6.45
2023-01-01T09:33:36.429Z,7.30
2023-01-01T09:34:39.122Z,6.00
2023-01-01T09:35:45.045Z,6.30
2023-01-01T09:36:48.367Z,6.50
2023-01-01T09:37:53.367Z,7.20
2023-01-01T09:38:56.779Z,6.70
2023-01-01T09:39:59.781Z,7.00
2023-01-01T09:41:08.340Z,6.60
2023-01-01T09:42:30.559Z,5.10
2023-01-01T09:43:42.783Z,6.60
2023-01-01T09:45:07.946Z,6.60
2023-01-01T09:46:11.804Z,7.70
2023-01-01T09:47:24.194Z,7.00
2023-01-01T09:48:28.730Z,7.10
2023-01-01T09:49:40.783Z,7.20
2023-01-01T09:50:45.331Z,7.10
2023-01-01T09:51:57.698Z,8.30
2023-01-01T09:52:57.374Z,6.60
2023-01-01T09:54:06.528Z,5.50
2023-01-01T09:55:14.647Z,7.10
2023-01-01T09:56:20.294Z,6.50
2023-01-01T09:57:26.582Z,6.90
2023-01-01T09:59:47.741Z,5.80
2023-01-01T10:00:54.390Z,7.40
2023-01-01T10:02:20.642Z,7.80
2023-01-01T10:03:57.343Z,6.20
2023-01-01T10:05:07.990Z,6.30
2023-01-01T10:07:44.812Z,6.90
2023-01-01T10:09:00.889Z,7.50
2023-01-01T10:10:34.051Z,6.00
2023-01-01T10:11:43.407Z,6.70
2023-01-01T10:13:07.508Z,7.80
2023-01-01T10:14:19.801Z,5.30
2023-01-01T10:15:37.921Z,6.90
2023-01-01T10:16:43.997Z,8.60
2023-01-01T10:17:48.151Z,7.80
2023-01-01T10:18:53.789Z,8.30
2023-01-01T10:19:58.458Z,7.80
2023-01-01T10:21:13.984Z,7.50
2023-01-01T10:22:26.088Z,8.10
2023-01-01T10:23:42.670Z,7.30
2023-01-01T10:24:49.044Z,6.50
2023-01-01T10:25:51.791Z,6.70
2023-01-01T10:26:54.275Z,7.18
2023-01-01T10:28:00.028Z,7.50
2023-01-01T10:29:10.087Z,7.10
2023-01-01T10:30:19.461Z,7.50
2023-01-01T10:31:34.837Z,7.60
2023-01-01T10:32:39.838Z,7.70
2023-01-01T10:33:43.232Z,7.60
2023-01-01T10:34:46.913Z,6.50
2023-01-01T10:35:50.574Z,8.18
2023-01-01T10:38:12.401Z,7.00
2023-01-01T10:39:17.029Z,8.40
2023-01-01T10:40:20.663Z,8.70
2023-01-01T10:41:23.017Z,7.50
2023-01-01T10:42:26.536Z,3.90
2023-01-01T10:43:30.132Z,8.10
2023-01-01T10:44:34.919Z,8.50
2023-01-01T10:45:53.739Z,7.90
2023-01-01T10:46:58.719Z,6.80
2023-01-01T10:48:25.515Z,7.80
2023-01-01T10:49:28.033Z,6.50
2023-01-01T10:50:52.302Z,7.30
2023-01-01T10:51:54.785Z,8.90
2023-01-01T10:52:58.367Z,8.00
2023-01-01T10:54:00.803Z,6.50
2023-01-01T10:55:04.743Z,7.70
2023-01-01T10:56:16.829Z,6.90
2023-01-01T10:57:29.012Z,8.00
2023-01-01T11:00:22.632Z,6.80
2023-01-01T11:01:29.224Z,8.60
2023-01-01T11:02:32.123Z,8.30
2023-01-01T11:03:34.608Z,7.45
2023-01-01T11:04:39.016Z,7.10
2023-01-01T11:07:30.141Z,7.20
2023-01-01T11:08:33.780Z,6.10
2023-01-01T11:09:39.028Z,6.60
2023-01-01T11:10:43.801Z,6.80
2023-01-01T11:11:47.984Z,7.40
2023-01-01T11:13:10.407Z,7.50
2023-01-01T11:14:01.667Z,7.80
2023-01-01T11:15:05.112Z,8.00
2023-01-01T11:16:11.815Z,6.90
2023-01-01T11:17:22.677Z,6.60
2023-01-01T11:19:44.371Z,8.00
2023-01-01T11:22:04.751Z,7.50
2023-01-01T11:23:39.046Z,7.73
2023-01-01T11:24:43.477Z,6.90
2023-01-01T11:26:02.729Z,8.50
2023-01-01T11:27:22.192Z,8.40
2023-01-01T11:28:26.940Z,7.70
2023-01-01T11:29:30.119Z,7.10
2023-01-01T11:30:32.968Z,7.27
2023-01-01T11:31:36.646Z,8.40
2023-01-01T11:32:39.644Z,8.80
2023-01-01T11:33:53.594Z,6.70
2023-01-01T11:36:11.773Z,8.60
2023-01-01T11:37:20.524Z,6.90
2023-01-01T11:38:29.724Z,7.20
2023-01-01T11:39:28.844Z,9.20
2023-01-01T11:40:39.149Z,8.55
2023-01-01T11:42:59.799Z,7.70
2023-01-01T11:44:02.626Z,8.20
2023-01-01T11:45:23.801Z,7.00
2023-01-01T11:46:27.171Z,7.40
2023-01-01T11:47:37.957Z,8.27
2023-01-01T11:48:42.198Z,6.90
2023-01-01T11:49:45.028Z,7.20
2023-01-01T11:50:54.178Z,6.82
2023-01-01T11:51:57.661Z,7.80
2023-01-01T11:54:37.771Z,6.60
2023-01-01T11:55:44.497Z,7.60
2023-01-01T11:56:48.450Z,6.70
2023-01-01T11:58:06.676Z,6.30
2023-01-01T11:59:14.710Z,6.70
2023-01-01T12:00:19.926Z,7.60
2023-01-01T12:01:38.581Z,7.50
2023-01-01T12:04:06.787Z,7.00
2023-01-01T12:05:19.110Z,7.70
2023-01-01T12:06:29.043Z,7.90
2023-01-01T12:07:33.480Z,7.50
2023-01-01T12:09:06.646Z,7.30
2023-01-01T12:10:19.350Z,8.00
2023-01-01T12:11:33.698Z,6.50
2023-01-01T12:12:49.468Z,5.80
2023-01-01T12:15:30.219Z,6.60
2023-01-01T12:16:46.830Z,8.30
2023-01-01T12:17:54.585Z,7.40
2023-01-01T12:20:24.322Z,6.40
2023-01-01T12:21:28.642Z,7.20
2023-01-01T12:22:31.687Z,7.40
2023-01-01T12:23:34.122Z,6.60
2023-01-01T12:24:37.150Z,6.20
2023-01-01T12:25:41.598Z,6.70
2023-01-01T12:26:56.887Z,7.90
2023-01-01T12:28:18.645Z,7.00
2023-01-01T12:29:46.165Z,7.50
2023-01-01T12:31:01.648Z,7.10
2023-01-01T12:32:11.174Z,4.20
2023-01-01T12:33:39.958Z,7.40
2023-01-01T12:35:01.532Z,6.50
2023-01-01T12:36:16.959Z,6.50
2023-01-01T12:37:39.874Z,5.00
2023-01-01T12:39:00.616Z,6.90
2023-01-01T12:40:36.884Z,4.90
2023-01-01T12:42:04.291Z,6.70
2023-01-01T12:43:24.676Z,5.50
2023-01-01T12:44:50.825Z,6.50
2023-01-01T12:46:16.862Z,6.00
2023-01-01T12:47:44.178Z,6.20
2023-01-01T12:49:13.238Z,6.10
2023-01-01T12:50:23.711Z,6.20
2023-01-01T12:52:55.801Z,5.60
2023-01-01T12:54:05.071Z,6.40
2023-01-01T12:55:26.889Z,5.70
2023-01-01T12:56:44.843Z,6.20
2023-01-01T12:58:08.786Z,5.10
2023-01-01T13:00:27.474Z,6.50
2023-01-01T13:01:33.865Z,6.20
2023-01-01T13:02:36.564Z,6.70
2023-01-01T13:05:09.620Z,4.90
2023-01-01T13:06:12.563Z,5.60
2023-01-01T13:07:14.858Z,5.40
2023-01-01T13:08:17.065Z,4.80
2023-01-01T13:09:22.523Z,5.70
2023-01-01T13:10:34.466Z,3.80
2023-01-01T13:11:43.059Z,5.40
2023-01-01T13:12:42.519Z,6.30
2023-01-01T13:13:45.471Z,5.20
2023-01-01T13:16:36.342Z,4.80
2023-01-01T13:17:38.784Z,5.20
2023-01-01T13:18:42.627Z,4.10
2023-01-01T13:19:45.074Z,5.60
2023-01-01T13:20:58.122Z,5.18
2023-01-01T13:22:22.265Z,4.40
2023-01-01T13:23:34.881Z,5.00
2023-01-01T13:24:38.173Z,5.80
2023-01-01T13:25:41.487Z,4.60
2023-01-01T13:26:44.985Z,4.70
2023-01-01T13:28:02.786Z,4.90
2023-01-01T13:29:14.852Z,4.40
2023-01-01T13:30:43.237Z,4.10
2023-01-01T13:32:00.396Z,4.00
2023-01-01T13:33:29.098Z,5.60
2023-01-01T13:34:41.262Z,4.70
2023-01-01T13:35:44.058Z,4.50
2023-01-01T13:36:48.185Z,4.55
2023-01-01T13:37:50.529Z,3.50
2023-01-01T13:38:58.480Z,4.40
2023-01-01T13:40:03.908Z,4.50
2023-01-01T13:41:10.960Z,3.70
2023-01-01T13:42:40.052Z,3.80
2023-01-01T13:43:42.522Z,4.10
2023-01-01T13:44:44.847Z,5.00
2023-01-01T13:47:11.703Z,4.70
2023-01-01T13:48:36.556Z,4.80
2023-01-01T13:50:07.707Z,4.90
2023-01-01T13:52:04.332Z,3.60
2023-01-01T13:52:57.419Z,5.00
2023-01-01T13:54:23.042Z,4.70
2023-01-01T13:57:06.519Z,3.90
2023-01-01T13:58:44.422Z,4.10
2023-01-01T14:00:07.461Z,4.10
2023-01-01T14:01:25.223Z,3.50
2023-01-01T14:02:46.966Z,4.00
2023-01-01T14:03:51.707Z,3.90
2023-01-01T14:06:25.938Z,5.30
2023-01-01T14:09:06.951Z,4.50
2023-01-01T14:11:33.798Z,3.80
2023-01-01T14:12:37.385Z,3.40
2023-01-01T14:13:40.961Z,4.70
2023-01-01T14:14:44.859Z,3.70
2023-01-01T14:16:01.054Z,4.30
2023-01-01T14:17:06.552Z,4.10
2023-01-01T14:18:14.445Z,4.40
2023-01-01T14:19:17.970Z,4.00
2023-01-01T14:20:22.192Z,4.30
2023-01-01T14:22:39.915Z,3.50
2023-01-01T14:25:04.025Z,4.40
2023-01-01T14:26:12.856Z,4.10
2023-01-01T14:27:19.570Z,4.10
2023-01-01T14:28:25.278Z,4.70
2023-01-01T14:29:32.496Z,5.10
2023-01-01T14:30:36.493Z,4.40
2023-01-01T14:31:41.188Z,4.60
2023-01-01T14:32:44.025Z,4.20
2023-01-01T14:33:46.882Z,3.82
2023-01-01T14:36:26.520Z,4.40
2023-01-01T14:37:28.889Z,4.80
2023-01-01T14:38:35.181Z,3.60
2023-01-01T14:39:38.075Z,4.90
2023-01-01T14:40:41.742Z,3.70
2023-01-01T14:41:44.576Z,3.90
2023-01-01T14:42:47.683Z,4.36
2023-01-01T14:43:51.884Z,5.20
2023-01-01T14:44:54.190Z,4.10
2023-01-01T14:45:57.597Z,3.90
2023-01-01T14:47:00.270Z,2.50
2023-01-01T14:48:04.863Z,4.90
2023-01-01T14:49:08.941Z,3.10
2023-01-01T14:50:14.874Z,4.80
2023-01-01T14:51:20.719Z,5.60
2023-01-01T14:52:28.246Z,2.50
2023-01-01T14:53:33.019Z,4.10
2023-01-01T14:54:37.863Z,4.80
2023-01-01T14:55:42.195Z,5.00
2023-01-01T14:56:50.308Z,4.00
2023-01-01T14:57:58.464Z,5.10
2023-01-01T14:59:16.802Z,4.50
2023-01-01T15:00:25.292Z,5.00
2023-01-01T15:01:28.077Z,3.10
2023-01-01T15:02:34.976Z,3.80
2023-01-01T15:03:37.445Z,5.40
2023-01-01T15:04:39.735Z,4.20
2023-01-01T15:05:43.453Z,4.64
2023-01-01T15:06:58.843Z,5.30
2023-01-01T15:08:03.649Z,4.40
2023-01-01T15:09:07.858Z,3.90
2023-01-01T15:10:12.703Z,4.60
2023-01-01T15:11:15.305Z,4.80
2023-01-01T15:12:19.617Z,4.90
2023-01-01T15:14:58.579Z,3.30
2023-01-01T15:16:18.437Z,4.50
2023-01-01T15:17:23.501Z,4.40
2023-01-01T15:18:43.511Z,4.30
2023-01-01T15:19:46.815Z,4.30
2023-01-01T15:20:53.398Z,4.60
2023-01-01T15:21:55.844Z,3.90
2023-01-01T15:23:03.585Z,5.40
2023-01-01T15:24:14.853Z,3.30
2023-01-01T15:25:18.103Z,4.90
2023-01-01T15:27:47.067Z,3.20
2023-01-01T15:28:50.173Z,3.50
2023-01-01T15:29:53.845Z,4.40
2023-01-01T15:30:57.403Z,4.60
2023-01-01T15:33:18.569Z,4.00
2023-01-01T15:34:27.097Z,4.10
2023-01-01T15:35:32.158Z,3.90
2023-01-01T15:36:35.659Z,4.70
2023-01-01T15:38:57.374Z,4.10
2023-01-01T15:40:04.900Z,4.30
2023-01-01T15:42:39.408Z,3.90
2023-01-01T15:43:42.667Z,4.60
2023-01-01T15:44:45.434Z,4.45
2023-01-01T15:47:14.378Z,5.10
2023-01-01T15:48:21.954Z,4.50
2023-01-01T15:49:26.787Z,2.80
2023-01-01T15:50:33.659Z,6.20
2023-01-01T15:51:36.308Z,4.80
2023-01-01T15:52:39.705Z,5.70
2023-01-01T15:53:48.993Z,4.90
2023-01-01T15:54:51.313Z,5.60
2023-01-01T15:56:05.077Z,7.20
2023-01-01T15:58:37.838Z,6.80