createdAt,value
2022-12-18T00:00:49.955Z,7.15
2022-12-18T00:01:47.083Z,6.09
2022-12-18T00:02:44.102Z,7.10
2022-12-18T00:03:42.225Z,6.91
2022-12-18T00:04:39.524Z,5.57
2022-12-18T00:05:37.077Z,6.75
2022-12-18T00:06:36.227Z,7.03
2022-12-18T00:07:33.025Z,7.00
2022-12-18T00:08:30.011Z,6.12
2022-12-18T00:09:31.598Z,6.91
2022-12-18T00:10:36.760Z,6.93
2022-12-18T00:11:33.644Z,6.07
2022-12-18T00:12:30.586Z,6.41
2022-12-18T00:13:28.333Z,7.09
2022-12-18T00:14:25.141Z,7.23
2022-12-18T00:15:21.894Z,6.61
2022-12-18T00:16:24.383Z,7.14
2022-12-18T00:17:21.263Z,7.14
2022-12-18T00:18:20.672Z,6.31
2022-12-18T00:19:17.713Z,7.20
2022-12-18T00:20:14.572Z,6.84
2022-12-18T00:21:13.580Z,7.16
2022-12-18T00:22:10.500Z,7.13
2022-12-18T00:23:09.326Z,6.31
2022-12-18T00:24:06.530Z,6.59
2022-12-18T00:25:03.721Z,6.92
2022-12-18T00:26:06.303Z,7.01
2022-12-18T00:27:03.241Z,6.21
2022-12-18T00:28:00.073Z,6.86
2022-12-18T00:29:01.642Z,5.29
2022-12-18T00:29:59.154Z,6.98
2022-12-18T00:31:07.463Z,7.15
2022-12-18T00:32:04.331Z,7.12
2022-12-18T00:33:01.139Z,6.95
2022-12-18T00:33:58.776Z,7.32
2022-12-18T00:34:55.591Z,5.82
2022-12-18T00:35:52.309Z,6.96
2022-12-18T00:36:49.981Z,7.08
2022-12-18T00:37:46.699Z,6.77
2022-12-18T00:38:43.431Z,5.40
2022-12-18T00:39:40.182Z,6.22
2022-12-18T00:40:36.909Z,6.25
2022-12-18T00:41:52.616Z,6.57
2022-12-18T00:42:58.518Z,6.85
2022-12-18T00:43:55.302Z,5.74
2022-12-18T00:44:52.064Z,6.81
2022-12-18T00:45:48.815Z,5.82
2022-12-18T00:46:47.289Z,6.28
2022-12-18T00:47:44.157Z,6.43
2022-12-18T00:48:41.209Z,6.60
2022-12-18T00:49:38.136Z,6.73
2022-12-18T00:50:34.966Z,6.82
2022-12-18T00:51:31.939Z,6.69
2022-12-18T00:52:28.711Z,5.55
2022-12-18T00:53:25.455Z,6.61
2022-12-18T00:54:22.255Z,6.62
2022-12-18T00:55:19.364Z,6.56
2022-12-18T00:56:16.208Z,6.53
2022-12-18T00:57:13.022Z,4.81
2022-12-18T00:58:11.631Z,5.41
2022-12-18T00:59:08.543Z,6.39
2022-12-18T01:00:07.028Z,6.69
2022-12-18T01:01:06.072Z,6.55
2022-12-18T01:02:03.091Z,6.62
2022-12-18T01:03:00.099Z,6.49
2022-12-18T01:04:02.192Z,6.44
2022-12-18T01:04:59.054Z,6.53
2022-12-18T01:05:55.867Z,5.36
2022-12-18T01:06:52.713Z,6.84
2022-12-18T01:07:49.594Z,6.83
2022-12-18T01:08:46.591Z,6.89
2022-12-18T01:09:43.549Z,6.74
2022-12-18T01:10:43.201Z,6.53
2022-12-18T01:11:40.918Z,6.58
2022-12-18T01:12:38.727Z,6.42
2022-12-18T01:13:36.002Z,5.77
2022-12-18T01:14:33.037Z,4.18
2022-12-18T01:15:29.973Z,5.99
2022-12-18T01:16:26.838Z,6.32
2022-12-18T01:17:23.756Z,5.60
2022-12-18T01:18:20.547Z,6.45
2022-12-18T01:19:17.366Z,6.34
2022-12-18T01:20:14.442Z,6.13
2022-12-18T01:21:15.552Z,6.10
2022-12-18T01:22:12.248Z,6.02
2022-12-18T01:23:09.067Z,6.47
2022-12-18T01:24:07.308Z,6.51
2022-12-18T01:25:05.744Z,6.83
2022-12-18T01:26:09.933Z,6.56
2022-12-18T01:27:07.274Z,6.62
2022-12-18T01:28:04.393Z,6.37
2022-12-18T01:29:01.280Z,6.63
2022-12-18T01:29:58.049Z,6.17
2022-12-18T01:30:54.839Z,5.15
2022-12-18T01:31:51.656Z,6.26
2022-12-18T01:32:48.859Z,6.02
2022-12-18T01:33:49.926Z,6.04
2022-12-18T01:34:46.800Z,6.30
2022-12-18T01:35:44.570Z,5.97
2022-12-18T01:36:41.988Z,5.24
2022-12-18T01:37:38.757Z,5.83
2022-12-18T01:38:35.577Z,5.53
2022-12-18T01:39:33.932Z,5.83
2022-12-18T01:40:30.748Z,6.18
2022-12-18T01:41:49.834Z,6.14
2022-12-18T01:42:52.365Z,6.17
2022-12-18T01:43:58.721Z,5.67
2022-12-18T01:45:24.295Z,5.93
2022-12-18T01:46:23.678Z,6.04
2022-12-18T01:47:41.848Z,6.16
2022-12-18T01:48:40.889Z,5.47
2022-12-18T01:49:37.821Z,4.69
2022-12-18T01:50:39.925Z,6.30
2022-12-18T01:51:36.786Z,5.82
2022-12-18T01:52:34.958Z,6.24
2022-12-18T01:53:31.725Z,6.11
2022-12-18T01:54:31.726Z,6.51
2022-12-18T01:55:38.193Z,6.43
2022-12-18T01:56:35.042Z,5.70
2022-12-18T01:57:32.685Z,6.02
2022-12-18T01:58:42.539Z,5.99
2022-12-18T01:59:43.856Z,6.35
2022-12-18T02:00:41.191Z,6.03
2022-12-18T02:01:39.082Z,6.58
2022-12-18T02:02:36.504Z,6.25
2022-12-18T02:03:33.351Z,5.86
2022-12-18T02:04:30.342Z,5.72
2022-12-18T02:05:47.798Z,6.66
2022-12-18T02:06:45.023Z,6.42
2022-12-18T02:07:53.912Z,6.78
2022-12-18T02:08:56.410Z,6.36
2022-12-18T02:10:24.722Z,6.25
2022-12-18T02:11:30.370Z,6.27
2022-12-18T02:12:57.483Z,6.45
2022-12-18T02:14:18.139Z,6.18
2022-12-18T02:15:33.375Z,6.24
2022-12-18T02:16:30.132Z,6.27
2022-12-18T02:17:39.378Z,5.95
2022-12-18T02:18:44.266Z,5.52
2022-12-18T02:19:49.512Z,6.14
2022-12-18T02:21:09.381Z,5.90
2022-12-18T02:22:36.877Z,6.12
2022-12-18T02:23:52.195Z,5.99
2022-12-18T02:25:09.239Z,5.54
2022-12-18T02:26:27.908Z,4.74
2022-12-18T02:27:25.048Z,6.15
2022-12-18T02:28:29.338Z,5.63
2022-12-18T02:29:56.015Z,5.16
2022-12-18T02:31:00.729Z,5.46
2022-12-18T02:32:04.290Z,5.16
2022-12-18T02:33:05.894Z,6.10
2022-12-18T02:34:07.267Z,6.10
2022-12-18T02:35:07.564Z,5.85
2022-12-18T02:36:07.105Z,6.19
2022-12-18T02:37:10.722Z,5.14
2022-12-18T02:38:10.699Z,5.32
2022-12-18T02:39:12.506Z,6.25
2022-12-18T02:40:11.706Z,6.25
2022-12-18T02:41:09.063Z,6.15
2022-12-18T02:42:09.113Z,6.19
2022-12-18T02:43:23.519Z,5.86
2022-12-18T02:44:20.286Z,3.74
2022-12-18T02:45:17.465Z,5.94
2022-12-18T02:46:34.526Z,5.83
2022-12-18T02:47:37.188Z,5.24
2022-12-18T02:48:36.454Z,5.39
2022-12-18T02:50:01.291Z,5.94
2022-12-18T02:51:24.941Z,5.95
2022-12-18T02:52:42.667Z,5.88
2022-12-18T02:53:52.240Z,5.87
2022-12-18T02:54:55.976Z,6.38
2022-12-18T02:56:15.136Z,6.19
2022-12-18T02:57:25.603Z,6.22
2022-12-18T02:58:55.351Z,6.31
2022-12-18T03:00:03.863Z,5.36
2022-12-18T03:01:31.010Z,5.60
2022-12-18T03:02:50.960Z,5.76
2022-12-18T03:03:50.771Z,6.15
2022-12-18T03:05:02.089Z,6.06
2022-12-18T03:06:10.831Z,5.56
2022-12-18T03:07:21.985Z,5.56
2022-12-18T03:08:27.350Z,5.39
2022-12-18T03:09:34.249Z,5.43
2022-12-18T03:10:37.664Z,5.90
2022-12-18T03:12:04.698Z,5.49
2022-12-18T03:13:09.801Z,5.84
2022-12-18T03:14:09.045Z,5.55
2022-12-18T03:15:17.590Z,5.42
2022-12-18T03:16:23.906Z,6.34
2022-12-18T03:17:26.482Z,4.73
2022-12-18T03:18:30.797Z,5.57
2022-12-18T03:19:32.983Z,5.44
2022-12-18T03:20:35.198Z,5.71
2022-12-18T03:21:51.695Z,5.73
2022-12-18T03:22:56.192Z,5.56
2022-12-18T03:23:55.623Z,5.63
2022-12-18T03:24:54.898Z,5.58
2022-12-18T03:25:57.781Z,5.39
2022-12-18T03:27:06.160Z,5.17
2022-12-18T03:28:09.566Z,5.61
2022-12-18T03:29:23.980Z,4.84
2022-12-18T03:30:21.198Z,4.93
2022-12-18T03:31:24.951Z,5.56
2022-12-18T03:32:33.691Z,5.60
2022-12-18T03:33:49.561Z,5.74
2022-12-18T03:34:51.901Z,5.57
2022-12-18T03:35:49.125Z,5.54
2022-12-18T03:36:46.128Z,5.59
2022-12-18T03:37:43.187Z,4.24
2022-12-18T03:38:40.270Z,5.64
2022-12-18T03:39:38.129Z,5.78
2022-12-18T03:41:15.132Z,5.80
2022-12-18T03:42:36.274Z,4.40
2022-12-18T03:43:53.925Z,5.65
2022-12-18T03:45:11.085Z,4.99
2022-12-18T03:46:27.861Z,5.67
2022-12-18T03:47:35.868Z,5.98
2022-12-18T03:48:47.888Z,4.84
2022-12-18T03:50:12.793Z,5.77
2022-12-18T03:51:26.318Z,5.51
2022-12-18T03:52:46.240Z,5.56
2022-12-18T03:54:06.593Z,5.73
2022-12-18T03:55:07.357Z,5.24
2022-12-18T03:56:07.184Z,5.59
2022-12-18T03:57:21.498Z,4.64
2022-12-18T03:58:24.315Z,4.52
2022-12-18T03:59:25.103Z,5.43
2022-12-18T04:00:22.522Z,5.32
2022-12-18T04:01:26.873Z,5.06
2022-12-18T04:02:26.115Z,4.58
2022-12-18T04:03:26.933Z,4.07
2022-12-18T04:04:28.520Z,5.23
2022-12-18T04:05:28.569Z,5.08
2022-12-18T04:06:27.244Z,5.41
2022-12-18T04:07:25.201Z,5.69
2022-12-18T04:08:24.156Z,5.97
2022-12-18T04:09:22.469Z,5.68
2022-12-18T04:10:19.817Z,5.54
2022-12-18T04:11:16.992Z,5.25
2022-12-18T04:12:13.820Z,5.66
2022-12-18T04:13:10.803Z,4.75
2022-12-18T04:14:07.775Z,5.50
2022-12-18T04:15:06.274Z,5.85
2022-12-18T04:16:03.466Z,5.86
2022-12-18T04:17:00.334Z,5.63
2022-12-18T04:17:57.102Z,5.60
2022-12-18T04:18:54.552Z,5.73
2022-12-18T04:19:51.834Z,5.46
2022-12-18T04:20:48.556Z,5.34
2022-12-18T04:21:45.335Z,4.64
2022-12-18T04:22:42.121Z,5.78
2022-12-18T04:23:39.123Z,5.78
2022-12-18T04:24:36.156Z,5.99
2022-12-18T04:25:32.998Z,6.07
2022-12-18T04:26:29.712Z,5.97
2022-12-18T04:27:26.499Z,4.89
2022-12-18T04:28:23.443Z,5.85
2022-12-18T04:29:20.221Z,5.02
2022-12-18T04:30:17.133Z,5.55
2022-12-18T04:31:14.202Z,4.64
2022-12-18T04:32:11.057Z,5.23
2022-12-18T04:33:13.216Z,5.21
2022-12-18T04:34:10.115Z,5.47
2022-12-18T04:35:11.471Z,5.24
2022-12-18T04:36:08.853Z,5.28
2022-12-18T04:37:05.690Z,5.26
2022-12-18T04:38:02.435Z,5.58
2022-12-18T04:38:59.177Z,4.77
2022-12-18T04:39:55.879Z,5.35
2022-12-18T04:40:52.638Z,5.45
2022-12-18T04:41:49.459Z,4.43
2022-12-18T04:42:46.375Z,5.38
2022-12-18T04:43:43.414Z,5.18
2022-12-18T04:44:40.278Z,5.33
2022-12-18T04:45:37.081Z,5.37
2022-12-18T04:46:33.955Z,4.61
2022-12-18T04:47:31.924Z,4.76
2022-12-18T04:48:28.784Z,4.27
2022-12-18T04:49:25.595Z,5.21
2022-12-18T04:50:22.455Z,5.15
2022-12-18T04:51:24.748Z,4.79
2022-12-18T04:52:25.958Z,5.18
2022-12-18T04:53:22.687Z,5.26
2022-12-18T04:54:22.149Z,4.96
2022-12-18T04:55:18.920Z,5.09
2022-12-18T04:56:17.381Z,5.28
2022-12-18T04:57:14.186Z,5.00
2022-12-18T04:58:11.115Z,4.76
2022-12-18T04:59:07.884Z,4.10
2022-12-18T05:00:06.687Z,5.06
2022-12-18T05:01:03.988Z,5.10
2022-12-18T05:02:00.862Z,4.53
2022-12-18T05:02:57.829Z,4.47
2022-12-18T05:03:54.749Z,5.27
2022-12-18T05:04:51.521Z,4.85
2022-12-18T05:05:51.780Z,4.64
2022-12-18T05:06:48.568Z,5.04
2022-12-18T05:07:45.423Z,4.71
2022-12-18T05:08:42.799Z,4.17
2022-12-18T05:09:39.536Z,4.64
2022-12-18T05:10:37.977Z,4.79
2022-12-18T05:11:38.439Z,4.50
2022-12-18T05:12:55.208Z,4.95
2022-12-18T05:13:52.169Z,4.91
2022-12-18T05:14:48.980Z,4.90
2022-12-18T05:15:53.008Z,4.94
2022-12-18T05:16:49.972Z,4.82
2022-12-18T05:17:46.740Z,4.71
2022-12-18T05:18:43.952Z,5.02
2022-12-18T05:19:40.849Z,5.19
2022-12-18T05:20:37.669Z,5.17
2022-12-18T05:21:34.440Z,4.20
2022-12-18T05:22:31.225Z,2.80
2022-12-18T05:23:28.764Z,5.18
2022-12-18T05:24:25.487Z,5.26
2022-12-18T05:25:22.926Z,5.20
2022-12-18T05:26:22.655Z,5.29
2022-12-18T05:27:23.381Z,5.50
2022-12-18T05:28:20.389Z,4.05
2022-12-18T05:29:17.222Z,5.14
2022-12-18T05:30:16.318Z,4.95
2022-12-18T05:31:13.178Z,5.21
2022-12-18T05:32:10.093Z,4.14
2022-12-18T05:33:06.901Z,4.93
2022-12-18T05:34:03.696Z,5.07
2022-12-18T05:35:00.597Z,5.12
2022-12-18T05:36:02.881Z,4.96
2022-12-18T05:36:59.624Z,5.11
2022-12-18T05:37:56.482Z,5.30
2022-12-18T05:38:53.225Z,3.48
2022-12-18T05:39:50.042Z,5.18
2022-12-18T05:40:48.060Z,4.50
2022-12-18T05:41:45.045Z,4.98
2022-12-18T05:42:41.982Z,5.23
2022-12-18T05:43:41.235Z,5.28
2022-12-18T05:44:38.382Z,5.13
2022-12-18T05:45:41.865Z,4.79
2022-12-18T05:46:38.772Z,5.17
2022-12-18T05:47:36.078Z,4.45
2022-12-18T05:48:36.167Z,4.40
2022-12-18T05:49:34.161Z,4.82
2022-12-18T05:50:30.990Z,4.23
2022-12-18T05:51:28.297Z,4.21
2022-12-18T05:52:25.647Z,5.09
2022-12-18T05:53:22.509Z,4.24
2022-12-18T05:54:19.257Z,5.00
2022-12-18T05:55:16.085Z,4.92
2022-12-18T05:56:17.374Z,4.77
2022-12-18T05:57:14.424Z,4.51
2022-12-18T05:58:13.123Z,4.20
2022-12-18T05:59:12.746Z,4.20
2022-12-18T06:00:10.390Z,5.00
2022-12-18T06:01:10.721Z,4.36
2022-12-18T06:02:07.656Z,5.31
2022-12-18T06:03:04.583Z,5.19
2022-12-18T06:04:01.625Z,5.42
2022-12-18T06:04:59.677Z,3.01
2022-12-18T06:05:56.515Z,5.36
2022-12-18T06:06:53.360Z,5.37
2022-12-18T06:07:50.170Z,4.73
2022-12-18T06:08:47.543Z,4.39
2022-12-18T06:09:46.866Z,4.21
2022-12-18T06:10:50.353Z,5.25
2022-12-18T06:11:47.171Z,5.33
2022-12-18T06:12:44.014Z,4.85
2022-12-18T06:13:47.663Z,5.24
2022-12-18T06:14:44.905Z,4.91
2022-12-18T06:15:41.660Z,5.07
2022-12-18T06:16:38.615Z,4.78
2022-12-18T06:17:36.643Z,5.22
2022-12-18T06:18:34.002Z,5.31
2022-12-18T06:19:30.767Z,4.54
2022-12-18T06:20:34.240Z,5.32
2022-12-18T06:21:33.268Z,5.48
2022-12-18T06:22:33.752Z,5.46
2022-12-18T06:23:30.584Z,5.05
2022-12-18T06:24:27.479Z,5.24
2022-12-18T06:25:24.498Z,4.62
2022-12-18T06:26:27.581Z,4.77
2022-12-18T06:27:24.967Z,4.98
2022-12-18T06:28:24.387Z,5.33
2022-12-18T06:29:21.162Z,5.22
2022-12-18T06:30:18.083Z,5.33
2022-12-18T06:31:15.154Z,4.58
2022-12-18T06:32:14.277Z,5.45
2022-12-18T06:33:11.070Z,5.39
2022-12-18T06:34:07.874Z,5.10
2022-12-18T06:35:05.038Z,5.38
2022-12-18T06:36:11.539Z,5.37
2022-12-18T06:37:08.395Z,4.53
2022-12-18T06:38:05.216Z,4.42
2022-12-18T06:39:02.273Z,5.14
2022-12-18T06:39:59.165Z,5.38
2022-12-18T06:40:56.166Z,5.50
2022-12-18T06:41:55.768Z,5.74
2022-12-18T06:42:52.590Z,5.39
2022-12-18T06:43:50.016Z,5.39
2022-12-18T06:44:46.762Z,5.20
2022-12-18T06:45:43.654Z,5.20
2022-12-18T06:46:40.486Z,4.96
2022-12-18T06:47:38.637Z,5.27
2022-12-18T06:48:35.718Z,3.88
2022-12-18T06:49:32.486Z,4.97
2022-12-18T06:50:29.813Z,3.98
2022-12-18T06:51:27.260Z,3.76
2022-12-18T06:52:24.169Z,4.76
2022-12-18T06:53:21.100Z,3.75
2022-12-18T06:54:17.869Z,5.32
2022-12-18T06:55:14.757Z,5.00
2022-12-18T06:56:11.744Z,4.03
2022-12-18T06:57:12.710Z,4.76
2022-12-18T06:58:09.782Z,4.85
2022-12-18T06:59:08.149Z,5.17
2022-12-18T07:00:09.705Z,4.55
2022-12-18T07:01:10.193Z,5.17
2022-12-18T07:02:07.117Z,4.75
2022-12-18T07:03:06.761Z,5.04
2022-12-18T07:04:03.862Z,4.54
2022-12-18T07:05:04.819Z,4.84
2022-12-18T07:06:04.656Z,5.14
2022-12-18T07:07:01.499Z,4.00
2022-12-18T07:07:59.601Z,4.13
2022-12-18T07:08:57.043Z,4.39
2022-12-18T07:09:54.010Z,4.00
2022-12-18T07:10:55.940Z,4.83
2022-12-18T07:11:53.084Z,5.04
2022-12-18T07:12:49.833Z,3.92
2022-12-18T07:13:47.884Z,4.71
2022-12-18T07:14:45.214Z,4.35
2022-12-18T07:15:42.182Z,4.41
2022-12-18T07:16:39.754Z,4.08
2022-12-18T07:17:36.866Z,4.03
2022-12-18T07:18:36.617Z,4.84
2022-12-18T07:19:33.533Z,3.94
2022-12-18T07:20:30.381Z,4.95
2022-12-18T07:21:29.145Z,4.97
2022-12-18T07:22:28.707Z,3.97
2022-12-18T07:23:29.446Z,5.04
2022-12-18T07:24:26.342Z,3.49
2022-12-18T07:25:23.094Z,4.71
2022-12-18T07:26:23.233Z,4.84
2022-12-18T07:27:20.025Z,5.10
2022-12-18T07:28:17.602Z,4.41
2022-12-18T07:29:15.790Z,3.50
2022-12-18T07:30:12.864Z,3.64
2022-12-18T07:31:22.051Z,4.77
2022-12-18T07:32:18.960Z,3.92
2022-12-18T07:33:15.795Z,3.97
2022-12-18T07:34:14.434Z,4.51
2022-12-18T07:35:11.146Z,3.51
2022-12-18T07:36:10.581Z,4.13
2022-12-18T07:37:07.611Z,4.77
2022-12-18T07:38:07.112Z,4.51
2022-12-18T07:39:03.994Z,4.27
2022-12-18T07:40:00.796Z,4.71
2022-12-18T07:41:09.632Z,4.06
2022-12-18T07:42:28.014Z,4.74
2022-12-18T07:43:24.906Z,3.91
2022-12-18T07:44:21.777Z,4.94
2022-12-18T07:45:20.653Z,4.69
2022-12-18T07:46:17.986Z,4.26
2022-12-18T07:47:16.034Z,4.67
2022-12-18T07:48:12.811Z,4.98
2022-12-18T07:49:09.585Z,4.39
2022-12-18T07:50:07.142Z,4.62
2022-12-18T07:51:07.205Z,4.29
2022-12-18T07:52:04.085Z,4.49
2022-12-18T07:53:04.495Z,4.41
2022-12-18T07:54:01.300Z,5.06
2022-12-18T07:54:58.180Z,4.73
2022-12-18T07:57:49.567Z,5.38
2022-12-18T07:58:41.461Z,5.24
2022-12-18T07:59:38.420Z,4.49
2022-12-18T08:00:36.355Z,4.80
2022-12-18T08:01:36.210Z,4.62
2022-12-18T08:02:33.277Z,4.00
2022-12-18T08:03:30.234Z,4.79
2022-12-18T08:04:27.073Z,4.35
2022-12-18T08:05:23.986Z,4.97
2022-12-18T08:06:22.150Z,4.37
2022-12-18T08:07:20.830Z,3.96
2022-12-18T08:08:19.941Z,4.75
2022-12-18T08:09:16.760Z,3.78
2022-12-18T08:10:13.706Z,4.95
2022-12-18T08:11:10.420Z,4.22
2022-12-18T08:12:07.361Z,4.82
2022-12-18T08:13:05.223Z,4.92
2022-12-18T08:14:02.245Z,4.95
2022-12-18T08:14:59.058Z,4.63
2022-12-18T08:16:07.834Z,5.08
2022-12-18T08:17:05.015Z,4.07
2022-12-18T08:18:01.867Z,2.86
2022-12-18T08:18:58.646Z,4.52
2022-12-18T08:19:55.483Z,4.85
2022-12-18T08:20:52.438Z,4.74
2022-12-18T08:21:49.217Z,4.66
2022-12-18T08:22:45.971Z,4.55
2022-12-18T08:23:43.637Z,4.75
2022-12-18T08:24:40.655Z,4.81
2022-12-18T08:25:37.499Z,4.91
2022-12-18T08:26:34.323Z,4.91
2022-12-18T08:27:31.158Z,4.81
2022-12-18T08:28:28.252Z,4.56
2022-12-18T08:29:25.103Z,5.12
2022-12-18T08:30:21.901Z,4.84
2022-12-18T08:31:21.028Z,5.02
2022-12-18T08:32:18.373Z,5.00
2022-12-18T08:33:15.218Z,5.10
2022-12-18T08:34:12.034Z,4.93
2022-12-18T08:35:09.490Z,4.75
2022-12-18T08:36:07.702Z,4.54
2022-12-18T08:37:06.634Z,5.36
2022-12-18T08:38:03.915Z,4.54
2022-12-18T08:39:00.760Z,4.78
2022-12-18T08:39:57.537Z,4.17
2022-12-18T08:41:01.528Z,4.74
2022-12-18T08:42:17.073Z,3.83
2022-12-18T08:43:33.820Z,4.57
2022-12-18T08:44:38.676Z,4.94
2022-12-18T08:45:35.695Z,4.79
2022-12-18T08:46:37.734Z,5.03
2022-12-18T08:47:34.700Z,4.80
2022-12-18T08:48:31.612Z,3.65
2022-12-18T08:49:29.517Z,4.75
2022-12-18T08:50:27.396Z,4.91
2022-12-18T08:51:24.270Z,4.93
2022-12-18T08:52:21.073Z,4.92
2022-12-18T08:53:17.902Z,5.14
2022-12-18T08:54:15.020Z,5.17
2022-12-18T08:55:11.842Z,4.41
2022-12-18T08:56:08.913Z,4.66
2022-12-18T08:57:05.870Z,5.11
2022-12-18T08:58:03.135Z,5.08
2022-12-18T08:59:07.949Z,5.23
2022-12-18T09:00:05.451Z,5.53
2022-12-18T09:01:04.210Z,4.92
2022-12-18T09:02:01.493Z,5.06
2022-12-18T09:03:01.366Z,5.54
2022-12-18T09:03:58.417Z,5.17
2022-12-18T09:04:57.557Z,5.18
2022-12-18T09:05:57.189Z,4.83
2022-12-18T09:06:56.852Z,5.06
2022-12-18T09:07:53.689Z,5.06
2022-12-18T09:08:50.697Z,5.00
2022-12-18T09:09:47.433Z,4.68
2022-12-18T09:10:46.266Z,4.94
2022-12-18T09:11:43.139Z,4.47
2022-12-18T09:12:39.895Z,4.56
2022-12-18T09:13:36.608Z,5.21
2022-12-18T09:14:33.518Z,3.88
2022-12-18T09:15:30.237Z,4.37
2022-12-18T09:16:32.380Z,4.35
2022-12-18T09:17:29.828Z,4.81
2022-12-18T09:18:26.616Z,5.00
2022-12-18T09:19:23.542Z,5.02
2022-12-18T09:20:20.598Z,5.45
2022-12-18T09:21:24.892Z,5.51
2022-12-18T09:22:21.735Z,5.55
2022-12-18T09:23:26.079Z,5.53
2022-12-18T09:24:25.613Z,5.38
2022-12-18T09:25:22.346Z,3.83
2022-12-18T09:26:21.541Z,5.53
2022-12-18T09:27:18.285Z,5.51
2022-12-18T09:28:19.218Z,5.51
2022-12-18T09:29:18.777Z,5.57
2022-12-18T09:30:15.898Z,5.45
2022-12-18T09:31:16.658Z,5.58
2022-12-18T09:32:17.593Z,5.31
2022-12-18T09:33:20.134Z,5.37
2022-12-18T09:34:17.768Z,5.60
2022-12-18T09:35:14.573Z,4.49
2022-12-18T09:36:13.809Z,5.79
2022-12-18T09:37:10.695Z,5.64
2022-12-18T09:38:09.727Z,5.13
2022-12-18T09:39:08.765Z,5.10
2022-12-18T09:40:17.914Z,5.28
2022-12-18T09:41:38.997Z,5.54
2022-12-18T09:42:36.208Z,5.24
2022-12-18T09:43:54.639Z,5.73
2022-12-18T09:44:55.290Z,4.56
2022-12-18T09:46:02.361Z,5.79
2022-12-18T09:47:18.426Z,5.99
2022-12-18T09:48:35.475Z,5.72
2022-12-18T09:49:47.328Z,5.80
2022-12-18T09:50:46.161Z,6.11
2022-12-18T09:52:03.983Z,5.43
2022-12-18T09:53:07.656Z,4.22
2022-12-18T09:54:17.676Z,5.93
2022-12-18T09:55:37.206Z,5.63
2022-12-18T09:56:41.210Z,5.57
2022-12-18T09:57:49.304Z,4.92
2022-12-18T09:59:33.515Z,5.54
2022-12-18T10:00:30.541Z,5.25
2022-12-18T10:01:38.843Z,5.71
2022-12-18T10:02:41.357Z,5.79
2022-12-18T10:03:51.034Z,5.24
2022-12-18T10:05:12.946Z,4.77
2022-12-18T10:06:37.415Z,4.57
2022-12-18T10:07:54.946Z,5.08
2022-12-18T10:09:13.573Z,6.11
2022-12-18T10:10:28.593Z,6.09
2022-12-18T10:11:30.281Z,6.09
2022-12-18T10:13:04.942Z,5.99
2022-12-18T10:14:15.881Z,5.95
2022-12-18T10:15:15.532Z,5.46
2022-12-18T10:16:51.648Z,4.20
2022-12-18T10:18:06.736Z,4.59
2022-12-18T10:19:17.243Z,5.71
2022-12-18T10:20:37.888Z,5.31
2022-12-18T10:21:47.179Z,5.66
2022-12-18T10:22:59.016Z,6.14
2022-12-18T10:24:14.599Z,6.06
2022-12-18T10:25:48.583Z,5.94
2022-12-18T10:26:47.278Z,4.82
2022-12-18T10:27:46.966Z,6.10
2022-12-18T10:29:10.334Z,5.10
2022-12-18T10:30:15.735Z,5.64
2022-12-18T10:31:32.968Z,6.12
2022-12-18T10:32:32.263Z,6.54
2022-12-18T10:33:35.507Z,6.27
2022-12-18T10:34:42.976Z,5.32
2022-12-18T10:35:51.091Z,6.13
2022-12-18T10:36:49.195Z,4.97
2022-12-18T10:38:04.526Z,6.32
2022-12-18T10:39:28.754Z,6.52
2022-12-18T10:40:25.704Z,6.43
2022-12-18T10:41:24.523Z,6.29
2022-12-18T10:42:21.331Z,5.83
2022-12-18T10:43:31.451Z,6.24
2022-12-18T10:44:28.371Z,6.59
2022-12-18T10:45:27.518Z,6.52
2022-12-18T10:46:24.437Z,5.49
2022-12-18T10:47:21.823Z,6.34
2022-12-18T10:48:22.107Z,5.68
2022-12-18T10:49:25.078Z,6.61
2022-12-18T10:51:01.279Z,6.68
2022-12-18T10:51:49.195Z,6.51
2022-12-18T10:52:55.947Z,4.58
2022-12-18T10:54:04.481Z,6.25
2022-12-18T10:55:05.451Z,5.98
2022-12-18T10:56:08.560Z,6.28
2022-12-18T10:57:39.755Z,6.39
2022-12-18T10:58:40.211Z,6.25
2022-12-18T10:59:53.358Z,6.10
2022-12-18T11:01:18.927Z,6.40
2022-12-18T11:02:38.225Z,5.89
2022-12-18T11:03:48.441Z,6.10
2022-12-18T11:04:52.885Z,5.93
2022-12-18T11:06:12.968Z,6.76
2022-12-18T11:07:11.686Z,5.91
2022-12-18T11:08:23.828Z,6.26
2022-12-18T11:09:23.479Z,6.04
2022-12-18T11:10:23.189Z,5.88
2022-12-18T11:11:25.503Z,6.47
2022-12-18T11:12:24.368Z,4.63
2022-12-18T11:13:25.543Z,6.21
2022-12-18T11:14:34.161Z,5.69
2022-12-18T11:15:31.892Z,6.51
2022-12-18T11:16:32.022Z,6.28
2022-12-18T11:17:37.254Z,6.36
2022-12-18T11:18:37.223Z,6.22
2022-12-18T11:19:41.897Z,6.22
2022-12-18T11:20:40.179Z,6.59
2022-12-18T11:21:42.685Z,6.34
2022-12-18T11:22:41.285Z,5.93
2022-12-18T11:23:55.254Z,6.37
2022-12-18T11:25:35.638Z,6.32
2022-12-18T11:26:39.285Z,5.46
2022-12-18T11:27:36.545Z,6.24
2022-12-18T11:28:39.005Z,6.10
2022-12-18T11:29:44.821Z,6.75
2022-12-18T11:30:43.347Z,6.46
2022-12-18T11:31:40.189Z,6.18
2022-12-18T11:32:41.821Z,6.33
2022-12-18T11:34:05.126Z,6.40
2022-12-18T11:35:36.003Z,5.45
2022-12-18T11:36:40.268Z,6.09
2022-12-18T11:37:37.577Z,5.14
2022-12-18T11:38:38.532Z,6.21
2022-12-18T11:40:09.307Z,6.54
2022-12-18T11:41:17.981Z,6.54
2022-12-18T11:42:49.229Z,6.63
2022-12-18T11:43:54.903Z,6.82
2022-12-18T11:44:59.347Z,6.33
2022-12-18T11:46:19.638Z,6.46
2022-12-18T11:47:29.419Z,6.31
2022-12-18T11:48:43.595Z,6.34
2022-12-18T11:49:43.550Z,6.48
2022-12-18T11:51:16.800Z,6.41
2022-12-18T11:52:28.321Z,6.31
2022-12-18T11:53:29.051Z,6.02
2022-12-18T11:54:25.781Z,6.33
2022-12-18T11:55:40.820Z,6.48
2022-12-18T11:56:44.522Z,6.40
2022-12-18T11:57:53.590Z,6.31
2022-12-18T11:58:58.022Z,6.09
2022-12-18T12:00:17.987Z,6.75
2022-12-18T12:01:43.687Z,6.65
2022-12-18T12:02:59.343Z,6.48
2022-12-18T12:04:20.890Z,5.20
2022-12-18T12:05:59.801Z,6.59
2022-12-18T12:07:28.711Z,6.61
2022-12-18T12:08:41.964Z,6.18
2022-12-18T12:09:48.327Z,6.88
2022-12-18T12:11:07.443Z,6.63
2022-12-18T12:12:17.618Z,5.33
2022-12-18T12:13:17.377Z,6.20
2022-12-18T12:14:16.985Z,6.49
2022-12-18T12:15:19.236Z,6.49
2022-12-18T12:16:44.006Z,6.71
2022-12-18T12:18:11.138Z,6.68
2022-12-18T12:19:29.777Z,6.79
2022-12-18T12:20:54.442Z,6.98
2022-12-18T12:22:10.012Z,6.73
2022-12-18T12:23:44.755Z,6.67
2022-12-18T12:25:30.940Z,6.74
2022-12-18T12:26:34.257Z,6.58
2022-12-18T12:27:44.969Z,6.20
2022-12-18T12:28:49.572Z,6.30
2022-12-18T12:30:28.591Z,6.88
2022-12-18T12:31:31.467Z,6.88
2022-12-18T12:32:38.420Z,6.46
2022-12-18T12:33:57.854Z,5.67
2022-12-18T12:35:19.219Z,6.75
2022-12-18T12:36:34.012Z,6.67
2022-12-18T12:37:52.619Z,6.73
2022-12-18T12:38:56.918Z,5.85
2022-12-18T12:39:55.958Z,5.96
2022-12-18T12:41:03.627Z,5.88
2022-12-18T12:42:21.855Z,5.21
2022-12-18T12:43:24.255Z,6.68
2022-12-18T12:44:29.151Z,6.55
2022-12-18T12:45:41.271Z,6.54
2022-12-18T12:46:43.115Z,6.35
2022-12-18T12:47:45.791Z,6.05
2022-12-18T12:48:56.758Z,6.10
2022-12-18T12:49:56.301Z,5.77
2022-12-18T12:50:55.964Z,6.32
2022-12-18T12:52:30.126Z,5.84
2022-12-18T12:53:37.498Z,6.20
2022-12-18T12:54:37.224Z,6.20
2022-12-18T12:55:35.363Z,5.29
2022-12-18T12:56:42.380Z,5.96
2022-12-18T12:57:46.998Z,6.60
2022-12-18T12:59:13.151Z,6.62
2022-12-18T13:00:17.530Z,5.78
2022-12-18T13:01:38.916Z,3.30
2022-12-18T13:03:06.844Z,6.86
2022-12-18T13:04:14.246Z,6.06
2022-12-18T13:05:13.157Z,7.04
2022-12-18T13:06:44.849Z,6.12
2022-12-18T13:08:07.278Z,6.50
2022-12-18T13:09:05.107Z,6.41
2022-12-18T13:10:27.073Z,6.44
2022-12-18T13:12:02.139Z,5.97
2022-12-18T13:13:09.228Z,6.37
2022-12-18T13:14:27.270Z,6.53
2022-12-18T13:15:30.404Z,6.53
2022-12-18T13:16:29.431Z,6.72
2022-12-18T13:17:30.583Z,6.70
2022-12-18T13:18:28.893Z,6.69
2022-12-18T13:19:44.764Z,6.12
2022-12-18T13:20:52.248Z,6.17
2022-12-18T13:21:57.394Z,6.07
2022-12-18T13:22:56.315Z,6.69
2022-12-18T13:23:53.195Z,5.77
2022-12-18T13:24:50.533Z,6.17
2022-12-18T13:25:47.555Z,6.20
2022-12-18T13:26:44.510Z,5.57
2022-12-18T13:27:44.322Z,6.47
2022-12-18T13:28:47.274Z,6.40
2022-12-18T13:29:46.452Z,6.05
2022-12-18T13:31:04.856Z,6.64
2022-12-18T13:32:02.576Z,6.67
2022-12-18T13:33:14.587Z,6.67
2022-12-18T13:34:28.248Z,6.25
2022-12-18T13:35:25.500Z,6.58
2022-12-18T13:36:32.225Z,6.11
2022-12-18T13:37:44.943Z,5.70
2022-12-18T13:38:43.511Z,5.75
2022-12-18T13:39:40.526Z,6.40
2022-12-18T13:40:39.844Z,6.72
2022-12-18T13:41:36.795Z,5.21
2022-12-18T13:43:00.469Z,5.87
2022-12-18T13:44:23.390Z,6.40
2022-12-18T13:45:46.151Z,6.08
2022-12-18T13:46:48.097Z,6.04
2022-12-18T13:47:52.579Z,6.41
2022-12-18T13:48:58.169Z,5.83
2022-12-18T13:49:58.093Z,5.08
2022-12-18T13:51:11.218Z,6.42
2022-12-18T13:52:23.405Z,6.01
2022-12-18T13:53:25.876Z,5.79
2022-12-18T13:54:29.833Z,5.55
2022-12-18T13:55:27.235Z,6.30
2022-12-18T13:56:33.196Z,6.36
2022-12-18T13:57:30.030Z,6.28
2022-12-18T13:58:29.797Z,4.22
2022-12-18T13:59:38.028Z,5.95