createdAt,value
2018-04-07T00:01:40.921Z,19.00
2018-04-07T00:04:09.307Z,19.00
2018-04-07T00:06:37.811Z,19.00
2018-04-07T00:09:07.627Z,19.00
2018-04-07T00:11:38.947Z,19.00
2018-04-07T00:14:06.580Z,18.90
2018-04-07T00:16:34.155Z,19.00
2018-04-07T00:19:02.045Z,19.00
2018-04-07T00:21:29.615Z,19.00
2018-04-07T00:23:57.185Z,19.00
2018-04-07T00:26:26.175Z,19.00
2018-04-07T00:28:56.034Z,19.00
2018-04-07T00:31:23.608Z,18.90
2018-04-07T00:33:51.825Z,18.90
2018-04-07T00:36:20.996Z,18.90
2018-04-07T00:38:49.891Z,18.90
2018-04-07T00:41:17.499Z,18.90
2018-04-07T00:43:45.697Z,18.90
2018-04-07T00:46:13.320Z,18.90
2018-04-07T00:48:40.919Z,18.90
2018-04-07T00:51:08.615Z,18.90
2018-04-07T00:53:36.224Z,18.90
2018-04-07T00:56:05.113Z,18.90
2018-04-07T00:58:32.704Z,18.90
2018-04-07T01:01:00.273Z,18.90
2018-04-07T01:03:27.937Z,18.90
2018-04-07T01:05:56.301Z,18.90
2018-04-07T01:08:23.913Z,18.90
2018-04-07T01:10:51.840Z,18.90
2018-04-07T01:13:20.394Z,18.90
2018-04-07T01:15:47.984Z,18.90
2018-04-07T01:18:15.555Z,18.90
2018-04-07T01:20:43.112Z,18.90
2018-04-07T01:23:10.715Z,18.90
2018-04-07T01:25:38.586Z,18.90
2018-04-07T01:28:06.164Z,18.90
2018-04-07T01:30:34.501Z,18.90
2018-04-07T01:33:02.086Z,18.90
2018-04-07T01:35:29.663Z,18.90
2018-04-07T01:37:58.060Z,18.90
2018-04-07T01:40:25.633Z,18.90
2018-04-07T01:42:53.217Z,18.90
2018-04-07T01:45:20.865Z,18.90
2018-04-07T01:47:48.435Z,18.90
2018-04-07T01:50:16.852Z,18.90
2018-04-07T01:52:44.504Z,18.90
2018-04-07T01:55:12.083Z,18.90
2018-04-07T01:57:39.741Z,18.90
2018-04-07T02:00:09.027Z,18.90
2018-04-07T02:02:37.484Z,18.80
2018-04-07T02:05:05.085Z,18.80
2018-04-07T02:07:33.415Z,18.90
2018-04-07T02:10:00.987Z,18.80
2018-04-07T02:12:28.548Z,18.90
2018-04-07T02:14:56.123Z,18.90
2018-04-07T02:17:24.459Z,18.90
2018-04-07T02:19:52.069Z,18.80
2018-04-07T02:22:20.539Z,18.90
2018-04-07T02:24:48.866Z,18.90
2018-04-07T02:27:16.436Z,18.80
2018-04-07T02:29:44.536Z,18.80
2018-04-07T02:32:12.096Z,18.80
2018-04-07T02:34:39.686Z,18.80
2018-04-07T02:37:07.249Z,18.80
2018-04-07T02:39:34.820Z,18.80
2018-04-07T02:42:02.431Z,18.80
2018-04-07T02:44:30.784Z,18.80
2018-04-07T02:46:58.343Z,18.80
2018-04-07T02:49:25.931Z,18.80
2018-04-07T02:51:53.506Z,18.80
2018-04-07T02:54:21.155Z,18.80
2018-04-07T02:56:48.733Z,18.80
2018-04-07T02:59:16.332Z,18.80
2018-04-07T03:01:43.955Z,18.80
2018-04-07T03:04:11.586Z,18.80
2018-04-07T03:06:39.920Z,18.80
2018-04-07T03:09:07.485Z,18.80
2018-04-07T03:11:35.060Z,18.80
2018-04-07T03:14:02.624Z,18.80
2018-04-07T03:16:31.002Z,18.80
2018-04-07T03:18:59.343Z,18.80
2018-04-07T03:21:26.902Z,18.80
2018-04-07T03:23:54.568Z,18.80
2018-04-07T03:26:22.153Z,18.80
2018-04-07T03:28:49.747Z,18.80
2018-04-07T03:31:17.380Z,18.80
2018-04-07T03:33:45.855Z,18.80
2018-04-07T03:36:13.452Z,18.70
2018-04-07T03:38:41.090Z,18.80
2018-04-07T03:41:08.651Z,18.80
2018-04-07T03:43:37.080Z,18.80
2018-04-07T03:46:05.452Z,18.80
2018-04-07T03:48:33.043Z,18.80
2018-04-07T03:51:01.372Z,18.80
2018-04-07T03:53:28.937Z,18.70
2018-04-07T03:55:56.518Z,18.80
2018-04-07T03:58:24.260Z,18.80
2018-04-07T04:00:51.825Z,18.80
2018-04-07T04:03:19.391Z,18.80
2018-04-07T04:05:46.963Z,18.80
2018-04-07T04:08:14.779Z,18.80
2018-04-07T04:10:42.400Z,18.80
2018-04-07T04:13:10.736Z,18.70
2018-04-07T04:15:38.570Z,18.70
2018-04-07T04:18:06.140Z,18.80
2018-04-07T04:20:33.736Z,18.80
2018-04-07T04:23:01.370Z,18.70
2018-04-07T04:25:28.930Z,18.70
2018-04-07T04:27:56.501Z,18.70
2018-04-07T04:30:24.150Z,18.70
2018-04-07T04:32:51.725Z,18.80
2018-04-07T04:35:19.291Z,18.70
2018-04-07T04:37:46.850Z,18.70
2018-04-07T04:40:14.489Z,18.80
2018-04-07T04:42:42.067Z,18.70
2018-04-07T04:45:09.639Z,18.70
2018-04-07T04:47:38.139Z,18.70
2018-04-07T04:50:05.716Z,18.70
2018-04-07T04:52:33.281Z,18.70
2018-04-07T04:55:00.985Z,18.70
2018-04-07T04:57:28.548Z,18.70
2018-04-07T04:59:56.901Z,18.70
2018-04-07T05:02:24.478Z,18.70
2018-04-07T05:04:52.870Z,18.70
2018-04-07T05:07:21.209Z,18.70
2018-04-07T05:09:48.782Z,18.70
2018-04-07T05:12:16.345Z,18.70
2018-04-07T05:14:45.414Z,18.70
2018-04-07T05:17:12.980Z,18.70
2018-04-07T05:19:40.559Z,18.70
2018-04-07T05:22:08.133Z,18.70
2018-04-07T05:24:36.475Z,18.70
2018-04-07T05:27:04.031Z,18.70
2018-04-07T05:29:31.597Z,18.70
2018-04-07T05:31:59.931Z,18.70
2018-04-07T05:34:27.530Z,18.60
2018-04-07T05:36:55.864Z,18.70
2018-04-07T05:39:23.438Z,18.70
2018-04-07T05:41:51.017Z,18.70
2018-04-07T05:44:18.584Z,18.70
2018-04-07T05:46:46.151Z,18.70
2018-04-07T05:49:13.720Z,18.70
2018-04-07T05:51:42.065Z,18.70
2018-04-07T05:54:09.645Z,18.70
2018-04-07T05:56:38.156Z,18.70
2018-04-07T05:59:05.715Z,18.70
2018-04-07T06:01:33.327Z,18.60
2018-04-07T06:04:00.977Z,18.70
2018-04-07T06:06:28.567Z,18.70
2018-04-07T06:08:57.001Z,18.70
2018-04-07T06:11:24.664Z,18.70
2018-04-07T06:13:52.230Z,18.70
2018-04-07T06:16:19.824Z,18.80
2018-04-07T06:18:48.909Z,18.90
2018-04-07T06:21:18.007Z,18.90
2018-04-07T06:23:46.339Z,18.90
2018-04-07T06:26:13.907Z,18.90
2018-04-07T06:28:41.475Z,19.00
2018-04-07T06:31:09.119Z,19.10
2018-04-07T06:33:36.683Z,19.10
2018-04-07T06:36:04.246Z,19.20
2018-04-07T06:38:31.892Z,19.20
2018-04-07T06:40:59.447Z,19.20
2018-04-07T06:43:27.012Z,19.20
2018-04-07T06:45:54.663Z,19.20
2018-04-07T06:48:22.332Z,19.20
2018-04-07T06:50:49.950Z,19.30
2018-04-07T06:53:17.526Z,19.30
2018-04-07T06:55:45.099Z,19.30
2018-04-07T06:58:12.663Z,19.30
2018-04-07T07:00:40.239Z,19.30
2018-04-07T07:03:07.815Z,19.40
2018-04-07T07:05:36.146Z,19.30
2018-04-07T07:08:03.714Z,19.30
2018-04-07T07:10:31.712Z,19.30
2018-04-07T07:12:59.283Z,19.30
2018-04-07T07:15:27.627Z,19.40
2018-04-07T07:17:55.210Z,19.30
2018-04-07T07:20:22.799Z,19.30
2018-04-07T07:22:50.376Z,19.30
2018-04-07T07:25:17.960Z,19.40
2018-04-07T07:27:45.551Z,19.30
2018-04-07T07:30:13.870Z,19.40
2018-04-07T07:32:41.550Z,19.30
2018-04-07T07:35:09.119Z,19.40
2018-04-07T07:37:38.205Z,19.30
2018-04-07T07:40:05.767Z,19.30
2018-04-07T07:42:33.469Z,19.30
2018-04-07T07:45:01.040Z,19.30
2018-04-07T07:47:28.643Z,19.30
2018-04-07T07:49:57.741Z,19.30
2018-04-07T07:52:25.319Z,19.30
2018-04-07T07:54:52.950Z,19.30
2018-04-07T07:57:20.595Z,19.30
2018-04-07T07:59:48.162Z,19.30
2018-04-07T08:02:15.737Z,19.30
2018-04-07T08:07:39.979Z,19.40
2018-04-07T08:10:09.887Z,19.30
2018-04-07T08:12:40.101Z,19.30
2018-04-07T08:15:08.412Z,19.30
2018-04-07T08:17:36.817Z,19.30
2018-04-07T08:20:04.387Z,19.30
2018-04-07T08:22:31.981Z,19.30
2018-04-07T08:24:59.561Z,19.30
2018-04-07T08:27:27.428Z,19.30
2018-04-07T08:29:55.824Z,19.30
2018-04-07T08:32:23.427Z,19.30
2018-04-07T08:34:51.795Z,19.30
2018-04-07T08:37:20.183Z,19.30
2018-04-07T08:39:47.776Z,19.30
2018-04-07T08:42:15.398Z,19.30
2018-04-07T08:44:43.777Z,19.30
2018-04-07T08:47:11.416Z,19.30
2018-04-07T08:49:39.015Z,19.30
2018-04-07T08:52:06.630Z,19.30
2018-04-07T08:54:34.200Z,19.30
2018-04-07T08:57:02.570Z,19.30
2018-04-07T08:59:30.144Z,19.30
2018-04-07T09:01:58.532Z,19.30
2018-04-07T09:04:26.168Z,19.30
2018-04-07T09:06:54.551Z,19.30
2018-04-07T09:09:22.991Z,19.30
2018-04-07T09:11:50.627Z,19.30
2018-04-07T09:14:18.241Z,19.30
2018-04-07T09:16:46.616Z,19.30
2018-04-07T09:19:14.985Z,19.30
2018-04-07T09:21:42.581Z,19.30
2018-04-07T09:24:10.168Z,19.40
2018-04-07T09:26:37.826Z,19.30
2018-04-07T09:29:05.402Z,19.40
2018-04-07T09:31:33.770Z,19.40
2018-04-07T09:34:01.367Z,19.40
2018-04-07T09:36:28.993Z,19.40
2018-04-07T09:38:56.575Z,19.40
2018-04-07T09:41:24.224Z,19.40
2018-04-07T09:43:51.870Z,19.40
2018-04-07T09:46:19.474Z,19.40
2018-04-07T09:48:47.811Z,19.40
2018-04-07T09:51:15.460Z,19.40
2018-04-07T09:53:43.240Z,19.40
2018-04-07T09:56:10.986Z,19.40
2018-04-07T09:58:38.856Z,19.40
2018-04-07T10:01:06.449Z,19.40
2018-04-07T10:03:34.421Z,19.40
2018-04-07T10:06:02.796Z,19.40
2018-04-07T10:08:31.278Z,19.40
2018-04-07T10:10:59.662Z,19.40
2018-04-07T10:13:27.995Z,19.40
2018-04-07T10:15:55.610Z,19.40
2018-04-07T10:18:23.269Z,19.40
2018-04-07T10:20:50.958Z,19.40
2018-04-07T10:23:18.559Z,19.40
2018-04-07T10:25:46.176Z,19.40
2018-04-07T10:28:14.732Z,19.40
2018-04-07T10:30:42.348Z,19.30
2018-04-07T10:33:11.453Z,19.30
2018-04-07T10:35:39.322Z,19.30
2018-04-07T10:38:07.136Z,19.30
2018-04-07T10:40:34.733Z,19.40
2018-04-07T10:43:03.851Z,19.30
2018-04-07T10:45:32.339Z,19.30
2018-04-07T10:48:00.704Z,19.30
2018-04-07T10:50:28.397Z,19.30
2018-04-07T10:52:56.015Z,19.30
2018-04-07T10:55:24.457Z,19.30
2018-04-07T10:57:52.035Z,19.30
2018-04-07T11:00:19.666Z,19.30
2018-04-07T11:02:47.300Z,19.30
2018-04-07T11:05:14.984Z,19.30
2018-04-07T11:07:42.594Z,19.30
2018-04-07T11:10:11.038Z,19.20
2018-04-07T11:12:38.862Z,19.20
2018-04-07T11:15:06.460Z,19.30
2018-04-07T11:17:34.080Z,19.20
2018-04-07T11:20:01.741Z,19.20
2018-04-07T11:22:29.308Z,19.20
2018-04-07T11:24:56.895Z,19.20
2018-04-07T11:27:24.503Z,19.20
2018-04-07T11:29:53.530Z,19.20
2018-04-07T11:32:21.399Z,19.20
2018-04-07T11:34:48.991Z,19.20
2018-04-07T11:37:16.593Z,19.20
2018-04-07T11:39:44.211Z,19.20
2018-04-07T11:42:11.784Z,19.20
2018-04-07T11:44:39.461Z,19.20
2018-04-07T11:47:07.089Z,19.20
2018-04-07T11:49:35.453Z,19.20
2018-04-07T11:52:03.120Z,19.10
2018-04-07T11:54:30.749Z,19.20
2018-04-07T11:56:58.335Z,19.20
2018-04-07T11:59:25.907Z,19.20
2018-04-07T12:01:53.518Z,19.10
2018-04-07T12:04:21.221Z,19.20
2018-04-07T12:06:48.875Z,19.10
2018-04-07T12:09:17.297Z,19.20
2018-04-07T12:11:45.598Z,19.10
2018-04-07T12:14:13.189Z,19.10
2018-04-07T12:16:40.777Z,19.10
2018-04-07T12:19:08.352Z,19.10
2018-04-07T12:21:35.929Z,19.10
2018-04-07T12:24:03.570Z,19.10
2018-04-07T12:26:31.159Z,19.10
2018-04-07T12:28:58.803Z,19.10
2018-04-07T12:31:26.399Z,19.10
2018-04-07T12:33:53.990Z,19.10
2018-04-07T12:36:21.567Z,19.10
2018-04-07T12:38:49.150Z,19.10
2018-04-07T12:41:16.772Z,19.10
2018-04-07T12:43:44.395Z,19.10
2018-04-07T12:46:12.038Z,19.10
2018-04-07T12:48:39.645Z,19.10
2018-04-07T12:51:07.253Z,19.10
2018-04-07T12:53:34.828Z,19.10
2018-04-07T12:56:02.438Z,19.10
2018-04-07T12:58:30.052Z,19.10
2018-04-07T13:00:58.412Z,19.10
2018-04-07T13:03:26.047Z,19.00
2018-04-07T13:05:54.277Z,19.10
2018-04-07T13:08:21.861Z,19.00
2018-04-07T13:10:49.452Z,19.10
2018-04-07T13:13:17.159Z,19.00
2018-04-07T13:15:44.907Z,19.00
2018-04-07T13:18:13.241Z,19.10
2018-04-07T13:20:40.855Z,19.00
2018-04-07T13:23:09.221Z,19.10
2018-04-07T13:25:38.276Z,19.10
2018-04-07T13:28:05.897Z,19.00
2018-04-07T13:30:33.491Z,19.00
2018-04-07T13:33:01.103Z,19.00
2018-04-07T13:35:28.687Z,19.00
2018-04-07T13:37:56.270Z,19.00
2018-04-07T13:40:23.936Z,19.00
2018-04-07T13:42:51.507Z,19.00
2018-04-07T13:45:19.114Z,19.00
2018-04-07T13:47:46.888Z,19.00
2018-04-07T13:50:14.585Z,19.00
2018-04-07T13:52:44.297Z,19.00
2018-04-07T13:55:11.904Z,19.00
2018-04-07T13:57:40.110Z,19.00
2018-04-07T14:00:07.756Z,19.00
2018-04-07T14:02:35.383Z,19.00
2018-04-07T14:05:03.737Z,19.00
2018-04-07T14:07:31.324Z,19.00
2018-04-07T14:09:59.680Z,19.00
2018-04-07T14:12:28.035Z,19.00
2018-04-07T14:14:55.614Z,19.00
2018-04-07T14:17:23.284Z,19.00
2018-04-07T14:19:51.616Z,19.00
2018-04-07T14:22:19.250Z,19.00
2018-04-07T14:24:46.867Z,19.00
2018-04-07T14:27:14.522Z,19.00
2018-04-07T14:29:42.160Z,19.00
2018-04-07T14:32:09.782Z,19.00
2018-04-07T14:34:37.876Z,19.00
2018-04-07T14:37:05.513Z,19.00
2018-04-07T14:39:33.250Z,19.00
2018-04-07T14:42:00.932Z,18.90
2018-04-07T14:44:28.517Z,19.00
2018-04-07T14:46:56.118Z,19.00
2018-04-07T14:49:23.708Z,19.00
2018-04-07T14:51:52.178Z,19.00
2018-04-07T14:54:20.576Z,18.90
2018-04-07T14:56:48.644Z,18.90
2018-04-07T14:59:16.274Z,18.90
2018-04-07T15:01:44.655Z,18.90
2018-04-07T15:04:13.410Z,18.90
2018-04-07T15:06:43.094Z,18.90
2018-04-07T15:09:11.624Z,18.90
2018-04-07T15:11:40.248Z,18.90
2018-04-07T15:14:08.689Z,18.90
2018-04-07T15:16:36.367Z,18.90
2018-04-07T15:19:03.971Z,18.90
2018-04-07T15:21:31.605Z,18.90
2018-04-07T15:23:59.984Z,18.90
2018-04-07T15:26:28.696Z,18.90
2018-04-07T15:28:56.391Z,18.90
2018-04-07T15:31:24.930Z,18.90
2018-04-07T15:33:52.514Z,18.90
2018-04-07T15:36:20.071Z,18.90
2018-04-07T15:38:47.669Z,18.90
2018-04-07T15:41:15.306Z,18.90
2018-04-07T15:43:42.943Z,18.90
2018-04-07T15:46:10.569Z,18.90
2018-04-07T15:48:39.234Z,18.90
2018-04-07T15:51:06.854Z,18.90
2018-04-07T15:53:34.465Z,18.90
2018-04-07T15:56:02.078Z,18.90
2018-04-07T15:58:30.541Z,18.90
2018-04-07T16:00:58.131Z,18.90
2018-04-07T16:03:25.775Z,18.90
2018-04-07T16:05:53.338Z,18.90
2018-04-07T16:08:21.693Z,18.90
2018-04-07T16:10:49.251Z,18.90
2018-04-07T16:13:16.841Z,18.90
2018-04-07T16:15:45.560Z,18.90
2018-04-07T16:18:15.163Z,18.90
2018-04-07T16:20:42.830Z,18.90
2018-04-07T16:23:10.595Z,18.90
2018-04-07T16:25:38.215Z,18.90
2018-04-07T16:28:05.867Z,18.90
2018-04-07T16:30:34.219Z,18.90
2018-04-07T16:33:01.801Z,18.80
2018-04-07T16:35:30.168Z,18.90
2018-04-07T16:37:58.613Z,18.90
2018-04-07T16:40:26.232Z,18.90
2018-04-07T16:42:53.833Z,18.90
2018-04-07T16:45:21.423Z,18.90
2018-04-07T16:47:49.050Z,18.80
2018-04-07T16:50:16.657Z,18.90
2018-04-07T16:52:44.322Z,18.90
2018-04-07T16:55:12.748Z,18.80
2018-04-07T16:57:40.379Z,18.80
2018-04-07T17:00:07.996Z,18.90
2018-04-07T17:02:35.651Z,18.90
2018-04-07T17:05:04.048Z,18.90
2018-04-07T17:07:31.685Z,18.80
2018-04-07T17:09:59.260Z,18.90
2018-04-07T17:12:26.844Z,18.80
2018-04-07T17:14:54.423Z,18.90
2018-04-07T17:17:22.022Z,18.80
2018-04-07T17:19:49.583Z,18.80
2018-04-07T17:22:17.194Z,18.80
2018-04-07T17:24:44.800Z,18.80
2018-04-07T17:27:13.204Z,18.80
2018-04-07T17:29:40.778Z,18.80
2018-04-07T17:32:08.473Z,18.80
2018-04-07T17:34:36.088Z,18.80
2018-04-07T17:37:03.802Z,18.80
2018-04-07T17:39:31.400Z,18.80
2018-04-07T17:41:58.964Z,18.80
2018-04-07T17:44:26.519Z,18.80
2018-04-07T17:46:54.087Z,18.80
2018-04-07T17:49:21.731Z,18.80
2018-04-07T17:51:49.360Z,18.80
2018-04-07T17:54:16.957Z,18.80
2018-04-07T17:56:44.568Z,18.80
2018-04-07T17:59:12.317Z,18.80
2018-04-07T18:01:39.933Z,18.80
2018-04-07T18:04:07.511Z,18.80
2018-04-07T18:06:35.131Z,18.80
2018-04-07T18:09:03.529Z,18.80
2018-04-07T18:11:31.965Z,18.80
2018-04-07T18:14:00.324Z,18.80
2018-04-07T18:16:28.181Z,18.80
2018-04-07T18:18:56.021Z,18.80
2018-04-07T18:21:24.341Z,18.80
2018-04-07T18:23:52.077Z,18.80
2018-04-07T18:26:19.644Z,18.80
2018-04-07T18:28:47.334Z,18.80
2018-04-07T18:31:14.940Z,18.80
2018-04-07T18:33:42.557Z,18.80
2018-04-07T18:36:11.255Z,18.80
2018-04-07T18:38:40.312Z,18.80
2018-04-07T18:41:07.973Z,18.80
2018-04-07T18:43:35.587Z,18.80
2018-04-07T18:46:03.264Z,18.80
2018-04-07T18:48:30.981Z,18.80
2018-04-07T18:50:59.375Z,18.80
2018-04-07T18:53:27.772Z,18.80
2018-04-07T18:55:55.352Z,18.80
2018-04-07T18:58:22.967Z,18.80
2018-04-07T19:00:50.645Z,18.80
2018-04-07T19:03:18.290Z,18.80
2018-04-07T19:05:46.673Z,18.80
2018-04-07T19:08:14.244Z,18.80
2018-04-07T19:10:41.886Z,18.80
2018-04-07T19:13:10.314Z,18.80
2018-04-07T19:15:38.238Z,18.70
2018-04-07T19:18:05.840Z,18.80
2018-04-07T19:20:33.529Z,18.80
2018-04-07T19:23:02.061Z,18.80
2018-04-07T19:25:30.688Z,18.70
2018-04-07T19:27:58.358Z,18.80
2018-04-07T19:30:26.704Z,18.80
2018-04-07T19:32:54.298Z,18.80
2018-04-07T19:35:22.675Z,18.80
2018-04-07T19:37:51.011Z,18.80
2018-04-07T19:40:18.641Z,18.70
2018-04-07T19:42:46.413Z,18.80
2018-04-07T19:45:14.099Z,18.80
2018-04-07T19:47:41.668Z,18.80
2018-04-07T19:50:09.282Z,18.80
2018-04-07T19:52:37.081Z,18.80
2018-04-07T19:55:04.672Z,18.80
2018-04-07T19:57:33.018Z,18.80
2018-04-07T20:00:03.687Z,18.70
2018-04-07T20:02:31.416Z,18.80
2018-04-07T20:04:59.451Z,18.80
2018-04-07T20:07:28.088Z,18.80
2018-04-07T20:09:56.531Z,18.90
2018-04-07T20:12:24.097Z,18.90
2018-04-07T20:14:51.675Z,18.90
2018-04-07T20:17:19.618Z,18.90
2018-04-07T20:19:47.214Z,18.90
2018-04-07T20:22:15.018Z,19.00
2018-04-07T20:24:42.992Z,19.00
2018-04-07T20:27:11.055Z,19.00
2018-04-07T20:29:38.671Z,19.00
2018-04-07T20:32:06.235Z,19.00
2018-04-07T20:34:34.563Z,19.10
2018-04-07T20:37:02.131Z,19.00
2018-04-07T20:39:29.699Z,19.00
2018-04-07T20:44:59.927Z,19.10
2018-04-07T20:47:27.486Z,19.00
2018-04-07T20:49:55.254Z,19.00
2018-04-07T20:52:22.853Z,19.00
2018-04-07T20:54:51.254Z,19.10
2018-04-07T20:57:19.680Z,19.00
2018-04-07T20:59:47.415Z,19.00
2018-04-07T21:02:15.073Z,19.10
2018-04-07T21:04:42.648Z,19.00
2018-04-07T21:07:10.220Z,19.10
2018-04-07T21:09:38.077Z,19.10
2018-04-07T21:12:05.665Z,19.10
2018-04-07T21:14:33.340Z,19.10
2018-04-07T21:17:01.044Z,19.10
2018-04-07T21:19:28.613Z,19.10
2018-04-07T21:21:56.199Z,19.10
2018-04-07T21:24:23.798Z,19.10
2018-04-07T21:26:51.445Z,19.10
2018-04-07T21:29:19.006Z,19.10
2018-04-07T21:31:46.593Z,19.10
2018-04-07T21:34:14.209Z,19.10
2018-04-07T21:36:41.882Z,19.10
2018-04-07T21:39:09.445Z,19.10
2018-04-07T21:41:37.925Z,19.10
2018-04-07T21:44:05.494Z,19.10
2018-04-07T21:46:33.107Z,19.10
2018-04-07T21:49:00.693Z,19.10
2018-04-07T21:51:28.362Z,19.20
2018-04-07T21:53:56.335Z,19.20
2018-04-07T21:56:24.743Z,19.10
2018-04-07T21:58:52.329Z,19.10
2018-04-07T22:01:19.919Z,19.20
2018-04-07T22:03:47.480Z,19.20
2018-04-07T22:06:15.063Z,19.20
2018-04-07T22:08:42.627Z,19.20
2018-04-07T22:11:10.241Z,19.20
2018-04-07T22:13:38.770Z,19.20
2018-04-07T22:16:06.356Z,19.20
2018-04-07T22:18:34.679Z,19.20
2018-04-07T22:21:02.521Z,19.20
2018-04-07T22:23:30.096Z,19.20
2018-04-07T22:25:57.684Z,19.20
2018-04-07T22:28:25.327Z,19.20
2018-04-07T22:30:52.933Z,19.20
2018-04-07T22:33:20.521Z,19.20
2018-04-07T22:35:48.109Z,19.20
2018-04-07T22:38:15.717Z,19.20
2018-04-07T22:40:43.308Z,19.20
2018-04-07T22:43:10.937Z,19.20
2018-04-07T22:45:39.468Z,19.20
2018-04-07T22:48:07.049Z,19.20
2018-04-07T22:50:34.784Z,19.20
2018-04-07T22:53:02.348Z,19.20
2018-04-07T22:55:29.985Z,19.20
2018-04-07T22:57:57.547Z,19.20
2018-04-07T23:00:25.225Z,19.20
2018-04-07T23:02:52.996Z,19.20
2018-04-07T23:05:20.586Z,19.20
2018-04-07T23:07:48.911Z,19.20
2018-04-07T23:10:16.504Z,19.20
2018-04-07T23:12:44.072Z,19.20
2018-04-07T23:15:11.662Z,19.20
2018-04-07T23:17:39.623Z,19.20
2018-04-07T23:20:08.238Z,19.20
2018-04-07T23:22:35.908Z,19.20
2018-04-07T23:25:04.130Z,19.20
2018-04-07T23:27:32.007Z,19.20
2018-04-07T23:29:59.581Z,19.20
2018-04-07T23:32:27.863Z,19.20
2018-04-07T23:34:56.133Z,19.20
2018-04-07T23:37:23.779Z,19.20
2018-04-07T23:39:51.474Z,19.30
2018-04-07T23:42:19.236Z,19.20
2018-04-07T23:44:46.795Z,19.20
2018-04-07T23:47:14.388Z,19.20
2018-04-07T23:49:41.992Z,19.20
2018-04-07T23:52:09.661Z,19.30
2018-04-07T23:54:38.547Z,19.20
2018-04-07T23:57:06.145Z,19.20
2018-04-07T23:59:33.865Z,19.30
