createdAt,value
2022-10-09T00:01:12.661Z,87.0
2022-10-09T00:06:18.868Z,87.0
2022-10-09T00:16:31.385Z,87.0
2022-10-09T00:21:37.492Z,87.0
2022-10-09T00:26:43.693Z,87.5
2022-10-09T00:31:49.916Z,87.5
2022-10-09T00:36:56.110Z,87.5
2022-10-09T00:42:02.334Z,87.5
2022-10-09T00:47:08.531Z,88.0
2022-10-09T00:52:14.738Z,88.0
2022-10-09T00:57:20.942Z,88.0
2022-10-09T01:02:27.175Z,88.5
2022-10-09T01:07:33.359Z,88.5
2022-10-09T01:12:39.564Z,88.5
2022-10-09T01:17:45.788Z,88.5
2022-10-09T01:22:52.027Z,88.5
2022-10-09T01:27:58.189Z,88.5
2022-10-09T01:33:04.398Z,89.0
2022-10-09T01:43:16.808Z,89.0
2022-10-09T01:48:22.049Z,89.0
2022-10-09T01:53:28.262Z,89.0
2022-10-09T01:58:33.494Z,89.0
2022-10-09T02:03:39.696Z,89.0
2022-10-09T02:08:45.906Z,89.0
2022-10-09T02:13:52.124Z,89.0
2022-10-09T02:18:58.324Z,89.0
2022-10-09T02:24:04.525Z,89.5
2022-10-09T02:29:10.733Z,89.5
2022-10-09T02:34:16.946Z,89.5
2022-10-09T02:39:23.150Z,89.5
2022-10-09T02:44:29.358Z,89.5
2022-10-09T02:49:35.574Z,89.5
2022-10-09T02:54:41.781Z,89.5
2022-10-09T02:59:47.982Z,90.0
2022-10-09T03:04:54.195Z,90.0
2022-10-09T03:10:00.409Z,90.0
2022-10-09T03:15:06.609Z,90.0
2022-10-09T03:20:12.825Z,90.0
2022-10-09T03:25:19.022Z,90.0
2022-10-09T03:30:25.252Z,90.0
2022-10-09T03:35:31.434Z,90.0
2022-10-09T03:40:37.641Z,90.0
2022-10-09T03:50:49.087Z,90.5
2022-10-09T03:55:54.327Z,90.5
2022-10-09T04:01:00.645Z,90.5
2022-10-09T04:06:05.770Z,90.5
2022-10-09T04:11:11.980Z,90.5
2022-10-09T04:16:18.205Z,90.5
2022-10-09T04:21:24.382Z,90.5
2022-10-09T04:26:30.594Z,90.5
2022-10-09T04:31:36.900Z,90.5
2022-10-09T04:36:43.011Z,90.5
2022-10-09T04:41:49.216Z,90.5
2022-10-09T04:46:55.424Z,90.5
2022-10-09T04:52:01.632Z,90.5
2022-10-09T04:57:07.847Z,90.5
2022-10-09T05:02:14.175Z,90.5
2022-10-09T05:07:20.262Z,90.0
2022-10-09T05:12:26.461Z,90.0
2022-10-09T05:17:32.758Z,90.5
2022-10-09T05:22:38.881Z,90.5
2022-10-09T05:27:45.083Z,90.5
2022-10-09T05:32:51.759Z,90.5
2022-10-09T05:37:57.496Z,90.5
2022-10-09T05:43:03.713Z,90.5
2022-10-09T05:48:09.913Z,90.5
2022-10-09T05:53:15.148Z,90.5
2022-10-09T05:58:20.373Z,90.5
2022-10-09T06:03:26.588Z,90.5
2022-10-09T06:08:32.799Z,91.0
2022-10-09T06:13:38.995Z,91.0
2022-10-09T06:18:49.591Z,91.0
2022-10-09T06:23:51.405Z,91.0
2022-10-09T06:28:57.618Z,91.5
2022-10-09T06:34:03.828Z,91.5
2022-10-09T06:39:10.036Z,91.5
2022-10-09T06:44:16.821Z,91.5
2022-10-09T06:49:22.459Z,92.5
2022-10-09T06:54:28.660Z,93.5
2022-10-09T06:59:34.871Z,93.5
2022-10-09T07:04:41.077Z,93.5
2022-10-09T07:09:47.283Z,93.5
2022-10-09T07:14:53.494Z,93.0
2022-10-09T07:19:59.692Z,93.0
2022-10-09T07:25:05.898Z,93.0
2022-10-09T07:30:12.112Z,93.0
2022-10-09T07:35:18.434Z,93.5
2022-10-09T07:40:23.562Z,93.5
2022-10-09T07:45:29.761Z,93.5
2022-10-09T07:50:35.967Z,93.5
2022-10-09T07:55:42.175Z,93.5
2022-10-09T08:00:48.389Z,94.0
2022-10-09T08:05:54.592Z,94.0
2022-10-09T08:11:00.800Z,94.0
2022-10-09T08:16:07.229Z,94.5
2022-10-09T08:21:13.208Z,94.5
2022-10-09T08:26:19.417Z,94.5
2022-10-09T08:31:25.770Z,94.5
2022-10-09T08:36:31.833Z,94.5
2022-10-09T08:41:38.044Z,94.5
2022-10-09T08:46:44.282Z,95.0
2022-10-09T08:51:50.478Z,94.5
2022-10-09T08:56:56.669Z,94.5
2022-10-09T09:02:02.919Z,94.5
2022-10-09T09:07:09.088Z,94.0
2022-10-09T09:12:15.288Z,94.0
2022-10-09T09:17:21.498Z,93.5
2022-10-09T09:22:27.762Z,93.0
2022-10-09T09:27:32.948Z,92.5
2022-10-09T09:32:39.151Z,92.5
2022-10-09T09:37:44.392Z,92.0
2022-10-09T09:42:51.119Z,91.5
2022-10-09T09:47:55.843Z,90.5
2022-10-09T09:53:02.067Z,90.0
2022-10-09T09:58:08.269Z,89.5
2022-10-09T10:03:13.518Z,89.0
2022-10-09T10:08:19.734Z,87.5
2022-10-09T10:13:25.969Z,87.0
2022-10-09T10:18:32.165Z,86.0
2022-10-09T10:23:38.361Z,85.5
2022-10-09T10:28:44.630Z,83.5
2022-10-09T10:33:50.775Z,82.5
2022-10-09T10:38:56.993Z,83.0
2022-10-09T10:44:03.226Z,81.5
2022-10-09T10:49:09.409Z,82.0
2022-10-09T10:54:15.611Z,80.5
2022-10-09T10:59:21.824Z,79.5
2022-10-09T11:04:28.037Z,78.5
2022-10-09T11:09:34.233Z,78.5
2022-10-09T11:14:40.445Z,77.0
2022-10-09T11:19:46.655Z,77.0
2022-10-09T11:24:52.864Z,76.5
2022-10-09T11:29:59.080Z,76.5
2022-10-09T11:35:05.286Z,75.5
2022-10-09T11:40:11.504Z,75.5
2022-10-09T11:45:17.696Z,74.5
2022-10-09T11:50:22.942Z,75.0
2022-10-09T11:55:29.139Z,74.0
2022-10-09T12:00:34.376Z,73.5
2022-10-09T12:05:40.590Z,73.5
2022-10-09T12:10:46.799Z,72.0
2022-10-09T12:15:53.010Z,71.5
2022-10-09T12:20:59.210Z,70.5
2022-10-09T12:26:05.427Z,70.5
2022-10-09T12:31:11.714Z,70.0
2022-10-09T12:36:17.838Z,69.5
2022-10-09T12:41:24.045Z,68.5
2022-10-09T12:46:30.270Z,68.0
2022-10-09T12:51:36.498Z,68.0
2022-10-09T12:56:42.675Z,65.5
2022-10-09T13:01:49.083Z,66.0
2022-10-09T13:06:55.090Z,66.0
2022-10-09T13:12:01.299Z,65.5
2022-10-09T13:17:07.554Z,65.0
2022-10-09T13:22:13.716Z,64.0
2022-10-09T13:27:19.925Z,64.0
2022-10-09T13:32:26.182Z,64.0
2022-10-09T13:42:38.559Z,64.0
2022-10-09T13:47:44.765Z,62.5
2022-10-09T13:52:50.003Z,62.0
2022-10-09T13:57:56.205Z,61.5
2022-10-09T14:03:02.420Z,61.5
2022-10-09T14:08:07.649Z,62.0
2022-10-09T14:13:13.857Z,61.5
2022-10-09T14:18:20.079Z,61.0
2022-10-09T14:23:26.300Z,61.5
2022-10-09T14:28:32.531Z,61.5
2022-10-09T14:33:38.891Z,62.0
2022-10-09T14:38:44.900Z,62.0
2022-10-09T14:43:51.106Z,61.0
2022-10-09T14:48:57.344Z,61.0
2022-10-09T14:54:03.531Z,61.0
2022-10-09T14:59:09.731Z,61.0
2022-10-09T15:04:16.050Z,61.0
2022-10-09T15:09:22.163Z,61.0
2022-10-09T15:14:28.360Z,61.5
2022-10-09T15:19:34.573Z,61.5
2022-10-09T15:24:40.776Z,61.5
2022-10-09T15:29:46.990Z,62.0
2022-10-09T15:34:53.191Z,62.0
2022-10-09T15:39:59.398Z,61.5
2022-10-09T15:45:05.609Z,60.5
2022-10-09T15:50:11.819Z,61.0
2022-10-09T15:55:17.054Z,61.0
2022-10-09T16:00:23.257Z,61.0
2022-10-09T16:05:29.476Z,60.0
2022-10-09T16:10:34.703Z,60.5
2022-10-09T16:15:40.914Z,60.5
2022-10-09T16:20:47.124Z,61.0
2022-10-09T16:25:53.335Z,61.0
2022-10-09T16:30:59.538Z,61.5
2022-10-09T16:36:05.756Z,62.0
2022-10-09T16:41:11.959Z,62.5
2022-10-09T16:46:18.285Z,63.0
2022-10-09T16:51:24.374Z,63.5
2022-10-09T16:56:30.579Z,63.5
2022-10-09T17:01:36.783Z,64.0
2022-10-09T17:06:42.994Z,64.5
2022-10-09T17:11:49.205Z,65.0
2022-10-09T17:16:55.443Z,65.0
2022-10-09T17:22:01.620Z,65.5
2022-10-09T17:27:07.827Z,66.0
2022-10-09T17:32:14.059Z,66.5
2022-10-09T17:37:20.245Z,67.0
2022-10-09T17:42:26.454Z,67.5
2022-10-09T17:47:32.662Z,67.5
2022-10-09T17:52:38.874Z,68.0
2022-10-09T17:57:44.116Z,68.5
2022-10-09T18:02:50.320Z,69.0
2022-10-09T18:07:55.558Z,69.5
2022-10-09T18:13:01.768Z,69.5
2022-10-09T18:18:07.969Z,70.0
2022-10-09T18:23:14.192Z,70.0
2022-10-09T18:28:20.532Z,70.5
2022-10-09T18:33:26.622Z,71.0
2022-10-09T18:38:32.844Z,71.0
2022-10-09T18:43:39.048Z,71.5
2022-10-09T18:48:45.252Z,72.0
2022-10-09T18:53:51.463Z,72.0
2022-10-09T18:58:57.676Z,72.5
2022-10-09T19:04:03.888Z,73.0
2022-10-09T19:09:10.108Z,73.0
2022-10-09T19:14:16.300Z,73.5
2022-10-09T19:19:22.523Z,73.5
2022-10-09T19:24:32.181Z,74.0
2022-10-09T19:29:34.947Z,74.0
2022-10-09T19:34:41.155Z,74.5
2022-10-09T19:39:47.341Z,74.5
2022-10-09T19:44:53.557Z,74.5
2022-10-09T19:49:59.768Z,74.5
2022-10-09T19:55:05.011Z,74.5
2022-10-09T20:00:11.222Z,75.0
2022-10-09T20:05:16.442Z,75.0
2022-10-09T20:10:22.653Z,75.5
2022-10-09T20:15:28.860Z,75.5
2022-10-09T20:20:35.069Z,75.5
2022-10-09T20:25:41.276Z,75.5
2022-10-09T20:30:47.498Z,76.0
2022-10-09T20:35:53.692Z,76.0
2022-10-09T20:40:59.920Z,76.0
2022-10-09T20:46:06.115Z,76.0
2022-10-09T20:51:12.323Z,76.5
2022-10-09T20:56:18.532Z,76.5
2022-10-09T21:01:24.792Z,77.0
2022-10-09T21:06:30.947Z,77.0
2022-10-09T21:11:37.154Z,77.0
2022-10-09T21:16:43.356Z,77.0
2022-10-09T21:21:51.170Z,77.5
2022-10-09T21:26:55.780Z,77.5
2022-10-09T21:32:01.998Z,78.0
2022-10-09T21:37:21.004Z,78.0
2022-10-09T21:42:14.405Z,78.0
2022-10-09T21:47:20.613Z,78.5
2022-10-09T21:52:25.841Z,78.5
2022-10-09T21:57:32.063Z,78.5
2022-10-09T22:02:37.287Z,78.5
2022-10-09T22:07:43.501Z,79.0
2022-10-09T22:12:49.923Z,79.0
2022-10-09T22:17:55.909Z,79.5
2022-10-09T22:23:02.122Z,79.5
2022-10-09T22:28:08.350Z,79.5
2022-10-09T22:33:14.545Z,80.0
2022-10-09T22:38:20.743Z,80.0
2022-10-09T22:43:26.950Z,80.0
2022-10-09T22:48:33.159Z,80.0
2022-10-09T22:53:39.368Z,80.0
2022-10-09T22:58:45.576Z,80.5
2022-10-09T23:03:50.807Z,80.5
2022-10-09T23:08:57.014Z,80.5
2022-10-09T23:14:03.218Z,80.5
2022-10-09T23:19:09.425Z,81.0
2022-10-09T23:24:15.633Z,81.0
2022-10-09T23:29:21.848Z,81.0
2022-10-09T23:34:28.051Z,81.0
2022-10-09T23:39:34.255Z,81.5
2022-10-09T23:44:40.470Z,81.5
2022-10-09T23:49:45.714Z,81.5
2022-10-09T23:54:51.913Z,81.5
2022-10-09T23:59:57.153Z,82.0
