createdAt,value
2023-01-03T00:04:52.138Z,1025.9
2023-01-03T00:09:51.864Z,1026
2023-01-03T00:14:52.118Z,1026.1
2023-01-03T00:19:52.331Z,1026.1
2023-01-03T00:24:51.852Z,1026.1
2023-01-03T00:29:52.099Z,1026.2
2023-01-03T00:34:52.187Z,1026.2
2023-01-03T00:39:52.295Z,1026.1
2023-01-03T00:44:52.061Z,1026.1
2023-01-03T00:49:52.104Z,1026.2
2023-01-03T00:54:51.910Z,1026.2
2023-01-03T00:59:52.122Z,1026.2
2023-01-03T01:04:52.728Z,1026.3
2023-01-03T01:09:52.162Z,1026.3
2023-01-03T01:14:51.931Z,1026.4
2023-01-03T01:19:52.262Z,1026.3
2023-01-03T01:24:52.128Z,1026.4
2023-01-03T01:29:51.801Z,1026.4
2023-01-03T01:34:51.820Z,1026.4
2023-01-03T01:39:51.999Z,1026.4
2023-01-03T01:44:52.090Z,1026.4
2023-01-03T01:49:51.773Z,1026.4
2023-01-03T01:54:51.905Z,1026.4
2023-01-03T01:59:52.029Z,1026.4
2023-01-03T02:04:52.130Z,1026.4
2023-01-03T02:09:51.968Z,1026.5
2023-01-03T02:14:58.897Z,1026.6
2023-01-03T02:19:52.066Z,1026.6
2023-01-03T02:25:18.966Z,1026.7
2023-01-03T02:29:51.831Z,1026.7
2023-01-03T02:34:56.167Z,1026.7
2023-01-03T02:39:51.706Z,1026.6
2023-01-03T02:44:51.758Z,1026.6
2023-01-03T02:49:51.939Z,1026.6
2023-01-03T02:54:51.985Z,1026.6
2023-01-03T02:59:51.780Z,1026.6
2023-01-03T03:04:51.793Z,1026.5
2023-01-03T03:09:51.739Z,1026.5
2023-01-03T03:14:51.937Z,1026.4
2023-01-03T03:19:51.972Z,1026.4
2023-01-03T03:24:52.406Z,1026.4
2023-01-03T03:29:53.628Z,1026.3
2023-01-03T03:34:51.690Z,1026.3
2023-01-03T03:39:52.536Z,1026.3
2023-01-03T03:44:51.720Z,1026.4
2023-01-03T03:49:51.918Z,1026.3
2023-01-03T03:54:51.665Z,1026.4
2023-01-03T03:59:51.833Z,1026.4
2023-01-03T04:04:51.807Z,1026.4
2023-01-03T04:09:51.912Z,1026.5
2023-01-03T04:14:51.788Z,1026.5
2023-01-03T04:19:51.928Z,1026.5
2023-01-03T04:24:51.828Z,1026.6
2023-01-03T04:29:51.939Z,1026.6
2023-01-03T04:34:51.906Z,1026.6
2023-01-03T04:39:51.723Z,1026.6
2023-01-03T04:44:51.715Z,1026.6
2023-01-03T04:49:52.179Z,1026.6
2023-01-03T04:54:51.983Z,1026.7
2023-01-03T04:59:51.733Z,1026.6
2023-01-03T05:04:51.765Z,1026.7
2023-01-03T05:09:51.770Z,1026.7
2023-01-03T05:14:51.592Z,1026.5
2023-01-03T05:19:52.025Z,1026.6
2023-01-03T05:24:51.586Z,1026.6
2023-01-03T05:29:51.830Z,1026.6
2023-01-03T05:34:51.648Z,1026.6
2023-01-03T05:39:51.956Z,1026.5
2023-01-03T05:44:52.071Z,1026.4
2023-01-03T05:49:51.950Z,1026.4
2023-01-03T05:54:51.744Z,1026.4
2023-01-03T05:59:52.208Z,1026.5
2023-01-03T06:04:51.961Z,1026.4
2023-01-03T06:09:51.912Z,1026.3
2023-01-03T06:14:51.552Z,1026.3
2023-01-03T06:19:51.755Z,1026.3
2023-01-03T06:24:51.604Z,1026.2
2023-01-03T06:29:51.656Z,1026.2
2023-01-03T06:34:51.695Z,1026.3
2023-01-03T06:39:51.773Z,1026.2
2023-01-03T06:44:51.787Z,1026.3
2023-01-03T06:49:52.041Z,1026.4
2023-01-03T06:54:52.255Z,1026.4
2023-01-03T06:59:51.806Z,1026.4
2023-01-03T07:04:51.904Z,1026.3
2023-01-03T07:09:51.656Z,1026.3
2023-01-03T07:14:51.486Z,1026.4
2023-01-03T07:19:51.605Z,1026.5
2023-01-03T07:24:51.711Z,1026.4
2023-01-03T07:29:51.597Z,1026.3
2023-01-03T07:34:51.649Z,1026.4
2023-01-03T07:39:51.969Z,1026.5
2023-01-03T07:44:51.594Z,1026.5
2023-01-03T07:49:52.003Z,1026.5
2023-01-03T07:54:51.517Z,1026.3
2023-01-03T07:59:51.592Z,1026.2
2023-01-03T08:04:51.579Z,1026.4
2023-01-03T08:09:51.518Z,1026.5
2023-01-03T08:14:51.795Z,1026.4
2023-01-03T08:19:51.512Z,1026.4
2023-01-03T08:24:51.963Z,1026.4
2023-01-03T08:29:51.640Z,1026.4
2023-01-03T08:34:51.895Z,1026.4
2023-01-03T08:39:51.593Z,1026.5
2023-01-03T08:44:54.205Z,1026.6
2023-01-03T08:49:51.711Z,1026.6
2023-01-03T08:54:51.798Z,1026.5
2023-01-03T08:59:52.046Z,1026.5
2023-01-03T09:04:51.639Z,1026.5
2023-01-03T09:09:51.606Z,1026.5
2023-01-03T09:14:51.411Z,1026.4
2023-01-03T09:19:51.700Z,1026.5
2023-01-03T09:24:51.577Z,1026.5
2023-01-03T09:29:51.494Z,1026.4
2023-01-03T09:34:51.479Z,1026.4
2023-01-03T09:39:51.606Z,1026.4
2023-01-03T09:44:51.440Z,1026.5
2023-01-03T09:50:26.653Z,1026.5
2023-01-03T09:54:51.896Z,1026.5
2023-01-03T09:59:51.643Z,1026.5
2023-01-03T10:05:19.659Z,1026.6
2023-01-03T10:09:55.160Z,1026.6
2023-01-03T10:15:00.817Z,1026.5
2023-01-03T10:19:58.570Z,1026.5
2023-01-03T10:24:51.618Z,1026.5
2023-01-03T10:29:51.531Z,1026.5
2023-01-03T10:34:51.676Z,1026.5
2023-01-03T10:40:00.487Z,1026.6
2023-01-03T10:44:59.751Z,1026.6
2023-01-03T10:49:51.630Z,1026.5
2023-01-03T10:54:51.336Z,1026.4
2023-01-03T10:59:51.595Z,1026.4
2023-01-03T11:04:51.770Z,1026.3
2023-01-03T11:09:51.986Z,1026.4
2023-01-03T11:14:51.301Z,1026.4
2023-01-03T11:19:51.483Z,1026.4
2023-01-03T11:24:51.362Z,1026.3
2023-01-03T11:29:51.544Z,1026.2
2023-01-03T11:35:25.006Z,1026.2
2023-01-03T11:39:51.261Z,1026.1
2023-01-03T11:44:58.235Z,1026.1
2023-01-03T11:50:00.673Z,1026.1
2023-01-03T11:55:04.830Z,1026
2023-01-03T11:59:57.046Z,1025.9
2023-01-03T12:04:51.510Z,1025.8
2023-01-03T12:09:51.544Z,1025.7
2023-01-03T12:14:53.279Z,1025.7
2023-01-03T12:19:51.563Z,1025.6
2023-01-03T12:24:55.795Z,1025.6
2023-01-03T12:29:55.833Z,1025.6
2023-01-03T12:34:55.352Z,1025.6
2023-01-03T12:39:51.369Z,1025.6
2023-01-03T12:44:55.725Z,1025.5
2023-01-03T12:49:54.867Z,1025.5
2023-01-03T12:54:51.306Z,1025.5
2023-01-03T12:59:51.164Z,1025.5
2023-01-03T13:04:51.591Z,1025.6
2023-01-03T13:09:58.887Z,1025.5
2023-01-03T13:14:51.260Z,1025.4
2023-01-03T13:19:51.325Z,1025.2
2023-01-03T13:24:51.893Z,1025.2
2023-01-03T13:29:51.314Z,1025.3
2023-01-03T13:34:51.315Z,1025.2
2023-01-03T13:40:09.379Z,1025.1
2023-01-03T13:44:51.398Z,1025.2
2023-01-03T13:49:54.039Z,1025.1
2023-01-03T13:54:51.320Z,1025
2023-01-03T13:59:51.271Z,1025
2023-01-03T14:04:51.417Z,1024.9
2023-01-03T14:09:51.248Z,1024.8
2023-01-03T14:14:52.783Z,1024.8
2023-01-03T14:19:52.782Z,1024.9
2023-01-03T14:24:51.352Z,1024.8
2023-01-03T14:29:51.271Z,1024.8
2023-01-03T14:34:51.177Z,1024.8
2023-01-03T14:39:51.261Z,1024.8
2023-01-03T14:44:51.371Z,1024.8
2023-01-03T14:49:51.309Z,1024.6
2023-01-03T14:54:51.470Z,1024.7
2023-01-03T14:59:51.214Z,1024.7
2023-01-03T15:04:51.435Z,1024.6
2023-01-03T15:09:51.277Z,1024.6
2023-01-03T15:14:51.404Z,1024.7
2023-01-03T15:19:51.411Z,1024.7
2023-01-03T15:24:51.315Z,1024.7
2023-01-03T15:29:51.419Z,1024.7
2023-01-03T15:34:51.518Z,1024.7
2023-01-03T15:39:51.229Z,1024.6
2023-01-03T15:44:51.515Z,1024.6
2023-01-03T15:49:53.632Z,1024.6
2023-01-03T15:54:51.278Z,1024.6
2023-01-03T15:59:53.107Z,1024.6
2023-01-03T16:04:51.124Z,1024.4
2023-01-03T16:09:51.191Z,1024.5
2023-01-03T16:14:51.157Z,1024.5
2023-01-03T16:19:51.374Z,1024.4
2023-01-03T16:24:51.156Z,1024.3
2023-01-03T16:29:51.466Z,1024.3
2023-01-03T16:34:51.570Z,1024.3
2023-01-03T16:39:51.373Z,1024.2
2023-01-03T16:44:51.006Z,1024.1
2023-01-03T16:49:51.384Z,1024.1
2023-01-03T16:54:51.246Z,1024.1
2023-01-03T16:59:51.127Z,1024.1
2023-01-03T17:04:51.332Z,1024
2023-01-03T17:09:51.008Z,1024.1
2023-01-03T17:14:51.266Z,1023.9
2023-01-03T17:20:05.556Z,1023.8
2023-01-03T17:24:51.308Z,1023.9
2023-01-03T17:29:51.028Z,1023.9
2023-01-03T17:34:51.295Z,1023.8
2023-01-03T17:39:51.160Z,1023.8
2023-01-03T17:44:51.800Z,1023.9
2023-01-03T17:49:51.262Z,1023.8
2023-01-03T17:54:51.049Z,1023.7
2023-01-03T17:59:50.978Z,1023.5
2023-01-03T18:05:15.160Z,1023.4
2023-01-03T18:09:52.084Z,1023.4
2023-01-03T18:14:51.196Z,1023.4
2023-01-03T18:19:51.201Z,1023.4
2023-01-03T18:24:51.055Z,1023.3
2023-01-03T18:29:51.164Z,1023.2
2023-01-03T18:34:51.627Z,1023.2
2023-01-03T18:39:51.141Z,1023.2
2023-01-03T18:44:51.248Z,1023.1
2023-01-03T18:49:51.072Z,1023
2023-01-03T18:54:51.075Z,1022.9
2023-01-03T18:59:50.994Z,1022.9
2023-01-03T19:04:52.011Z,1022.9
2023-01-03T19:09:51.013Z,1022.9
2023-01-03T19:14:51.301Z,1022.8
2023-01-03T19:19:50.850Z,1022.7
2023-01-03T19:24:51.207Z,1022.5
2023-01-03T19:29:50.904Z,1022.4
2023-01-03T19:34:50.919Z,1022.3
2023-01-03T19:39:50.910Z,1022.3
2023-01-03T19:44:51.023Z,1022.3
2023-01-03T19:49:51.146Z,1022.3
2023-01-03T19:54:51.169Z,1022.1
2023-01-03T19:59:52.460Z,1022.1
2023-01-03T20:04:51.140Z,1022.1
2023-01-03T20:09:51.164Z,1022.1
2023-01-03T20:14:50.881Z,1021.8
2023-01-03T20:19:51.103Z,1021.7
2023-01-03T20:24:51.018Z,1021.5
2023-01-03T20:29:50.861Z,1021.6
2023-01-03T20:34:51.284Z,1021.5
2023-01-03T20:39:50.812Z,1021.4
2023-01-03T20:44:51.111Z,1021.4
2023-01-03T20:49:51.070Z,1021.4
2023-01-03T20:54:51.157Z,1021.4
2023-01-03T20:59:51.250Z,1021.3
2023-01-03T21:04:50.848Z,1021.2
2023-01-03T21:09:50.953Z,1021
2023-01-03T21:14:51.056Z,1021
2023-01-03T21:19:50.871Z,1020.9
2023-01-03T21:24:57.316Z,1020.9
2023-01-03T21:29:51.114Z,1020.7
2023-01-03T21:34:51.172Z,1020.5
2023-01-03T21:39:51.024Z,1020.4
2023-01-03T21:44:51.098Z,1020.3
2023-01-03T21:49:51.110Z,1020.4
2023-01-03T21:54:51.144Z,1020.3
2023-01-03T21:59:50.977Z,1020.3
2023-01-03T22:04:51.142Z,1020.2
2023-01-03T22:09:50.982Z,1020
2023-01-03T22:14:51.039Z,1019.9
2023-01-03T22:19:51.427Z,1019.9
2023-01-03T22:24:50.986Z,1019.8
2023-01-03T22:29:50.783Z,1019.7
2023-01-03T22:34:50.970Z,1019.7
2023-01-03T22:39:50.948Z,1019.7
2023-01-03T22:44:51.041Z,1019.7
2023-01-03T22:49:51.031Z,1019.6
2023-01-03T22:54:50.801Z,1019.5
2023-01-03T22:59:50.919Z,1019.4
2023-01-03T23:04:51.124Z,1019.3
2023-01-03T23:09:50.849Z,1019.2
2023-01-03T23:14:50.712Z,1019.1
2023-01-03T23:19:50.973Z,1019
2023-01-03T23:24:51.183Z,1018.8
2023-01-03T23:29:51.019Z,1018.7
2023-01-03T23:34:50.886Z,1018.6
2023-01-03T23:39:50.981Z,1018.6
2023-01-03T23:44:51.067Z,1018.3
2023-01-03T23:49:50.992Z,1018.2
2023-01-03T23:54:54.730Z,1018.1
2023-01-03T23:59:50.937Z,1018.1
