createdAt,value
2018-08-13T00:00:21.604Z,3.43
2018-08-13T00:00:55.455Z,3.10
2018-08-13T00:01:29.635Z,3.50
2018-08-13T00:02:03.523Z,3.00
2018-08-13T00:02:37.361Z,3.40
2018-08-13T00:03:11.227Z,3.10
2018-08-13T00:03:45.141Z,3.20
2018-08-13T00:04:19.403Z,3.13
2018-08-13T00:04:53.941Z,3.23
2018-08-13T00:05:28.187Z,3.27
2018-08-13T00:06:02.031Z,3.60
2018-08-13T00:06:35.925Z,3.50
2018-08-13T00:07:10.110Z,3.20
2018-08-13T00:07:44.462Z,3.40
2018-08-13T00:08:18.807Z,2.90
2018-08-13T00:08:52.671Z,3.70
2018-08-13T00:09:32.199Z,2.80
2018-08-13T00:10:06.407Z,3.10
2018-08-13T00:10:40.253Z,3.53
2018-08-13T00:11:14.126Z,3.17
2018-08-13T00:11:47.989Z,3.03
2018-08-13T00:12:21.839Z,3.20
2018-08-13T00:12:55.725Z,3.90
2018-08-13T00:13:29.619Z,3.10
2018-08-13T00:14:03.485Z,3.60
2018-08-13T00:14:37.709Z,3.70
2018-08-13T00:15:11.904Z,3.47
2018-08-13T00:15:45.819Z,2.97
2018-08-13T00:16:19.729Z,3.50
2018-08-13T00:16:55.786Z,3.43
2018-08-13T00:17:30.669Z,3.17
2018-08-13T00:18:05.028Z,3.07
2018-08-13T00:18:39.583Z,3.30
2018-08-13T00:19:14.448Z,2.73
2018-08-13T00:19:49.053Z,3.27
2018-08-13T00:20:23.014Z,3.03
2018-08-13T00:20:56.886Z,3.07
2018-08-13T00:21:30.861Z,3.00
2018-08-13T00:22:05.462Z,3.40
2018-08-13T00:22:39.678Z,3.70
2018-08-13T00:23:13.605Z,3.27
2018-08-13T00:23:47.833Z,3.20
2018-08-13T00:24:21.715Z,3.43
2018-08-13T00:24:56.025Z,3.27
2018-08-13T00:25:29.954Z,3.30
2018-08-13T00:26:04.179Z,2.90
2018-08-13T00:26:38.421Z,3.03
2018-08-13T00:27:12.313Z,3.00
2018-08-13T00:27:46.205Z,3.00
2018-08-13T00:28:20.604Z,3.10
2018-08-13T00:28:54.824Z,3.03
2018-08-13T00:29:28.768Z,3.50
2018-08-13T00:30:03.248Z,3.20
2018-08-13T00:30:37.255Z,2.80
2018-08-13T00:31:11.804Z,2.70
2018-08-13T00:31:45.665Z,3.27
2018-08-13T00:32:20.241Z,2.53
2018-08-13T00:32:54.423Z,2.83
2018-08-13T00:33:28.325Z,2.87
2018-08-13T00:34:02.191Z,3.03
2018-08-13T00:34:36.413Z,2.70
2018-08-13T00:35:10.503Z,3.23
2018-08-13T00:35:44.351Z,2.77
2018-08-13T00:36:18.513Z,2.87
2018-08-13T00:36:52.351Z,2.93
2018-08-13T00:37:26.193Z,2.70
2018-08-13T00:38:00.076Z,3.37
2018-08-13T00:38:33.983Z,3.20
2018-08-13T00:39:10.063Z,3.10
2018-08-13T00:39:44.235Z,3.30
2018-08-13T00:40:18.210Z,3.13
2018-08-13T00:40:52.251Z,3.17
2018-08-13T00:41:26.117Z,3.07
2018-08-13T00:42:40.157Z,3.30
2018-08-13T00:43:13.991Z,4.10
2018-08-13T00:43:47.895Z,3.07
2018-08-13T00:44:21.821Z,2.90
2018-08-13T00:44:56.699Z,2.83
2018-08-13T00:45:30.569Z,3.17
2018-08-13T00:46:04.445Z,3.03
2018-08-13T00:46:38.997Z,3.00
2018-08-13T00:47:12.899Z,3.03
2018-08-13T00:47:47.119Z,3.17
2018-08-13T00:48:21.767Z,2.90
2018-08-13T00:48:55.638Z,2.90
2018-08-13T00:49:29.510Z,2.70
2018-08-13T00:50:04.513Z,2.90
2018-08-13T00:50:38.365Z,3.03
2018-08-13T00:51:12.251Z,3.20
2018-08-13T00:51:46.081Z,2.50
2018-08-13T00:52:20.315Z,2.83
2018-08-13T00:52:54.587Z,3.20
2018-08-13T00:53:28.832Z,3.10
2018-08-13T00:54:03.233Z,3.07
2018-08-13T00:54:37.471Z,3.30
2018-08-13T00:55:13.359Z,2.93
2018-08-13T00:55:47.209Z,2.40
2018-08-13T00:56:21.088Z,2.90
2018-08-13T00:56:55.280Z,3.00
2018-08-13T00:57:29.198Z,3.23
2018-08-13T00:58:03.275Z,2.93
2018-08-13T00:58:37.519Z,2.73
2018-08-13T00:59:11.789Z,2.90
2018-08-13T00:59:45.703Z,2.93
2018-08-13T01:00:20.659Z,2.40
2018-08-13T01:00:54.875Z,3.07
2018-08-13T01:01:28.780Z,3.10
2018-08-13T01:02:02.697Z,3.07
2018-08-13T01:02:36.877Z,3.13
2018-08-13T01:03:10.794Z,2.90
2018-08-13T01:03:45.068Z,2.60
2018-08-13T01:04:19.005Z,3.10
2018-08-13T01:04:52.863Z,2.67
2018-08-13T01:05:27.095Z,2.90
2018-08-13T01:06:00.949Z,2.47
2018-08-13T01:06:35.181Z,2.70
2018-08-13T01:07:09.367Z,2.93
2018-08-13T01:07:43.341Z,3.03
2018-08-13T01:08:17.502Z,3.33
2018-08-13T01:08:52.421Z,3.23
2018-08-13T01:09:26.387Z,2.70
2018-08-13T01:10:00.231Z,2.47
2018-08-13T01:10:34.098Z,3.53
2018-08-13T01:11:08.262Z,2.70
2018-08-13T01:11:42.487Z,2.37
2018-08-13T01:12:16.665Z,2.70
2018-08-13T01:12:50.525Z,2.80
2018-08-13T01:13:24.377Z,2.97
2018-08-13T01:13:58.211Z,2.90
2018-08-13T01:14:32.859Z,2.97
2018-08-13T01:15:08.198Z,2.73
2018-08-13T01:15:42.386Z,2.60
2018-08-13T01:16:16.227Z,2.70
2018-08-13T01:16:50.424Z,2.90
2018-08-13T01:17:24.604Z,2.90
2018-08-13T01:17:58.480Z,2.97
2018-08-13T01:18:32.831Z,2.60
2018-08-13T01:19:06.827Z,2.80
2018-08-13T01:19:40.795Z,2.57
2018-08-13T01:20:16.888Z,2.73
2018-08-13T01:20:51.155Z,2.53
2018-08-13T01:21:25.700Z,2.93
2018-08-13T01:21:59.600Z,2.60
2018-08-13T01:22:33.773Z,2.70
2018-08-13T01:23:07.800Z,2.63
2018-08-13T01:23:42.310Z,2.60
2018-08-13T01:24:16.545Z,2.50
2018-08-13T01:24:50.406Z,2.87
2018-08-13T01:25:24.950Z,2.20
2018-08-13T01:25:59.130Z,2.43
2018-08-13T01:26:32.986Z,3.13
2018-08-13T01:27:07.172Z,2.50
2018-08-13T01:27:41.548Z,2.50
2018-08-13T01:28:15.429Z,2.87
2018-08-13T01:28:49.694Z,2.43
2018-08-13T01:29:23.601Z,2.60
2018-08-13T01:29:57.813Z,2.47
2018-08-13T01:30:32.308Z,2.60
2018-08-13T01:31:06.622Z,2.70
2018-08-13T01:31:40.524Z,2.90
2018-08-13T01:32:14.381Z,2.80
2018-08-13T01:32:48.556Z,2.87
2018-08-13T01:33:22.803Z,2.03
2018-08-13T01:33:57.020Z,3.33
2018-08-13T01:34:30.946Z,2.57
2018-08-13T01:35:05.040Z,2.30
2018-08-13T01:35:38.903Z,2.53
2018-08-13T01:36:13.414Z,2.03
2018-08-13T01:36:47.930Z,2.40
2018-08-13T01:37:22.126Z,2.53
2018-08-13T01:37:56.363Z,2.17
2018-08-13T01:38:30.568Z,2.80
2018-08-13T01:39:07.960Z,2.00
2018-08-13T01:39:42.024Z,2.27
2018-08-13T01:40:16.571Z,2.50
2018-08-13T01:40:50.451Z,2.50
2018-08-13T01:41:24.848Z,2.30
2018-08-13T01:41:59.394Z,2.30
2018-08-13T01:42:33.308Z,2.20
2018-08-13T01:43:07.562Z,2.40
2018-08-13T01:43:41.449Z,2.50
2018-08-13T01:44:15.672Z,2.20
2018-08-13T01:44:49.642Z,1.80
2018-08-13T01:45:23.541Z,2.17
2018-08-13T01:45:58.090Z,2.07
2018-08-13T01:46:32.293Z,1.90
2018-08-13T01:47:06.559Z,1.93
2018-08-13T01:47:41.370Z,2.53
2018-08-13T01:48:15.594Z,1.90
2018-08-13T01:48:49.819Z,2.20
2018-08-13T01:49:24.078Z,2.10
2018-08-13T01:49:57.968Z,2.33
2018-08-13T01:50:31.907Z,2.17
2018-08-13T01:51:05.799Z,2.33
2018-08-13T01:51:40.003Z,2.33
2018-08-13T01:52:14.088Z,2.40
2018-08-13T01:52:47.943Z,1.90
2018-08-13T01:53:22.170Z,2.50
2018-08-13T01:53:56.387Z,2.63
2018-08-13T01:54:30.650Z,2.20
2018-08-13T01:55:05.708Z,2.33
2018-08-13T01:55:40.121Z,2.40
2018-08-13T01:56:13.967Z,2.40
2018-08-13T01:56:48.028Z,2.27
2018-08-13T01:57:21.865Z,2.10
2018-08-13T01:57:55.738Z,1.87
2018-08-13T01:58:29.677Z,2.40
2018-08-13T01:59:03.765Z,2.20
2018-08-13T01:59:37.659Z,2.50
2018-08-13T02:00:14.659Z,2.07
2018-08-13T02:00:48.581Z,2.23
2018-08-13T02:01:22.480Z,2.90
2018-08-13T02:01:56.821Z,1.90
2018-08-13T02:02:31.357Z,1.90
2018-08-13T02:03:05.942Z,2.50
2018-08-13T02:03:40.508Z,2.23
2018-08-13T02:04:14.729Z,2.47
2018-08-13T02:04:48.898Z,2.53
2018-08-13T02:05:23.463Z,2.27
2018-08-13T02:05:57.725Z,2.23
2018-08-13T02:06:31.913Z,2.53
2018-08-13T02:07:05.991Z,2.00
2018-08-13T02:07:40.244Z,2.10
2018-08-13T02:08:14.227Z,2.57
2018-08-13T02:08:48.802Z,2.37
2018-08-13T02:09:27.617Z,2.40
2018-08-13T02:10:01.811Z,2.73
2018-08-13T02:10:36.012Z,2.00
2018-08-13T02:11:10.194Z,2.13
2018-08-13T02:11:44.401Z,2.17
2018-08-13T02:12:18.292Z,2.00
2018-08-13T02:12:52.588Z,2.47
2018-08-13T02:13:26.610Z,2.20
2018-08-13T02:14:00.481Z,2.50
2018-08-13T02:14:34.501Z,2.63
2018-08-13T02:15:08.396Z,2.60
2018-08-13T02:15:42.297Z,2.40
2018-08-13T02:16:16.514Z,2.10
2018-08-13T02:16:50.369Z,2.43
2018-08-13T02:17:24.259Z,2.10
2018-08-13T02:17:58.847Z,2.07
2018-08-13T02:18:32.739Z,2.57
2018-08-13T02:19:06.597Z,2.20
2018-08-13T02:19:40.498Z,2.17
2018-08-13T02:20:14.415Z,2.33
2018-08-13T02:20:48.286Z,2.27
2018-08-13T02:21:22.160Z,2.30
2018-08-13T02:21:56.447Z,2.63
2018-08-13T02:22:30.355Z,1.93
2018-08-13T02:23:04.563Z,2.40
2018-08-13T02:23:38.435Z,2.40
2018-08-13T02:24:12.353Z,2.70
2018-08-13T02:24:46.882Z,2.50
2018-08-13T02:25:20.829Z,2.20
2018-08-13T02:25:55.060Z,1.77
2018-08-13T02:26:29.263Z,2.30
2018-08-13T02:27:03.121Z,2.40
2018-08-13T02:27:36.992Z,2.30
2018-08-13T02:28:10.875Z,2.77
2018-08-13T02:28:45.066Z,2.50
2018-08-13T02:29:19.147Z,2.40
2018-08-13T02:29:53.153Z,2.80
2018-08-13T02:30:27.422Z,2.10
2018-08-13T02:31:01.347Z,2.03
2018-08-13T02:31:35.552Z,2.37
2018-08-13T02:32:09.453Z,2.10
2018-08-13T02:32:43.341Z,2.50
2018-08-13T02:33:17.226Z,2.60
2018-08-13T02:33:51.208Z,2.50
2018-08-13T02:34:25.337Z,2.40
2018-08-13T02:35:06.452Z,2.27
2018-08-13T02:35:40.332Z,2.40
2018-08-13T02:36:14.190Z,2.77
2018-08-13T02:36:48.788Z,2.40
2018-08-13T02:37:22.624Z,2.30
2018-08-13T02:38:00.287Z,2.40
2018-08-13T02:38:34.348Z,2.70
2018-08-13T02:39:09.779Z,2.80
2018-08-13T02:39:43.804Z,2.30
2018-08-13T02:40:18.078Z,2.47
2018-08-13T02:40:52.378Z,2.40
2018-08-13T02:41:26.290Z,3.03
2018-08-13T02:42:00.508Z,2.30
2018-08-13T02:42:34.412Z,2.53
2018-08-13T02:43:08.292Z,2.33
2018-08-13T02:43:42.488Z,3.03
2018-08-13T02:44:16.338Z,2.57
2018-08-13T02:44:50.202Z,2.43
2018-08-13T02:45:24.384Z,2.40
2018-08-13T02:45:58.646Z,2.23
2018-08-13T02:46:32.870Z,2.27
2018-08-13T02:47:06.720Z,2.70
2018-08-13T02:47:41.284Z,2.50
2018-08-13T02:48:15.804Z,2.40
2018-08-13T02:48:49.755Z,2.27
2018-08-13T02:49:24.318Z,2.60
2018-08-13T02:49:58.548Z,2.53
2018-08-13T02:50:32.802Z,2.50
2018-08-13T02:51:06.784Z,2.43
2018-08-13T02:51:41.019Z,2.67
2018-08-13T02:52:14.908Z,2.50
2018-08-13T02:52:48.792Z,2.67
2018-08-13T02:53:22.671Z,2.67
2018-08-13T02:53:56.547Z,2.67
2018-08-13T02:54:31.322Z,2.90
2018-08-13T02:55:05.478Z,3.00
2018-08-13T02:55:39.344Z,2.60
2018-08-13T02:56:13.218Z,2.83
2018-08-13T02:56:47.126Z,2.50
2018-08-13T02:57:20.968Z,2.60
2018-08-13T02:57:54.892Z,2.77
2018-08-13T02:58:29.272Z,2.47
2018-08-13T02:59:03.136Z,2.80
2018-08-13T02:59:37.008Z,2.33
2018-08-13T03:00:11.758Z,2.30
2018-08-13T03:00:45.624Z,2.63
2018-08-13T03:01:19.498Z,2.40
2018-08-13T03:01:53.788Z,2.70
2018-08-13T03:02:28.342Z,2.60
2018-08-13T03:03:02.232Z,2.73
2018-08-13T03:03:36.428Z,2.33
2018-08-13T03:04:11.052Z,2.63
2018-08-13T03:04:45.057Z,2.50
2018-08-13T03:05:19.413Z,2.63
2018-08-13T03:05:53.679Z,2.43
2018-08-13T03:06:27.946Z,2.53
2018-08-13T03:07:02.118Z,2.80
2018-08-13T03:07:35.974Z,2.23
2018-08-13T03:08:09.810Z,2.63
2018-08-13T03:08:44.048Z,2.77
2018-08-13T03:09:18.253Z,2.40
2018-08-13T03:09:52.539Z,3.13
2018-08-13T03:10:27.080Z,2.53
2018-08-13T03:11:00.945Z,2.37
2018-08-13T03:11:34.851Z,2.60
2018-08-13T03:12:08.706Z,2.67
2018-08-13T03:12:42.991Z,2.87
2018-08-13T03:13:16.924Z,3.10
2018-08-13T03:13:51.850Z,2.90
2018-08-13T03:14:25.717Z,2.87
2018-08-13T03:15:00.065Z,2.80
2018-08-13T03:15:34.278Z,2.87
2018-08-13T03:16:08.584Z,2.53
2018-08-13T03:16:42.833Z,2.80
2018-08-13T03:17:25.406Z,2.47
2018-08-13T03:17:59.314Z,2.63
2018-08-13T03:18:33.218Z,3.17
2018-08-13T03:19:07.139Z,2.63
2018-08-13T03:19:41.053Z,2.90
2018-08-13T03:20:14.959Z,3.40
2018-08-13T03:20:49.527Z,2.90
2018-08-13T03:21:23.948Z,3.13
2018-08-13T03:21:57.845Z,2.83
2018-08-13T03:22:31.740Z,2.80
2018-08-13T03:23:06.510Z,2.90
2018-08-13T03:23:40.630Z,3.00
2018-08-13T03:24:14.530Z,2.70
2018-08-13T03:24:48.436Z,2.70
2018-08-13T03:25:22.362Z,2.90
2018-08-13T03:25:56.268Z,3.43
2018-08-13T03:26:30.179Z,2.67
2018-08-13T03:27:04.067Z,2.43
2018-08-13T03:27:38.022Z,3.10
2018-08-13T03:28:11.920Z,3.00
2018-08-13T03:28:45.925Z,2.87
2018-08-13T03:29:20.154Z,3.40
2018-08-13T03:29:54.018Z,3.10
2018-08-13T03:30:28.222Z,2.90
2018-08-13T03:31:02.438Z,3.23
2018-08-13T03:31:36.356Z,3.00
2018-08-13T03:32:10.901Z,2.97
2018-08-13T03:32:45.121Z,3.10
2018-08-13T03:33:19.329Z,3.07
2018-08-13T03:33:53.898Z,3.40
2018-08-13T03:34:27.768Z,2.90
2018-08-13T03:35:01.974Z,3.20
2018-08-13T03:35:35.866Z,3.20
2018-08-13T03:36:09.822Z,3.40
2018-08-13T03:36:43.722Z,3.20
2018-08-13T03:37:17.913Z,3.07
2018-08-13T03:37:51.832Z,2.90
2018-08-13T03:38:25.736Z,3.03
2018-08-13T03:38:59.686Z,3.07
2018-08-13T03:39:33.580Z,2.73
2018-08-13T03:40:09.397Z,3.63
2018-08-13T03:40:43.555Z,3.50
2018-08-13T03:41:17.418Z,3.50
2018-08-13T03:41:51.686Z,3.63
2018-08-13T03:42:25.878Z,3.37
2018-08-13T03:42:59.728Z,3.10
2018-08-13T03:43:33.552Z,3.17
2018-08-13T03:44:08.088Z,3.10
2018-08-13T03:44:41.966Z,3.07
2018-08-13T03:45:15.834Z,3.60
2018-08-13T03:45:49.704Z,3.53
2018-08-13T03:46:23.597Z,2.90
2018-08-13T03:46:57.512Z,3.33
2018-08-13T03:47:31.369Z,3.40
2018-08-13T03:48:05.688Z,3.23
2018-08-13T03:48:39.872Z,3.20
2018-08-13T03:49:13.721Z,3.37
2018-08-13T03:49:47.576Z,3.33
2018-08-13T03:50:21.438Z,3.50
2018-08-13T03:50:55.306Z,2.87
2018-08-13T03:51:29.163Z,3.73
2018-08-13T03:52:03.082Z,3.43
2018-08-13T03:52:36.956Z,3.10
2018-08-13T03:53:10.852Z,3.20
2018-08-13T03:53:44.770Z,3.40
2018-08-13T03:54:25.492Z,3.60
2018-08-13T03:54:59.364Z,3.50
2018-08-13T03:55:33.238Z,3.43
2018-08-13T03:56:07.382Z,3.03
2018-08-13T03:56:41.227Z,4.03
2018-08-13T03:57:15.157Z,3.73
2018-08-13T03:57:49.346Z,3.20
2018-08-13T03:58:23.544Z,3.40
2018-08-13T03:58:57.410Z,3.63
2018-08-13T03:59:31.261Z,3.90
2018-08-13T04:00:09.225Z,3.30
2018-08-13T04:00:43.096Z,3.10
2018-08-13T04:01:16.961Z,3.23
2018-08-13T04:01:50.810Z,3.30
2018-08-13T04:02:25.398Z,3.70
2018-08-13T04:02:59.280Z,3.80
2018-08-13T04:03:33.212Z,3.33
2018-08-13T04:04:07.140Z,3.10
2018-08-13T04:04:40.992Z,3.60
2018-08-13T04:05:15.052Z,3.20
2018-08-13T04:05:48.938Z,2.90
2018-08-13T04:06:23.456Z,2.77
2018-08-13T04:06:57.358Z,3.13
2018-08-13T04:07:31.694Z,3.00
2018-08-13T04:08:05.869Z,3.40
2018-08-13T04:08:40.081Z,3.50
2018-08-13T04:09:14.368Z,2.73
2018-08-13T04:09:48.618Z,3.37
2018-08-13T04:10:22.812Z,3.67
2018-08-13T04:10:57.400Z,3.47
2018-08-13T04:11:31.612Z,3.10
2018-08-13T04:12:05.836Z,3.30
2018-08-13T04:12:41.492Z,3.47
2018-08-13T04:13:15.350Z,3.10
2018-08-13T04:13:49.420Z,2.93
2018-08-13T04:14:23.964Z,3.40
2018-08-13T04:14:58.532Z,3.10
2018-08-13T04:15:32.469Z,3.20
2018-08-13T04:16:06.572Z,2.73
2018-08-13T04:16:40.766Z,2.83
2018-08-13T04:17:14.644Z,2.87
2018-08-13T04:17:48.544Z,3.27
2018-08-13T04:18:22.430Z,3.30
2018-08-13T04:18:56.326Z,3.20
2018-08-13T04:19:31.162Z,3.33
2018-08-13T04:20:07.192Z,3.27
2018-08-13T04:20:41.564Z,3.23
2018-08-13T04:21:15.402Z,3.00
2018-08-13T04:21:49.270Z,2.90
2018-08-13T04:22:23.810Z,3.17
2018-08-13T04:22:57.704Z,2.90
2018-08-13T04:23:31.586Z,3.20
2018-08-13T04:24:05.884Z,3.00
2018-08-13T04:24:40.122Z,2.70
2018-08-13T04:25:14.300Z,2.70
2018-08-13T04:25:48.174Z,3.30
2018-08-13T04:26:22.410Z,3.07
2018-08-13T04:26:56.700Z,3.00
2018-08-13T04:27:30.888Z,2.80
2018-08-13T04:28:04.902Z,3.70
2018-08-13T04:28:38.800Z,3.20
2018-08-13T04:29:13.010Z,3.60
2018-08-13T04:29:47.296Z,3.03
2018-08-13T04:30:25.640Z,3.10
2018-08-13T04:30:59.486Z,2.83
2018-08-13T04:31:33.835Z,3.10
2018-08-13T04:32:08.164Z,3.10
2018-08-13T04:32:43.157Z,2.50
2018-08-13T04:33:17.230Z,2.87
2018-08-13T04:33:51.182Z,3.13
2018-08-13T04:35:28.576Z,2.73
2018-08-13T04:36:02.787Z,3.20
2018-08-13T04:36:36.636Z,3.20
2018-08-13T04:37:10.466Z,2.80
2018-08-13T04:37:45.477Z,2.70
2018-08-13T04:38:20.037Z,2.27
2018-08-13T04:38:53.944Z,2.13
2018-08-13T04:39:28.153Z,3.00
2018-08-13T04:40:02.011Z,2.57
2018-08-13T04:40:35.852Z,2.47
2018-08-13T04:41:10.061Z,2.63
2018-08-13T04:41:44.141Z,2.70
2018-08-13T04:42:18.205Z,2.83
2018-08-13T04:42:52.133Z,3.67
2018-08-13T04:43:26.353Z,2.40
2018-08-13T04:44:00.193Z,2.97
2018-08-13T04:44:34.384Z,2.90
2018-08-13T04:45:09.624Z,2.60
2018-08-13T04:45:43.812Z,2.97
2018-08-13T04:46:17.673Z,2.80
2018-08-13T04:46:56.521Z,2.57
2018-08-13T04:47:30.777Z,2.47
2018-08-13T04:48:04.616Z,2.40
2018-08-13T04:48:38.512Z,2.60
2018-08-13T04:49:12.673Z,2.40
2018-08-13T04:49:46.528Z,2.30
2018-08-13T04:50:20.924Z,2.33
2018-08-13T04:50:55.108Z,2.40
2018-08-13T04:51:29.280Z,2.37
2018-08-13T04:52:03.496Z,2.70
2018-08-13T04:52:38.346Z,2.50
2018-08-13T04:53:12.236Z,2.60
2018-08-13T04:53:46.096Z,2.83
2018-08-13T04:54:20.320Z,1.93
2018-08-13T04:54:54.170Z,2.33
2018-08-13T04:55:28.375Z,2.03
2018-08-13T04:56:02.281Z,2.37
2018-08-13T04:56:36.538Z,2.43
2018-08-13T04:57:10.611Z,2.20
2018-08-13T04:57:44.667Z,2.20
2018-08-13T04:58:18.939Z,2.10
2018-08-13T04:58:52.901Z,2.10
2018-08-13T04:59:27.016Z,2.40
2018-08-13T05:00:01.398Z,1.93
2018-08-13T05:00:35.793Z,2.37
2018-08-13T05:01:09.694Z,2.90
2018-08-13T05:01:43.581Z,2.20
2018-08-13T05:02:17.798Z,2.43
2018-08-13T05:02:52.085Z,2.20
2018-08-13T05:03:26.001Z,2.73
2018-08-13T05:03:59.963Z,2.90
2018-08-13T05:04:33.855Z,2.00
2018-08-13T05:05:09.467Z,1.93
2018-08-13T05:05:43.330Z,2.33
2018-08-13T05:06:17.211Z,2.00
2018-08-13T05:06:51.458Z,2.63
2018-08-13T05:07:25.727Z,2.10
2018-08-13T05:07:59.765Z,2.20
2018-08-13T05:08:34.032Z,1.97
2018-08-13T05:09:09.511Z,2.10
2018-08-13T05:09:43.400Z,2.20
2018-08-13T05:10:17.638Z,1.77
2018-08-13T05:10:51.581Z,2.37
2018-08-13T05:11:25.817Z,2.13
2018-08-13T05:12:00.046Z,2.20
2018-08-13T05:12:33.907Z,2.20
2018-08-13T05:13:07.816Z,2.40
2018-08-13T05:13:41.731Z,2.20
2018-08-13T05:14:15.948Z,2.03
2018-08-13T05:14:49.841Z,2.03
2018-08-13T05:15:23.717Z,2.40
2018-08-13T05:15:57.583Z,2.60
2018-08-13T05:16:31.785Z,2.10
2018-08-13T05:17:05.969Z,1.90
2018-08-13T05:17:40.211Z,2.27
2018-08-13T05:18:14.078Z,2.53
2018-08-13T05:18:47.961Z,2.20
2018-08-13T05:19:22.145Z,2.10
2018-08-13T05:19:56.339Z,1.90
2018-08-13T05:20:30.223Z,2.10
2018-08-13T05:21:04.193Z,2.40
2018-08-13T05:21:38.055Z,2.13
2018-08-13T05:22:11.957Z,1.97
2018-08-13T05:22:46.523Z,2.07
2018-08-13T05:23:20.509Z,1.80
2018-08-13T05:23:54.381Z,2.17
2018-08-13T05:24:28.575Z,2.00
2018-08-13T05:25:03.377Z,2.20
2018-08-13T05:25:37.238Z,2.17
2018-08-13T05:26:11.097Z,2.40
2018-08-13T05:26:45.105Z,1.90
2018-08-13T05:27:18.981Z,1.83
2018-08-13T05:27:52.931Z,2.10
2018-08-13T05:28:26.823Z,2.53
2018-08-13T05:29:01.434Z,2.07
2018-08-13T05:29:35.625Z,2.23
2018-08-13T05:30:11.063Z,1.90
2018-08-13T05:30:45.099Z,2.20
2018-08-13T05:31:19.319Z,2.30
2018-08-13T05:31:53.869Z,2.13
2018-08-13T05:32:27.739Z,2.13
2018-08-13T05:33:01.947Z,1.93
2018-08-13T05:33:35.821Z,2.30
2018-08-13T05:34:10.061Z,2.13
2018-08-13T05:34:43.931Z,2.00
2018-08-13T05:35:17.819Z,2.67
2018-08-13T05:35:52.040Z,1.70
2018-08-13T05:36:26.264Z,2.80
2018-08-13T05:37:00.505Z,2.10
2018-08-13T05:37:35.037Z,1.80
2018-08-13T05:38:08.926Z,2.30
2018-08-13T05:38:42.799Z,2.00
2018-08-13T05:39:16.679Z,2.10
2018-08-13T05:39:50.542Z,1.93
2018-08-13T05:40:24.436Z,2.13
2018-08-13T05:40:58.641Z,2.23
2018-08-13T05:41:33.507Z,1.87
2018-08-13T05:42:08.611Z,2.80
2018-08-13T05:42:42.892Z,2.03
2018-08-13T05:43:17.549Z,2.03
2018-08-13T05:43:51.580Z,2.20
2018-08-13T05:44:26.097Z,1.97
2018-08-13T05:45:00.098Z,2.37
2018-08-13T05:45:34.103Z,2.10
2018-08-13T05:46:08.203Z,2.00
2018-08-13T05:46:42.255Z,2.37
2018-08-13T05:47:16.510Z,1.80
2018-08-13T05:47:50.499Z,2.00
2018-08-13T05:48:25.007Z,2.77
2018-08-13T05:48:59.421Z,2.17
2018-08-13T05:49:33.319Z,1.60
2018-08-13T05:50:08.599Z,2.30
2018-08-13T05:50:42.533Z,1.73
2018-08-13T05:51:16.446Z,1.90
2018-08-13T05:51:51.073Z,1.90
2018-08-13T05:52:25.321Z,2.03
2018-08-13T05:52:59.214Z,2.10
2018-08-13T05:53:33.585Z,2.50
2018-08-13T05:54:07.539Z,2.10
2018-08-13T05:54:41.419Z,2.10
2018-08-13T05:55:15.291Z,2.03
2018-08-13T05:55:49.163Z,1.50
2018-08-13T05:56:23.019Z,2.17
2018-08-13T05:56:57.243Z,2.40
2018-08-13T05:57:31.157Z,1.90
2018-08-13T05:58:05.267Z,1.87
2018-08-13T05:58:39.165Z,1.87
2018-08-13T05:59:13.085Z,2.30
2018-08-13T05:59:47.300Z,1.50
2018-08-13T06:00:21.203Z,2.00
2018-08-13T06:00:55.092Z,2.37
2018-08-13T06:01:29.632Z,2.20
2018-08-13T06:02:03.727Z,2.00
2018-08-13T06:02:39.397Z,1.60
2018-08-13T06:03:13.603Z,1.90
2018-08-13T06:03:47.664Z,1.60
2018-08-13T06:04:21.579Z,1.67
2018-08-13T06:04:55.548Z,1.87
2018-08-13T06:05:29.419Z,1.73
2018-08-13T06:06:03.581Z,1.60
2018-08-13T06:06:37.471Z,1.57
2018-08-13T06:07:11.675Z,1.90
2018-08-13T06:07:45.601Z,1.93
2018-08-13T06:08:19.508Z,1.80
2018-08-13T06:08:53.409Z,2.00
2018-08-13T06:09:27.301Z,1.73
2018-08-13T06:10:01.186Z,1.80
2018-08-13T06:10:35.386Z,1.60
2018-08-13T06:11:09.729Z,1.80
2018-08-13T06:11:43.856Z,1.80
2018-08-13T06:12:17.960Z,1.60
2018-08-13T06:12:52.347Z,1.77
2018-08-13T06:13:26.607Z,2.10
2018-08-13T06:14:00.508Z,2.10
2018-08-13T06:14:41.253Z,2.00
2018-08-13T06:15:15.172Z,1.60
2018-08-13T06:15:49.131Z,2.30
2018-08-13T06:16:23.330Z,1.73
2018-08-13T06:16:57.409Z,2.17
2018-08-13T06:17:31.309Z,1.60
2018-08-13T06:18:06.239Z,1.63
2018-08-13T06:18:40.647Z,1.80
2018-08-13T06:19:14.594Z,2.00
2018-08-13T06:19:48.541Z,1.30
2018-08-13T06:20:22.765Z,1.60
2018-08-13T06:20:56.742Z,1.67
2018-08-13T06:21:30.613Z,2.07
2018-08-13T06:22:04.683Z,1.90
2018-08-13T06:22:39.913Z,2.27
2018-08-13T06:23:14.699Z,1.90
2018-08-13T06:23:48.565Z,2.07
2018-08-13T06:24:22.848Z,1.60
2018-08-13T06:24:57.545Z,2.17
2018-08-13T06:25:31.494Z,1.87
2018-08-13T06:26:09.658Z,1.60
2018-08-13T06:26:45.276Z,1.70
2018-08-13T06:27:21.261Z,1.67
2018-08-13T06:27:57.161Z,1.70
2018-08-13T06:28:31.536Z,2.00
2018-08-13T06:29:05.940Z,1.50
2018-08-13T06:29:40.132Z,1.93
2018-08-13T06:30:15.310Z,1.60
2018-08-13T06:30:49.706Z,1.90
2018-08-13T06:31:24.257Z,1.80
2018-08-13T06:31:58.474Z,1.80
2018-08-13T06:32:32.376Z,1.77
2018-08-13T06:33:06.493Z,1.80
2018-08-13T06:33:40.901Z,1.60
2018-08-13T06:34:15.104Z,2.00
2018-08-13T06:34:49.168Z,2.20
2018-08-13T06:35:23.043Z,1.87
2018-08-13T06:35:57.062Z,1.90
2018-08-13T06:36:31.259Z,1.67
2018-08-13T06:37:05.547Z,1.20
2018-08-13T06:37:39.899Z,1.50
2018-08-13T06:38:13.841Z,2.13
2018-08-13T06:38:48.236Z,1.57
2018-08-13T06:39:22.418Z,1.70
2018-08-13T06:39:56.819Z,1.80
2018-08-13T06:40:31.029Z,1.50
2018-08-13T06:41:04.891Z,1.50
2018-08-13T06:41:38.821Z,1.60
2018-08-13T06:42:13.075Z,1.40
2018-08-13T06:42:46.953Z,1.50
2018-08-13T06:43:20.825Z,1.70
2018-08-13T06:43:54.749Z,1.80
2018-08-13T06:44:28.616Z,1.47
2018-08-13T06:45:02.538Z,1.50
2018-08-13T06:45:36.419Z,1.97
2018-08-13T06:46:10.340Z,1.70
2018-08-13T06:46:44.212Z,1.93
2018-08-13T06:47:18.533Z,1.60
2018-08-13T06:47:52.801Z,1.60
2018-08-13T06:48:26.675Z,1.90
2018-08-13T06:49:00.575Z,1.60
2018-08-13T06:49:34.451Z,1.73
2018-08-13T06:50:10.533Z,1.57
2018-08-13T06:50:44.853Z,1.60
2018-08-13T06:51:19.037Z,1.60
2018-08-13T06:51:52.921Z,1.63
2018-08-13T06:52:26.817Z,1.60
2018-08-13T06:53:01.061Z,1.83
2018-08-13T06:53:35.497Z,1.50
2018-08-13T06:54:09.481Z,2.17
2018-08-13T06:54:43.721Z,1.80
2018-08-13T06:55:17.618Z,1.80
2018-08-13T06:55:51.835Z,1.93
2018-08-13T06:56:25.705Z,1.40
2018-08-13T06:56:59.642Z,1.30
2018-08-13T06:57:33.890Z,1.70
2018-08-13T06:58:07.765Z,1.40
2018-08-13T06:58:42.105Z,1.67
2018-08-13T06:59:15.961Z,3.43
2018-08-13T06:59:49.835Z,1.70
2018-08-13T07:00:24.101Z,1.50
2018-08-13T07:00:58.338Z,1.60
2018-08-13T07:01:32.260Z,1.63
2018-08-13T07:02:07.574Z,1.60
2018-08-13T07:02:41.552Z,1.30
2018-08-13T07:03:16.676Z,1.43
2018-08-13T07:03:51.064Z,1.50
2018-08-13T07:04:24.935Z,1.70
2018-08-13T07:04:58.843Z,1.40
2018-08-13T07:05:32.754Z,1.50
2018-08-13T07:06:07.398Z,1.70
2018-08-13T07:06:41.908Z,1.43
2018-08-13T07:07:15.861Z,1.50
2018-08-13T07:07:49.783Z,1.40
2018-08-13T07:08:24.064Z,1.57
2018-08-13T07:08:58.392Z,1.50
2018-08-13T07:09:32.274Z,1.50
2018-08-13T07:10:09.833Z,1.50
2018-08-13T07:10:44.138Z,1.40
2018-08-13T07:11:18.037Z,1.57
2018-08-13T07:11:52.230Z,1.67
2018-08-13T07:12:26.137Z,1.73
2018-08-13T07:13:01.154Z,1.50
2018-08-13T07:13:35.048Z,1.73
2018-08-13T07:14:09.247Z,1.57
2018-08-13T07:14:43.549Z,1.67
2018-08-13T07:15:17.580Z,1.80
2018-08-13T07:15:51.513Z,1.63
2018-08-13T07:16:25.476Z,1.33
2018-08-13T07:16:59.354Z,1.60
2018-08-13T07:17:33.213Z,1.50
2018-08-13T07:18:07.091Z,1.53
2018-08-13T07:18:41.336Z,1.37
2018-08-13T07:19:15.237Z,1.20
2018-08-13T07:19:49.785Z,1.63
2018-08-13T07:20:23.625Z,1.20
2018-08-13T07:20:58.229Z,1.70
2018-08-13T07:21:32.470Z,1.70
2018-08-13T07:22:06.491Z,1.30
2018-08-13T07:22:40.977Z,1.30
2018-08-13T07:23:14.793Z,1.40
2018-08-13T07:23:48.667Z,1.73
2018-08-13T07:24:22.927Z,2.00
2018-08-13T07:24:58.323Z,1.60
2018-08-13T07:25:32.293Z,2.00
2018-08-13T07:26:06.543Z,1.80
2018-08-13T07:26:40.422Z,1.50
2018-08-13T07:27:14.283Z,1.50
2018-08-13T07:27:48.236Z,1.50
2018-08-13T07:28:22.272Z,1.87
2018-08-13T07:28:56.182Z,1.77
2018-08-13T07:29:30.064Z,2.20
2018-08-13T07:30:05.157Z,1.50
2018-08-13T07:30:39.436Z,1.60
2018-08-13T07:31:13.957Z,1.70
2018-08-13T07:31:48.137Z,1.40
2018-08-13T07:32:22.020Z,1.30
2018-08-13T07:32:56.261Z,1.50
2018-08-13T07:33:30.215Z,1.40
2018-08-13T07:34:04.292Z,1.63
2018-08-13T07:34:38.514Z,1.57
2018-08-13T07:35:12.429Z,1.30
2018-08-13T07:35:46.312Z,1.70
2018-08-13T07:36:20.197Z,1.40
2018-08-13T07:36:54.097Z,1.60
2018-08-13T07:37:28.068Z,1.73