createdAt,value
2018-11-23T00:00:29.847Z,95597.50
2018-11-23T00:02:59.601Z,95592.97
2018-11-23T00:05:28.671Z,95603.23
2018-11-23T00:07:58.790Z,95596.96
2018-11-23T00:10:29.322Z,95599.79
2018-11-23T00:12:58.561Z,95598.08
2018-11-23T00:15:27.999Z,95602.02
2018-11-23T00:17:57.119Z,95600.94
2018-11-23T00:20:27.546Z,95604.31
2018-11-23T00:22:56.702Z,95606.98
2018-11-23T00:25:26.568Z,95612.64
2018-11-23T00:27:56.287Z,95608.52
2018-11-23T00:30:26.599Z,95610.80
2018-11-23T00:32:55.946Z,95618.43
2018-11-23T00:35:26.402Z,95616.88
2018-11-23T00:37:55.943Z,95630.13
2018-11-23T00:40:26.371Z,95627.14
2018-11-23T00:42:55.737Z,95628.50
2018-11-23T00:45:25.267Z,95631.41
2018-11-23T00:47:55.228Z,95631.31
2018-11-23T00:50:25.216Z,95644.66
2018-11-23T00:52:55.283Z,95633.27
2018-11-23T00:55:25.238Z,95633.13
2018-11-23T00:57:54.271Z,95638.49
2018-11-23T01:00:30.806Z,95637.48
2018-11-23T01:03:00.731Z,95640.64
2018-11-23T01:05:29.697Z,95639.38
2018-11-23T01:07:59.111Z,95640.87
2018-11-23T01:10:29.035Z,95640.58
2018-11-23T01:12:58.697Z,95642.00
2018-11-23T01:15:28.197Z,95646.91
2018-11-23T01:17:57.460Z,95637.86
2018-11-23T01:20:27.343Z,95647.96
2018-11-23T01:22:57.412Z,95648.41
2018-11-23T01:25:27.423Z,95654.08
2018-11-23T01:27:56.923Z,95647.77
2018-11-23T01:30:28.571Z,95647.23
2018-11-23T01:32:57.668Z,95644.66
2018-11-23T01:35:26.866Z,95642.00
2018-11-23T01:37:56.535Z,95641.02
2018-11-23T01:40:28.210Z,95641.21
2018-11-23T01:42:57.999Z,95637.62
2018-11-23T01:45:27.254Z,95635.49
2018-11-23T01:47:56.355Z,95640.48
2018-11-23T01:50:28.875Z,95641.66
2018-11-23T01:52:58.274Z,95643.16
2018-11-23T01:55:27.866Z,95641.89
2018-11-23T01:57:57.463Z,95651.56
2018-11-23T02:00:27.787Z,95652.44
2018-11-23T02:02:57.579Z,95643.41
2018-11-23T02:05:26.622Z,95642.00
2018-11-23T02:07:55.928Z,95644.37
2018-11-23T02:10:25.623Z,95641.45
2018-11-23T02:12:54.832Z,95638.60
2018-11-23T02:15:24.107Z,95642.28
2018-11-23T02:17:53.300Z,95636.66
2018-11-23T02:20:23.003Z,95637.24
2018-11-23T02:22:52.252Z,95645.00
2018-11-23T02:25:21.839Z,95648.94
2018-11-23T02:27:50.946Z,95650.63
2018-11-23T02:30:22.611Z,95653.70
2018-11-23T02:32:51.740Z,95652.93
2018-11-23T02:35:21.016Z,95650.80
2018-11-23T02:37:50.615Z,95650.49
2018-11-23T02:40:20.604Z,95654.57
2018-11-23T02:42:49.903Z,95652.72
2018-11-23T02:45:20.458Z,95660.78
2018-11-23T02:47:49.888Z,95658.20
2018-11-23T02:50:19.179Z,95660.15
2018-11-23T02:52:48.896Z,95662.88
2018-11-23T02:55:19.075Z,95658.41
2018-11-23T02:57:48.200Z,95661.77
2018-11-23T03:00:19.295Z,95667.16
2018-11-23T03:02:48.655Z,95661.91
2018-11-23T03:05:19.362Z,95669.08
2018-11-23T03:07:48.897Z,95668.47
2018-11-23T03:10:18.423Z,95671.61
2018-11-23T03:12:48.382Z,95671.84
2018-11-23T03:15:19.522Z,95673.79
2018-11-23T03:17:49.115Z,95673.79
2018-11-23T03:20:19.523Z,95674.19
2018-11-23T03:22:48.801Z,95677.53
2018-11-23T03:25:18.107Z,95679.33
2018-11-23T03:27:47.371Z,95680.84
2018-11-23T03:30:22.125Z,95686.06
2018-11-23T03:32:52.130Z,95684.08
2018-11-23T03:35:22.149Z,95677.98
2018-11-23T03:37:51.496Z,95677.97
2018-11-23T03:40:20.979Z,95681.22
2018-11-23T03:42:50.351Z,95680.84
2018-11-23T03:45:19.565Z,95677.98
2018-11-23T03:47:48.740Z,95680.70
2018-11-23T03:50:18.385Z,95678.17
2018-11-23T03:52:47.818Z,95678.95
2018-11-23T03:55:16.761Z,95683.41
2018-11-23T03:57:46.212Z,95683.61
2018-11-23T04:00:20.477Z,95681.36
2018-11-23T04:02:50.071Z,95680.84
2018-11-23T04:05:19.487Z,95677.43
2018-11-23T04:07:48.770Z,95679.71
2018-11-23T04:10:18.578Z,95690.00
2018-11-23T04:12:47.913Z,95685.34
2018-11-23T04:15:17.218Z,95684.14
2018-11-23T04:17:46.655Z,95682.00
2018-11-23T04:20:17.034Z,95686.08
2018-11-23T04:22:46.479Z,95689.77
2018-11-23T04:25:16.267Z,95686.70
2018-11-23T04:27:45.493Z,95681.26
2018-11-23T04:30:15.991Z,95683.55
2018-11-23T04:32:45.802Z,95684.52
2018-11-23T04:35:16.002Z,95681.02
2018-11-23T04:37:45.935Z,95684.87
2018-11-23T04:40:15.886Z,95682.20
2018-11-23T04:42:45.439Z,95681.61
2018-11-23T04:45:14.971Z,95688.95
2018-11-23T04:47:44.175Z,95690.45
2018-11-23T04:50:15.052Z,95688.31
2018-11-23T04:52:44.535Z,95693.17
2018-11-23T04:55:13.822Z,95697.67
2018-11-23T04:57:43.876Z,95692.34
2018-11-23T05:00:15.002Z,95698.94
2018-11-23T05:02:44.903Z,95708.63
2018-11-23T05:05:14.495Z,95712.34
2018-11-23T05:07:44.965Z,95707.45
2018-11-23T05:10:15.259Z,95704.50
2018-11-23T05:12:44.502Z,95708.28
2018-11-23T05:15:15.122Z,95713.17
2018-11-23T05:17:44.642Z,95711.00
2018-11-23T05:20:14.539Z,95714.98
2018-11-23T05:22:43.943Z,95719.46
2018-11-23T05:25:14.545Z,95716.79
2018-11-23T05:27:43.763Z,95718.62
2018-11-23T05:30:15.244Z,95719.06
2018-11-23T05:32:44.827Z,95714.58
2018-11-23T05:35:15.103Z,95721.44
2018-11-23T05:37:44.458Z,95719.89
2018-11-23T05:40:15.737Z,95720.14
2018-11-23T05:42:45.091Z,95720.14
2018-11-23T05:45:17.249Z,95728.53
2018-11-23T05:47:46.519Z,95731.00
2018-11-23T05:50:24.654Z,95731.16
2018-11-23T05:52:54.080Z,95732.72
2018-11-23T05:55:23.200Z,95740.83
2018-11-23T05:57:52.558Z,95750.25
2018-11-23T06:00:27.279Z,95748.55
2018-11-23T06:02:56.691Z,95748.13
2018-11-23T06:05:26.118Z,95751.03
2018-11-23T06:07:55.276Z,95750.25
2018-11-23T06:10:24.920Z,95754.48
2018-11-23T06:12:54.014Z,95754.44
2018-11-23T06:15:24.284Z,95758.27
2018-11-23T06:17:53.558Z,95758.75
2018-11-23T06:20:24.294Z,95755.94
2018-11-23T06:22:54.115Z,95765.41
2018-11-23T06:25:32.515Z,95770.31
2018-11-23T06:28:01.907Z,95773.34
2018-11-23T06:30:31.172Z,95784.41
2018-11-23T06:33:11.330Z,95783.28
2018-11-23T06:35:40.564Z,95792.03
2018-11-23T06:38:09.836Z,95792.81
2018-11-23T06:40:39.283Z,95789.62
2018-11-23T06:43:08.546Z,95794.27
2018-11-23T06:45:42.961Z,95800.20
2018-11-23T06:48:12.461Z,95802.25
2018-11-23T06:50:41.563Z,95809.24
2018-11-23T06:53:10.728Z,95807.05
2018-11-23T06:55:39.962Z,95807.14
2018-11-23T06:58:09.231Z,95804.05
2018-11-23T07:00:38.629Z,95805.41
2018-11-23T07:03:07.827Z,95810.91
2018-11-23T07:05:37.065Z,95806.67
2018-11-23T07:08:06.663Z,95800.43
2018-11-23T07:10:35.865Z,95795.09
2018-11-23T07:13:05.215Z,95809.48
2018-11-23T07:15:34.387Z,95812.49
2018-11-23T07:18:03.576Z,95815.25
2018-11-23T07:20:33.378Z,95817.69
2018-11-23T07:23:02.603Z,95819.38
2018-11-23T07:25:31.987Z,95830.98
2018-11-23T07:28:01.656Z,95829.70
2018-11-23T07:30:31.179Z,95833.36
2018-11-23T07:33:00.442Z,95837.75
2018-11-23T07:35:29.971Z,95839.02
2018-11-23T07:37:59.332Z,95848.47
2018-11-23T07:40:41.214Z,95842.94
2018-11-23T07:43:10.381Z,95840.84
2018-11-23T07:45:39.610Z,95836.62
2018-11-23T07:48:09.539Z,95841.29
2018-11-23T07:50:39.031Z,95842.66
2018-11-23T07:53:08.339Z,95842.26
2018-11-23T07:55:37.341Z,95847.25
2018-11-23T07:58:07.575Z,95846.78
2018-11-23T08:00:37.190Z,95848.07
2018-11-23T08:03:06.812Z,95853.42
2018-11-23T08:05:35.666Z,95863.44
2018-11-23T08:08:05.075Z,95863.58
2018-11-23T08:10:33.555Z,95858.47
2018-11-23T08:13:02.961Z,95865.77
2018-11-23T08:15:32.382Z,95867.10
2018-11-23T08:18:01.927Z,95872.55
2018-11-23T08:20:31.149Z,95875.44
2018-11-23T08:23:00.568Z,95873.41
2018-11-23T08:25:29.929Z,95875.20
2018-11-23T08:27:59.087Z,95867.64
2018-11-23T08:30:29.684Z,95869.21
2018-11-23T08:32:59.119Z,95874.19
2018-11-23T08:35:28.411Z,95876.70
2018-11-23T08:37:57.819Z,95872.67
2018-11-23T08:40:27.870Z,95873.86
2018-11-23T08:42:58.320Z,95872.41
2018-11-23T08:45:28.015Z,95871.98
2018-11-23T08:47:57.189Z,95875.02
2018-11-23T08:50:27.968Z,95873.92
2018-11-23T08:52:57.318Z,95872.20
2018-11-23T08:55:27.022Z,95874.00
2018-11-23T08:57:56.376Z,95870.79
2018-11-23T09:00:26.805Z,95874.91
2018-11-23T09:02:57.746Z,95871.79
2018-11-23T09:05:26.973Z,95870.31
2018-11-23T09:07:56.871Z,95872.74
2018-11-23T09:10:27.597Z,95867.14
2018-11-23T09:12:58.270Z,95868.39
2018-11-23T09:15:27.450Z,95869.14
2018-11-23T09:17:56.726Z,95860.09
2018-11-23T09:20:26.034Z,95858.70
2018-11-23T09:22:55.209Z,95862.56
2018-11-23T09:25:25.192Z,95851.80
2018-11-23T09:27:54.706Z,95851.75
2018-11-23T09:30:25.474Z,95847.24
2018-11-23T09:32:55.567Z,95855.28
2018-11-23T09:35:24.878Z,95850.52
2018-11-23T09:37:54.275Z,95855.55
2018-11-23T09:40:25.008Z,95848.38
2018-11-23T09:42:54.865Z,95851.14
2018-11-23T09:45:27.710Z,95859.55
2018-11-23T09:47:58.497Z,95859.20
2018-11-23T09:50:28.256Z,95851.86
2018-11-23T09:52:58.927Z,95845.47
2018-11-23T09:55:29.104Z,95848.06
2018-11-23T09:57:58.508Z,95843.86
2018-11-23T10:00:35.796Z,95844.70
2018-11-23T10:03:05.639Z,95846.48
2018-11-23T10:08:06.242Z,95842.00
2018-11-23T10:10:35.671Z,95842.38
2018-11-23T10:13:04.967Z,95839.67
2018-11-23T10:15:34.546Z,95837.81
2018-11-23T10:18:03.779Z,95839.19
2018-11-23T10:20:33.958Z,95834.13
2018-11-23T10:23:03.107Z,95836.08
2018-11-23T10:25:33.685Z,95833.95
2018-11-23T10:28:03.044Z,95835.92
2018-11-23T10:30:33.518Z,95836.78
2018-11-23T10:33:04.199Z,95836.00
2018-11-23T10:35:33.419Z,95837.55
2018-11-23T10:38:03.857Z,95832.17
2018-11-23T10:40:35.435Z,95836.81
2018-11-23T10:43:06.194Z,95831.39
2018-11-23T10:45:35.982Z,95836.04
2018-11-23T10:48:06.221Z,95829.47
2018-11-23T10:50:37.277Z,95836.91
2018-11-23T10:53:06.678Z,95840.29
2018-11-23T10:55:36.622Z,95827.46
2018-11-23T10:58:06.429Z,95834.72
2018-11-23T11:00:40.655Z,95830.39
2018-11-23T11:03:14.328Z,95826.47
2018-11-23T11:05:48.559Z,95816.88
2018-11-23T11:08:18.017Z,95816.02
2018-11-23T11:10:47.170Z,95815.84
2018-11-23T11:13:16.331Z,95818.06
2018-11-23T11:15:45.800Z,95814.83
2018-11-23T11:18:14.976Z,95809.87
2018-11-23T11:20:44.192Z,95808.81
2018-11-23T11:23:13.828Z,95799.13
2018-11-23T11:25:42.987Z,95807.69
2018-11-23T11:28:12.152Z,95802.88
2018-11-23T11:30:41.744Z,95804.80
2018-11-23T11:33:11.354Z,95800.16
2018-11-23T11:35:40.575Z,95793.16
2018-11-23T11:38:09.696Z,95799.77
2018-11-23T11:40:39.247Z,95801.45
2018-11-23T11:43:08.573Z,95801.73
2018-11-23T11:45:37.559Z,95803.13
2018-11-23T11:48:06.763Z,95802.70
2018-11-23T11:50:35.969Z,95795.84
2018-11-23T11:53:05.195Z,95800.63
2018-11-23T11:55:34.590Z,95794.31
2018-11-23T11:58:03.775Z,95795.74
2018-11-23T12:00:32.983Z,95792.51
2018-11-23T12:03:02.224Z,95793.69
2018-11-23T12:05:31.391Z,95798.05
2018-11-23T12:08:00.692Z,95789.01
2018-11-23T12:10:30.187Z,95796.26
2018-11-23T12:12:59.309Z,95800.69
2018-11-23T12:15:28.522Z,95802.89
2018-11-23T12:17:57.735Z,95808.14
2018-11-23T12:20:26.972Z,95809.37
2018-11-23T12:22:56.158Z,95808.27
2018-11-23T12:25:25.812Z,95807.99
2018-11-23T12:27:55.104Z,95806.62
2018-11-23T12:30:24.476Z,95809.27
2018-11-23T12:32:54.669Z,95803.00
2018-11-23T12:35:24.448Z,95804.80
2018-11-23T12:37:53.613Z,95803.00
2018-11-23T12:40:23.593Z,95804.69
2018-11-23T12:42:52.879Z,95807.23
2018-11-23T12:45:23.152Z,95808.00
2018-11-23T12:47:52.787Z,95804.75
2018-11-23T12:50:23.192Z,95803.63
2018-11-23T12:52:52.435Z,95803.72
2018-11-23T12:55:22.149Z,95797.03
2018-11-23T12:57:51.447Z,95809.73
2018-11-23T13:00:25.567Z,95809.69
2018-11-23T13:02:58.165Z,95810.88
2018-11-23T13:05:32.295Z,95800.39
2018-11-23T13:08:02.775Z,95804.22
2018-11-23T13:10:32.125Z,95799.80
2018-11-23T13:13:02.189Z,95804.64
2018-11-23T13:15:31.531Z,95800.98
2018-11-23T13:18:01.031Z,95798.40
2018-11-23T13:20:30.563Z,95796.02
2018-11-23T13:23:00.057Z,95793.52
2018-11-23T13:25:30.780Z,95798.84
2018-11-23T13:28:00.506Z,95788.50
2018-11-23T13:30:31.138Z,95788.07
2018-11-23T13:33:00.391Z,95791.41
2018-11-23T13:35:30.010Z,95787.39
2018-11-23T13:37:59.327Z,95780.03
2018-11-23T13:40:29.314Z,95780.27
2018-11-23T13:42:59.648Z,95772.42
2018-11-23T13:45:30.232Z,95771.78
2018-11-23T13:47:59.508Z,95778.45
2018-11-23T13:50:29.391Z,95779.91
2018-11-23T13:53:00.022Z,95782.80
2018-11-23T13:55:29.123Z,95782.11
2018-11-23T13:57:58.661Z,95783.88
2018-11-23T14:00:29.076Z,95780.21
2018-11-23T14:02:57.974Z,95788.61
2018-11-23T14:05:28.836Z,95787.84
2018-11-23T14:07:59.171Z,95786.16
2018-11-23T14:10:29.176Z,95794.03
2018-11-23T14:12:58.459Z,95793.77
2018-11-23T14:15:28.805Z,95787.73
2018-11-23T14:17:59.368Z,95793.58
2018-11-23T14:20:28.687Z,95792.48
2018-11-23T14:22:58.017Z,95791.32
2018-11-23T14:25:28.688Z,95795.27
2018-11-23T14:27:58.221Z,95793.45
2018-11-23T14:30:28.767Z,95794.72
2018-11-23T14:32:58.559Z,95793.80
2018-11-23T14:35:29.228Z,95785.41
2018-11-23T14:37:59.380Z,95791.63
2018-11-23T14:40:28.668Z,95791.01
2018-11-23T14:42:58.200Z,95794.33
2018-11-23T14:45:29.752Z,95797.88
2018-11-23T14:48:00.267Z,95808.06
2018-11-23T14:50:30.930Z,95807.47
2018-11-23T14:53:00.616Z,95810.02
2018-11-23T14:55:31.319Z,95805.81
2018-11-23T14:58:02.899Z,95805.55
2018-11-23T15:00:35.719Z,95799.17
2018-11-23T15:03:06.251Z,95801.20
2018-11-23T15:05:35.854Z,95802.30
2018-11-23T15:08:05.441Z,95807.32
2018-11-23T15:10:36.718Z,95814.25
2018-11-23T15:13:06.594Z,95818.39
2018-11-23T15:15:41.326Z,95814.07
2018-11-23T15:18:11.104Z,95830.56
2018-11-23T15:20:44.878Z,95824.84
2018-11-23T15:23:18.772Z,95824.08
2018-11-23T15:25:52.167Z,95824.95
2018-11-23T15:28:21.471Z,95823.74
2018-11-23T15:30:52.748Z,95827.80
2018-11-23T15:33:22.402Z,95834.63
2018-11-23T15:35:52.049Z,95832.78
2018-11-23T15:38:22.965Z,95831.01
2018-11-23T15:40:52.558Z,95830.90
2018-11-23T15:43:22.252Z,95832.71
2018-11-23T15:45:51.758Z,95832.52
2018-11-23T15:48:21.004Z,95835.03
2018-11-23T15:50:50.434Z,95841.61
2018-11-23T15:53:19.735Z,95835.17
2018-11-23T15:55:53.591Z,95835.29
2018-11-23T15:58:26.783Z,95835.84
2018-11-23T16:00:56.124Z,95841.70
2018-11-23T16:03:25.304Z,95852.48
2018-11-23T16:05:54.534Z,95850.20
2018-11-23T16:08:23.615Z,95845.10
2018-11-23T16:10:53.337Z,95855.14
2018-11-23T16:13:22.703Z,95859.12
2018-11-23T16:15:52.255Z,95859.05
2018-11-23T16:18:21.599Z,95859.20
2018-11-23T16:20:50.906Z,95861.86
2018-11-23T16:23:21.573Z,95867.18
2018-11-23T16:25:51.560Z,95867.95
2018-11-23T16:28:20.667Z,95861.72
2018-11-23T16:30:50.834Z,95870.17
2018-11-23T16:33:21.479Z,95869.77
2018-11-23T16:35:50.723Z,95865.30
2018-11-23T16:38:21.839Z,95866.00
2018-11-23T16:40:52.790Z,95867.14
2018-11-23T16:43:21.887Z,95869.47
2018-11-23T16:45:52.779Z,95866.77
2018-11-23T16:48:23.149Z,95873.68
2018-11-23T16:50:52.396Z,95873.68
2018-11-23T16:53:26.802Z,95879.36
2018-11-23T16:55:56.184Z,95878.06
2018-11-23T16:58:26.551Z,95873.97
2018-11-23T17:00:56.190Z,95873.82
2018-11-23T17:03:25.425Z,95866.55
2018-11-23T17:05:56.079Z,95868.17
2018-11-23T17:08:25.384Z,95865.23
2018-11-23T17:10:54.568Z,95867.55
2018-11-23T17:13:23.846Z,95861.75
2018-11-23T17:15:53.362Z,95868.17
2018-11-23T17:18:22.667Z,95872.05
2018-11-23T17:20:51.547Z,95870.02
2018-11-23T17:23:21.163Z,95867.66
2018-11-23T17:25:50.473Z,95869.39
2018-11-23T17:28:19.686Z,95867.39
2018-11-23T17:30:48.867Z,95873.38
2018-11-23T17:33:18.159Z,95875.38
2018-11-23T17:35:47.331Z,95875.78
2018-11-23T17:38:16.713Z,95874.63
2018-11-23T17:40:45.869Z,95871.39
2018-11-23T17:43:15.028Z,95867.95
2018-11-23T17:45:44.476Z,95878.80
2018-11-23T17:48:13.860Z,95883.20
2018-11-23T17:50:43.218Z,95882.36
2018-11-23T17:53:12.810Z,95874.16
2018-11-23T17:55:42.084Z,95871.76
2018-11-23T17:58:11.282Z,95881.34
2018-11-23T18:00:40.854Z,95884.71
2018-11-23T18:03:10.017Z,95883.16
2018-11-23T18:05:39.098Z,95885.59
2018-11-23T18:08:08.698Z,95887.88
2018-11-23T18:10:37.910Z,95889.39
2018-11-23T18:13:07.093Z,95885.81
2018-11-23T18:15:37.013Z,95884.41
2018-11-23T18:18:06.891Z,95882.34
2018-11-23T18:20:36.239Z,95885.89
2018-11-23T18:23:06.068Z,95885.59
2018-11-23T18:25:36.897Z,95881.77
2018-11-23T18:28:06.567Z,95884.49
2018-11-23T18:30:35.983Z,95886.52
2018-11-23T18:33:09.309Z,95886.00
2018-11-23T18:35:38.556Z,95881.69
2018-11-23T18:38:07.781Z,95887.83
2018-11-23T18:40:37.862Z,95881.25
2018-11-23T18:43:06.794Z,95883.05
2018-11-23T18:45:36.091Z,95879.69
2018-11-23T18:48:05.635Z,95881.70
2018-11-23T18:50:34.906Z,95875.66
2018-11-23T18:53:04.146Z,95886.79
2018-11-23T18:55:33.521Z,95890.89
2018-11-23T18:58:02.682Z,95887.36
2018-11-23T19:00:31.778Z,95884.91
2018-11-23T19:03:01.151Z,95892.51
2018-11-23T19:05:30.416Z,95889.47
2018-11-23T19:07:59.624Z,95882.61
2018-11-23T19:10:29.220Z,95883.72
2018-11-23T19:12:58.312Z,95891.72
2018-11-23T19:15:27.615Z,95888.34
2018-11-23T19:17:57.402Z,95881.33
2018-11-23T19:20:26.538Z,95888.70
2018-11-23T19:22:56.151Z,95884.95
2018-11-23T19:25:25.675Z,95886.32
2018-11-23T19:27:54.731Z,95894.77
2018-11-23T19:30:28.818Z,95888.59
2018-11-23T19:32:54.687Z,95891.32
2018-11-23T19:35:24.088Z,95889.06
2018-11-23T19:37:53.351Z,95894.52
2018-11-23T19:40:22.583Z,95898.09
2018-11-23T19:42:51.968Z,95893.09
2018-11-23T19:45:21.366Z,95900.45
2018-11-23T19:47:50.536Z,95898.34
2018-11-23T19:50:19.710Z,95900.81
2018-11-23T19:52:48.860Z,95901.94
2018-11-23T19:55:18.419Z,95898.98
2018-11-23T19:57:47.919Z,95899.14
2018-11-23T20:00:18.194Z,95895.36
2018-11-23T20:02:48.703Z,95899.39
2018-11-23T20:05:17.966Z,95896.59
2018-11-23T20:07:47.954Z,95903.61
2018-11-23T20:10:19.171Z,95899.70
2018-11-23T20:12:49.310Z,95901.81
2018-11-23T20:15:19.243Z,95900.87
2018-11-23T20:17:48.967Z,95902.06
2018-11-23T20:20:18.345Z,95899.92
2018-11-23T20:22:48.216Z,95896.14
2018-11-23T20:25:18.378Z,95898.55
2018-11-23T20:27:48.158Z,95904.31
2018-11-23T20:30:18.867Z,95903.78
2018-11-23T20:32:48.671Z,95898.55
2018-11-23T20:35:18.882Z,95905.42
2018-11-23T20:37:48.197Z,95907.55
2018-11-23T20:40:23.027Z,95899.55
2018-11-23T20:42:52.231Z,95899.61
2018-11-23T20:45:21.386Z,95899.55
2018-11-23T20:47:50.822Z,95899.61
2018-11-23T20:50:20.219Z,95898.38
2018-11-23T20:52:49.643Z,95901.51
2018-11-23T20:55:21.828Z,95901.85
2018-11-23T20:57:52.257Z,95903.64
2018-11-23T21:00:21.830Z,95900.98
2018-11-23T21:02:52.149Z,95906.06
2018-11-23T21:05:22.055Z,95898.78
2018-11-23T21:07:51.503Z,95903.89
2018-11-23T21:10:25.101Z,95895.64
2018-11-23T21:12:54.768Z,95906.55
2018-11-23T21:15:27.805Z,95903.38
2018-11-23T21:17:57.774Z,95908.17
2018-11-23T21:20:26.935Z,95904.54
2018-11-23T21:22:56.157Z,95906.41
2018-11-23T21:25:25.336Z,95900.72
2018-11-23T21:27:54.467Z,95902.45
2018-11-23T21:30:25.189Z,95902.49
2018-11-23T21:32:55.483Z,95901.72
2018-11-23T21:35:25.021Z,95904.70
2018-11-23T21:37:54.346Z,95910.05
2018-11-23T21:40:23.615Z,95902.75
2018-11-23T21:42:52.943Z,95896.67
2018-11-23T21:45:22.172Z,95896.48
2018-11-23T21:47:51.471Z,95900.98
2018-11-23T21:50:25.397Z,95898.60
2018-11-23T21:52:55.525Z,95901.60
2018-11-23T21:55:25.434Z,95900.20
2018-11-23T21:57:55.675Z,95892.84
2018-11-23T22:00:25.015Z,95908.02
2018-11-23T22:02:54.235Z,95899.28
2018-11-23T22:05:23.664Z,95893.29
2018-11-23T22:07:52.836Z,95902.66
2018-11-23T22:10:22.154Z,95902.58
2018-11-23T22:12:52.132Z,95900.23
2018-11-23T22:15:24.942Z,95894.52
2018-11-23T22:17:56.543Z,95897.14
2018-11-23T22:20:32.009Z,95895.61
2018-11-23T22:23:01.451Z,95897.06
2018-11-23T22:25:30.666Z,95894.97
2018-11-23T22:27:59.877Z,95896.77
2018-11-23T22:30:31.434Z,95892.13
2018-11-23T22:33:00.640Z,95895.13
2018-11-23T22:35:30.560Z,95892.83
2018-11-23T22:38:00.211Z,95888.79
2018-11-23T22:40:29.462Z,95888.64
2018-11-23T22:42:59.368Z,95889.19
2018-11-23T22:45:28.628Z,95888.09
2018-11-23T22:47:57.885Z,95886.12
2018-11-23T22:50:26.983Z,95890.73
2018-11-23T22:52:56.377Z,95887.82
2018-11-23T22:55:25.590Z,95890.94
2018-11-23T22:57:54.672Z,95883.16
2018-11-23T23:00:32.622Z,95887.63
2018-11-23T23:03:01.803Z,95891.64
2018-11-23T23:05:30.967Z,95892.22
2018-11-23T23:08:00.175Z,95897.31
2018-11-23T23:10:29.531Z,95893.70
2018-11-23T23:12:58.679Z,95892.80
2018-11-23T23:15:28.111Z,95893.07
2018-11-23T23:17:57.284Z,95897.66
2018-11-23T23:20:26.487Z,95894.70
2018-11-23T23:22:56.084Z,95896.98
2018-11-23T23:25:25.132Z,95887.13
2018-11-23T23:27:54.257Z,95887.23
2018-11-23T23:30:23.636Z,95894.11
2018-11-23T23:32:52.860Z,95887.82
2018-11-23T23:35:21.887Z,95891.87
2018-11-23T23:37:51.399Z,95895.13
2018-11-23T23:40:20.787Z,95899.17
2018-11-23T23:42:50.066Z,95892.06
2018-11-23T23:45:19.604Z,95891.83
2018-11-23T23:47:48.806Z,95889.77
2018-11-23T23:50:19.833Z,95901.70
2018-11-23T23:52:49.446Z,95892.21
2018-11-23T23:55:18.412Z,95899.55
2018-11-23T23:57:48.041Z,95899.80
