createdAt,value
2018-03-27T00:01:32.933Z,32.80
2018-03-27T00:04:01.779Z,29.93
2018-03-27T00:06:30.716Z,24.83
2018-03-27T00:09:00.423Z,28.57
2018-03-27T00:11:29.275Z,28.37
2018-03-27T00:13:58.141Z,29.23
2018-03-27T00:16:27.881Z,29.47
2018-03-27T00:18:56.742Z,26.53
2018-03-27T00:21:25.643Z,28.93
2018-03-27T00:23:54.450Z,35.07
2018-03-27T00:26:23.378Z,29.40
2018-03-27T00:28:58.266Z,27.70
2018-03-27T00:31:33.189Z,28.43
2018-03-27T00:34:07.871Z,29.53
2018-03-27T00:36:42.484Z,31.73
2018-03-27T00:39:17.144Z,30.83
2018-03-27T00:42:00.880Z,26.20
2018-03-27T00:44:30.558Z,31.10
2018-03-27T00:46:59.413Z,30.17
2018-03-27T00:49:28.355Z,29.23
2018-03-27T00:51:57.261Z,28.97
2018-03-27T00:54:26.131Z,27.67
2018-03-27T00:56:55.038Z,28.20
2018-03-27T00:59:23.942Z,28.17
2018-03-27T01:01:52.806Z,26.53
2018-03-27T01:04:21.649Z,30.60
2018-03-27T01:06:51.411Z,30.43
2018-03-27T01:09:20.271Z,32.27
2018-03-27T01:11:49.127Z,32.47
2018-03-27T01:14:19.821Z,27.93
2018-03-27T01:16:48.691Z,31.13
2018-03-27T01:19:17.564Z,35.07
2018-03-27T01:21:46.465Z,31.53
2018-03-27T01:24:15.332Z,35.17
2018-03-27T01:26:44.187Z,35.03
2018-03-27T01:29:13.083Z,29.87
2018-03-27T01:31:41.934Z,29.73
2018-03-27T01:34:10.807Z,30.60
2018-03-27T01:36:39.942Z,35.63
2018-03-27T01:39:08.800Z,38.03
2018-03-27T01:41:37.669Z,34.30
2018-03-27T01:44:06.582Z,28.50
2018-03-27T01:46:35.443Z,32.80
2018-03-27T01:49:04.312Z,29.93
2018-03-27T01:51:33.911Z,28.60
2018-03-27T01:54:02.773Z,28.37
2018-03-27T01:56:31.654Z,35.27
2018-03-27T01:59:00.567Z,29.27
2018-03-27T02:01:29.511Z,26.63
2018-03-27T02:03:58.397Z,28.10
2018-03-27T02:06:27.283Z,26.87
2018-03-27T02:08:56.139Z,26.27
2018-03-27T02:11:31.590Z,28.63
2018-03-27T02:14:06.313Z,28.33
2018-03-27T02:16:41.350Z,25.07
2018-03-27T02:19:16.462Z,26.83
2018-03-27T02:21:45.326Z,30.70
2018-03-27T02:24:14.964Z,26.03
2018-03-27T02:26:43.818Z,29.33
2018-03-27T02:29:12.705Z,30.37
2018-03-27T02:31:41.584Z,28.67
2018-03-27T02:34:10.487Z,25.57
2018-03-27T02:36:39.348Z,34.30
2018-03-27T02:39:08.192Z,32.63
2018-03-27T02:41:37.400Z,31.40
2018-03-27T02:44:06.258Z,31.80
2018-03-27T02:46:35.121Z,28.70
2018-03-27T02:49:04.119Z,26.33
2018-03-27T02:51:33.012Z,35.27
2018-03-27T02:54:02.194Z,34.80
2018-03-27T02:56:31.053Z,32.73
2018-03-27T02:59:01.311Z,35.63
2018-03-27T03:01:30.192Z,24.67
2018-03-27T03:03:59.052Z,29.53
2018-03-27T03:06:28.190Z,24.83
2018-03-27T03:08:57.045Z,41.10
2018-03-27T03:11:25.896Z,33.30
2018-03-27T03:13:54.850Z,31.80
2018-03-27T03:16:23.719Z,26.40
2018-03-27T03:18:52.586Z,34.73
2018-03-27T03:21:22.756Z,26.73
2018-03-27T03:23:51.620Z,26.30
2018-03-27T03:26:20.487Z,34.03
2018-03-27T03:28:49.360Z,28.33
2018-03-27T03:31:18.206Z,27.70
2018-03-27T03:33:47.414Z,28.73
2018-03-27T03:36:16.286Z,36.13
2018-03-27T03:38:45.269Z,26.97
2018-03-27T03:41:14.162Z,24.77
2018-03-27T03:43:43.018Z,29.40
2018-03-27T03:46:12.066Z,29.90
2018-03-27T03:48:40.927Z,28.57
2018-03-27T03:53:45.055Z,28.60
2018-03-27T03:56:13.919Z,25.30
2018-03-27T03:58:42.790Z,26.33
2018-03-27T04:01:11.691Z,28.50
2018-03-27T04:03:40.549Z,26.13
2018-03-27T04:06:09.406Z,26.20
2018-03-27T04:08:38.546Z,27.23
2018-03-27T04:11:07.412Z,32.27
2018-03-27T04:13:36.271Z,28.43
2018-03-27T04:16:05.532Z,28.37
2018-03-27T04:18:34.392Z,31.67
2018-03-27T04:21:03.538Z,32.30
2018-03-27T04:23:33.266Z,35.10
2018-03-27T04:26:02.119Z,31.50
2018-03-27T04:28:31.042Z,37.70
2018-03-27T04:30:59.890Z,30.27
2018-03-27T04:33:28.759Z,26.93
2018-03-27T04:35:57.680Z,28.67
2018-03-27T04:38:26.534Z,25.83
2018-03-27T04:40:55.394Z,33.77
2018-03-27T04:43:24.285Z,27.87
2018-03-27T04:45:53.484Z,26.07
2018-03-27T04:48:22.350Z,30.40
2018-03-27T04:50:51.952Z,30.67
2018-03-27T04:53:20.804Z,28.43
2018-03-27T04:55:49.682Z,24.63
2018-03-27T04:58:20.166Z,28.03
2018-03-27T05:00:49.052Z,25.93
2018-03-27T05:03:17.965Z,32.77
2018-03-27T05:05:46.962Z,31.50
2018-03-27T05:08:15.811Z,23.23
2018-03-27T05:10:44.674Z,24.50
2018-03-27T05:13:14.017Z,30.27
2018-03-27T05:15:42.890Z,27.27
2018-03-27T05:18:11.758Z,24.93
2018-03-27T05:20:40.638Z,27.90
2018-03-27T05:23:09.524Z,31.77
2018-03-27T05:25:39.730Z,31.50
2018-03-27T05:28:08.575Z,30.03
2018-03-27T05:30:37.602Z,29.07
2018-03-27T05:33:06.650Z,26.00
2018-03-27T05:35:35.502Z,36.90
2018-03-27T05:38:04.371Z,25.20
2018-03-27T05:40:33.323Z,26.67
2018-03-27T05:43:02.170Z,32.63
2018-03-27T05:45:31.056Z,27.73
2018-03-27T05:47:59.949Z,29.93
2018-03-27T05:50:28.803Z,23.33
2018-03-27T05:52:57.663Z,27.30
2018-03-27T05:55:27.298Z,26.87
2018-03-27T05:57:56.274Z,26.70
2018-03-27T06:00:25.157Z,26.87
2018-03-27T06:02:54.303Z,28.30
2018-03-27T06:05:23.171Z,29.40
2018-03-27T06:07:52.035Z,22.73
2018-03-27T06:10:20.927Z,27.53
2018-03-27T06:12:49.792Z,29.50
2018-03-27T06:15:18.694Z,30.97
2018-03-27T06:17:47.548Z,24.73
2018-03-27T06:20:16.634Z,24.77
2018-03-27T06:22:45.554Z,26.10
2018-03-27T06:25:14.409Z,24.63
2018-03-27T06:27:43.855Z,24.10
2018-03-27T06:30:12.756Z,25.67
2018-03-27T06:32:41.626Z,27.63
2018-03-27T06:35:11.597Z,28.63
2018-03-27T06:37:40.447Z,26.73
2018-03-27T06:40:09.315Z,27.57
2018-03-27T06:42:38.216Z,32.23
2018-03-27T06:45:07.061Z,34.30
2018-03-27T06:47:35.982Z,38.23
2018-03-27T06:50:04.826Z,42.57
2018-03-27T06:52:33.689Z,39.37
2018-03-27T06:55:02.810Z,38.33
2018-03-27T06:57:31.668Z,38.63
2018-03-27T07:00:00.531Z,44.57
2018-03-27T07:02:29.481Z,44.77
2018-03-27T07:04:58.542Z,46.17
2018-03-27T07:07:27.403Z,41.83
2018-03-27T07:09:56.383Z,44.73
2018-03-27T07:12:27.125Z,42.43
2018-03-27T07:14:56.026Z,49.47
2018-03-27T07:17:24.864Z,50.93
2018-03-27T07:19:53.794Z,50.60
2018-03-27T07:22:22.674Z,48.73
2018-03-27T07:24:51.525Z,48.33
2018-03-27T07:27:20.448Z,46.03
2018-03-27T07:29:49.303Z,43.33
2018-03-27T07:32:18.258Z,41.67
2018-03-27T07:34:47.273Z,45.80
2018-03-27T07:37:16.196Z,47.83
2018-03-27T07:39:45.413Z,54.97
2018-03-27T07:42:14.286Z,48.60
2018-03-27T07:44:43.158Z,44.07
2018-03-27T07:47:13.135Z,44.97
2018-03-27T07:49:41.994Z,46.67
2018-03-27T07:52:10.864Z,42.20
2018-03-27T07:54:39.746Z,46.27
2018-03-27T07:57:08.615Z,48.10
2018-03-27T07:59:37.535Z,48.60
2018-03-27T08:02:06.390Z,46.53
2018-03-27T08:04:35.246Z,48.50
2018-03-27T08:07:04.523Z,49.60
2018-03-27T08:09:33.373Z,47.70
2018-03-27T08:12:02.288Z,50.77
2018-03-27T08:14:31.507Z,52.10
2018-03-27T08:17:00.363Z,45.30
2018-03-27T08:19:29.222Z,50.03
2018-03-27T08:21:58.119Z,50.17
2018-03-27T08:24:27.084Z,50.17
2018-03-27T08:26:55.952Z,50.50
2018-03-27T08:29:24.802Z,52.37
2018-03-27T08:31:53.706Z,50.87
2018-03-27T08:34:23.915Z,48.13
2018-03-27T08:36:52.794Z,45.77
2018-03-27T08:39:21.686Z,43.17
2018-03-27T08:41:50.563Z,48.50
2018-03-27T08:44:19.541Z,46.37
2018-03-27T08:46:48.434Z,46.20
2018-03-27T08:49:17.297Z,42.27
2018-03-27T08:51:51.826Z,45.57
2018-03-27T08:54:20.763Z,45.73
2018-03-27T08:56:49.619Z,46.07
2018-03-27T08:59:19.608Z,43.90
2018-03-27T09:01:48.586Z,47.77
2018-03-27T09:04:17.444Z,48.33
2018-03-27T09:06:46.356Z,45.93
2018-03-27T09:09:15.228Z,51.20
2018-03-27T09:11:44.108Z,49.60
2018-03-27T09:14:13.281Z,42.90
2018-03-27T09:16:42.551Z,40.20
2018-03-27T09:19:11.429Z,43.77
2018-03-27T09:21:40.310Z,39.63
2018-03-27T09:24:09.194Z,43.73
2018-03-27T09:26:38.207Z,37.80
2018-03-27T09:29:07.058Z,41.47
2018-03-27T09:31:35.931Z,38.20
2018-03-27T09:34:04.823Z,37.07
2018-03-27T09:36:33.663Z,36.47
2018-03-27T09:39:03.202Z,36.93
2018-03-27T09:41:32.096Z,34.70
2018-03-27T09:44:00.962Z,33.53
2018-03-27T09:46:30.077Z,32.43
2018-03-27T09:48:58.938Z,32.23
2018-03-27T09:51:27.807Z,31.50
2018-03-27T09:53:56.733Z,31.77
2018-03-27T09:56:25.578Z,32.13
2018-03-27T09:58:54.442Z,32.97
2018-03-27T10:01:28.436Z,29.23
2018-03-27T10:03:57.276Z,31.07
2018-03-27T10:06:26.115Z,29.80
2018-03-27T10:08:55.053Z,28.17
2018-03-27T10:11:23.908Z,29.90
2018-03-27T10:13:52.754Z,30.13
2018-03-27T10:16:21.647Z,27.80
2018-03-27T10:18:51.377Z,27.97
2018-03-27T10:21:20.258Z,26.57
2018-03-27T10:23:49.153Z,34.40
2018-03-27T10:26:18.002Z,43.67
2018-03-27T10:28:46.907Z,29.37
2018-03-27T10:31:15.810Z,28.63
2018-03-27T10:33:44.680Z,28.67
2018-03-27T10:36:13.591Z,28.83
2018-03-27T10:38:42.446Z,29.13
2018-03-27T10:41:11.315Z,24.70
2018-03-27T10:43:40.183Z,27.77
2018-03-27T10:46:09.040Z,25.70
2018-03-27T10:48:37.898Z,28.03
2018-03-27T10:51:07.286Z,30.87
2018-03-27T10:53:36.180Z,26.10
2018-03-27T10:56:05.034Z,30.70
2018-03-27T10:58:34.164Z,24.83
2018-03-27T11:01:03.027Z,30.77
2018-03-27T11:03:31.890Z,24.07
2018-03-27T11:06:00.778Z,23.97
2018-03-27T11:08:29.630Z,23.23
2018-03-27T11:10:58.542Z,26.17
2018-03-27T11:13:27.411Z,24.80
2018-03-27T11:15:56.358Z,22.03
2018-03-27T11:18:25.238Z,24.57
2018-03-27T11:20:54.790Z,25.13
2018-03-27T11:23:23.990Z,23.63
2018-03-27T11:25:52.850Z,23.13
2018-03-27T11:28:21.713Z,26.10
2018-03-27T11:30:50.879Z,26.33
2018-03-27T11:33:19.742Z,25.93
2018-03-27T11:35:48.621Z,27.47
2018-03-27T11:38:18.565Z,26.70
2018-03-27T11:40:47.698Z,25.53
2018-03-27T11:43:16.556Z,25.47
2018-03-27T11:45:45.423Z,29.70
2018-03-27T11:48:14.276Z,25.80
2018-03-27T11:50:43.168Z,26.77
2018-03-27T11:53:12.030Z,27.67
2018-03-27T11:55:40.884Z,27.40
2018-03-27T11:58:12.676Z,27.20
2018-03-27T12:00:41.520Z,24.03
2018-03-27T12:03:10.398Z,27.40
2018-03-27T12:05:39.558Z,23.33
2018-03-27T12:08:08.414Z,28.67
2018-03-27T12:10:37.277Z,24.10
2018-03-27T12:13:07.073Z,26.30
2018-03-27T12:15:36.123Z,27.40
2018-03-27T12:18:06.234Z,25.03
2018-03-27T12:20:35.092Z,24.00
2018-03-27T12:23:04.415Z,24.10
2018-03-27T12:25:33.361Z,24.37
2018-03-27T12:28:02.210Z,24.10
2018-03-27T12:30:31.074Z,22.57
2018-03-27T12:33:00.699Z,26.50
2018-03-27T12:35:29.550Z,30.80
2018-03-27T12:37:58.402Z,26.77
2018-03-27T12:40:27.512Z,26.03
2018-03-27T12:42:57.164Z,27.47
2018-03-27T12:45:26.022Z,24.43
2018-03-27T12:47:54.919Z,26.90
2018-03-27T12:50:23.783Z,26.87
2018-03-27T12:52:53.014Z,27.97
2018-03-27T12:55:21.902Z,25.00
2018-03-27T12:57:50.770Z,29.17
2018-03-27T13:00:20.077Z,25.67
2018-03-27T13:02:49.475Z,25.33
2018-03-27T13:05:18.382Z,26.53
2018-03-27T13:07:47.586Z,26.77
2018-03-27T13:10:17.230Z,27.40
2018-03-27T13:12:46.118Z,28.10
2018-03-27T13:15:14.979Z,27.03
2018-03-27T13:17:43.938Z,28.17
2018-03-27T13:20:12.762Z,27.63
2018-03-27T13:22:41.636Z,26.67
2018-03-27T13:25:11.855Z,25.97
2018-03-27T13:27:40.711Z,26.57
2018-03-27T13:30:09.572Z,27.47
2018-03-27T13:32:38.515Z,29.27
2018-03-27T13:35:07.538Z,27.30
2018-03-27T13:37:36.409Z,26.83
2018-03-27T13:40:05.302Z,25.93
2018-03-27T13:42:34.152Z,25.63
2018-03-27T13:45:03.209Z,29.00
2018-03-27T13:47:32.115Z,27.50
2018-03-27T13:50:01.037Z,26.53
2018-03-27T13:52:29.887Z,24.57
2018-03-27T13:54:58.822Z,30.07
2018-03-27T13:57:32.143Z,26.67
2018-03-27T14:00:01.347Z,25.73
2018-03-27T14:02:30.216Z,25.70
2018-03-27T14:04:59.090Z,25.33
2018-03-27T14:07:28.246Z,25.53
2018-03-27T14:09:57.131Z,28.30
2018-03-27T14:12:25.986Z,26.73
2018-03-27T14:14:55.220Z,26.00
2018-03-27T14:17:24.315Z,27.10
2018-03-27T14:19:53.161Z,28.00
2018-03-27T14:22:22.066Z,27.20
2018-03-27T14:24:51.085Z,26.67
2018-03-27T14:27:20.167Z,27.03
2018-03-27T14:29:49.075Z,30.97
2018-03-27T14:32:19.238Z,31.70
2018-03-27T14:34:48.099Z,27.77
2018-03-27T14:37:16.966Z,31.40
2018-03-27T14:39:45.810Z,33.87
2018-03-27T14:42:14.670Z,34.73
2018-03-27T14:44:43.747Z,32.90
2018-03-27T14:47:12.583Z,34.80
2018-03-27T14:49:41.450Z,35.37
2018-03-27T14:52:11.226Z,38.23
2018-03-27T14:54:40.183Z,36.03
2018-03-27T14:57:09.083Z,32.53
2018-03-27T14:59:38.756Z,37.47
2018-03-27T15:02:07.745Z,36.53
2018-03-27T15:04:36.608Z,37.30
2018-03-27T15:07:05.475Z,33.53
2018-03-27T15:09:35.418Z,35.53
2018-03-27T15:12:04.270Z,38.13
2018-03-27T15:14:33.134Z,37.63
2018-03-27T15:17:02.059Z,36.33
2018-03-27T15:19:30.944Z,35.13
2018-03-27T15:21:59.808Z,37.90
2018-03-27T15:24:28.704Z,35.40
2018-03-27T15:26:57.619Z,36.23
2018-03-27T15:29:27.340Z,35.73
2018-03-27T15:31:56.223Z,36.67
2018-03-27T15:34:25.081Z,39.17
2018-03-27T15:36:54.142Z,36.23
2018-03-27T15:39:23.003Z,37.83
2018-03-27T15:41:51.891Z,34.63
2018-03-27T15:44:21.088Z,35.10
2018-03-27T15:46:49.956Z,37.30
2018-03-27T15:49:18.927Z,35.93
2018-03-27T15:51:47.822Z,35.07
2018-03-27T15:54:16.687Z,34.77
2018-03-27T15:56:46.093Z,35.70
2018-03-27T15:59:14.958Z,36.97
2018-03-27T16:01:43.824Z,34.77
2018-03-27T16:04:12.696Z,33.60
2018-03-27T16:06:41.573Z,33.10
2018-03-27T16:09:11.679Z,37.07
2018-03-27T16:11:40.535Z,35.90
2018-03-27T16:14:09.382Z,40.27
2018-03-27T16:16:38.277Z,35.63
2018-03-27T16:19:07.149Z,38.97
2018-03-27T16:21:36.129Z,38.10
2018-03-27T16:24:04.990Z,38.50
2018-03-27T16:26:33.854Z,36.97
2018-03-27T16:29:02.767Z,42.50
2018-03-27T16:31:31.968Z,43.20
2018-03-27T16:34:00.820Z,39.87
2018-03-27T16:36:29.739Z,35.80
2018-03-27T16:38:58.598Z,52.80
2018-03-27T16:41:27.448Z,48.93
2018-03-27T16:43:56.726Z,40.63
2018-03-27T16:46:25.613Z,48.33
2018-03-27T16:48:54.477Z,47.70
2018-03-27T16:51:23.541Z,38.27
2018-03-27T16:53:52.403Z,41.13
2018-03-27T16:56:21.261Z,36.70
2018-03-27T16:58:53.080Z,34.13
2018-03-27T17:01:22.079Z,34.50
2018-03-27T17:03:50.935Z,34.37
2018-03-27T17:06:19.951Z,36.07
2018-03-27T17:08:48.821Z,34.57
2018-03-27T17:11:17.697Z,33.17
2018-03-27T17:13:46.862Z,34.43
2018-03-27T17:16:15.730Z,35.27
2018-03-27T17:18:44.602Z,34.73
2018-03-27T17:21:13.727Z,36.07
2018-03-27T17:23:42.602Z,35.53
2018-03-27T17:26:11.456Z,34.40
2018-03-27T17:28:40.361Z,35.37
2018-03-27T17:31:09.221Z,37.13
2018-03-27T17:33:39.464Z,37.07
2018-03-27T17:36:09.171Z,36.07
2018-03-27T17:38:38.036Z,38.93
2018-03-27T17:41:06.893Z,36.00
2018-03-27T17:43:35.943Z,39.23
2018-03-27T17:46:04.936Z,38.87
2018-03-27T17:48:33.835Z,35.07
2018-03-27T17:51:02.726Z,36.73
2018-03-27T17:53:31.590Z,36.77
2018-03-27T17:56:01.056Z,38.60
2018-03-27T17:58:29.928Z,35.97
2018-03-27T18:00:58.787Z,39.50
2018-03-27T18:03:27.883Z,38.60
2018-03-27T18:05:56.833Z,36.53
2018-03-27T18:08:25.686Z,36.70
2018-03-27T18:10:54.583Z,36.43
2018-03-27T18:13:23.518Z,39.97
2018-03-27T18:15:52.399Z,39.03
2018-03-27T18:18:21.286Z,37.73
2018-03-27T18:20:50.159Z,34.37
2018-03-27T18:23:19.033Z,36.80
2018-03-27T18:25:48.260Z,39.03
2018-03-27T18:28:17.136Z,34.50
2018-03-27T18:30:45.998Z,39.83
2018-03-27T18:33:15.152Z,39.57
2018-03-27T18:35:44.744Z,39.10
2018-03-27T18:38:13.639Z,37.50
2018-03-27T18:40:42.516Z,33.13
2018-03-27T18:43:11.844Z,32.57
2018-03-27T18:45:41.308Z,38.23
2018-03-27T18:48:10.277Z,30.80
2018-03-27T18:50:39.842Z,32.87
2018-03-27T18:53:08.847Z,33.23
2018-03-27T18:55:39.287Z,31.40
2018-03-27T18:58:09.288Z,32.87
2018-03-27T19:00:38.175Z,35.23
2018-03-27T19:03:07.064Z,32.80
2018-03-27T19:05:35.936Z,34.97
2018-03-27T19:08:04.795Z,32.73
2018-03-27T19:10:33.652Z,30.03
2018-03-27T19:13:02.563Z,34.20
2018-03-27T19:15:31.441Z,29.77
2018-03-27T19:18:00.296Z,32.80
2018-03-27T19:20:29.191Z,27.10
2018-03-27T19:22:58.055Z,32.37
2018-03-27T19:25:26.968Z,25.67
2018-03-27T19:27:55.847Z,32.90
2018-03-27T19:30:24.728Z,28.80
2018-03-27T19:32:53.684Z,29.00
2018-03-27T19:35:22.555Z,30.50
2018-03-27T19:37:53.272Z,26.07
2018-03-27T19:40:23.399Z,26.30
2018-03-27T19:42:52.288Z,24.40
2018-03-27T19:45:21.196Z,27.33
2018-03-27T19:47:50.051Z,28.10
2018-03-27T19:50:19.834Z,26.47
2018-03-27T19:52:48.747Z,26.73
2018-03-27T19:55:17.611Z,25.90
2018-03-27T19:57:46.470Z,26.20
2018-03-27T20:00:15.979Z,29.40
2018-03-27T20:02:44.919Z,26.30
2018-03-27T20:05:13.779Z,24.80
2018-03-27T20:07:42.870Z,23.93
2018-03-27T20:10:11.746Z,25.37
2018-03-27T20:12:40.613Z,24.80
2018-03-27T20:15:09.531Z,22.17
2018-03-27T20:17:38.388Z,22.57
2018-03-27T20:20:07.242Z,22.53
2018-03-27T20:22:37.044Z,23.10
2018-03-27T20:25:06.043Z,20.47
2018-03-27T20:27:34.889Z,20.50
2018-03-27T20:30:04.075Z,21.73
2018-03-27T20:32:32.947Z,19.27
2018-03-27T20:35:02.524Z,18.27
2018-03-27T20:37:32.155Z,17.93
2018-03-27T20:40:01.377Z,15.90
2018-03-27T20:42:30.239Z,17.33
2018-03-27T20:44:59.138Z,17.80
2018-03-27T20:47:28.021Z,20.13
2018-03-27T20:49:56.900Z,16.63
2018-03-27T20:52:25.827Z,16.70
2018-03-27T20:54:54.758Z,16.20
2018-03-27T20:57:24.402Z,15.13
2018-03-27T20:59:54.207Z,15.43
2018-03-27T21:02:23.066Z,15.67
2018-03-27T21:04:51.914Z,12.23
2018-03-27T21:07:21.052Z,16.50
2018-03-27T21:09:49.911Z,15.23
2018-03-27T21:12:18.812Z,14.57
2018-03-27T21:14:49.266Z,13.37
2018-03-27T21:17:18.118Z,13.80
2018-03-27T21:19:46.970Z,14.80
2018-03-27T21:22:15.887Z,17.13
2018-03-27T21:24:44.783Z,14.33
2018-03-27T21:27:13.646Z,15.67
2018-03-27T21:29:42.915Z,14.10
2018-03-27T21:32:11.960Z,12.07
2018-03-27T21:34:40.810Z,13.57
2018-03-27T21:37:09.705Z,12.93
2018-03-27T21:39:38.556Z,13.37
2018-03-27T21:42:07.410Z,15.53
2018-03-27T21:44:36.567Z,17.00
2018-03-27T21:47:05.435Z,16.77
2018-03-27T21:49:34.320Z,16.23
2018-03-27T21:52:03.868Z,16.70
2018-03-27T21:54:32.764Z,16.80
2018-03-27T21:57:01.611Z,16.50
2018-03-27T21:59:30.740Z,17.30
2018-03-27T22:01:59.602Z,14.67
2018-03-27T22:04:28.475Z,15.03
2018-03-27T22:06:57.382Z,12.73
2018-03-27T22:09:26.243Z,15.20
2018-03-27T22:11:55.111Z,15.80
2018-03-27T22:14:24.025Z,14.67
2018-03-27T22:16:53.412Z,16.30
2018-03-27T22:19:22.258Z,15.70
2018-03-27T22:21:51.144Z,16.87
2018-03-27T22:24:19.998Z,16.30
2018-03-27T22:26:48.938Z,15.33
2018-03-27T22:29:17.899Z,16.20
2018-03-27T22:31:46.766Z,14.13
2018-03-27T22:34:16.046Z,18.77
2018-03-27T22:36:44.907Z,16.47
2018-03-27T22:39:13.831Z,15.30
2018-03-27T22:41:42.710Z,19.37
2018-03-27T22:44:11.586Z,17.13
2018-03-27T22:46:40.492Z,15.57
2018-03-27T22:49:09.304Z,16.13
2018-03-27T22:51:38.234Z,14.90
2018-03-27T22:54:07.419Z,17.30
2018-03-27T22:56:36.281Z,17.37
2018-03-27T22:59:05.152Z,15.73
2018-03-27T23:01:34.020Z,17.23
2018-03-27T23:04:02.918Z,16.00
2018-03-27T23:06:32.129Z,16.00
2018-03-27T23:09:00.977Z,15.30
2018-03-27T23:11:29.842Z,17.93
2018-03-27T23:14:00.327Z,17.70
2018-03-27T23:16:29.144Z,15.10
2018-03-27T23:21:33.439Z,14.20
2018-03-27T23:24:02.661Z,17.07
2018-03-27T23:26:31.510Z,15.03
2018-03-27T23:29:00.393Z,17.40
2018-03-27T23:31:29.272Z,16.20
2018-03-27T23:33:58.140Z,15.07
2018-03-27T23:36:27.042Z,15.63
2018-03-27T23:38:55.903Z,15.53
2018-03-27T23:41:24.757Z,18.27
2018-03-27T23:43:53.607Z,17.60
2018-03-27T23:46:22.470Z,19.17
2018-03-27T23:48:51.329Z,20.33
2018-03-27T23:51:20.365Z,17.53
2018-03-27T23:53:49.218Z,15.93
2018-03-27T23:56:18.071Z,18.10
2018-03-27T23:58:46.966Z,18.43
