createdAt,value
2022-12-08T12:48:28.711Z,94896.44
2022-12-08T12:49:43.906Z,94890.72
2022-12-08T12:50:47.312Z,94891.31
2022-12-08T12:51:45.576Z,94896.34
2022-12-08T12:52:20.084Z,94886.38
2022-12-08T12:52:53.214Z,94886.84
2022-12-08T12:53:25.064Z,94894.56
2022-12-08T12:54:21.873Z,94884.88
2022-12-08T12:54:54.420Z,94888.09
2022-12-08T12:55:43.993Z,94894.19
2022-12-08T12:56:53.208Z,94884.22
2022-12-08T12:57:36.789Z,94882.06
2022-12-08T12:58:34.448Z,94885.13
2022-12-08T12:59:36.506Z,94880.72
2022-12-08T13:00:17.647Z,94882.72
2022-12-08T13:00:49.786Z,94878.94
2022-12-08T13:01:21.749Z,94883.59
2022-12-08T13:01:57.314Z,94886.38
2022-12-08T13:02:48.852Z,94884.22
2022-12-08T13:03:20.804Z,94886.81
2022-12-08T13:04:09.569Z,94878.38
2022-12-08T13:04:59.425Z,94882.44
2022-12-08T13:05:35.739Z,94884.88
2022-12-08T13:06:14.635Z,94885.41
2022-12-08T13:06:50.997Z,94877.69
2022-12-08T13:07:28.131Z,94885.75
2022-12-08T13:08:08.234Z,94883.94
2022-12-08T13:08:50.329Z,94885.03
2022-12-08T13:09:39.313Z,94885.03
2022-12-08T13:10:28.164Z,94887.81
2022-12-08T13:11:02.183Z,94883.78
2022-12-08T13:11:57.195Z,94882.16
2022-12-08T13:12:29.516Z,94881.06
2022-12-08T13:13:10.591Z,94887.53
2022-12-08T13:14:05.171Z,94887.56
2022-12-08T13:14:46.660Z,94880.81
2022-12-08T13:15:20.538Z,94878.56
2022-12-08T13:16:18.503Z,94882.88
2022-12-08T13:16:55.285Z,94888.00
2022-12-08T13:17:34.449Z,94880.91
2022-12-08T13:18:18.077Z,94882.50
2022-12-08T13:18:58.457Z,94872.63
2022-12-08T13:19:32.721Z,94881.81
2022-12-08T13:20:07.861Z,94884.16
2022-12-08T13:20:50.409Z,94884.31
2022-12-08T13:21:25.297Z,94881.09
2022-12-08T13:21:57.318Z,94880.28
2022-12-08T13:22:53.441Z,94886.84
2022-12-08T13:24:00.681Z,94879.28
2022-12-08T13:24:35.114Z,94882.88
2022-12-08T13:25:40.836Z,94879.84
2022-12-08T13:26:19.455Z,94879.38
2022-12-08T13:27:06.507Z,94879.00
2022-12-08T13:27:53.637Z,94877.38
2022-12-08T13:28:31.186Z,94880.66
2022-12-08T13:29:05.909Z,94880.81
2022-12-08T13:29:39.076Z,94886.50
2022-12-08T13:30:42.556Z,94882.69
2022-12-08T13:31:50.194Z,94882.88
2022-12-08T13:32:29.340Z,94872.97
2022-12-08T13:33:19.565Z,94879.09
2022-12-08T13:33:51.678Z,94886.03
2022-12-08T13:34:46.432Z,94884.69
2022-12-08T13:35:18.395Z,94891.53
2022-12-08T13:36:18.555Z,94883.41
2022-12-08T13:37:11.482Z,94891.53
2022-12-08T13:37:54.744Z,94879.47
2022-12-08T13:38:31.840Z,94885.03
2022-12-08T13:39:06.098Z,94885.22
2022-12-08T13:39:40.720Z,94879.13
2022-12-08T13:40:23.139Z,94889.63
2022-12-08T13:40:57.189Z,94886.81
2022-12-08T13:41:38.443Z,94883.22
2022-12-08T13:42:13.111Z,94881.44
2022-12-08T13:42:56.556Z,94881.97
2022-12-08T13:44:02.226Z,94885.41
2022-12-08T13:46:52.899Z,94874.34
2022-12-08T13:48:20.359Z,94875.50
2022-12-08T13:53:49.364Z,94876.41
2022-12-08T13:57:03.914Z,94864.28
2022-12-08T13:57:37.586Z,94867.63
2022-12-08T13:58:39.990Z,94866.00
2022-12-08T13:59:20.654Z,94868.69
2022-12-08T13:59:52.579Z,94863.81
2022-12-08T14:00:27.508Z,94865.28
2022-12-08T14:01:20.408Z,94858.63
2022-12-08T14:01:52.691Z,94870.31
2022-12-08T14:02:35.029Z,94871.41
2022-12-08T14:03:13.180Z,94866.88
2022-12-08T14:06:11.136Z,94853.59
2022-12-08T14:06:42.461Z,94863.13
2022-12-08T14:07:14.819Z,94860.06
2022-12-08T14:07:50.118Z,94870.59
2022-12-08T14:08:58.346Z,94864.91
2022-12-08T14:09:29.326Z,94863.94
2022-12-08T14:10:04.140Z,94864.91
2022-12-08T14:10:36.264Z,94863.84
2022-12-08T14:11:08.243Z,94865.44
2022-12-08T14:11:50.063Z,94869.47
2022-12-08T14:12:27.887Z,94870.22
2022-12-08T14:13:04.700Z,94875.16
2022-12-08T14:13:36.661Z,94869.78
2022-12-08T14:15:02.021Z,94876.97
2022-12-08T14:15:38.555Z,94872.00
2022-12-08T14:16:29.588Z,94881.59
2022-12-08T14:17:06.972Z,94879.69
2022-12-08T14:17:40.224Z,94875.47
2022-12-08T14:18:31.724Z,94875.13
2022-12-08T14:19:32.213Z,94876.34
2022-12-08T14:20:31.767Z,94874.03
2022-12-08T14:21:20.663Z,94876.75
2022-12-08T14:21:59.664Z,94874.78
2022-12-08T14:22:40.440Z,94876.03
2022-12-08T14:23:17.691Z,94874.25
2022-12-08T14:23:49.769Z,94872.44
2022-12-08T14:24:26.837Z,94875.69
2022-12-08T14:24:58.980Z,94868.78
2022-12-08T14:25:31.019Z,94869.38
2022-12-08T14:26:06.193Z,94869.94
2022-12-08T14:26:38.889Z,94871.41
2022-12-08T14:27:18.059Z,94868.69
2022-12-08T14:27:50.585Z,94869.41
2022-12-08T14:28:23.317Z,94868.69
2022-12-08T14:28:55.300Z,94873.44
2022-12-08T14:29:55.694Z,94879.94
2022-12-08T14:30:34.788Z,94880.38
2022-12-08T14:31:07.001Z,94879.63
2022-12-08T14:31:39.161Z,94873.25
2022-12-08T14:32:33.743Z,94879.84
2022-12-08T14:33:06.124Z,94885.03
2022-12-08T14:33:38.004Z,94873.72
2022-12-08T14:34:11.991Z,94869.75
2022-12-08T14:34:43.941Z,94872.75
2022-12-08T14:35:30.534Z,94881.09
2022-12-08T14:36:02.576Z,94877.75
2022-12-08T14:36:36.375Z,94874.06
2022-12-08T14:37:13.361Z,94879.38
2022-12-08T14:37:48.652Z,94868.31
2022-12-08T14:38:22.587Z,94865.81
2022-12-08T14:38:56.846Z,94875.16
2022-12-08T14:39:28.807Z,94871.19
2022-12-08T14:40:09.919Z,94871.72
2022-12-08T14:40:45.257Z,94872.34
2022-12-08T14:41:25.756Z,94865.63
2022-12-08T14:42:01.154Z,94868.31
2022-12-08T14:42:45.683Z,94869.94
2022-12-08T14:43:19.404Z,94871.72
2022-12-08T14:44:01.155Z,94871.91
2022-12-08T14:44:39.029Z,94867.06
2022-12-08T14:45:14.978Z,94860.25
2022-12-08T14:45:53.421Z,94869.22
2022-12-08T14:46:25.604Z,94863.66
2022-12-08T14:47:09.475Z,94868.31
2022-12-08T14:47:42.111Z,94865.91
2022-12-08T14:48:33.674Z,94864.09
2022-12-08T14:49:05.663Z,94860.06
2022-12-08T14:49:39.646Z,94867.25
2022-12-08T14:50:41.911Z,94863.56
2022-12-08T14:51:19.366Z,94868.16
2022-12-08T14:51:51.276Z,94869.06
2022-12-08T14:52:23.567Z,94868.25
2022-12-08T14:52:55.506Z,94860.78
2022-12-08T14:53:44.654Z,94862.94
2022-12-08T14:54:19.128Z,94862.94
2022-12-08T14:54:52.912Z,94866.09
2022-12-08T14:55:36.724Z,94866.53
2022-12-08T14:56:46.536Z,94875.88
2022-12-08T14:57:18.630Z,94866.97
2022-12-08T14:57:50.560Z,94866.19
2022-12-08T14:58:31.579Z,94857.44
2022-12-08T14:59:23.112Z,94870.19
2022-12-08T14:59:55.141Z,94861.84
2022-12-08T15:00:28.102Z,94866.09
2022-12-08T15:01:00.988Z,94877.28
2022-12-08T15:01:33.704Z,94871.31
2022-12-08T15:02:24.276Z,94869.56
2022-12-08T15:02:57.128Z,94870.66
2022-12-08T15:03:31.537Z,94872.25
2022-12-08T15:04:13.058Z,94873.88
2022-12-08T15:04:48.768Z,94874.59
2022-12-08T15:05:22.425Z,94870.47
2022-12-08T15:05:59.991Z,94871.31
2022-12-08T15:06:31.934Z,94876.50
2022-12-08T15:07:21.932Z,94870.47
2022-12-08T15:08:00.496Z,94871.56
2022-12-08T15:08:33.897Z,94871.72
2022-12-08T15:09:39.516Z,94871.56
2022-12-08T15:10:17.093Z,94877.47
2022-12-08T15:11:21.415Z,94876.69
2022-12-08T15:12:13.267Z,94879.09
2022-12-08T15:13:22.114Z,94870.72
2022-12-08T15:13:54.635Z,94872.91
2022-12-08T15:14:37.049Z,94874.78
2022-12-08T15:15:08.855Z,94875.28
2022-12-08T15:15:56.455Z,94878.69
2022-12-08T15:16:36.823Z,94877.56
2022-12-08T15:17:41.365Z,94879.50
2022-12-08T15:18:19.035Z,94883.09
2022-12-08T15:19:28.383Z,94881.94
2022-12-08T15:20:02.817Z,94884.06
2022-12-08T15:20:51.688Z,94875.00
2022-12-08T15:21:31.128Z,94879.78
2022-12-08T15:22:22.802Z,94885.88
2022-12-08T15:22:55.973Z,94877.34
2022-12-08T15:23:38.440Z,94881.38
2022-12-08T15:24:15.027Z,94876.88
2022-12-08T15:24:47.054Z,94873.81
2022-12-08T15:25:19.112Z,94876.97
2022-12-08T15:25:51.404Z,94876.41
2022-12-08T15:26:27.090Z,94877.63
2022-12-08T15:26:59.000Z,94879.97
2022-12-08T15:27:34.951Z,94872.94
2022-12-08T15:28:14.508Z,94880.25
2022-12-08T15:28:46.493Z,94871.06
2022-12-08T15:29:26.370Z,94875.41
2022-12-08T15:29:58.307Z,94879.59
2022-12-08T15:30:31.331Z,94875.22
2022-12-08T15:31:03.241Z,94862.66
2022-12-08T15:31:35.268Z,94871.44
2022-12-08T15:32:11.562Z,94875.19
2022-12-08T15:32:44.195Z,94867.16
2022-12-08T15:33:16.136Z,94860.66
2022-12-08T15:33:48.513Z,94877.66
2022-12-08T15:34:21.189Z,94875.81
2022-12-08T15:34:53.055Z,94864.38
2022-12-08T15:35:25.134Z,94870.03
2022-12-08T15:35:57.057Z,94870.38
2022-12-08T15:36:28.959Z,94871.19
2022-12-08T15:37:00.990Z,94872.16
2022-12-08T15:37:32.925Z,94872.00
2022-12-08T15:38:06.645Z,94873.63
2022-12-08T15:38:38.905Z,94878.00
2022-12-08T15:39:20.838Z,94873.63
2022-12-08T15:39:53.108Z,94862.47
2022-12-08T15:40:27.228Z,94868.75
2022-12-08T15:41:00.501Z,94869.56
2022-12-08T15:41:32.732Z,94868.25
2022-12-08T15:42:12.556Z,94865.19
2022-12-08T15:42:44.837Z,94872.13
2022-12-08T15:43:16.787Z,94873.13
2022-12-08T15:43:48.818Z,94868.00
2022-12-08T15:44:20.696Z,94868.53
2022-12-08T15:44:52.670Z,94866.28
2022-12-08T15:45:31.488Z,94872.84
2022-12-08T15:46:05.280Z,94869.28
2022-12-08T15:46:37.250Z,94877.28
2022-12-08T15:47:21.881Z,94872.06
2022-12-08T15:47:53.802Z,94873.38
2022-12-08T15:48:29.499Z,94870.44
2022-12-08T15:49:02.287Z,94872.25
2022-12-08T15:49:34.144Z,94871.69
2022-12-08T15:50:07.661Z,94875.72
2022-12-08T15:50:39.926Z,94874.03
2022-12-08T15:51:11.957Z,94869.56
2022-12-08T15:51:43.936Z,94869.47
2022-12-08T15:52:22.584Z,94864.59
2022-12-08T15:52:54.514Z,94862.72
2022-12-08T15:53:26.498Z,94865.88
2022-12-08T15:53:58.387Z,94861.66
2022-12-08T15:54:30.299Z,94856.25
2022-12-08T15:55:02.243Z,94857.63
2022-12-08T15:55:38.683Z,94856.81
2022-12-08T15:56:29.363Z,94852.13
2022-12-08T15:58:55.222Z,94851.06
2022-12-08T15:59:27.831Z,94850.81
2022-12-08T16:00:00.026Z,94853.22
2022-12-08T16:00:53.560Z,94855.72
2022-12-08T16:01:26.955Z,94849.47
2022-12-08T16:01:59.402Z,94862.91
2022-12-08T16:02:56.325Z,94850.50
2022-12-08T16:05:25.263Z,94849.97
2022-12-08T16:07:20.695Z,94857.47
2022-12-08T16:07:57.588Z,94859.69
2022-12-08T16:08:47.489Z,94853.38
2022-12-08T16:09:34.094Z,94856.53
2022-12-08T16:10:08.558Z,94855.91
2022-12-08T16:11:24.243Z,94849.34
2022-12-08T16:12:09.807Z,94853.38
2022-12-08T16:13:58.341Z,94849.44
2022-12-08T16:16:27.045Z,94845.13
2022-12-08T16:16:59.230Z,94846.75
2022-12-08T16:17:32.268Z,94845.78
2022-12-08T16:18:05.165Z,94851.63
2022-12-08T16:18:40.158Z,94848.00
2022-12-08T16:19:14.620Z,94848.91
2022-12-08T16:19:46.625Z,94854.66
2022-12-08T16:20:18.535Z,94852.84
2022-12-08T16:21:13.310Z,94846.22
2022-12-08T16:23:42.381Z,94848.38
2022-12-08T16:24:15.893Z,94843.91
2022-12-08T16:24:47.826Z,94845.88
2022-12-08T16:25:22.320Z,94840.84
2022-12-08T16:26:20.150Z,94839.03
2022-12-08T16:27:58.950Z,94840.84
2022-12-08T16:28:53.502Z,94831.78
2022-12-08T16:29:24.235Z,94840.84
2022-12-08T16:29:58.982Z,94838.16
2022-12-08T16:30:30.953Z,94837.25
2022-12-08T16:31:02.954Z,94837.41
2022-12-08T16:31:35.154Z,94837.88
2022-12-08T16:32:07.271Z,94840.31
2022-12-08T16:32:39.245Z,94840.50
2022-12-08T16:33:12.505Z,94840.13
2022-12-08T16:33:44.449Z,94842.81
2022-12-08T16:34:16.471Z,94839.13
2022-12-08T16:34:49.517Z,94843.34
2022-12-08T16:35:21.480Z,94842.72
2022-12-08T16:35:53.370Z,94844.59
2022-12-08T16:36:25.328Z,94842.25
2022-12-08T16:36:57.216Z,94839.03
2022-12-08T16:37:29.557Z,94838.41
2022-12-08T16:38:01.643Z,94839.84
2022-12-08T16:38:35.578Z,94841.47
2022-12-08T16:39:07.945Z,94839.41
2022-12-08T16:39:45.453Z,94837.00
2022-12-08T16:40:17.844Z,94835.91
2022-12-08T16:41:08.387Z,94835.91
2022-12-08T16:42:15.579Z,94835.09
2022-12-08T16:42:49.914Z,94828.81
2022-12-08T16:43:22.076Z,94835.47
2022-12-08T16:43:54.013Z,94832.22
2022-12-08T16:44:26.629Z,94830.78
2022-12-08T16:44:59.001Z,94825.94
2022-12-08T16:45:31.036Z,94825.94
2022-12-08T16:46:03.352Z,94829.78
2022-12-08T16:46:36.073Z,94831.06
2022-12-08T16:47:11.322Z,94831.66
2022-12-08T16:47:50.645Z,94827.91
2022-12-08T16:48:22.909Z,94826.19
2022-12-08T16:48:57.022Z,94826.47
2022-12-08T16:49:28.913Z,94831.16
2022-12-08T16:50:00.984Z,94831.06
2022-12-08T16:50:35.253Z,94829.16
2022-12-08T16:51:10.322Z,94826.84
2022-12-08T16:51:44.041Z,94830.59
2022-12-08T16:52:17.803Z,94834.56
2022-12-08T16:52:51.075Z,94827.91
2022-12-08T16:53:23.609Z,94839.41
2022-12-08T16:53:57.124Z,94824.31
2022-12-08T16:54:29.829Z,94826.13
2022-12-08T16:55:01.972Z,94830.97
2022-12-08T16:55:35.494Z,94837.59
2022-12-08T16:56:07.676Z,94830.97
2022-12-08T16:56:39.613Z,94829.16
2022-12-08T16:57:12.414Z,94830.06
2022-12-08T16:57:45.935Z,94825.94
2022-12-08T16:58:21.016Z,94825.31
2022-12-08T16:58:52.924Z,94825.94
2022-12-08T16:59:25.566Z,94829.16
2022-12-08T16:59:57.628Z,94823.94
2022-12-08T17:00:37.223Z,94827.91
2022-12-08T17:01:15.910Z,94838.69
2022-12-08T17:01:47.832Z,94827.19
2022-12-08T17:02:20.982Z,94824.75
2022-12-08T17:02:53.960Z,94824.13
2022-12-08T17:03:25.937Z,94829.59
2022-12-08T17:04:49.929Z,94821.88
2022-12-08T17:05:25.068Z,94826.47
2022-12-08T17:05:57.103Z,94819.56
2022-12-08T17:06:29.067Z,94816.94
2022-12-08T17:07:01.025Z,94826.19
2022-12-08T17:07:34.557Z,94820.97
2022-12-08T17:08:06.683Z,94818.38
2022-12-08T17:08:40.402Z,94820.06
2022-12-08T17:09:12.405Z,94818.56
2022-12-08T17:09:44.475Z,94816.75
2022-12-08T17:10:21.046Z,94818.75
2022-12-08T17:11:07.449Z,94812.09
2022-12-08T17:11:43.274Z,94808.69
2022-12-08T17:12:15.866Z,94811.91
2022-12-08T17:12:47.798Z,94813.53
2022-12-08T17:13:19.711Z,94812.25
2022-12-08T17:13:51.689Z,94808.88
2022-12-08T17:14:23.638Z,94810.66
2022-12-08T17:14:55.661Z,94810.84
2022-12-08T17:15:27.754Z,94811.03
2022-12-08T17:15:59.955Z,94813.63
2022-12-08T17:16:31.983Z,94807.97
2022-12-08T17:17:04.602Z,94807.97
2022-12-08T17:17:37.580Z,94809.66
2022-12-08T17:18:09.503Z,94812.91
2022-12-08T17:18:41.504Z,94808.78
2022-12-08T17:19:15.298Z,94812.09
2022-12-08T17:19:47.235Z,94810.41
2022-12-08T17:20:23.888Z,94810.13
2022-12-08T17:20:55.816Z,94816.06
2022-12-08T17:21:27.747Z,94811.81
2022-12-08T17:22:00.453Z,94815.88
2022-12-08T17:22:34.125Z,94812.63
2022-12-08T17:23:05.991Z,94809.59
2022-12-08T17:23:39.991Z,94813.81
2022-12-08T17:24:15.757Z,94821.09
2022-12-08T17:24:49.221Z,94812.75
2022-12-08T17:25:21.417Z,94817.03
2022-12-08T17:26:01.059Z,94812.81
2022-12-08T17:26:33.333Z,94822.69
2022-12-08T17:27:06.402Z,94820.72
2022-12-08T17:27:40.008Z,94823.94
2022-12-08T17:28:11.889Z,94817.84
2022-12-08T17:29:00.151Z,94823.78
2022-12-08T17:29:34.324Z,94816.94
2022-12-08T17:30:09.600Z,94817.47
2022-12-08T17:30:41.467Z,94824.84
2022-12-08T17:31:15.682Z,94822.50
2022-12-08T17:31:47.662Z,94818.66
2022-12-08T17:32:20.235Z,94819.28
2022-12-08T17:32:52.962Z,94816.66
2022-12-08T17:33:26.864Z,94819.09
2022-12-08T17:34:05.240Z,94820.72
2022-12-08T17:34:37.160Z,94818.84
2022-12-08T17:35:10.421Z,94816.94
2022-12-08T17:35:51.773Z,94822.34
2022-12-08T17:36:23.746Z,94810.50
2022-12-08T17:36:55.755Z,94812.91
2022-12-08T17:37:27.635Z,94817.13
2022-12-08T17:37:59.552Z,94820.38
2022-12-08T17:38:31.508Z,94811.72
2022-12-08T17:39:05.048Z,94811.13
2022-12-08T17:39:38.559Z,94812.09
2022-12-08T17:40:11.403Z,94815.16
2022-12-08T17:40:44.249Z,94815.16
2022-12-08T17:41:16.184Z,94813.72
2022-12-08T17:41:48.271Z,94811.91
2022-12-08T17:42:20.476Z,94812.72
2022-12-08T17:42:52.365Z,94818.03
2022-12-08T17:43:24.544Z,94811.66
2022-12-08T17:43:57.008Z,94811.84
2022-12-08T17:44:28.969Z,94812.63
2022-12-08T17:45:00.931Z,94811.91
2022-12-08T17:45:32.838Z,94822.88
2022-12-08T17:46:05.683Z,94817.22
2022-12-08T17:46:42.094Z,94819.00
2022-12-08T17:47:15.418Z,94818.94
2022-12-08T17:47:47.288Z,94819.75
2022-12-08T17:48:19.217Z,94819.66
2022-12-08T17:48:51.257Z,94824.66
2022-12-08T17:49:26.052Z,94824.31
2022-12-08T17:49:57.990Z,94819.28
2022-12-08T17:50:29.892Z,94829.16
2022-12-08T17:51:02.138Z,94819.28
2022-12-08T17:51:34.052Z,94820.09
2022-12-08T17:52:07.026Z,94821.09
2022-12-08T17:52:38.976Z,94813.81
2022-12-08T17:53:11.929Z,94817.56
2022-12-08T17:53:43.932Z,94814.44
2022-12-08T17:54:19.360Z,94819.53
2022-12-08T17:54:51.297Z,94816.38
2022-12-08T17:55:23.346Z,94818.84
2022-12-08T17:55:58.079Z,94823.41
2022-12-08T17:56:29.990Z,94820.44
2022-12-08T17:57:02.067Z,94823.75
2022-12-08T17:57:34.050Z,94812.81
2022-12-08T17:58:06.897Z,94817.13
2022-12-08T17:58:38.831Z,94820.34
2022-12-08T17:59:12.415Z,94816.94
2022-12-08T17:59:44.415Z,94813.69
2022-12-08T18:00:16.600Z,94817.19
2022-12-08T18:00:49.904Z,94822.16
2022-12-08T18:01:23.326Z,94823.28
2022-12-08T18:01:57.568Z,94820.72
2022-12-08T18:02:31.058Z,94823.75
2022-12-08T18:03:03.267Z,94819.81
2022-12-08T18:03:35.546Z,94822.34
2022-12-08T18:04:09.574Z,94821.16
2022-12-08T18:04:41.467Z,94827.00
2022-12-08T18:05:13.357Z,94821.97
2022-12-08T18:05:45.516Z,94824.38
2022-12-08T18:06:17.899Z,94822.06
2022-12-08T18:06:49.933Z,94825.56
2022-12-08T18:07:21.865Z,94826.63
2022-12-08T18:07:53.977Z,94821.41
2022-12-08T18:08:26.052Z,94824.97
2022-12-08T18:08:59.639Z,94824.16
2022-12-08T18:09:31.977Z,94820.78
2022-12-08T18:10:04.936Z,94821.59
2022-12-08T18:10:37.482Z,94826.44
2022-12-08T18:11:19.738Z,94818.00
2022-12-08T18:11:51.792Z,94822.47
2022-12-08T18:12:24.141Z,94803.94
2022-12-08T18:12:58.502Z,94821.34
2022-12-08T18:13:30.792Z,94814.91
2022-12-08T18:14:09.510Z,94819.19
2022-12-08T18:14:41.401Z,94816.59
2022-12-08T18:15:18.054Z,94820.00
2022-12-08T18:15:50.054Z,94816.34
2022-12-08T18:16:25.534Z,94820.31
2022-12-08T18:16:57.520Z,94821.94
2022-12-08T18:17:29.536Z,94828.56
2022-12-08T18:18:01.496Z,94824.50
2022-12-08T18:18:33.410Z,94826.38
2022-12-08T18:19:06.028Z,94827.31
2022-12-08T18:19:38.329Z,94823.81
2022-12-08T18:20:10.914Z,94833.91
2022-12-08T18:20:42.837Z,94832.50
2022-12-08T18:21:21.430Z,94831.22
2022-12-08T18:21:55.191Z,94833.19
2022-12-08T18:22:27.165Z,94829.94
2022-12-08T18:22:59.169Z,94825.53
2022-12-08T18:23:31.181Z,94825.38
2022-12-08T18:24:03.383Z,94835.25
2022-12-08T18:24:35.409Z,94832.66
2022-12-08T18:25:08.167Z,94831.03
2022-12-08T18:25:40.125Z,94822.78
2022-12-08T18:26:15.381Z,94826.91
2022-12-08T18:26:48.185Z,94817.13
2022-12-08T18:27:20.126Z,94823.69
2022-12-08T18:27:52.038Z,94821.88
2022-12-08T18:28:24.250Z,94819.38
2022-12-08T18:28:56.667Z,94817.78
2022-12-08T18:29:28.737Z,94817.19
2022-12-08T18:30:02.109Z,94814.50
2022-12-08T18:30:34.205Z,94818.66
2022-12-08T18:31:17.726Z,94819.72
2022-12-08T18:31:50.302Z,94810.41
2022-12-08T18:32:23.760Z,94819.88
2022-12-08T18:32:57.494Z,94822.03
2022-12-08T18:33:29.662Z,94820.56
2022-12-08T18:34:02.007Z,94820.56
2022-12-08T18:34:35.031Z,94825.59
2022-12-08T18:35:07.222Z,94824.16
2022-12-08T18:35:40.292Z,94830.06
2022-12-08T18:36:24.841Z,94826.09
2022-12-08T18:36:56.851Z,94827.56
2022-12-08T18:37:28.780Z,94825.91
2022-12-08T18:38:00.820Z,94829.34
2022-12-08T18:38:32.763Z,94821.22
2022-12-08T18:39:10.439Z,94825.28
2022-12-08T18:39:42.893Z,94823.56
2022-12-08T18:40:15.323Z,94829.34
2022-12-08T18:40:47.306Z,94826.25
2022-12-08T18:41:24.629Z,94824.50
2022-12-08T18:41:58.875Z,94829.34
2022-12-08T18:42:30.865Z,94819.41
2022-12-08T18:43:02.765Z,94819.72
2022-12-08T18:43:35.002Z,94824.03
2022-12-08T18:44:06.942Z,94825.63
2022-12-08T18:44:38.826Z,94827.59
2022-12-08T18:45:11.313Z,94821.84
2022-12-08T18:45:43.366Z,94822.72
2022-12-08T18:46:15.578Z,94825.47
2022-12-08T18:46:47.874Z,94818.69
2022-12-08T18:47:19.994Z,94821.91
2022-12-08T18:47:52.344Z,94822.56
2022-12-08T18:48:24.264Z,94824.25
2022-12-08T18:48:56.294Z,94817.94
2022-12-08T18:49:28.175Z,94821.03
2022-12-08T18:50:00.350Z,94822.66
2022-12-08T18:50:32.290Z,94816.56
2022-12-08T18:51:05.859Z,94815.91
2022-12-08T18:51:37.775Z,94821.19
2022-12-08T18:52:09.723Z,94825.16
2022-12-08T18:52:42.404Z,94813.81
2022-12-08T18:53:14.401Z,94818.84
2022-12-08T18:53:47.391Z,94812.63
2022-12-08T18:54:22.140Z,94816.88
2022-12-08T18:55:08.252Z,94811.78
2022-12-08T18:55:40.241Z,94814.31
2022-12-08T18:56:30.847Z,94815.56
2022-12-08T18:57:02.772Z,94804.66
2022-12-08T18:57:37.793Z,94813.97
2022-12-08T18:58:10.983Z,94806.16
2022-12-08T18:58:42.851Z,94805.19
2022-12-08T18:59:14.861Z,94804.25
2022-12-08T18:59:46.983Z,94806.41
2022-12-08T19:00:19.655Z,94805.44
2022-12-08T19:00:51.658Z,94803.91
2022-12-08T19:01:24.115Z,94802.09
2022-12-08T19:01:57.260Z,94800.47
2022-12-08T19:02:29.285Z,94803.97
2022-12-08T19:03:01.760Z,94805.66
2022-12-08T19:03:33.736Z,94803.16
2022-12-08T19:05:01.334Z,94805.66
2022-12-08T19:05:33.240Z,94806.66
2022-12-08T19:06:06.555Z,94802.31
2022-12-08T19:06:40.542Z,94804.56
2022-12-08T19:07:17.360Z,94812.50
2022-12-08T19:07:49.352Z,94803.03
2022-12-08T19:08:24.315Z,94803.84
2022-12-08T19:08:58.740Z,94806.50
2022-12-08T19:09:30.649Z,94808.47
2022-12-08T19:10:02.909Z,94806.28
2022-12-08T19:10:38.165Z,94801.13
2022-12-08T19:11:28.058Z,94810.97
2022-12-08T19:12:00.045Z,94803.28
2022-12-08T19:12:32.175Z,94801.81
2022-12-08T19:13:07.912Z,94803.63
2022-12-08T19:13:39.817Z,94808.63
2022-12-08T19:14:11.869Z,94812.13
2022-12-08T19:14:43.806Z,94808.63
2022-12-08T19:15:15.766Z,94816.88
2022-12-08T19:15:47.994Z,94809.78
2022-12-08T19:16:20.435Z,94810.56
2022-12-08T19:16:52.498Z,94809.69
2022-12-08T19:17:25.972Z,94810.41
2022-12-08T19:17:58.415Z,94807.00
2022-12-08T19:18:30.365Z,94806.78
2022-12-08T19:19:04.312Z,94803.63
2022-12-08T19:19:36.581Z,94799.75
2022-12-08T19:20:09.819Z,94805.31
2022-12-08T19:20:41.907Z,94805.38
2022-12-08T19:21:14.298Z,94808.63
2022-12-08T19:21:46.833Z,94808.31
2022-12-08T19:22:18.832Z,94813.16
2022-12-08T19:22:50.788Z,94813.00
2022-12-08T19:23:22.765Z,94813.00
2022-12-08T19:24:00.658Z,94806.16
2022-12-08T19:24:34.838Z,94807.81
2022-12-08T19:25:07.323Z,94806.16
2022-12-08T19:25:39.855Z,94812.50
2022-12-08T19:26:12.552Z,94814.78
2022-12-08T19:26:44.845Z,94816.22
2022-12-08T19:27:17.079Z,94811.38
2022-12-08T19:27:49.006Z,94809.44
2022-12-08T19:28:20.982Z,94806.09
2022-12-08T19:28:53.099Z,94803.66
2022-12-08T19:29:25.068Z,94802.69
2022-12-08T19:29:57.005Z,94804.41
2022-12-08T19:30:29.006Z,94800.09
2022-12-08T19:31:07.977Z,94807.63
2022-12-08T19:31:40.926Z,94796.31
2022-12-08T19:32:12.988Z,94799.38
2022-12-08T19:32:45.038Z,94806.00
2022-12-08T19:33:17.089Z,94798.47
2022-12-08T19:33:48.996Z,94802.63
2022-12-08T19:34:21.273Z,94802.44
2022-12-08T19:34:53.224Z,94797.25
2022-12-08T19:35:25.136Z,94796.97
2022-12-08T19:35:57.094Z,94792.94
2022-12-08T19:36:35.437Z,94789.00
2022-12-08T19:37:08.933Z,94791.19
2022-12-08T19:37:41.112Z,94791.19
2022-12-08T19:38:13.626Z,94795.38
2022-12-08T19:39:04.379Z,94797.72
2022-12-08T19:39:54.961Z,94793.50
2022-12-08T19:40:45.558Z,94790.44
2022-12-08T19:41:36.389Z,94792.06
2022-12-08T19:42:36.658Z,94797.78
2022-12-08T19:43:52.242Z,94797.25
2022-12-08T19:44:34.474Z,94790.59
2022-12-08T19:45:21.484Z,94790.59
2022-12-08T19:45:53.757Z,94794.03
2022-12-08T19:46:26.225Z,94779.31
2022-12-08T19:46:58.720Z,94784.88
2022-12-08T19:47:30.992Z,94788.19
2022-12-08T19:48:03.222Z,94789.19
2022-12-08T19:48:35.125Z,94791.69
2022-12-08T19:49:07.086Z,94788.19
2022-12-08T19:49:39.176Z,94791.53
2022-12-08T19:50:32.920Z,94797.59
2022-12-08T19:51:05.848Z,94795.09
2022-12-08T19:51:37.711Z,94795.16
2022-12-08T19:52:09.639Z,94791.28
2022-12-08T19:52:41.780Z,94796.56
2022-12-08T19:53:15.390Z,94795.75
2022-12-08T19:53:47.963Z,94789.13
2022-12-08T19:54:20.159Z,94778.34
2022-12-08T19:54:52.123Z,94793.47
2022-12-08T19:55:25.451Z,94791.97
2022-12-08T19:55:57.428Z,94798.59
2022-12-08T19:56:29.437Z,94796.97
2022-12-08T19:57:01.720Z,94790.03
2022-12-08T19:57:33.655Z,94793.25
2022-12-08T19:58:07.281Z,94794.13
2022-12-08T19:58:39.195Z,94802.41
2022-12-08T19:59:11.371Z,94790.03
2022-12-08T19:59:43.386Z,94783.91
2022-12-08T20:00:17.019Z,94797.94
2022-12-08T20:00:49.836Z,94793.16
2022-12-08T20:01:21.780Z,94787.88
2022-12-08T20:01:55.999Z,94786.09
2022-12-08T20:02:28.477Z,94784.94
2022-12-08T20:03:02.217Z,94782.34
2022-12-08T20:03:34.299Z,94784.78
2022-12-08T20:04:06.367Z,94788.03
2022-12-08T20:04:38.389Z,94789.00
2022-12-08T20:05:12.409Z,94787.22
2022-12-08T20:05:45.736Z,94786.56
2022-12-08T20:06:18.656Z,94789.72
2022-12-08T20:06:53.306Z,94783.25
2022-12-08T20:07:25.292Z,94788.06
2022-12-08T20:07:57.646Z,94783.69
2022-12-08T20:08:29.907Z,94779.66
2022-12-08T20:09:01.886Z,94787.97
2022-12-08T20:09:33.866Z,94779.66
2022-12-08T20:10:09.805Z,94779.81
2022-12-08T20:10:44.555Z,94786.78
2022-12-08T20:11:16.441Z,94778.53
2022-12-08T20:11:50.797Z,94782.00
2022-12-08T20:12:22.996Z,94787.28
2022-12-08T20:13:16.075Z,94784.75
2022-12-08T20:13:48.506Z,94780.78
2022-12-08T20:14:21.821Z,94787.59
2022-12-08T20:14:53.719Z,94784.63
2022-12-08T20:15:25.696Z,94778.06
2022-12-08T20:15:57.926Z,94785.75
2022-12-08T20:16:30.135Z,94783.41
2022-12-08T20:17:02.201Z,94784.47
2022-12-08T20:17:34.074Z,94786.25
2022-12-08T20:18:06.518Z,94785.53
2022-12-08T20:18:40.054Z,94787.13
2022-12-08T20:19:12.071Z,94794.09
2022-12-08T20:19:44.284Z,94788.59
2022-12-08T20:20:16.247Z,94786.91
2022-12-08T20:20:49.040Z,94790.44
2022-12-08T20:21:22.043Z,94793.94