createdAt,value
2019-01-19T00:00:35.104Z,5.80
2019-01-19T00:02:01.204Z,9.80
2019-01-19T00:03:33.109Z,5.60
2019-01-19T00:05:10.799Z,6.60
2019-01-19T00:06:46.760Z,4.20
2019-01-19T00:08:28.754Z,7.70
2019-01-19T00:10:01.498Z,3.72
2019-01-19T00:11:37.759Z,9.00
2019-01-19T00:13:32.585Z,4.60
2019-01-19T00:14:50.408Z,4.40
2019-01-19T00:16:38.492Z,13.40
2019-01-19T00:18:25.535Z,10.88
2019-01-19T00:20:05.875Z,7.70
2019-01-19T00:21:49.055Z,18.50
2019-01-19T00:23:46.606Z,3.92
2019-01-19T00:25:16.058Z,7.05
2019-01-19T00:27:03.922Z,7.65
2019-01-19T00:28:28.210Z,8.40
2019-01-19T00:30:29.131Z,8.73
2019-01-19T00:31:41.460Z,5.95
2019-01-19T00:33:08.850Z,3.92
2019-01-19T00:34:36.655Z,5.65
2019-01-19T00:36:04.274Z,6.87
2019-01-19T00:37:18.091Z,14.73
2019-01-19T00:39:04.564Z,10.23
2019-01-19T00:40:41.159Z,14.60
2019-01-19T00:42:04.727Z,13.22
2019-01-19T00:43:33.475Z,6.53
2019-01-19T00:44:58.925Z,7.03
2019-01-19T00:46:43.169Z,19.52
2019-01-19T00:48:30.583Z,8.30
2019-01-19T00:49:44.112Z,7.87
2019-01-19T00:51:20.918Z,4.83
2019-01-19T00:52:34.058Z,5.92
2019-01-19T00:53:47.258Z,11.53
2019-01-19T00:55:22.676Z,7.17
2019-01-19T00:56:39.703Z,12.68
2019-01-19T00:58:15.784Z,7.40
2019-01-19T00:59:25.366Z,4.85
2019-01-19T01:00:36.054Z,6.67
2019-01-19T01:02:02.764Z,6.10
2019-01-19T01:03:26.435Z,9.38
2019-01-19T01:04:55.133Z,8.63
2019-01-19T01:06:29.317Z,6.60
2019-01-19T01:08:23.013Z,9.30
2019-01-19T01:09:56.671Z,7.05
2019-01-19T01:11:22.110Z,6.12
2019-01-19T01:12:55.259Z,9.93
2019-01-19T01:14:44.396Z,9.45
2019-01-19T01:16:15.315Z,8.73
2019-01-19T01:17:51.002Z,7.25
2019-01-19T01:19:08.186Z,6.80
2019-01-19T01:20:47.468Z,6.12
2019-01-19T01:22:08.438Z,4.70
2019-01-19T01:23:48.947Z,5.78
2019-01-19T01:25:26.928Z,8.58
2019-01-19T01:26:47.655Z,6.72
2019-01-19T01:28:17.288Z,4.62
2019-01-19T01:30:02.954Z,6.50
2019-01-19T01:31:30.126Z,4.83
2019-01-19T01:33:14.677Z,7.10
2019-01-19T01:35:07.951Z,5.20
2019-01-19T01:36:33.123Z,5.72
2019-01-19T01:37:48.337Z,7.85
2019-01-19T01:39:21.012Z,5.65
2019-01-19T01:40:41.209Z,4.45
2019-01-19T01:42:06.077Z,5.10
2019-01-19T01:43:49.155Z,6.35
2019-01-19T01:45:18.962Z,5.65
2019-01-19T01:47:02.697Z,8.05
2019-01-19T01:48:28.487Z,4.60
2019-01-19T01:49:57.183Z,5.03
2019-01-19T01:51:16.434Z,4.50
2019-01-19T01:52:39.824Z,6.30
2019-01-19T01:54:06.315Z,4.67
2019-01-19T01:55:28.624Z,4.40
2019-01-19T01:56:33.235Z,6.75
2019-01-19T01:57:44.942Z,7.08
2019-01-19T01:59:11.167Z,5.75
2019-01-19T02:00:48.159Z,5.40
2019-01-19T02:02:13.760Z,5.12
2019-01-19T02:03:46.522Z,3.95
2019-01-19T02:05:28.097Z,4.30
2019-01-19T02:07:14.416Z,3.95
2019-01-19T02:08:34.884Z,4.65
2019-01-19T02:10:03.963Z,5.45
2019-01-19T02:11:37.332Z,6.35
2019-01-19T02:12:54.184Z,4.55
2019-01-19T02:14:39.863Z,3.80
2019-01-19T02:16:01.654Z,4.08
2019-01-19T02:18:05.071Z,4.40
2019-01-19T02:19:28.315Z,5.30
2019-01-19T02:21:02.906Z,4.30
2019-01-19T02:22:13.439Z,4.67
2019-01-19T02:24:11.206Z,4.75
2019-01-19T02:25:42.134Z,4.67
2019-01-19T02:27:08.508Z,4.17
2019-01-19T02:28:43.111Z,4.20
2019-01-19T02:30:20.110Z,4.03
2019-01-19T02:31:43.556Z,4.55
2019-01-19T02:33:06.908Z,3.95
2019-01-19T02:34:46.293Z,3.60
2019-01-19T02:36:43.945Z,4.05
2019-01-19T02:38:22.462Z,4.25
2019-01-19T02:39:50.696Z,4.35
2019-01-19T02:41:46.180Z,4.12
2019-01-19T02:43:35.132Z,3.75
2019-01-19T02:45:17.991Z,4.17
2019-01-19T02:46:43.042Z,4.30
2019-01-19T02:48:15.591Z,5.75
2019-01-19T02:50:06.606Z,3.55
2019-01-19T02:51:33.634Z,4.30
2019-01-19T02:52:47.380Z,3.70
2019-01-19T02:54:19.322Z,4.53
2019-01-19T02:55:46.334Z,4.47
2019-01-19T02:57:18.939Z,4.00
2019-01-19T02:59:02.855Z,3.70
2019-01-19T03:00:21.987Z,4.25
2019-01-19T03:02:12.792Z,3.55
2019-01-19T03:03:46.277Z,4.03
2019-01-19T03:05:26.221Z,4.50
2019-01-19T03:07:22.875Z,3.90
2019-01-19T03:09:11.141Z,4.75
2019-01-19T03:10:40.782Z,4.25
2019-01-19T03:12:09.906Z,4.15
2019-01-19T03:14:07.907Z,4.30
2019-01-19T03:15:47.716Z,4.55
2019-01-19T03:17:30.429Z,3.75
2019-01-19T03:18:45.693Z,4.33
2019-01-19T03:20:21.787Z,3.98
2019-01-19T03:22:19.875Z,5.00
2019-01-19T03:23:36.886Z,4.17
2019-01-19T03:25:04.569Z,3.92
2019-01-19T03:26:16.299Z,3.90
2019-01-19T03:27:47.435Z,4.10
2019-01-19T03:29:15.380Z,4.40
2019-01-19T03:31:00.167Z,3.83
2019-01-19T03:32:47.549Z,4.37
2019-01-19T03:34:19.399Z,3.80
2019-01-19T03:36:04.535Z,4.95
2019-01-19T03:37:38.116Z,4.90
2019-01-19T03:39:18.799Z,4.28
2019-01-19T03:41:10.993Z,4.20
2019-01-19T03:43:01.514Z,4.30
2019-01-19T03:44:34.640Z,4.50
2019-01-19T03:46:04.057Z,4.30
2019-01-19T03:47:25.931Z,3.90
2019-01-19T03:49:26.949Z,4.28
2019-01-19T03:50:57.540Z,4.62
2019-01-19T03:52:13.221Z,4.17
2019-01-19T03:53:48.066Z,4.05
2019-01-19T03:55:20.995Z,4.55
2019-01-19T03:56:47.526Z,4.58
2019-01-19T03:58:21.352Z,4.60
2019-01-19T04:00:02.867Z,4.35
2019-01-19T04:01:35.695Z,3.98
2019-01-19T04:03:15.931Z,4.55
2019-01-19T04:04:46.978Z,4.70
2019-01-19T04:06:15.728Z,4.75
2019-01-19T04:07:40.348Z,4.10
2019-01-19T04:09:28.930Z,4.70
2019-01-19T04:10:40.867Z,4.30
2019-01-19T04:12:28.508Z,4.90
2019-01-19T04:14:15.573Z,4.40
2019-01-19T04:15:36.145Z,4.70
2019-01-19T04:16:53.817Z,4.97
2019-01-19T04:18:28.504Z,4.85
2019-01-19T04:19:54.387Z,5.70
2019-01-19T04:21:35.944Z,4.90
2019-01-19T04:22:44.815Z,5.30
2019-01-19T04:23:54.396Z,5.35
2019-01-19T04:25:18.727Z,6.30
2019-01-19T04:26:29.268Z,5.78
2019-01-19T04:27:33.987Z,5.72
2019-01-19T04:28:38.651Z,5.70
2019-01-19T04:29:43.320Z,6.03
2019-01-19T04:30:49.631Z,5.90
2019-01-19T04:31:54.387Z,5.28
2019-01-19T04:32:59.113Z,6.15
2019-01-19T04:34:04.213Z,5.20
2019-01-19T04:35:09.099Z,4.83
2019-01-19T04:36:21.550Z,5.95
2019-01-19T04:37:20.228Z,5.90
2019-01-19T04:38:24.856Z,5.03
2019-01-19T04:39:29.459Z,5.50
2019-01-19T04:40:34.079Z,5.72
2019-01-19T04:41:38.888Z,5.55
2019-01-19T04:42:45.134Z,5.33
2019-01-19T04:43:49.807Z,5.75
2019-01-19T04:44:54.422Z,5.15
2019-01-19T04:45:59.037Z,5.00
2019-01-19T04:47:03.655Z,5.53
2019-01-19T04:48:08.264Z,5.10
2019-01-19T04:49:12.987Z,5.58
2019-01-19T04:50:17.708Z,5.83
2019-01-19T04:51:22.417Z,5.90
2019-01-19T04:52:27.031Z,5.75
2019-01-19T04:53:31.759Z,5.62
2019-01-19T04:54:36.398Z,6.75
2019-01-19T04:55:41.105Z,6.20
2019-01-19T04:56:45.686Z,5.92
2019-01-19T04:57:50.265Z,6.08
2019-01-19T04:58:54.902Z,5.60
2019-01-19T04:59:59.555Z,6.20
2019-01-19T05:01:04.297Z,5.53
2019-01-19T05:02:08.906Z,5.60
2019-01-19T05:03:13.603Z,5.87
2019-01-19T05:04:18.256Z,6.05
2019-01-19T05:05:22.853Z,6.60
2019-01-19T05:06:30.515Z,5.95
2019-01-19T05:07:33.725Z,5.70
2019-01-19T05:08:38.345Z,5.53
2019-01-19T05:09:42.976Z,6.10
2019-01-19T05:10:47.575Z,5.55
2019-01-19T05:11:52.163Z,5.65
2019-01-19T05:12:56.729Z,5.37
2019-01-19T05:14:01.350Z,6.70
2019-01-19T05:15:11.794Z,5.12
2019-01-19T05:16:16.365Z,6.17
2019-01-19T05:17:20.946Z,4.90
2019-01-19T05:18:25.619Z,5.53
2019-01-19T05:19:30.629Z,5.92
2019-01-19T05:20:35.345Z,5.70
2019-01-19T05:21:40.079Z,6.30
2019-01-19T05:22:44.643Z,5.30
2019-01-19T05:23:49.431Z,5.47
2019-01-19T05:24:54.051Z,5.67
2019-01-19T05:26:00.987Z,6.05
2019-01-19T05:27:05.753Z,5.47
2019-01-19T05:28:10.311Z,6.00
2019-01-19T05:29:14.996Z,5.58
2019-01-19T05:30:20.864Z,5.72
2019-01-19T05:31:25.456Z,5.78
2019-01-19T05:32:30.202Z,5.87
2019-01-19T05:33:34.836Z,5.00
2019-01-19T05:34:39.484Z,5.80
2019-01-19T05:35:44.147Z,6.10
2019-01-19T05:36:48.750Z,5.85
2019-01-19T05:37:53.402Z,5.80
2019-01-19T05:38:58.000Z,5.85
2019-01-19T05:40:02.617Z,5.72
2019-01-19T05:41:07.170Z,5.97
2019-01-19T05:42:11.731Z,6.10
2019-01-19T05:43:16.319Z,5.85
2019-01-19T05:44:20.990Z,5.85
2019-01-19T05:45:25.646Z,5.92
2019-01-19T05:46:30.314Z,5.95
2019-01-19T05:47:34.933Z,6.03
2019-01-19T05:48:41.884Z,5.80
2019-01-19T05:49:46.514Z,5.67
2019-01-19T05:50:51.143Z,5.60
2019-01-19T05:51:56.497Z,5.45
2019-01-19T05:53:01.110Z,5.62
2019-01-19T05:54:05.757Z,5.75
2019-01-19T05:55:10.563Z,5.78
2019-01-19T05:56:15.159Z,5.50
2019-01-19T05:57:19.754Z,5.83
2019-01-19T05:58:24.384Z,5.90
2019-01-19T05:59:29.000Z,5.30
2019-01-19T06:00:36.700Z,5.50
2019-01-19T06:01:41.294Z,5.60
2019-01-19T06:02:45.867Z,5.85
2019-01-19T06:03:50.452Z,8.20
2019-01-19T06:04:55.014Z,7.08
2019-01-19T06:05:59.804Z,6.10
2019-01-19T06:07:04.801Z,6.60
2019-01-19T06:08:09.416Z,5.83
2019-01-19T06:09:14.003Z,6.78
2019-01-19T06:10:18.740Z,6.30
2019-01-19T06:11:23.364Z,6.70
2019-01-19T06:12:27.954Z,6.87
2019-01-19T06:13:32.579Z,5.83
2019-01-19T06:14:37.243Z,6.92
2019-01-19T06:15:41.843Z,6.40
2019-01-19T06:16:46.522Z,6.08
2019-01-19T06:17:51.110Z,6.58
2019-01-19T06:18:55.916Z,8.05
2019-01-19T06:20:00.585Z,7.05
2019-01-19T06:21:07.178Z,10.63
2019-01-19T06:22:14.625Z,9.35
2019-01-19T06:23:19.261Z,8.20
2019-01-19T06:24:23.899Z,7.83
2019-01-19T06:25:28.462Z,7.03
2019-01-19T06:26:33.051Z,7.95
2019-01-19T06:27:37.846Z,6.95
2019-01-19T06:28:42.466Z,8.10
2019-01-19T06:29:47.049Z,7.58
2019-01-19T06:30:51.644Z,7.95
2019-01-19T06:31:56.276Z,8.20
2019-01-19T06:33:00.887Z,8.28
2019-01-19T06:34:05.588Z,9.08
2019-01-19T06:35:10.461Z,8.33
2019-01-19T06:36:15.106Z,9.45
2019-01-19T06:37:19.788Z,8.30
2019-01-19T06:38:24.404Z,8.28
2019-01-19T06:39:28.991Z,8.53
2019-01-19T06:40:33.600Z,7.40
2019-01-19T06:41:38.188Z,7.83
2019-01-19T06:42:42.865Z,7.50
2019-01-19T06:43:47.465Z,8.30
2019-01-19T06:44:52.041Z,9.95
2019-01-19T06:45:57.579Z,8.00
2019-01-19T06:47:02.195Z,8.23
2019-01-19T06:48:11.319Z,8.10
2019-01-19T06:49:18.902Z,7.00
2019-01-19T06:50:24.057Z,6.45
2019-01-19T06:51:29.968Z,6.87
2019-01-19T06:52:37.085Z,8.30
2019-01-19T06:53:41.647Z,6.80
2019-01-19T06:54:46.239Z,6.92
2019-01-19T06:55:51.837Z,6.55
2019-01-19T06:56:56.432Z,7.33
2019-01-19T06:58:01.303Z,7.45
2019-01-19T06:59:05.885Z,6.95
2019-01-19T07:00:12.921Z,7.08
2019-01-19T07:01:17.494Z,6.55
2019-01-19T07:02:22.168Z,6.58
2019-01-19T07:03:27.212Z,6.58
2019-01-19T07:04:31.799Z,8.03
2019-01-19T07:05:36.356Z,7.28
2019-01-19T07:06:41.019Z,7.08
2019-01-19T07:07:45.641Z,8.00
2019-01-19T07:08:50.228Z,7.35
2019-01-19T07:09:54.817Z,6.90
2019-01-19T07:10:59.492Z,7.85
2019-01-19T07:12:04.237Z,7.22
2019-01-19T07:13:15.633Z,6.95
2019-01-19T07:14:20.281Z,6.90
2019-01-19T07:15:24.811Z,6.47
2019-01-19T07:16:29.447Z,7.42
2019-01-19T07:17:34.049Z,8.15
2019-01-19T07:18:38.679Z,7.85
2019-01-19T07:19:43.252Z,6.50
2019-01-19T07:20:47.909Z,7.03
2019-01-19T07:21:52.691Z,7.53
2019-01-19T07:22:57.379Z,7.30
2019-01-19T07:24:02.502Z,7.50
2019-01-19T07:25:07.886Z,8.18
2019-01-19T07:26:13.710Z,24.43
2019-01-19T07:27:18.323Z,46.63
2019-01-19T07:28:22.922Z,11.48
2019-01-19T07:29:27.548Z,11.38
2019-01-19T07:30:32.202Z,9.00
2019-01-19T07:31:39.209Z,7.42
2019-01-19T07:32:44.159Z,7.67
2019-01-19T07:33:48.771Z,7.22
2019-01-19T07:34:53.399Z,8.45
2019-01-19T07:35:58.019Z,8.83
2019-01-19T07:37:09.556Z,10.60
2019-01-19T07:38:09.099Z,8.78
2019-01-19T07:39:13.662Z,9.45
2019-01-19T07:40:18.647Z,8.43
2019-01-19T07:41:23.255Z,8.90
2019-01-19T07:42:27.895Z,8.43
2019-01-19T07:43:34.609Z,9.20
2019-01-19T07:44:39.234Z,9.30
2019-01-19T07:45:43.958Z,9.58
2019-01-19T07:46:55.928Z,9.70
2019-01-19T07:47:58.288Z,10.55
2019-01-19T07:49:02.713Z,10.70
2019-01-19T07:50:09.815Z,10.40
2019-01-19T07:51:16.828Z,10.80
2019-01-19T07:52:21.491Z,9.78
2019-01-19T07:53:27.362Z,9.63
2019-01-19T07:54:32.124Z,9.80
2019-01-19T07:55:39.049Z,9.60
2019-01-19T07:56:43.645Z,9.85
2019-01-19T07:57:48.243Z,12.70
2019-01-19T07:58:52.843Z,13.83
2019-01-19T07:59:57.452Z,21.30
2019-01-19T08:01:02.435Z,9.93
2019-01-19T08:02:07.499Z,10.30
2019-01-19T08:03:12.081Z,9.78
2019-01-19T08:04:16.680Z,15.85
2019-01-19T08:05:21.497Z,17.23
2019-01-19T08:06:26.216Z,10.32
2019-01-19T08:07:30.910Z,13.98
2019-01-19T08:08:35.523Z,11.97
2019-01-19T08:09:40.240Z,14.85
2019-01-19T08:10:45.208Z,10.30
2019-01-19T08:11:49.777Z,8.53
2019-01-19T08:12:54.495Z,9.08
2019-01-19T08:13:59.178Z,15.75
2019-01-19T08:15:04.435Z,39.63
2019-01-19T08:16:09.146Z,16.45
2019-01-19T08:17:13.787Z,10.50
2019-01-19T08:18:18.366Z,9.98
2019-01-19T08:19:22.984Z,9.58
2019-01-19T08:20:27.711Z,10.50
2019-01-19T08:21:32.334Z,9.65
2019-01-19T08:22:37.066Z,10.25
2019-01-19T08:23:41.711Z,15.38
2019-01-19T08:24:46.322Z,10.58
2019-01-19T08:25:51.066Z,11.53
2019-01-19T08:26:57.273Z,10.98
2019-01-19T08:28:02.301Z,10.93
2019-01-19T08:29:08.002Z,11.95
2019-01-19T08:30:19.027Z,10.80
2019-01-19T08:31:23.809Z,10.80
2019-01-19T08:32:28.998Z,11.83
2019-01-19T08:33:33.959Z,11.57
2019-01-19T08:34:38.904Z,11.40
2019-01-19T08:35:45.124Z,10.82
2019-01-19T08:36:49.777Z,10.80
2019-01-19T08:37:54.430Z,10.88
2019-01-19T08:38:59.418Z,10.20
2019-01-19T08:40:04.820Z,9.28
2019-01-19T08:41:09.450Z,10.48
2019-01-19T08:42:14.062Z,9.90
2019-01-19T08:43:39.549Z,9.80
2019-01-19T08:44:44.230Z,10.18
2019-01-19T08:45:49.427Z,10.20
2019-01-19T08:46:56.674Z,11.50
2019-01-19T08:48:02.943Z,10.00
2019-01-19T08:49:07.555Z,9.60
2019-01-19T08:50:12.598Z,10.30
2019-01-19T08:51:17.211Z,10.38
2019-01-19T08:52:21.852Z,11.30
2019-01-19T08:53:27.394Z,10.00
2019-01-19T08:54:32.113Z,10.00
2019-01-19T08:55:36.757Z,10.23
2019-01-19T08:56:41.407Z,10.15
2019-01-19T08:57:46.085Z,9.65
2019-01-19T08:58:50.812Z,10.10
2019-01-19T08:59:55.427Z,13.68
2019-01-19T09:01:00.139Z,21.48
2019-01-19T09:02:04.862Z,13.28
2019-01-19T09:03:09.753Z,13.30
2019-01-19T09:04:14.363Z,10.70
2019-01-19T09:05:19.054Z,17.07
2019-01-19T09:06:23.667Z,15.75
2019-01-19T09:07:33.717Z,11.00
2019-01-19T09:08:35.384Z,10.85
2019-01-19T09:09:41.734Z,10.68
2019-01-19T09:10:46.417Z,12.75
2019-01-19T09:11:51.212Z,11.63
2019-01-19T09:12:55.823Z,9.70
2019-01-19T09:14:00.424Z,11.20
2019-01-19T09:15:06.674Z,10.70
2019-01-19T09:16:16.734Z,10.25
2019-01-19T09:17:21.360Z,11.10
2019-01-19T09:18:26.008Z,15.08
2019-01-19T09:19:30.633Z,14.07
2019-01-19T09:20:35.531Z,11.95
2019-01-19T09:21:45.251Z,11.25
2019-01-19T09:22:55.061Z,14.55
2019-01-19T09:24:09.306Z,13.35
2019-01-19T09:25:14.416Z,12.40
2019-01-19T09:26:19.153Z,10.40
2019-01-19T09:27:27.124Z,11.00
2019-01-19T09:28:32.763Z,19.60
2019-01-19T09:29:37.812Z,15.48
2019-01-19T09:30:42.358Z,15.88
2019-01-19T09:31:46.946Z,12.00
2019-01-19T09:32:51.760Z,12.37
2019-01-19T09:33:56.363Z,12.85
2019-01-19T09:35:01.056Z,14.80
2019-01-19T09:36:05.833Z,16.00
2019-01-19T09:37:10.464Z,13.95
2019-01-19T09:38:15.318Z,16.80
2019-01-19T09:39:19.942Z,14.05
2019-01-19T09:40:24.530Z,21.35
2019-01-19T09:41:30.347Z,11.80
2019-01-19T09:42:37.457Z,21.33
2019-01-19T09:43:42.845Z,12.05
2019-01-19T09:44:47.475Z,11.03
2019-01-19T09:45:53.201Z,22.98
2019-01-19T09:46:58.065Z,15.98
2019-01-19T09:48:02.752Z,19.05
2019-01-19T09:49:07.340Z,13.38
2019-01-19T09:50:14.206Z,13.05
2019-01-19T09:51:19.925Z,11.73
2019-01-19T09:52:25.143Z,22.35
2019-01-19T09:53:29.992Z,18.50
2019-01-19T09:54:34.629Z,98.22
2019-01-19T09:55:39.316Z,24.82
2019-01-19T09:56:44.088Z,22.80
2019-01-19T09:57:48.896Z,13.95
2019-01-19T09:58:53.568Z,15.90
2019-01-19T09:59:58.586Z,12.33
2019-01-19T10:01:03.268Z,16.77
2019-01-19T10:02:07.913Z,22.60
2019-01-19T10:03:13.951Z,11.95
2019-01-19T10:04:18.607Z,18.70
2019-01-19T10:05:23.290Z,11.70
2019-01-19T10:06:28.331Z,11.75
2019-01-19T10:07:32.954Z,11.68
2019-01-19T10:08:37.829Z,12.30
2019-01-19T10:09:42.540Z,11.93
2019-01-19T10:10:47.164Z,11.75
2019-01-19T10:11:57.591Z,15.40
2019-01-19T10:13:02.308Z,11.95
2019-01-19T10:14:08.738Z,13.18
2019-01-19T10:15:17.457Z,12.68
2019-01-19T10:16:26.265Z,13.00
2019-01-19T10:17:31.121Z,11.60
2019-01-19T10:18:36.076Z,13.25
2019-01-19T10:19:42.515Z,13.80
2019-01-19T10:20:47.336Z,13.03
2019-01-19T10:21:52.052Z,11.70
2019-01-19T10:22:56.732Z,13.45
2019-01-19T10:24:01.434Z,12.98
2019-01-19T10:25:08.376Z,17.20
2019-01-19T10:26:13.127Z,16.23
2019-01-19T10:27:17.863Z,13.00
2019-01-19T10:28:22.476Z,16.48
2019-01-19T10:29:27.393Z,21.05
2019-01-19T10:30:32.246Z,14.70
2019-01-19T10:31:36.843Z,14.00
2019-01-19T10:32:41.372Z,13.05
2019-01-19T10:33:45.981Z,30.17
2019-01-19T10:34:50.558Z,20.65
2019-01-19T10:35:55.316Z,12.55
2019-01-19T10:36:59.918Z,14.43
2019-01-19T10:38:04.522Z,13.48
2019-01-19T10:39:10.296Z,18.98
2019-01-19T10:40:15.298Z,13.35
2019-01-19T10:41:19.880Z,16.55
2019-01-19T10:42:24.568Z,14.87
2019-01-19T10:43:29.171Z,14.80
2019-01-19T10:44:33.787Z,13.55
2019-01-19T10:45:38.430Z,16.50
2019-01-19T10:46:43.203Z,13.35
2019-01-19T10:47:48.013Z,16.35
2019-01-19T10:48:52.930Z,13.83
2019-01-19T10:49:57.496Z,15.00
2019-01-19T10:51:02.265Z,14.03
2019-01-19T10:52:07.017Z,15.83
2019-01-19T10:53:13.364Z,20.25
2019-01-19T10:54:18.176Z,17.23
2019-01-19T10:55:23.065Z,32.45
2019-01-19T10:56:27.999Z,38.95
2019-01-19T10:57:32.749Z,30.65
2019-01-19T10:58:37.597Z,23.77
2019-01-19T10:59:42.174Z,17.37
2019-01-19T11:00:46.971Z,26.20
2019-01-19T11:01:51.511Z,34.05
2019-01-19T11:02:56.784Z,20.15
2019-01-19T11:04:01.386Z,21.87
2019-01-19T11:05:11.427Z,21.70
2019-01-19T11:06:16.247Z,22.40
2019-01-19T11:07:20.933Z,18.50
2019-01-19T11:08:25.549Z,39.18
2019-01-19T11:09:30.099Z,32.33
2019-01-19T11:10:35.413Z,31.87
2019-01-19T11:11:39.974Z,19.73
2019-01-19T11:12:44.633Z,15.68
2019-01-19T11:13:49.273Z,18.90
2019-01-19T11:14:53.974Z,20.60
2019-01-19T11:15:58.602Z,16.17
2019-01-19T11:17:03.341Z,28.42
2019-01-19T11:18:08.163Z,26.75
2019-01-19T11:19:13.177Z,21.75
2019-01-19T11:20:21.539Z,15.00
2019-01-19T11:21:26.190Z,16.55
2019-01-19T11:22:30.908Z,24.20
2019-01-19T11:23:39.741Z,16.60
2019-01-19T11:24:42.212Z,19.07
2019-01-19T11:25:46.848Z,14.93
2019-01-19T11:26:51.543Z,15.23
2019-01-19T11:27:56.203Z,23.60
2019-01-19T11:29:00.851Z,15.00
2019-01-19T11:30:07.903Z,13.25
2019-01-19T11:31:12.555Z,16.20
2019-01-19T11:32:17.319Z,16.55
2019-01-19T11:33:22.652Z,21.87
2019-01-19T11:34:28.805Z,26.10
2019-01-19T11:35:33.410Z,23.27
2019-01-19T11:36:38.282Z,15.20
2019-01-19T11:37:42.853Z,14.80
2019-01-19T11:38:47.472Z,24.50
2019-01-19T11:39:52.087Z,14.03
2019-01-19T11:40:56.702Z,20.20
2019-01-19T11:42:01.311Z,15.85
2019-01-19T11:43:07.536Z,13.62
2019-01-19T11:44:12.240Z,15.40
2019-01-19T11:45:18.852Z,21.15
2019-01-19T11:46:23.455Z,15.90
2019-01-19T11:47:28.078Z,15.60
2019-01-19T11:48:32.721Z,19.55
2019-01-19T11:49:37.274Z,16.45
2019-01-19T11:50:42.004Z,14.60
2019-01-19T11:51:46.594Z,18.90
2019-01-19T11:52:51.166Z,14.38
2019-01-19T11:53:55.803Z,14.68
2019-01-19T11:55:00.574Z,15.32
2019-01-19T11:56:12.005Z,15.63
2019-01-19T11:57:12.026Z,14.75
2019-01-19T11:58:16.687Z,15.72
2019-01-19T11:59:21.309Z,20.97
2019-01-19T12:00:28.120Z,20.40
2019-01-19T12:01:32.739Z,19.45
2019-01-19T12:02:37.383Z,16.42
2019-01-19T12:03:42.021Z,15.60
2019-01-19T12:04:46.612Z,15.45
2019-01-19T12:05:51.354Z,14.20
2019-01-19T12:06:55.980Z,15.72
2019-01-19T12:08:00.725Z,19.90
2019-01-19T12:09:07.226Z,13.60
2019-01-19T12:10:15.084Z,17.65
2019-01-19T12:11:19.754Z,29.50
2019-01-19T12:12:24.370Z,15.48
2019-01-19T12:13:30.441Z,16.10
2019-01-19T12:14:38.332Z,21.95
2019-01-19T12:15:43.499Z,20.05
2019-01-19T12:16:48.294Z,16.32
2019-01-19T12:17:53.434Z,14.70
2019-01-19T12:18:59.292Z,28.23
2019-01-19T12:20:05.582Z,27.40
2019-01-19T12:21:12.675Z,22.48
2019-01-19T12:22:17.278Z,14.78
2019-01-19T12:23:21.957Z,18.17
2019-01-19T12:24:26.843Z,19.52
2019-01-19T12:25:31.600Z,16.70
2019-01-19T12:26:38.698Z,14.53
2019-01-19T12:27:44.951Z,15.20
2019-01-19T12:28:49.565Z,15.13
2019-01-19T12:29:54.140Z,21.55
2019-01-19T12:30:58.734Z,17.80
2019-01-19T12:32:03.561Z,15.90
2019-01-19T12:33:08.409Z,32.13
2019-01-19T12:34:14.515Z,16.10
2019-01-19T12:35:19.347Z,15.90
2019-01-19T12:36:23.961Z,32.75
2019-01-19T12:37:28.596Z,22.60
2019-01-19T12:38:33.288Z,31.10
2019-01-19T12:39:37.930Z,21.80
2019-01-19T12:40:42.547Z,19.15
2019-01-19T12:41:47.115Z,15.48
2019-01-19T12:42:56.917Z,15.05
2019-01-19T12:44:01.535Z,16.15
2019-01-19T12:45:09.123Z,23.70
2019-01-19T12:46:13.737Z,18.48
2019-01-19T12:47:18.750Z,14.73
2019-01-19T12:48:23.672Z,14.50
2019-01-19T12:49:28.380Z,19.02
2019-01-19T12:50:33.134Z,17.17
2019-01-19T12:51:37.703Z,16.52
2019-01-19T12:52:45.187Z,30.15
2019-01-19T12:53:49.827Z,17.45
2019-01-19T12:54:54.527Z,20.62
2019-01-19T12:55:59.439Z,22.05
2019-01-19T12:57:04.108Z,16.20
2019-01-19T12:58:09.440Z,17.62
2019-01-19T12:59:17.144Z,17.70
2019-01-19T13:00:23.887Z,20.35
2019-01-19T13:01:31.989Z,17.50
2019-01-19T13:02:36.578Z,14.58
2019-01-19T13:03:41.567Z,14.70
2019-01-19T13:04:47.092Z,16.73
2019-01-19T13:06:04.768Z,15.25
2019-01-19T13:07:13.891Z,14.30
2019-01-19T13:08:21.077Z,14.65
2019-01-19T13:09:28.446Z,13.70
2019-01-19T13:10:36.998Z,13.65
2019-01-19T13:12:00.011Z,13.98
2019-01-19T13:13:11.376Z,13.75
2019-01-19T13:14:15.999Z,14.40
2019-01-19T13:15:55.616Z,14.68
2019-01-19T13:17:33.356Z,15.80
2019-01-19T13:19:09.053Z,14.98
2019-01-19T13:20:38.508Z,15.25
2019-01-19T13:22:24.887Z,14.85
2019-01-19T13:24:17.184Z,14.40
2019-01-19T13:25:56.737Z,13.68
2019-01-19T13:27:20.367Z,13.32
2019-01-19T13:29:10.640Z,14.23
2019-01-19T13:31:08.678Z,16.12
2019-01-19T13:32:36.285Z,14.00
2019-01-19T13:33:58.383Z,14.47
2019-01-19T13:35:42.101Z,14.63
2019-01-19T13:37:32.826Z,14.15
2019-01-19T13:39:22.400Z,13.80
2019-01-19T13:40:53.196Z,13.80
2019-01-19T13:42:23.297Z,13.38
2019-01-19T13:44:07.624Z,13.10
2019-01-19T13:45:48.328Z,13.80
2019-01-19T13:47:13.402Z,13.75
2019-01-19T13:48:48.567Z,12.18
2019-01-19T13:50:23.352Z,13.18
2019-01-19T13:51:55.689Z,13.85
2019-01-19T13:53:42.336Z,14.47
2019-01-19T13:55:18.791Z,13.25
2019-01-19T13:56:52.042Z,12.95
2019-01-19T13:58:20.825Z,13.25
2019-01-19T13:59:56.597Z,13.65
2019-01-19T14:01:57.545Z,13.38
2019-01-19T14:03:37.660Z,14.05
2019-01-19T14:05:05.704Z,14.00
2019-01-19T14:06:58.007Z,14.10
2019-01-19T14:08:49.505Z,14.20
2019-01-19T14:10:17.133Z,14.63
2019-01-19T14:11:47.183Z,15.40
2019-01-19T14:13:08.067Z,13.88
2019-01-19T14:14:27.099Z,15.13
2019-01-19T14:16:16.145Z,14.93
2019-01-19T14:17:59.807Z,14.83
2019-01-19T14:19:45.594Z,14.75
2019-01-19T14:21:25.378Z,13.35
2019-01-19T14:22:51.244Z,13.43
2019-01-19T14:24:36.798Z,14.28
2019-01-19T14:26:24.584Z,14.28
2019-01-19T14:28:04.848Z,14.20
2019-01-19T14:30:05.726Z,14.75
2019-01-19T14:31:28.375Z,12.95
2019-01-19T14:33:06.152Z,13.30
2019-01-19T14:34:58.693Z,15.25
2019-01-19T14:36:50.809Z,17.27
2019-01-19T14:38:28.040Z,17.07
2019-01-19T14:44:21.904Z,12.85
2019-01-19T14:45:54.466Z,18.92
2019-01-19T14:49:17.238Z,13.65
2019-01-19T14:50:35.375Z,18.67
2019-01-19T14:52:07.144Z,15.32
2019-01-19T14:57:13.724Z,15.13
2019-01-19T14:59:14.720Z,9.45
2019-01-19T15:00:48.939Z,15.48
2019-01-19T15:02:43.626Z,10.10
2019-01-19T15:04:02.330Z,10.00
2019-01-19T15:05:44.970Z,9.65
2019-01-19T15:07:25.247Z,10.03
2019-01-19T15:09:03.986Z,9.08
2019-01-19T15:10:26.137Z,9.10
2019-01-19T15:11:59.605Z,8.93
2019-01-19T15:13:30.860Z,10.13
2019-01-19T15:14:54.902Z,9.45
2019-01-19T15:16:18.392Z,10.45
2019-01-19T15:17:48.808Z,10.85
2019-01-19T15:19:09.499Z,10.70
2019-01-19T15:20:27.654Z,14.83
2019-01-19T15:21:51.005Z,10.30
2019-01-19T15:23:44.646Z,11.38
2019-01-19T15:25:05.214Z,11.22
2019-01-19T15:26:36.920Z,10.85
2019-01-19T15:28:26.440Z,10.08
2019-01-19T15:30:07.014Z,11.73
2019-01-19T15:31:26.375Z,11.18
2019-01-19T15:33:17.090Z,11.85
2019-01-19T15:34:46.706Z,11.20
2019-01-19T15:36:28.306Z,10.58
2019-01-19T15:37:58.442Z,11.35
2019-01-19T15:39:56.151Z,11.70
2019-01-19T15:41:26.512Z,8.60
2019-01-19T15:42:59.151Z,10.60
2019-01-19T15:44:37.420Z,10.05
2019-01-19T15:46:13.274Z,10.20
2019-01-19T15:48:04.055Z,9.53
2019-01-19T15:49:42.182Z,10.18
2019-01-19T15:51:22.646Z,9.50
2019-01-19T15:52:59.365Z,9.53
2019-01-19T15:54:44.050Z,10.45
2019-01-19T15:56:17.756Z,10.20
2019-01-19T15:57:56.228Z,10.10
2019-01-19T15:59:31.911Z,10.25
2019-01-19T16:01:08.727Z,10.60
2019-01-19T16:02:49.498Z,10.95
2019-01-19T16:04:30.003Z,10.82
2019-01-19T16:06:18.182Z,10.90
2019-01-19T16:07:49.152Z,10.55
2019-01-19T16:09:21.475Z,10.30
2019-01-19T16:10:47.898Z,10.28
2019-01-19T16:12:00.119Z,9.53
2019-01-19T16:13:33.392Z,11.15
2019-01-19T16:14:53.877Z,10.95
2019-01-19T16:16:39.644Z,9.78
2019-01-19T16:18:11.702Z,10.38
2019-01-19T16:19:43.617Z,9.48
2019-01-19T16:21:04.979Z,10.10
2019-01-19T16:22:44.754Z,9.10
2019-01-19T16:24:14.778Z,9.65
2019-01-19T16:26:14.608Z,10.23
2019-01-19T16:27:39.578Z,10.08
2019-01-19T16:29:13.345Z,9.83
2019-01-19T16:30:53.747Z,9.35
2019-01-19T16:32:25.949Z,9.38
2019-01-19T16:33:41.122Z,10.35
2019-01-19T16:35:12.687Z,10.88
2019-01-19T16:36:54.212Z,11.70
2019-01-19T16:38:23.556Z,11.28
2019-01-19T16:40:17.590Z,12.63
2019-01-19T16:41:36.642Z,13.15
2019-01-19T16:43:14.287Z,12.93
2019-01-19T16:44:56.150Z,13.58
2019-01-19T16:46:14.123Z,14.13
2019-01-19T16:47:47.194Z,13.50