createdAt,value
2024-01-05T00:02:06.433Z,100548.13
2024-01-05T00:04:33.360Z,100541.19
2024-01-05T00:07:00.324Z,100548.25
2024-01-05T00:09:30.360Z,100541.19
2024-01-05T00:11:57.358Z,100563.88
2024-01-05T00:14:24.444Z,100571.09
2024-01-05T00:16:51.260Z,100573.25
2024-01-05T00:19:21.259Z,100560.97
2024-01-05T00:21:48.195Z,100563.75
2024-01-05T00:24:15.251Z,100563.78
2024-01-05T00:26:42.653Z,100575.13
2024-01-05T00:29:09.636Z,100580.22
2024-01-05T00:31:39.602Z,100577.75
2024-01-05T00:34:06.703Z,100565.75
2024-01-05T00:36:41.289Z,100555.59
2024-01-05T00:39:08.328Z,100558.38
2024-01-05T00:41:35.344Z,100556.88
2024-01-05T00:44:05.170Z,100552.66
2024-01-05T00:46:31.877Z,100553.00
2024-01-05T00:48:58.971Z,100557.25
2024-01-05T00:51:26.370Z,100553.81
2024-01-05T00:53:53.245Z,100550.22
2024-01-05T00:56:20.223Z,100550.50
2024-01-05T00:58:51.260Z,100550.84
2024-01-05T01:01:18.071Z,100550.81
2024-01-05T01:03:45.062Z,100553.09
2024-01-05T01:06:11.925Z,100558.69
2024-01-05T01:08:38.818Z,100563.00
2024-01-05T01:11:05.552Z,100559.66
2024-01-05T01:13:32.669Z,100550.41
2024-01-05T01:15:59.496Z,100551.25
2024-01-05T01:18:27.243Z,100545.53
2024-01-05T01:20:54.164Z,100546.13
2024-01-05T01:23:20.925Z,100541.50
2024-01-05T01:25:53.951Z,100542.38
2024-01-05T01:28:20.707Z,100551.75
2024-01-05T01:30:51.240Z,100550.09
2024-01-05T01:33:18.560Z,100548.13
2024-01-05T01:35:47.830Z,100542.66
2024-01-05T01:38:17.574Z,100539.56
2024-01-05T01:40:48.514Z,100544.69
2024-01-05T01:43:25.105Z,100533.25
2024-01-05T01:45:54.101Z,100530.78
2024-01-05T01:48:22.062Z,100533.56
2024-01-05T01:50:56.574Z,100528.31
2024-01-05T01:53:25.579Z,100544.88
2024-01-05T01:55:53.679Z,100538.00
2024-01-05T01:58:22.926Z,100537.03
2024-01-05T02:00:53.655Z,100538.69
2024-01-05T02:03:21.162Z,100548.50
2024-01-05T02:05:51.133Z,100543.41
2024-01-05T02:08:17.937Z,100542.75
2024-01-05T02:10:44.811Z,100543.91
2024-01-05T02:13:11.774Z,100545.38
2024-01-05T02:15:38.727Z,100548.00
2024-01-05T02:18:16.283Z,100537.50
2024-01-05T02:20:44.341Z,100532.91
2024-01-05T02:23:34.761Z,100536.03
2024-01-05T02:26:07.284Z,100543.56
2024-01-05T02:28:34.136Z,100533.28
2024-01-05T02:31:01.009Z,100530.47
2024-01-05T02:33:31.788Z,100535.38
2024-01-05T02:35:58.601Z,100531.94
2024-01-05T02:38:25.621Z,100528.00
2024-01-05T02:40:52.412Z,100526.19
2024-01-05T02:43:19.178Z,100529.31
2024-01-05T02:45:45.958Z,100522.28
2024-01-05T02:48:12.950Z,100530.16
2024-01-05T02:50:39.829Z,100530.47
2024-01-05T02:53:06.652Z,100523.41
2024-01-05T02:55:33.544Z,100526.72
2024-01-05T02:58:05.945Z,100518.84
2024-01-05T03:00:32.876Z,100513.59
2024-01-05T03:03:02.958Z,100515.06
2024-01-05T03:05:29.767Z,100519.34
2024-01-05T03:07:56.723Z,100506.38
2024-01-05T03:10:23.464Z,100501.75
2024-01-05T03:12:50.283Z,100509.47
2024-01-05T03:15:17.103Z,100492.41
2024-01-05T03:17:43.965Z,100494.06
2024-01-05T03:20:11.035Z,100501.75
2024-01-05T03:22:37.817Z,100499.78
2024-01-05T03:25:04.899Z,100503.91
2024-01-05T03:27:31.694Z,100499.16
2024-01-05T03:30:03.801Z,100497.69
2024-01-05T03:32:35.259Z,100499.97
2024-01-05T03:35:04.731Z,100505.53
2024-01-05T03:37:33.490Z,100506.38
2024-01-05T03:40:00.648Z,100494.53
2024-01-05T03:42:32.935Z,100489.44
2024-01-05T03:45:04.254Z,100496.84
2024-01-05T03:47:31.566Z,100501.25
2024-01-05T03:49:58.392Z,100499.25
2024-01-05T03:52:31.158Z,100496.28
2024-01-05T03:54:58.331Z,100502.38
2024-01-05T03:57:25.242Z,100513.53
2024-01-05T03:59:56.709Z,100505.50
2024-01-05T04:02:26.419Z,100510.22
2024-01-05T04:04:56.633Z,100497.25
2024-01-05T04:07:25.672Z,100491.19
2024-01-05T04:09:52.518Z,100486.44
2024-01-05T04:12:20.358Z,100492.66
2024-01-05T04:14:47.429Z,100491.34
2024-01-05T04:17:14.249Z,100483.84
2024-01-05T04:19:43.676Z,100485.63
2024-01-05T04:22:10.530Z,100482.66
2024-01-05T04:24:37.307Z,100475.44
2024-01-05T04:27:04.361Z,100482.63
2024-01-05T04:29:31.115Z,100476.72
2024-01-05T04:31:59.945Z,100456.56
2024-01-05T04:34:34.890Z,100457.19
2024-01-05T04:37:01.761Z,100459.19
2024-01-05T04:39:28.662Z,100456.69
2024-01-05T04:41:55.707Z,100462.41
2024-01-05T04:44:28.534Z,100454.22
2024-01-05T04:46:56.788Z,100448.44
2024-01-05T04:49:23.672Z,100444.69
2024-01-05T04:51:51.298Z,100454.41
2024-01-05T04:54:21.174Z,100454.38
2024-01-05T04:56:47.995Z,100446.00
2024-01-05T04:59:14.770Z,100449.25
2024-01-05T05:01:41.829Z,100450.63
2024-01-05T05:04:08.885Z,100442.22
2024-01-05T05:06:35.896Z,100436.97
2024-01-05T05:09:05.565Z,100433.56
2024-01-05T05:11:33.645Z,100429.19
2024-01-05T05:14:00.432Z,100420.13
2024-01-05T05:16:28.112Z,100424.94
2024-01-05T05:18:59.436Z,100419.66
2024-01-05T05:21:27.774Z,100434.56
2024-01-05T05:24:04.548Z,100417.63
2024-01-05T05:26:37.669Z,100416.66
2024-01-05T05:29:07.076Z,100419.44
2024-01-05T05:31:33.992Z,100415.50
2024-01-05T05:34:00.955Z,100411.09
2024-01-05T05:36:27.921Z,100408.13
2024-01-05T05:38:59.793Z,100409.72
2024-01-05T05:41:31.351Z,100401.88
2024-01-05T05:44:03.763Z,100403.19
2024-01-05T05:46:31.033Z,100405.66
2024-01-05T05:48:58.316Z,100411.53
2024-01-05T05:51:25.481Z,100419.25
2024-01-05T05:53:52.630Z,100423.56
2024-01-05T05:56:19.448Z,100436.81
2024-01-05T05:58:46.367Z,100441.25
2024-01-05T06:01:13.529Z,100431.56
2024-01-05T06:03:40.772Z,100442.75
2024-01-05T06:06:20.495Z,100435.56
2024-01-05T06:08:51.855Z,100431.59
2024-01-05T06:11:19.885Z,100433.59
2024-01-05T06:13:57.526Z,100434.09
2024-01-05T06:16:24.963Z,100434.22
2024-01-05T06:18:52.097Z,100431.13
2024-01-05T06:21:19.154Z,100432.44
2024-01-05T06:23:46.056Z,100432.44
2024-01-05T06:26:13.048Z,100419.44
2024-01-05T06:28:39.748Z,100408.50
2024-01-05T06:31:09.565Z,100408.00
2024-01-05T06:33:38.655Z,100396.19
2024-01-05T06:36:06.506Z,100397.19
2024-01-05T06:38:33.376Z,100403.56
2024-01-05T06:41:00.168Z,100392.94
2024-01-05T06:43:26.995Z,100393.72
2024-01-05T06:45:53.755Z,100395.91
2024-01-05T06:48:20.810Z,100379.66
2024-01-05T06:50:47.936Z,100379.16
2024-01-05T06:53:14.816Z,100380.13
2024-01-05T06:55:41.601Z,100370.78
2024-01-05T06:58:08.722Z,100381.47
2024-01-05T07:00:36.816Z,100384.72
2024-01-05T07:03:04.956Z,100379.97
2024-01-05T07:05:34.013Z,100380.50
2024-01-05T07:08:00.860Z,100369.78
2024-01-05T07:10:27.918Z,100377.03
2024-01-05T07:12:56.031Z,100379.00
2024-01-05T07:15:23.318Z,100368.69
2024-01-05T07:17:50.386Z,100365.06
2024-01-05T07:20:20.067Z,100370.00
2024-01-05T07:22:55.225Z,100375.69
2024-01-05T07:25:23.174Z,100374.25
2024-01-05T07:27:50.084Z,100367.53
2024-01-05T07:30:17.072Z,100371.44
2024-01-05T07:32:44.930Z,100362.09
2024-01-05T07:35:11.792Z,100362.53
2024-01-05T07:37:38.713Z,100372.19
2024-01-05T07:40:06.062Z,100368.28
2024-01-05T07:42:32.805Z,100375.19
2024-01-05T07:45:02.052Z,100362.88
2024-01-05T07:47:29.012Z,100378.06
2024-01-05T07:49:58.117Z,100365.59
2024-01-05T07:52:25.892Z,100360.31
2024-01-05T07:54:52.602Z,100367.19
2024-01-05T07:57:29.170Z,100362.75
2024-01-05T07:59:56.698Z,100354.97
2024-01-05T08:02:23.628Z,100359.88
2024-01-05T08:04:50.741Z,100363.97
2024-01-05T08:07:17.475Z,100351.59
2024-01-05T08:09:51.747Z,100345.81
2024-01-05T08:12:26.558Z,100353.53
2024-01-05T08:14:53.357Z,100352.38
2024-01-05T08:17:21.954Z,100362.88
2024-01-05T08:19:48.975Z,100357.19
2024-01-05T08:22:15.855Z,100349.84
2024-01-05T08:24:42.774Z,100350.78
2024-01-05T08:27:10.801Z,100358.66
2024-01-05T08:29:37.601Z,100353.91
2024-01-05T08:32:04.685Z,100349.31
2024-01-05T08:34:31.676Z,100352.94
2024-01-05T08:36:58.546Z,100369.03
2024-01-05T08:39:25.374Z,100369.31
2024-01-05T08:41:57.085Z,100375.38
2024-01-05T08:44:26.399Z,100370.78
2024-01-05T08:46:56.069Z,100371.94
2024-01-05T08:49:23.493Z,100369.31
2024-01-05T08:51:50.488Z,100368.16
2024-01-05T08:54:17.716Z,100364.31
2024-01-05T08:56:44.444Z,100361.69
2024-01-05T08:59:11.207Z,100364.16
2024-01-05T09:01:39.414Z,100372.81
2024-01-05T09:04:06.396Z,100369.69
2024-01-05T09:06:34.973Z,100367.03
2024-01-05T09:09:04.450Z,100363.47
2024-01-05T09:11:32.273Z,100356.94
2024-01-05T09:13:59.091Z,100370.34
2024-01-05T09:16:25.946Z,100364.91
2024-01-05T09:18:56.070Z,100361.03
2024-01-05T09:21:23.267Z,100372.47
2024-01-05T09:23:50.021Z,100359.31
2024-01-05T09:26:18.582Z,100364.88
2024-01-05T09:28:45.949Z,100364.91
2024-01-05T09:31:12.911Z,100362.28
2024-01-05T09:33:39.837Z,100359.44
2024-01-05T09:36:10.110Z,100361.34
2024-01-05T09:38:37.386Z,100347.88
2024-01-05T09:41:04.249Z,100352.16
2024-01-05T09:43:30.999Z,100344.31
2024-01-05T09:46:02.659Z,100335.59
2024-01-05T09:48:36.394Z,100332.50
2024-01-05T09:51:10.008Z,100327.81
2024-01-05T09:53:39.391Z,100322.81
2024-01-05T09:56:16.063Z,100322.06
2024-01-05T09:58:45.226Z,100319.13
2024-01-05T10:01:29.383Z,100320.53
2024-01-05T10:03:58.801Z,100313.22
2024-01-05T10:06:29.596Z,100314.50
2024-01-05T10:08:57.894Z,100302.63
2024-01-05T10:11:36.984Z,100293.56
2024-01-05T10:14:08.633Z,100285.59
2024-01-05T10:16:35.541Z,100285.50
2024-01-05T10:19:20.714Z,100268.16
2024-01-05T10:21:49.169Z,100269.34
2024-01-05T10:24:35.136Z,100264.44
2024-01-05T10:27:09.900Z,100264.78
2024-01-05T10:29:57.337Z,100251.19
2024-01-05T10:32:26.831Z,100249.00
2024-01-05T10:34:53.643Z,100247.69
2024-01-05T10:37:21.013Z,100247.81
2024-01-05T10:39:56.478Z,100231.94
2024-01-05T10:42:29.317Z,100229.88
2024-01-05T10:44:57.286Z,100218.50
2024-01-05T10:47:31.789Z,100225.31
2024-01-05T10:50:00.505Z,100236.19
2024-01-05T10:52:31.203Z,100230.75
2024-01-05T10:55:02.524Z,100227.38
2024-01-05T10:57:31.567Z,100225.13
2024-01-05T10:59:58.882Z,100211.22
2024-01-05T11:02:32.648Z,100210.72
2024-01-05T11:05:10.666Z,100209.88
2024-01-05T11:07:39.242Z,100190.50
2024-01-05T11:10:24.855Z,100204.50
2024-01-05T11:13:23.340Z,100197.41
2024-01-05T11:16:39.104Z,100188.16
2024-01-05T11:19:29.951Z,100183.69
2024-01-05T11:22:02.813Z,100185.75
2024-01-05T11:24:30.236Z,100167.94
2024-01-05T11:26:57.077Z,100160.91
2024-01-05T11:29:50.021Z,100147.97
2024-01-05T11:32:44.461Z,100147.69
2024-01-05T11:35:17.073Z,100144.00
2024-01-05T11:37:48.087Z,100130.19
2024-01-05T11:40:41.625Z,100128.56
2024-01-05T11:43:35.696Z,100125.19
2024-01-05T11:46:02.634Z,100121.56
2024-01-05T11:48:53.433Z,100119.25
2024-01-05T11:51:44.276Z,100120.69
2024-01-05T11:54:12.854Z,100120.06
2024-01-05T11:56:40.753Z,100117.06
2024-01-05T11:59:23.725Z,100105.69
2024-01-05T12:02:01.086Z,100108.56
2024-01-05T12:04:29.867Z,100103.94
2024-01-05T12:06:57.499Z,100109.84
2024-01-05T12:09:31.252Z,100097.84
2024-01-05T12:12:17.154Z,100101.94
2024-01-05T12:14:44.064Z,100097.66
2024-01-05T12:17:20.322Z,100083.66
2024-01-05T12:19:47.218Z,100083.81
2024-01-05T12:22:13.999Z,100078.84
2024-01-05T12:24:49.523Z,100088.03
2024-01-05T12:27:16.513Z,100078.03
2024-01-05T12:29:49.564Z,100065.50
2024-01-05T12:32:18.715Z,100070.81
2024-01-05T12:34:45.574Z,100062.16
2024-01-05T12:37:12.352Z,100059.28
2024-01-05T12:39:40.184Z,100058.19
2024-01-05T12:42:07.611Z,100048.88
2024-01-05T12:47:29.252Z,100047.72
2024-01-05T12:50:01.139Z,100049.28
2024-01-05T12:52:41.550Z,100033.03
2024-01-05T12:55:08.826Z,100027.91
2024-01-05T12:57:35.882Z,100015.72
2024-01-05T13:00:05.376Z,100025.25
2024-01-05T13:02:41.820Z,100022.81
2024-01-05T13:05:31.158Z,100002.84
2024-01-05T13:07:59.266Z,100004.28
2024-01-05T13:10:26.721Z,99998.91
2024-01-05T13:12:54.186Z,99996.09
2024-01-05T13:15:21.417Z,99983.16
2024-01-05T13:17:50.453Z,99978.66
2024-01-05T13:20:18.786Z,99983.59
2024-01-05T13:22:46.492Z,99975.06
2024-01-05T13:25:19.093Z,99980.97
2024-01-05T13:27:46.355Z,99975.50
2024-01-05T13:30:15.123Z,99971.31
2024-01-05T13:32:44.145Z,99969.31
2024-01-05T13:35:11.298Z,99969.78
2024-01-05T13:37:41.437Z,99969.94
2024-01-05T13:40:08.890Z,99958.00
2024-01-05T13:42:35.696Z,99952.69
2024-01-05T13:45:02.946Z,99944.44
2024-01-05T13:47:39.826Z,99941.16
2024-01-05T13:50:11.629Z,99948.88
2024-01-05T13:52:41.272Z,99933.88
2024-01-05T13:55:08.678Z,99942.63
2024-01-05T13:57:38.847Z,99938.56
2024-01-05T14:00:06.897Z,99937.34
2024-01-05T14:02:33.931Z,99936.47
2024-01-05T14:05:00.812Z,99922.88
2024-01-05T14:07:27.774Z,99917.16
2024-01-05T14:09:54.589Z,99925.25
2024-01-05T14:12:21.393Z,99928.47
2024-01-05T14:14:50.830Z,99916.78
2024-01-05T14:17:17.588Z,99919.63
2024-01-05T14:19:44.424Z,99913.31
2024-01-05T14:22:11.274Z,99911.09
2024-01-05T14:24:40.623Z,99906.03
2024-01-05T14:27:07.659Z,99898.06
2024-01-05T14:29:34.455Z,99898.50
2024-01-05T14:32:06.549Z,99894.44
2024-01-05T14:34:33.693Z,99887.63
2024-01-05T14:37:00.695Z,99886.97
2024-01-05T14:39:27.462Z,99878.69
2024-01-05T14:41:54.317Z,99878.28
2024-01-05T14:44:21.104Z,99873.78
2024-01-05T14:46:47.878Z,99873.59
2024-01-05T14:49:20.639Z,99883.06
2024-01-05T14:51:47.829Z,99864.25
2024-01-05T14:54:24.779Z,99867.72
2024-01-05T14:56:54.263Z,99862.66
2024-01-05T14:59:21.016Z,99849.28
2024-01-05T15:01:47.808Z,99853.28
2024-01-05T15:04:14.828Z,99847.44
2024-01-05T15:06:41.714Z,99842.38
2024-01-05T15:09:09.121Z,99834.84
2024-01-05T15:11:35.851Z,99833.09
2024-01-05T15:14:02.787Z,99832.91
2024-01-05T15:16:29.564Z,99830.03
2024-01-05T15:18:56.452Z,99834.69
2024-01-05T15:21:26.593Z,99823.09
2024-01-05T15:24:00.396Z,99822.50
2024-01-05T15:26:27.269Z,99823.75
2024-01-05T15:28:54.114Z,99819.50
2024-01-05T15:31:21.985Z,99818.50
2024-01-05T15:33:50.517Z,99818.69
2024-01-05T15:36:19.071Z,99813.25
2024-01-05T15:38:46.349Z,99811.41
2024-01-05T15:41:13.544Z,99815.06
2024-01-05T15:43:45.652Z,99813.84
2024-01-05T15:46:12.338Z,99808.56
2024-01-05T15:48:39.367Z,99808.97
2024-01-05T15:51:10.116Z,99799.41
2024-01-05T15:53:39.773Z,99795.16
2024-01-05T15:56:06.855Z,99792.13
2024-01-05T15:58:33.579Z,99786.06
2024-01-05T16:01:00.412Z,99789.88
2024-01-05T16:03:29.479Z,99778.75
2024-01-05T16:05:56.836Z,99781.78
2024-01-05T16:08:23.744Z,99777.34
2024-01-05T16:10:50.716Z,99775.72
2024-01-05T16:13:17.551Z,99779.41
2024-01-05T16:15:44.388Z,99775.16
2024-01-05T16:18:11.283Z,99773.31
2024-01-05T16:20:39.606Z,99776.13
2024-01-05T16:23:06.354Z,99770.88
2024-01-05T16:25:33.192Z,99763.34
2024-01-05T16:28:00.280Z,99756.69
2024-01-05T16:30:27.181Z,99754.63
2024-01-05T16:32:53.939Z,99755.06
2024-01-05T16:35:23.702Z,99740.44
2024-01-05T16:37:56.572Z,99735.63
2024-01-05T16:40:31.050Z,99727.91
2024-01-05T16:42:58.417Z,99731.75
2024-01-05T16:45:28.104Z,99723.84
2024-01-05T16:47:58.789Z,99729.53
2024-01-05T16:50:25.898Z,99725.06
2024-01-05T16:52:52.739Z,99716.97
2024-01-05T16:55:22.116Z,99714.16
2024-01-05T16:57:48.985Z,99710.09
2024-01-05T17:00:16.463Z,99716.59
2024-01-05T17:02:43.835Z,99721.03
2024-01-05T17:05:10.807Z,99711.31
2024-01-05T17:07:41.401Z,99712.72
2024-01-05T17:10:08.567Z,99707.06
2024-01-05T17:12:35.387Z,99703.59
2024-01-05T17:15:12.478Z,99698.91
2024-01-05T17:17:44.325Z,99699.16
2024-01-05T17:20:21.187Z,99696.09
2024-01-05T17:22:53.010Z,99685.16
2024-01-05T17:25:19.813Z,99684.97
2024-01-05T17:27:46.869Z,99681.91
2024-01-05T17:30:14.173Z,99678.88
2024-01-05T17:32:41.013Z,99674.00
2024-01-05T17:35:08.093Z,99679.66
2024-01-05T17:37:37.455Z,99681.28
2024-01-05T17:40:21.739Z,99676.63
2024-01-05T17:42:53.188Z,99672.16
2024-01-05T17:45:23.442Z,99662.63
2024-01-05T17:47:55.187Z,99669.13
2024-01-05T17:50:22.419Z,99669.13
2024-01-05T17:52:52.255Z,99667.53
2024-01-05T17:55:19.146Z,99671.56
2024-01-05T17:57:46.021Z,99660.19
2024-01-05T18:00:13.478Z,99659.41
2024-01-05T18:02:40.238Z,99655.97
2024-01-05T18:05:07.264Z,99657.78
2024-01-05T18:07:34.362Z,99646.63
2024-01-05T18:10:01.716Z,99653.31
2024-01-05T18:12:28.556Z,99656.16
2024-01-05T18:14:55.396Z,99652.06
2024-01-05T18:17:22.132Z,99650.47
2024-01-05T18:19:49.078Z,99650.03
2024-01-05T18:22:15.981Z,99654.53
2024-01-05T18:24:48.828Z,99647.63
2024-01-05T18:27:18.078Z,99653.72
2024-01-05T18:29:45.176Z,99655.31
2024-01-05T18:32:11.895Z,99647.22
2024-01-05T18:34:41.646Z,99646.00
2024-01-05T18:37:08.525Z,99647.22
2024-01-05T18:39:37.018Z,99640.72
2024-01-05T18:42:04.048Z,99630.78
2024-01-05T18:44:30.865Z,99633.63
2024-01-05T18:46:59.124Z,99633.00
2024-01-05T18:49:25.924Z,99628.16
2024-01-05T18:51:52.799Z,99626.50
2024-01-05T18:54:19.669Z,99632.59
2024-01-05T18:56:46.878Z,99624.28
2024-01-05T18:59:13.603Z,99634.59
2024-01-05T19:01:40.464Z,99632.53
2024-01-05T19:04:07.503Z,99629.69
2024-01-05T19:06:34.330Z,99642.28
2024-01-05T19:09:01.096Z,99639.44
2024-01-05T19:11:30.544Z,99651.38
2024-01-05T19:13:57.381Z,99649.56
2024-01-05T19:16:25.843Z,99636.19
2024-01-05T19:18:55.177Z,99634.75
2024-01-05T19:21:21.982Z,99621.56
2024-01-05T19:23:50.061Z,99621.75
2024-01-05T19:26:19.865Z,99614.06
2024-01-05T19:28:46.698Z,99606.94
2024-01-05T19:31:13.574Z,99610.41
2024-01-05T19:33:44.860Z,99611.81
2024-01-05T19:36:19.734Z,99632.50
2024-01-05T19:38:46.484Z,99641.22
2024-01-05T19:41:13.296Z,99634.09
2024-01-05T19:43:40.220Z,99631.47
2024-01-05T19:46:08.409Z,99634.09
2024-01-05T19:48:35.384Z,99629.78
2024-01-05T19:51:05.464Z,99621.06
2024-01-05T19:53:32.263Z,99624.13
2024-01-05T19:55:59.038Z,99623.53
2024-01-05T19:58:25.793Z,99614.47
2024-01-05T20:00:52.614Z,99611.84
2024-01-05T20:03:22.822Z,99611.03
2024-01-05T20:05:52.789Z,99607.03
2024-01-05T20:08:19.587Z,99604.44
2024-01-05T20:10:50.696Z,99598.75
2024-01-05T20:13:17.803Z,99597.34
2024-01-05T20:15:44.939Z,99588.00
2024-01-05T20:18:11.890Z,99570.34
2024-01-05T20:20:38.837Z,99577.88
2024-01-05T20:23:19.855Z,99568.38
2024-01-05T20:25:50.905Z,99569.56
2024-01-05T20:28:23.986Z,99561.69
2024-01-05T20:30:58.081Z,99554.38
2024-01-05T20:33:25.075Z,99547.28
2024-01-05T20:35:53.525Z,99537.97
2024-01-05T20:38:20.438Z,99543.84
2024-01-05T20:40:47.245Z,99544.84
2024-01-05T20:43:27.697Z,99551.94
2024-01-05T20:45:56.210Z,99547.88
2024-01-05T20:48:23.236Z,99542.63
2024-01-05T20:50:50.773Z,99545.25
2024-01-05T20:53:18.032Z,99550.53
2024-01-05T20:55:45.004Z,99533.31
2024-01-05T20:58:12.098Z,99532.53
2024-01-05T21:00:51.521Z,99528.25
2024-01-05T21:03:20.142Z,99525.22
2024-01-05T21:05:46.976Z,99526.03
2024-01-05T21:08:13.802Z,99533.31
2024-01-05T21:10:40.608Z,99527.84
2024-01-05T21:13:07.393Z,99523.38
2024-01-05T21:15:34.185Z,99526.63
2024-01-05T21:18:01.039Z,99536.16
2024-01-05T21:20:27.948Z,99544.69
2024-01-05T21:23:05.984Z,99549.56
2024-01-05T21:25:33.949Z,99531.47
2024-01-05T21:28:00.747Z,99534.09
2024-01-05T21:30:27.647Z,99538.19
2024-01-05T21:32:54.638Z,99533.53
2024-01-05T21:35:21.525Z,99531.72
2024-01-05T21:37:50.792Z,99531.53
2024-01-05T21:40:18.529Z,99519.56
2024-01-05T21:42:45.344Z,99527.06
2024-01-05T21:45:12.153Z,99514.47
2024-01-05T21:47:48.293Z,99520.72
2024-01-05T21:50:16.552Z,99512.25
2024-01-05T21:52:43.290Z,99527.03
2024-01-05T21:55:10.075Z,99528.84
2024-01-05T21:57:36.855Z,99523.00
2024-01-05T22:00:03.830Z,99530.28
2024-01-05T22:02:30.670Z,99522.41
2024-01-05T22:04:57.469Z,99521.16
2024-01-05T22:07:26.764Z,99514.69
2024-01-05T22:09:53.766Z,99524.00
2024-01-05T22:12:20.576Z,99528.66
2024-01-05T22:14:51.702Z,99527.66
2024-01-05T22:17:18.638Z,99531.69
2024-01-05T22:19:49.457Z,99542.84
2024-01-05T22:22:16.350Z,99546.31
2024-01-05T22:24:47.831Z,99543.47
2024-01-05T22:27:14.741Z,99545.50
2024-01-05T22:29:49.744Z,99546.72
2024-01-05T22:32:19.427Z,99542.63
2024-01-05T22:34:46.838Z,99555.16
2024-01-05T22:37:15.117Z,99545.88
2024-01-05T22:39:42.355Z,99540.59
2024-01-05T22:42:09.287Z,99543.44
2024-01-05T22:44:41.217Z,99542.00
2024-01-05T22:47:07.985Z,99541.38
2024-01-05T22:49:38.618Z,99540.38
2024-01-05T22:52:09.913Z,99549.47
2024-01-05T22:54:36.967Z,99540.38
2024-01-05T22:57:03.984Z,99549.09
2024-01-05T22:59:33.856Z,99544.19
2024-01-05T23:02:07.071Z,99546.00
2024-01-05T23:04:33.986Z,99537.69
2024-01-05T23:07:02.369Z,99538.28
2024-01-05T23:09:31.900Z,99531.59
2024-01-05T23:11:58.643Z,99522.53
2024-01-05T23:14:25.460Z,99533.66
2024-01-05T23:16:52.187Z,99524.16
2024-01-05T23:19:19.714Z,99522.31
2024-01-05T23:21:46.503Z,99523.34
2024-01-05T23:24:15.331Z,99524.13
2024-01-05T23:26:43.774Z,99523.13
2024-01-05T23:29:11.844Z,99516.22
2024-01-05T23:31:39.655Z,99519.88
2024-01-05T23:34:16.329Z,99525.16
2024-01-05T23:36:44.615Z,99524.31
2024-01-05T23:39:11.547Z,99516.63
2024-01-05T23:41:38.361Z,99514.00
2024-01-05T23:44:06.423Z,99499.44
2024-01-05T23:46:33.383Z,99502.44
2024-01-05T23:49:03.308Z,99514.59
2024-01-05T23:51:39.539Z,99503.25
2024-01-05T23:54:10.220Z,99505.72
2024-01-05T23:56:47.136Z,99501.66
2024-01-05T23:59:14.797Z,99504.91
