createdAt,value
2019-01-23T00:00:51.197Z,104.70
2019-01-23T00:01:51.190Z,116.60
2019-01-23T00:02:51.176Z,106.80
2019-01-23T00:03:51.177Z,102.70
2019-01-23T00:04:51.161Z,102.70
2019-01-23T00:05:51.151Z,107.40
2019-01-23T00:06:51.136Z,107.80
2019-01-23T00:07:51.127Z,105.80
2019-01-23T00:08:51.118Z,107.60
2019-01-23T00:09:51.104Z,107.60
2019-01-23T00:10:51.092Z,102.10
2019-01-23T00:11:51.083Z,105.20
2019-01-23T00:12:51.078Z,102.50
2019-01-23T00:13:51.066Z,95.40
2019-01-23T00:14:51.094Z,104.60
2019-01-23T00:15:51.048Z,113.10
2019-01-23T00:16:51.050Z,103.70
2019-01-23T00:17:51.031Z,101.30
2019-01-23T00:18:51.013Z,102.90
2019-01-23T00:19:51.005Z,100.50
2019-01-23T00:20:50.988Z,100.70
2019-01-23T00:21:59.662Z,104.20
2019-01-23T00:23:34.319Z,101.90
2019-01-23T00:24:34.140Z,100.20
2019-01-23T00:25:34.208Z,100.40
2019-01-23T00:26:34.121Z,104.70
2019-01-23T00:27:34.142Z,94.10
2019-01-23T00:28:34.133Z,98.40
2019-01-23T00:29:34.095Z,102.50
2019-01-23T00:30:34.081Z,102.70
2019-01-23T00:31:34.064Z,103.20
2019-01-23T00:32:34.077Z,100.80
2019-01-23T00:33:34.081Z,98.20
2019-01-23T00:34:34.043Z,102.80
2019-01-23T00:35:34.028Z,101.00
2019-01-23T00:36:34.021Z,97.10
2019-01-23T00:37:34.094Z,101.90
2019-01-23T00:38:34.028Z,102.20
2019-01-23T00:39:34.015Z,107.90
2019-01-23T00:40:33.983Z,96.70
2019-01-23T00:41:33.973Z,105.50
2019-01-23T00:42:33.967Z,100.90
2019-01-23T00:43:33.964Z,104.30
2019-01-23T00:44:33.953Z,101.40
2019-01-23T00:45:33.942Z,101.80
2019-01-23T00:46:33.927Z,98.70
2019-01-23T00:47:33.915Z,104.70
2019-01-23T00:48:33.918Z,102.30
2019-01-23T00:49:33.903Z,97.30
2019-01-23T00:50:33.889Z,97.20
2019-01-23T00:51:33.909Z,105.20
2019-01-23T00:52:33.883Z,102.30
2019-01-23T00:53:33.884Z,103.20
2019-01-23T00:54:33.851Z,104.80
2019-01-23T00:55:33.847Z,101.90
2019-01-23T00:56:33.823Z,103.40
2019-01-23T00:57:33.821Z,99.60
2019-01-23T00:58:33.803Z,101.00
2019-01-23T00:59:33.790Z,102.20
2019-01-23T01:00:33.871Z,104.40
2019-01-23T01:01:33.810Z,95.60
2019-01-23T01:02:33.759Z,105.10
2019-01-23T01:03:33.776Z,103.90
2019-01-23T01:04:33.762Z,98.80
2019-01-23T01:05:33.732Z,100.20
2019-01-23T01:06:33.724Z,95.50
2019-01-23T01:07:33.711Z,93.60
2019-01-23T01:08:33.742Z,108.30
2019-01-23T01:09:33.697Z,98.00
2019-01-23T01:10:33.709Z,108.70
2019-01-23T01:11:33.673Z,95.20
2019-01-23T01:12:33.663Z,105.70
2019-01-23T01:13:33.700Z,98.30
2019-01-23T01:14:33.807Z,100.20
2019-01-23T01:15:33.742Z,99.00
2019-01-23T01:16:33.642Z,95.00
2019-01-23T01:17:33.610Z,96.20
2019-01-23T01:18:33.605Z,100.70
2019-01-23T01:19:33.605Z,98.00
2019-01-23T01:20:33.593Z,103.40
2019-01-23T01:21:33.597Z,101.70
2019-01-23T01:22:33.552Z,101.90
2019-01-23T01:23:33.619Z,105.50
2019-01-23T01:24:33.548Z,98.50
2019-01-23T01:25:33.532Z,100.00
2019-01-23T01:26:33.557Z,107.60
2019-01-23T01:27:33.524Z,95.60
2019-01-23T01:28:33.488Z,93.80
2019-01-23T01:29:33.480Z,92.90
2019-01-23T01:30:33.478Z,101.90
2019-01-23T01:31:33.586Z,108.30
2019-01-23T01:32:33.468Z,97.90
2019-01-23T01:33:34.112Z,101.70
2019-01-23T01:34:33.431Z,105.40
2019-01-23T01:35:33.418Z,99.30
2019-01-23T01:36:33.417Z,106.50
2019-01-23T01:37:33.404Z,105.10
2019-01-23T01:38:33.404Z,100.30
2019-01-23T01:39:33.492Z,105.90
2019-01-23T01:40:33.363Z,101.20
2019-01-23T01:41:33.355Z,96.70
2019-01-23T01:42:33.367Z,96.60
2019-01-23T01:43:33.338Z,98.10
2019-01-23T01:44:33.344Z,103.50
2019-01-23T01:45:33.339Z,99.50
2019-01-23T01:46:33.461Z,101.70
2019-01-23T01:47:33.299Z,102.70
2019-01-23T01:48:33.295Z,99.90
2019-01-23T01:49:33.275Z,102.70
2019-01-23T01:50:33.286Z,104.30
2019-01-23T01:51:33.273Z,96.00
2019-01-23T01:52:33.249Z,105.20
2019-01-23T01:53:33.254Z,105.60
2019-01-23T01:54:33.223Z,97.10
2019-01-23T01:55:33.216Z,99.80
2019-01-23T01:56:33.220Z,107.60
2019-01-23T01:57:33.214Z,102.60
2019-01-23T01:58:33.182Z,107.50
2019-01-23T01:59:33.185Z,106.70
2019-01-23T02:00:33.194Z,99.90
2019-01-23T02:01:33.153Z,105.60
2019-01-23T02:02:33.154Z,106.80
2019-01-23T02:03:33.160Z,105.10
2019-01-23T02:04:33.190Z,96.50
2019-01-23T02:05:33.118Z,98.40
2019-01-23T02:06:33.108Z,105.20
2019-01-23T02:07:33.116Z,108.60
2019-01-23T02:08:33.099Z,104.20
2019-01-23T02:09:35.641Z,104.60
2019-01-23T02:10:33.101Z,104.30
2019-01-23T02:11:33.219Z,103.40
2019-01-23T02:12:33.050Z,104.10
2019-01-23T02:13:33.030Z,109.60
2019-01-23T02:14:33.035Z,99.90
2019-01-23T02:15:33.081Z,106.30
2019-01-23T02:16:33.094Z,106.50
2019-01-23T02:17:32.987Z,103.50
2019-01-23T02:18:33.024Z,103.70
2019-01-23T02:19:32.964Z,107.30
2019-01-23T02:20:32.971Z,110.00
2019-01-23T02:21:32.973Z,109.50
2019-01-23T02:22:32.938Z,105.30
2019-01-23T02:23:32.933Z,102.20
2019-01-23T02:24:32.923Z,104.80
2019-01-23T02:25:32.952Z,103.10
2019-01-23T02:26:32.905Z,103.70
2019-01-23T02:27:32.913Z,110.10
2019-01-23T02:28:32.880Z,104.80
2019-01-23T02:29:32.877Z,109.70
2019-01-23T02:30:32.870Z,100.10
2019-01-23T02:31:32.874Z,110.90
2019-01-23T02:32:32.850Z,113.00
2019-01-23T02:33:32.849Z,104.40
2019-01-23T02:34:32.816Z,110.70
2019-01-23T02:35:32.810Z,105.70
2019-01-23T02:36:32.807Z,109.60
2019-01-23T02:37:32.798Z,112.70
2019-01-23T02:38:32.789Z,111.30
2019-01-23T02:39:32.787Z,115.50
2019-01-23T02:40:32.773Z,112.60
2019-01-23T02:41:32.752Z,120.80
2019-01-23T02:42:32.749Z,111.70
2019-01-23T02:43:32.740Z,112.60
2019-01-23T02:44:32.726Z,109.70
2019-01-23T02:45:32.734Z,121.00
2019-01-23T02:46:32.736Z,117.90
2019-01-23T02:47:32.687Z,125.00
2019-01-23T02:48:32.694Z,120.90
2019-01-23T02:49:32.760Z,117.30
2019-01-23T02:50:32.669Z,115.90
2019-01-23T02:51:32.675Z,111.40
2019-01-23T02:52:32.641Z,120.40
2019-01-23T02:53:32.633Z,125.10
2019-01-23T02:54:32.632Z,114.40
2019-01-23T02:55:32.613Z,117.10
2019-01-23T02:56:32.614Z,114.90
2019-01-23T02:57:32.618Z,114.20
2019-01-23T02:58:32.576Z,115.50
2019-01-23T02:59:32.564Z,123.10
2019-01-23T03:00:32.639Z,125.90
2019-01-23T03:01:32.550Z,117.60
2019-01-23T03:02:32.550Z,122.10
2019-01-23T03:03:32.540Z,120.10
2019-01-23T03:04:32.526Z,124.60
2019-01-23T03:05:32.522Z,122.60
2019-01-23T03:06:32.511Z,124.90
2019-01-23T03:07:32.493Z,121.80
2019-01-23T03:08:32.493Z,123.50
2019-01-23T03:09:32.484Z,119.30
2019-01-23T03:10:32.463Z,121.40
2019-01-23T03:11:32.454Z,118.30
2019-01-23T03:12:32.447Z,121.70
2019-01-23T03:13:32.447Z,117.80
2019-01-23T03:14:32.447Z,110.80
2019-01-23T03:15:32.421Z,118.60
2019-01-23T03:16:32.401Z,119.10
2019-01-23T03:17:32.443Z,118.40
2019-01-23T03:18:32.387Z,113.30
2019-01-23T03:19:32.375Z,115.10
2019-01-23T03:20:32.372Z,117.80
2019-01-23T03:21:32.353Z,122.80
2019-01-23T03:22:32.341Z,116.20
2019-01-23T03:23:32.328Z,117.00
2019-01-23T03:24:32.343Z,120.10
2019-01-23T03:25:32.320Z,116.10
2019-01-23T03:26:32.305Z,122.20
2019-01-23T03:27:32.311Z,125.00
2019-01-23T03:28:32.280Z,124.20
2019-01-23T03:29:32.266Z,124.40
2019-01-23T03:30:32.270Z,118.40
2019-01-23T03:31:32.245Z,117.60
2019-01-23T03:32:32.271Z,127.20
2019-01-23T03:33:32.231Z,127.00
2019-01-23T03:34:32.213Z,121.60
2019-01-23T03:35:32.214Z,119.90
2019-01-23T03:36:32.206Z,129.40
2019-01-23T03:37:32.184Z,119.60
2019-01-23T03:38:32.180Z,118.60
2019-01-23T03:39:32.178Z,121.10
2019-01-23T03:40:32.160Z,122.60
2019-01-23T03:41:32.140Z,117.00
2019-01-23T03:42:32.138Z,126.00
2019-01-23T03:43:32.254Z,120.30
2019-01-23T03:44:32.119Z,127.70
2019-01-23T03:45:32.110Z,123.30
2019-01-23T03:46:32.155Z,127.80
2019-01-23T03:47:32.091Z,125.90
2019-01-23T03:48:32.089Z,124.60
2019-01-23T03:49:32.072Z,124.90
2019-01-23T03:50:32.070Z,121.00
2019-01-23T03:51:32.045Z,126.60
2019-01-23T03:52:32.028Z,126.40
2019-01-23T03:53:32.039Z,125.50
2019-01-23T03:54:32.000Z,126.60
2019-01-23T03:55:32.002Z,121.50
2019-01-23T03:56:32.003Z,120.90
2019-01-23T03:57:32.019Z,131.40
2019-01-23T03:58:31.969Z,127.20
2019-01-23T03:59:32.274Z,119.00
2019-01-23T04:00:31.949Z,131.90
2019-01-23T04:01:31.948Z,117.50
2019-01-23T04:02:32.541Z,119.70
2019-01-23T04:03:31.918Z,122.50
2019-01-23T04:04:31.907Z,117.00
2019-01-23T04:05:31.964Z,124.50
2019-01-23T04:06:31.891Z,117.50
2019-01-23T04:07:31.874Z,133.80
2019-01-23T04:08:38.997Z,119.30
2019-01-23T04:10:13.563Z,121.40
2019-01-23T04:11:13.912Z,123.40
2019-01-23T04:12:13.520Z,128.40
2019-01-23T04:13:22.409Z,116.90
2019-01-23T04:14:55.680Z,135.20
2019-01-23T04:16:05.321Z,122.20
2019-01-23T04:17:38.852Z,113.50
2019-01-23T04:18:47.454Z,122.10
2019-01-23T04:20:31.921Z,122.30
2019-01-23T04:21:29.181Z,120.70
2019-01-23T04:22:52.616Z,125.50
2019-01-23T04:24:01.260Z,130.40
2019-01-23T04:25:34.296Z,116.70
2019-01-23T04:27:50.518Z,135.00
2019-01-23T04:28:50.504Z,133.30
2019-01-23T04:29:50.488Z,124.10
2019-01-23T04:30:50.476Z,129.80
2019-01-23T04:31:50.470Z,124.80
2019-01-23T04:32:50.463Z,122.70
2019-01-23T04:33:50.465Z,117.80
2019-01-23T04:34:50.440Z,116.60
2019-01-23T04:35:50.431Z,116.70
2019-01-23T04:36:50.421Z,121.30
2019-01-23T04:37:50.410Z,125.60
2019-01-23T04:38:50.399Z,120.80
2019-01-23T04:39:50.386Z,133.50
2019-01-23T04:40:50.371Z,118.30
2019-01-23T04:41:50.364Z,126.60
2019-01-23T04:42:50.359Z,129.20
2019-01-23T04:43:50.345Z,129.80
2019-01-23T04:44:50.340Z,123.00
2019-01-23T04:45:50.343Z,120.90
2019-01-23T04:46:50.313Z,117.50
2019-01-23T04:47:50.313Z,118.60
2019-01-23T04:48:50.297Z,124.80
2019-01-23T04:49:50.291Z,133.80
2019-01-23T04:50:50.272Z,126.50
2019-01-23T04:51:50.265Z,126.60
2019-01-23T04:52:50.255Z,117.60
2019-01-23T04:53:50.251Z,127.40
2019-01-23T04:54:50.233Z,121.40
2019-01-23T04:55:50.224Z,122.10
2019-01-23T04:56:50.223Z,114.60
2019-01-23T04:57:50.212Z,128.30
2019-01-23T04:58:50.185Z,134.00
2019-01-23T04:59:50.181Z,126.60
2019-01-23T05:00:50.173Z,116.70
2019-01-23T05:01:50.159Z,113.00
2019-01-23T05:02:50.586Z,122.50
2019-01-23T05:03:50.146Z,114.20
2019-01-23T05:04:50.136Z,128.90
2019-01-23T05:05:50.119Z,126.10
2019-01-23T05:06:50.111Z,132.80
2019-01-23T05:07:50.115Z,118.00
2019-01-23T05:08:50.091Z,123.00
2019-01-23T05:09:50.087Z,132.30
2019-01-23T05:10:50.060Z,122.70
2019-01-23T05:11:50.062Z,127.40
2019-01-23T05:12:50.056Z,123.30
2019-01-23T05:13:50.054Z,123.80
2019-01-23T05:14:50.020Z,120.50
2019-01-23T05:15:50.013Z,130.10
2019-01-23T05:16:49.996Z,118.90
2019-01-23T05:17:49.989Z,127.20
2019-01-23T05:18:49.985Z,119.30
2019-01-23T05:19:49.976Z,122.80
2019-01-23T05:20:49.958Z,122.90
2019-01-23T05:21:49.956Z,121.60
2019-01-23T05:22:49.935Z,120.40
2019-01-23T05:23:49.930Z,124.00
2019-01-23T05:24:49.925Z,123.70
2019-01-23T05:25:49.913Z,125.50
2019-01-23T05:26:49.941Z,118.50
2019-01-23T05:27:49.883Z,117.50
2019-01-23T05:28:50.056Z,129.40
2019-01-23T05:29:54.790Z,131.70
2019-01-23T05:30:50.854Z,132.50
2019-01-23T05:31:49.852Z,124.60
2019-01-23T05:32:49.828Z,131.60
2019-01-23T05:33:49.824Z,124.20
2019-01-23T05:34:49.813Z,119.60
2019-01-23T05:35:49.801Z,126.50
2019-01-23T05:36:49.787Z,126.00
2019-01-23T05:37:49.788Z,126.40
2019-01-23T05:38:49.776Z,128.30
2019-01-23T05:39:49.761Z,124.60
2019-01-23T05:40:49.746Z,124.30
2019-01-23T05:41:49.739Z,128.10
2019-01-23T05:42:49.814Z,120.40
2019-01-23T05:43:49.716Z,124.30
2019-01-23T05:44:49.715Z,121.20
2019-01-23T05:45:49.695Z,122.10
2019-01-23T05:46:49.693Z,117.80
2019-01-23T05:47:49.677Z,120.20
2019-01-23T05:48:49.680Z,116.50
2019-01-23T05:49:49.668Z,118.50
2019-01-23T05:50:49.653Z,126.90
2019-01-23T05:51:49.632Z,126.50
2019-01-23T05:52:49.623Z,123.40
2019-01-23T05:53:49.625Z,125.40
2019-01-23T05:54:49.610Z,124.60
2019-01-23T05:55:49.591Z,114.20
2019-01-23T05:56:49.580Z,129.80
2019-01-23T05:57:49.572Z,124.60
2019-01-23T05:58:49.566Z,126.90
2019-01-23T05:59:49.545Z,134.10
2019-01-23T06:00:49.538Z,127.70
2019-01-23T06:01:49.531Z,128.90
2019-01-23T06:02:49.515Z,123.70
2019-01-23T06:03:49.506Z,136.80
2019-01-23T06:04:49.501Z,129.60
2019-01-23T06:05:49.515Z,122.80
2019-01-23T06:06:49.478Z,123.70
2019-01-23T06:07:49.530Z,125.70
2019-01-23T06:08:49.453Z,136.70
2019-01-23T06:09:49.462Z,126.10
2019-01-23T06:10:49.431Z,128.30
2019-01-23T06:11:49.429Z,127.90
2019-01-23T06:12:49.420Z,124.40
2019-01-23T06:13:49.403Z,129.30
2019-01-23T06:14:49.387Z,122.50
2019-01-23T06:15:49.379Z,133.30
2019-01-23T06:16:49.370Z,132.60
2019-01-23T06:17:49.363Z,130.00
2019-01-23T06:18:49.347Z,134.90
2019-01-23T06:19:49.340Z,128.60
2019-01-23T06:20:49.341Z,134.40
2019-01-23T06:21:49.318Z,130.40
2019-01-23T06:22:49.312Z,134.90
2019-01-23T06:23:49.310Z,131.60
2019-01-23T06:24:49.295Z,131.10
2019-01-23T06:25:49.284Z,135.70
2019-01-23T06:26:49.266Z,133.60
2019-01-23T06:27:49.251Z,137.80
2019-01-23T06:28:49.252Z,132.30
2019-01-23T06:29:49.230Z,139.70
2019-01-23T06:30:49.237Z,131.70
2019-01-23T06:31:49.231Z,135.80
2019-01-23T06:32:49.199Z,131.40
2019-01-23T06:33:49.188Z,140.40
2019-01-23T06:34:49.181Z,139.90
2019-01-23T06:35:49.191Z,138.30
2019-01-23T06:36:49.160Z,141.30
2019-01-23T06:37:49.149Z,138.80
2019-01-23T06:38:49.138Z,142.20
2019-01-23T06:39:49.128Z,141.00
2019-01-23T06:40:49.127Z,141.50
2019-01-23T06:41:49.112Z,153.80
2019-01-23T06:42:49.098Z,141.40
2019-01-23T06:43:49.088Z,142.40
2019-01-23T06:44:49.076Z,144.80
2019-01-23T06:45:49.069Z,147.20
2019-01-23T06:46:49.059Z,140.70
2019-01-23T06:47:49.048Z,137.30
2019-01-23T06:48:49.035Z,145.80
2019-01-23T06:49:49.026Z,147.00
2019-01-23T06:50:49.018Z,150.80
2019-01-23T06:51:49.008Z,141.20
2019-01-23T06:52:49.002Z,148.90
2019-01-23T06:53:49.000Z,146.30
2019-01-23T06:54:48.972Z,136.50
2019-01-23T06:55:48.961Z,145.20
2019-01-23T06:56:48.955Z,145.80
2019-01-23T06:57:48.945Z,153.20
2019-01-23T06:58:48.928Z,151.80
2019-01-23T06:59:48.923Z,142.30
2019-01-23T07:00:48.912Z,153.60
2019-01-23T07:01:48.904Z,152.20
2019-01-23T07:02:48.903Z,159.80
2019-01-23T07:03:48.883Z,153.10
2019-01-23T07:04:48.880Z,153.30
2019-01-23T07:05:48.864Z,162.50
2019-01-23T07:06:48.847Z,157.40
2019-01-23T07:07:48.839Z,159.00
2019-01-23T07:08:48.826Z,157.60
2019-01-23T07:09:48.817Z,167.70
2019-01-23T07:10:48.809Z,154.00
2019-01-23T07:11:48.796Z,154.20
2019-01-23T07:12:48.783Z,158.30
2019-01-23T07:13:48.775Z,160.50
2019-01-23T07:14:48.764Z,164.70
2019-01-23T07:15:48.754Z,154.50
2019-01-23T07:16:48.746Z,166.20
2019-01-23T07:17:48.733Z,165.30
2019-01-23T07:18:48.720Z,161.80
2019-01-23T07:19:48.721Z,161.40
2019-01-23T07:20:48.701Z,166.30
2019-01-23T07:21:48.689Z,158.10
2019-01-23T07:22:48.677Z,169.60
2019-01-23T07:23:48.670Z,167.40
2019-01-23T07:24:48.670Z,164.50
2019-01-23T07:25:48.649Z,174.60
2019-01-23T07:26:48.635Z,167.20
2019-01-23T07:27:48.629Z,179.70
2019-01-23T07:28:49.293Z,177.50
2019-01-23T07:29:48.654Z,168.20
2019-01-23T07:30:48.596Z,171.80
2019-01-23T07:31:48.583Z,169.90
2019-01-23T07:32:48.573Z,177.00
2019-01-23T07:33:48.566Z,169.70
2019-01-23T07:34:48.560Z,185.10
2019-01-23T07:35:48.558Z,189.40
2019-01-23T07:36:48.540Z,177.20
2019-01-23T07:37:48.528Z,180.70
2019-01-23T07:38:48.514Z,178.40
2019-01-23T07:39:48.503Z,173.30
2019-01-23T07:40:48.509Z,184.20
2019-01-23T07:41:48.550Z,182.00
2019-01-23T07:42:48.473Z,184.60
2019-01-23T07:43:48.473Z,174.90
2019-01-23T07:44:48.448Z,182.30
2019-01-23T07:45:48.453Z,187.80
2019-01-23T07:46:48.462Z,191.70
2019-01-23T07:47:48.445Z,183.00
2019-01-23T07:48:48.410Z,201.70
2019-01-23T07:49:48.405Z,188.40
2019-01-23T07:50:48.433Z,185.80
2019-01-23T07:51:48.398Z,189.20
2019-01-23T07:52:48.369Z,188.60
2019-01-23T07:53:48.387Z,190.10
2019-01-23T07:54:48.355Z,201.20
2019-01-23T07:55:48.339Z,192.20
2019-01-23T07:56:48.337Z,192.30
2019-01-23T07:57:48.368Z,205.80
2019-01-23T07:58:48.327Z,200.20
2019-01-23T07:59:48.329Z,199.70
2019-01-23T08:00:48.327Z,194.90
2019-01-23T08:01:48.294Z,186.70
2019-01-23T08:02:48.303Z,197.50
2019-01-23T08:03:48.264Z,196.70
2019-01-23T08:04:48.255Z,197.00
2019-01-23T08:05:48.249Z,195.00
2019-01-23T08:06:48.231Z,201.20
2019-01-23T08:07:48.224Z,204.00
2019-01-23T08:08:48.209Z,199.70
2019-01-23T08:09:48.218Z,196.30
2019-01-23T08:10:48.192Z,203.60
2019-01-23T08:11:48.178Z,206.20
2019-01-23T08:12:48.184Z,204.20
2019-01-23T08:13:48.238Z,207.40
2019-01-23T08:14:48.168Z,191.30
2019-01-23T08:15:48.144Z,206.90
2019-01-23T08:16:48.128Z,207.50
2019-01-23T08:17:48.138Z,209.20
2019-01-23T08:18:48.141Z,209.50
2019-01-23T08:19:48.099Z,212.20
2019-01-23T08:20:48.103Z,214.80
2019-01-23T08:21:48.085Z,212.80
2019-01-23T08:22:48.074Z,217.70
2019-01-23T08:23:48.059Z,202.10
2019-01-23T08:24:48.066Z,200.90
2019-01-23T08:25:48.059Z,204.90
2019-01-23T08:26:48.054Z,222.40
2019-01-23T08:27:48.050Z,216.70
2019-01-23T08:28:48.007Z,220.60
2019-01-23T08:29:48.008Z,224.90
2019-01-23T08:30:47.991Z,221.80
2019-01-23T08:31:47.984Z,219.10
2019-01-23T08:32:47.974Z,219.40
2019-01-23T08:33:47.978Z,216.80
2019-01-23T08:34:47.945Z,210.40
2019-01-23T08:35:47.933Z,215.10
2019-01-23T08:36:47.927Z,214.40
2019-01-23T08:37:47.932Z,224.60
2019-01-23T08:38:47.907Z,227.10
2019-01-23T08:39:47.916Z,213.50
2019-01-23T08:40:47.903Z,217.90
2019-01-23T08:41:47.873Z,218.10
2019-01-23T08:42:47.917Z,221.90
2019-01-23T08:43:47.857Z,235.20
2019-01-23T08:44:47.876Z,231.60
2019-01-23T08:45:47.833Z,238.30
2019-01-23T08:46:47.827Z,225.20
2019-01-23T08:47:47.839Z,239.00
2019-01-23T08:48:47.805Z,232.00
2019-01-23T08:49:47.794Z,232.90
2019-01-23T08:50:47.782Z,229.20
2019-01-23T08:51:47.780Z,234.40
2019-01-23T08:52:47.771Z,224.90
2019-01-23T08:53:47.770Z,240.90
2019-01-23T08:54:47.746Z,230.90
2019-01-23T08:55:53.607Z,229.20
2019-01-23T08:56:48.725Z,241.60
2019-01-23T08:57:47.716Z,234.80
2019-01-23T08:58:47.712Z,235.20
2019-01-23T08:59:47.718Z,247.70
2019-01-23T09:00:47.684Z,233.30
2019-01-23T09:01:47.688Z,246.20
2019-01-23T09:02:47.677Z,239.60
2019-01-23T09:03:47.652Z,244.60
2019-01-23T09:04:47.638Z,250.00
2019-01-23T09:05:47.654Z,254.60
2019-01-23T09:06:47.615Z,262.30
2019-01-23T09:07:47.614Z,252.90
2019-01-23T09:08:47.627Z,250.90
2019-01-23T09:09:47.593Z,258.70
2019-01-23T09:10:47.582Z,245.40
2019-01-23T09:11:47.572Z,252.10
2019-01-23T09:12:47.559Z,259.40
2019-01-23T09:13:47.570Z,251.70
2019-01-23T09:14:47.545Z,256.90
2019-01-23T09:15:47.525Z,253.20
2019-01-23T09:16:47.518Z,252.20
2019-01-23T09:17:47.509Z,251.10
2019-01-23T09:18:47.500Z,247.40
2019-01-23T09:19:47.491Z,265.10
2019-01-23T09:20:47.489Z,249.40
2019-01-23T09:21:47.477Z,247.20
2019-01-23T09:22:47.456Z,242.20
2019-01-23T09:23:47.451Z,250.90
2019-01-23T09:24:47.437Z,253.60
2019-01-23T09:25:50.014Z,261.20
2019-01-23T09:26:47.425Z,263.00
2019-01-23T09:27:47.401Z,253.30
2019-01-23T09:28:47.395Z,254.60
2019-01-23T09:29:47.381Z,246.20
2019-01-23T09:30:52.627Z,256.80
2019-01-23T09:31:48.381Z,254.90
2019-01-23T09:32:47.360Z,254.80
2019-01-23T09:33:47.341Z,257.70
2019-01-23T09:34:47.354Z,257.70
2019-01-23T09:35:47.332Z,257.70
2019-01-23T09:36:47.345Z,257.30
2019-01-23T09:37:47.303Z,247.10
2019-01-23T09:38:47.295Z,257.50
2019-01-23T09:39:47.282Z,258.20
2019-01-23T09:40:47.287Z,263.00
2019-01-23T09:41:47.273Z,252.60
2019-01-23T09:42:47.259Z,258.30
2019-01-23T09:43:47.308Z,257.40
2019-01-23T09:44:47.235Z,265.00
2019-01-23T09:45:47.221Z,258.20
2019-01-23T09:46:47.221Z,262.60
2019-01-23T09:47:47.203Z,261.30
2019-01-23T09:48:47.209Z,269.30
2019-01-23T09:49:47.180Z,263.00
2019-01-23T09:50:47.174Z,263.20
2019-01-23T09:51:47.158Z,262.60
2019-01-23T09:52:47.195Z,270.70
2019-01-23T09:53:47.135Z,266.50
2019-01-23T09:54:47.137Z,265.30
2019-01-23T09:55:47.151Z,274.40
2019-01-23T09:56:47.121Z,265.80
2019-01-23T09:57:47.103Z,263.80
2019-01-23T09:58:47.099Z,264.50
2019-01-23T09:59:47.073Z,267.10
2019-01-23T10:00:47.065Z,273.40
2019-01-23T10:01:47.064Z,269.30
2019-01-23T10:02:47.060Z,256.60
2019-01-23T10:03:47.031Z,265.00
2019-01-23T10:04:47.011Z,261.20
2019-01-23T10:05:47.001Z,269.00
2019-01-23T10:06:46.997Z,270.00
2019-01-23T10:07:46.993Z,266.30
2019-01-23T10:08:46.978Z,266.50
2019-01-23T10:09:46.964Z,262.10
2019-01-23T10:10:46.973Z,266.50
2019-01-23T10:11:46.981Z,259.80
2019-01-23T10:12:46.935Z,269.70
2019-01-23T10:13:46.925Z,267.40
2019-01-23T10:14:46.912Z,275.10
2019-01-23T10:15:46.929Z,275.20
2019-01-23T10:16:46.904Z,267.80
2019-01-23T10:17:46.879Z,257.70
2019-01-23T10:18:46.874Z,254.70
2019-01-23T10:19:46.873Z,254.80
2019-01-23T10:20:46.847Z,256.60
2019-01-23T10:21:46.837Z,256.70
2019-01-23T10:22:47.736Z,250.70
2019-01-23T10:23:46.814Z,251.30
2019-01-23T10:24:46.807Z,262.70
2019-01-23T10:25:46.800Z,258.30
2019-01-23T10:26:46.784Z,256.50
2019-01-23T10:27:46.776Z,261.90
2019-01-23T10:28:46.764Z,262.90
2019-01-23T10:29:46.765Z,267.90
2019-01-23T10:30:46.761Z,254.70
2019-01-23T10:31:46.743Z,245.00
2019-01-23T10:32:46.720Z,248.20
2019-01-23T10:33:46.710Z,252.10
2019-01-23T10:34:46.700Z,253.20
2019-01-23T10:35:46.705Z,255.00
2019-01-23T10:36:46.677Z,253.90
2019-01-23T10:37:46.682Z,244.50
2019-01-23T10:38:46.657Z,251.70
2019-01-23T10:39:46.649Z,250.10
2019-01-23T10:40:46.633Z,253.30
2019-01-23T10:41:46.628Z,252.60
2019-01-23T10:42:46.610Z,248.50
2019-01-23T10:43:46.624Z,249.80
2019-01-23T10:44:46.594Z,258.10
2019-01-23T10:45:46.597Z,249.60
2019-01-23T10:46:46.575Z,247.40
2019-01-23T10:47:46.559Z,251.80
2019-01-23T10:48:46.549Z,255.60
2019-01-23T10:49:46.574Z,240.90
2019-01-23T10:50:46.522Z,254.80
2019-01-23T10:51:46.513Z,238.80
2019-01-23T10:52:46.506Z,252.10
2019-01-23T10:53:46.495Z,242.60
2019-01-23T10:54:46.506Z,255.80
2019-01-23T10:55:46.497Z,245.60
2019-01-23T10:56:46.465Z,256.30
2019-01-23T10:57:46.450Z,261.30
2019-01-23T10:58:46.438Z,253.20
2019-01-23T10:59:46.429Z,254.60
2019-01-23T11:00:46.433Z,246.30
2019-01-23T11:01:46.447Z,249.40
2019-01-23T11:02:46.417Z,252.50
2019-01-23T11:03:46.386Z,242.30
2019-01-23T11:04:46.374Z,243.80
2019-01-23T11:05:46.370Z,255.50
2019-01-23T11:06:46.957Z,248.70
2019-01-23T11:07:46.380Z,248.70
2019-01-23T11:08:46.334Z,245.70
2019-01-23T11:09:46.322Z,249.30
2019-01-23T11:10:46.311Z,246.80
2019-01-23T11:11:46.310Z,256.40
2019-01-23T11:12:46.321Z,254.80
2019-01-23T11:13:46.313Z,252.40
2019-01-23T11:14:46.283Z,242.70
2019-01-23T11:15:46.265Z,250.80
2019-01-23T11:16:46.255Z,249.20
2019-01-23T11:17:46.286Z,242.00
2019-01-23T11:18:46.245Z,253.70
2019-01-23T11:19:46.208Z,241.10
2019-01-23T11:20:46.201Z,243.30
2019-01-23T11:21:46.198Z,239.60
2019-01-23T11:22:46.209Z,237.30
2019-01-23T11:23:46.175Z,244.60
2019-01-23T11:24:46.163Z,242.60
2019-01-23T11:25:46.162Z,232.60
2019-01-23T11:26:46.138Z,229.20
2019-01-23T11:27:46.146Z,235.60
2019-01-23T11:28:46.120Z,234.40
2019-01-23T11:29:46.108Z,237.70
2019-01-23T11:30:46.106Z,233.10
2019-01-23T11:31:46.086Z,232.70
2019-01-23T11:32:46.070Z,233.10
2019-01-23T11:33:46.094Z,242.10
2019-01-23T11:34:46.058Z,233.00
2019-01-23T11:35:46.045Z,237.50
2019-01-23T11:36:46.030Z,228.10
2019-01-23T11:37:46.017Z,223.40
2019-01-23T11:38:46.023Z,231.20
2019-01-23T11:39:45.997Z,231.40
2019-01-23T11:40:45.985Z,224.30
2019-01-23T11:41:45.991Z,230.10
2019-01-23T11:42:46.006Z,233.70
2019-01-23T11:43:45.958Z,230.10
2019-01-23T11:44:45.942Z,240.20
2019-01-23T11:45:46.961Z,236.70
2019-01-23T11:46:45.921Z,233.80
2019-01-23T11:47:45.929Z,237.80
2019-01-23T11:48:45.899Z,234.20
2019-01-23T11:49:45.890Z,238.70
2019-01-23T11:50:45.885Z,229.90
2019-01-23T11:51:45.871Z,245.70
2019-01-23T11:52:45.871Z,226.30
2019-01-23T11:53:45.882Z,236.40
2019-01-23T11:54:45.841Z,238.30
2019-01-23T11:55:45.831Z,238.50
2019-01-23T11:56:45.835Z,243.80
2019-01-23T11:57:45.842Z,241.90
2019-01-23T11:58:45.807Z,235.00
2019-01-23T11:59:45.789Z,229.30
2019-01-23T12:00:45.777Z,239.60
2019-01-23T12:01:45.777Z,244.70
2019-01-23T12:02:45.767Z,225.60
2019-01-23T12:03:45.763Z,227.40
2019-01-23T12:04:45.740Z,229.90
2019-01-23T12:05:45.766Z,223.00
2019-01-23T12:06:45.727Z,223.70
2019-01-23T12:07:45.699Z,210.30
2019-01-23T12:08:45.704Z,230.00
2019-01-23T12:09:45.692Z,217.90
2019-01-23T12:10:45.666Z,229.50
2019-01-23T12:11:45.668Z,225.40
2019-01-23T12:12:45.640Z,232.10
2019-01-23T12:13:45.642Z,226.90
2019-01-23T12:14:45.636Z,233.40
2019-01-23T12:15:45.610Z,219.70
2019-01-23T12:16:45.613Z,228.50
2019-01-23T12:17:45.639Z,215.90
2019-01-23T12:18:45.580Z,224.30
2019-01-23T12:19:45.575Z,216.40
2019-01-23T12:20:45.560Z,219.80
2019-01-23T12:21:45.564Z,219.80
2019-01-23T12:22:45.598Z,217.10
2019-01-23T12:23:45.533Z,215.70
2019-01-23T12:24:45.517Z,201.90
2019-01-23T12:25:45.500Z,219.70
2019-01-23T12:26:45.505Z,207.70
2019-01-23T12:27:45.509Z,210.60
2019-01-23T12:28:45.508Z,218.70
2019-01-23T12:29:45.486Z,217.30
2019-01-23T12:30:45.512Z,218.00
2019-01-23T12:31:45.445Z,213.20
2019-01-23T12:32:45.435Z,216.10
2019-01-23T12:33:45.422Z,212.60
2019-01-23T12:34:45.407Z,221.00
2019-01-23T12:35:45.397Z,217.80