createdAt,value
2022-11-06T00:00:14.707Z,16.64
2022-11-06T00:01:14.702Z,16.64
2022-11-06T00:02:20.318Z,16.64
2022-11-06T00:03:15.748Z,16.61
2022-11-06T00:04:14.652Z,16.61
2022-11-06T00:05:14.799Z,16.60
2022-11-06T00:06:14.636Z,16.61
2022-11-06T00:07:14.635Z,16.61
2022-11-06T00:08:14.958Z,16.61
2022-11-06T00:09:14.579Z,16.60
2022-11-06T00:10:14.599Z,16.61
2022-11-06T00:11:14.564Z,16.60
2022-11-06T00:12:14.542Z,16.60
2022-11-06T00:13:14.560Z,16.61
2022-11-06T00:14:14.512Z,16.60
2022-11-06T00:15:14.513Z,16.60
2022-11-06T00:16:14.546Z,16.60
2022-11-06T00:17:14.507Z,16.60
2022-11-06T00:18:14.855Z,16.60
2022-11-06T00:19:14.474Z,16.58
2022-11-06T00:20:14.485Z,16.58
2022-11-06T00:21:14.441Z,16.57
2022-11-06T00:22:14.449Z,16.58
2022-11-06T00:23:14.436Z,16.58
2022-11-06T00:24:14.411Z,16.58
2022-11-06T00:25:14.401Z,16.57
2022-11-06T00:26:14.394Z,16.57
2022-11-06T00:27:14.381Z,16.58
2022-11-06T00:28:14.873Z,16.57
2022-11-06T00:29:14.399Z,16.57
2022-11-06T00:30:14.343Z,16.58
2022-11-06T00:31:14.350Z,16.58
2022-11-06T00:32:14.341Z,16.58
2022-11-06T00:33:14.335Z,16.58
2022-11-06T00:34:14.310Z,16.58
2022-11-06T00:35:14.303Z,16.58
2022-11-06T00:36:14.298Z,16.58
2022-11-06T00:37:14.280Z,16.60
2022-11-06T00:38:14.658Z,16.60
2022-11-06T00:39:14.249Z,16.60
2022-11-06T00:40:14.230Z,16.60
2022-11-06T00:41:14.231Z,16.60
2022-11-06T00:42:14.215Z,16.61
2022-11-06T00:43:14.214Z,16.61
2022-11-06T00:44:14.217Z,16.61
2022-11-06T00:45:14.179Z,16.61
2022-11-06T00:46:14.172Z,16.61
2022-11-06T00:47:14.169Z,16.61
2022-11-06T00:48:14.523Z,16.61
2022-11-06T00:49:14.140Z,16.60
2022-11-06T00:50:14.120Z,16.61
2022-11-06T00:51:14.142Z,16.61
2022-11-06T00:52:14.113Z,16.61
2022-11-06T00:53:14.089Z,16.61
2022-11-06T00:54:14.088Z,16.60
2022-11-06T00:55:14.083Z,16.61
2022-11-06T00:56:14.070Z,16.61
2022-11-06T00:57:14.087Z,16.60
2022-11-06T00:58:14.490Z,16.60
2022-11-06T00:59:14.055Z,16.60
2022-11-06T01:00:14.028Z,16.61
2022-11-06T01:01:14.143Z,16.60
2022-11-06T01:02:14.077Z,16.58
2022-11-06T01:03:14.025Z,16.60
2022-11-06T01:04:13.994Z,16.61
2022-11-06T01:05:13.994Z,16.58
2022-11-06T01:06:13.959Z,16.60
2022-11-06T01:07:13.947Z,16.58
2022-11-06T01:08:14.299Z,16.58
2022-11-06T01:09:13.918Z,16.58
2022-11-06T01:10:13.946Z,16.60
2022-11-06T01:11:13.918Z,16.58
2022-11-06T01:12:14.550Z,16.58
2022-11-06T01:13:13.884Z,16.58
2022-11-06T01:14:13.888Z,16.57
2022-11-06T01:15:13.857Z,16.57
2022-11-06T01:16:13.837Z,16.57
2022-11-06T01:17:13.849Z,16.57
2022-11-06T01:18:14.162Z,16.57
2022-11-06T01:19:13.805Z,16.57
2022-11-06T01:20:13.807Z,16.57
2022-11-06T01:21:13.799Z,16.56
2022-11-06T01:22:13.780Z,16.57
2022-11-06T01:23:13.817Z,16.56
2022-11-06T01:24:13.849Z,16.56
2022-11-06T01:25:13.752Z,16.56
2022-11-06T01:26:13.717Z,16.56
2022-11-06T01:27:26.422Z,16.54
2022-11-06T01:28:15.025Z,16.53
2022-11-06T01:29:13.696Z,16.53
2022-11-06T01:30:13.691Z,16.53
2022-11-06T01:31:13.677Z,16.56
2022-11-06T01:32:13.668Z,16.53
2022-11-06T01:33:13.672Z,16.53
2022-11-06T01:34:13.648Z,16.54
2022-11-06T01:35:13.650Z,16.53
2022-11-06T01:36:13.627Z,16.53
2022-11-06T01:37:14.995Z,16.53
2022-11-06T01:38:13.899Z,16.53
2022-11-06T01:39:13.596Z,16.50
2022-11-06T01:40:13.601Z,16.51
2022-11-06T01:41:13.577Z,16.51
2022-11-06T01:42:13.553Z,16.51
2022-11-06T01:43:13.557Z,16.50
2022-11-06T01:44:13.557Z,16.50
2022-11-06T01:45:13.537Z,16.51
2022-11-06T01:46:13.494Z,16.50
2022-11-06T01:47:13.500Z,16.50
2022-11-06T01:48:13.701Z,16.50
2022-11-06T01:49:13.474Z,16.50
2022-11-06T01:50:13.473Z,16.49
2022-11-06T01:51:13.439Z,16.49
2022-11-06T01:52:13.577Z,16.49
2022-11-06T01:53:21.197Z,16.49
2022-11-06T01:54:13.408Z,16.49
2022-11-06T01:55:13.424Z,16.47
2022-11-06T01:56:13.412Z,16.47
2022-11-06T01:57:13.393Z,16.47
2022-11-06T01:58:13.559Z,16.49
2022-11-06T01:59:13.381Z,16.47
2022-11-06T02:00:13.373Z,16.47
2022-11-06T02:01:13.349Z,16.47
2022-11-06T02:02:13.417Z,16.47
2022-11-06T02:03:13.421Z,16.46
2022-11-06T02:04:13.338Z,16.47
2022-11-06T02:05:13.323Z,16.47
2022-11-06T02:06:13.288Z,16.47
2022-11-06T02:07:13.298Z,16.47
2022-11-06T02:08:13.411Z,16.46
2022-11-06T02:09:13.281Z,16.46
2022-11-06T02:10:13.244Z,16.47
2022-11-06T02:11:13.226Z,16.47
2022-11-06T02:12:13.206Z,16.49
2022-11-06T02:13:13.234Z,16.47
2022-11-06T02:14:13.212Z,16.47
2022-11-06T02:15:13.185Z,16.47
2022-11-06T02:16:13.220Z,16.49
2022-11-06T02:17:13.165Z,16.49
2022-11-06T02:18:13.399Z,16.49
2022-11-06T02:19:13.151Z,16.49
2022-11-06T02:20:13.151Z,16.47
2022-11-06T02:21:13.127Z,16.49
2022-11-06T02:22:13.106Z,16.49
2022-11-06T02:23:13.094Z,16.49
2022-11-06T02:24:13.075Z,16.50
2022-11-06T02:25:13.106Z,16.49
2022-11-06T02:26:13.083Z,16.50
2022-11-06T02:27:13.066Z,16.50
2022-11-06T02:28:13.399Z,16.50
2022-11-06T02:29:13.042Z,16.50
2022-11-06T02:30:13.022Z,16.50
2022-11-06T02:31:13.016Z,16.50
2022-11-06T02:32:13.005Z,16.50
2022-11-06T02:33:13.004Z,16.50
2022-11-06T02:34:12.977Z,16.50
2022-11-06T02:35:12.952Z,16.50
2022-11-06T02:36:12.941Z,16.50
2022-11-06T02:37:12.963Z,16.50
2022-11-06T02:38:13.215Z,16.50
2022-11-06T02:39:12.982Z,16.50
2022-11-06T02:40:12.905Z,16.49
2022-11-06T02:41:12.890Z,16.50
2022-11-06T02:42:12.892Z,16.50
2022-11-06T02:43:12.881Z,16.50
2022-11-06T02:44:12.885Z,16.49
2022-11-06T02:45:12.852Z,16.49
2022-11-06T02:46:12.853Z,16.49
2022-11-06T02:47:12.830Z,16.49
2022-11-06T02:48:13.244Z,16.49
2022-11-06T02:49:12.809Z,16.49
2022-11-06T02:50:12.810Z,16.49
2022-11-06T02:51:12.793Z,16.47
2022-11-06T02:52:12.799Z,16.49
2022-11-06T02:53:12.776Z,16.47
2022-11-06T02:54:12.741Z,16.46
2022-11-06T02:55:12.773Z,16.46
2022-11-06T02:56:12.723Z,16.46
2022-11-06T02:57:12.720Z,16.46
2022-11-06T02:58:13.012Z,16.46
2022-11-06T02:59:12.721Z,16.46
2022-11-06T03:00:12.688Z,16.46
2022-11-06T03:01:12.694Z,16.46
2022-11-06T03:02:12.778Z,16.43
2022-11-06T03:03:12.662Z,16.43
2022-11-06T03:04:12.646Z,16.43
2022-11-06T03:05:12.812Z,16.43
2022-11-06T03:06:12.630Z,16.42
2022-11-06T03:07:12.631Z,16.43
2022-11-06T03:08:12.960Z,16.42
2022-11-06T03:09:12.589Z,16.42
2022-11-06T03:10:12.582Z,16.41
2022-11-06T03:11:12.557Z,16.42
2022-11-06T03:12:12.560Z,16.42
2022-11-06T03:13:12.552Z,16.41
2022-11-06T03:14:12.530Z,16.42
2022-11-06T03:15:12.562Z,16.41
2022-11-06T03:16:12.527Z,16.41
2022-11-06T03:17:12.515Z,16.39
2022-11-06T03:18:12.823Z,16.41
2022-11-06T03:19:12.475Z,16.41
2022-11-06T03:20:12.472Z,16.41
2022-11-06T03:21:12.465Z,16.39
2022-11-06T03:22:12.445Z,16.38
2022-11-06T03:23:12.427Z,16.39
2022-11-06T03:24:12.428Z,16.39
2022-11-06T03:25:12.414Z,16.38
2022-11-06T03:26:12.401Z,16.38
2022-11-06T03:27:12.397Z,16.41
2022-11-06T03:28:12.702Z,16.38
2022-11-06T03:29:12.390Z,16.38
2022-11-06T03:30:16.337Z,16.38
2022-11-06T03:31:12.366Z,16.38
2022-11-06T03:32:12.347Z,16.36
2022-11-06T03:33:12.318Z,16.36
2022-11-06T03:34:12.320Z,16.38
2022-11-06T03:35:12.319Z,16.36
2022-11-06T03:36:12.291Z,16.36
2022-11-06T03:37:12.309Z,16.36
2022-11-06T03:38:12.609Z,16.36
2022-11-06T03:39:12.278Z,16.36
2022-11-06T03:40:12.243Z,16.36
2022-11-06T03:41:12.247Z,16.35
2022-11-06T03:42:12.229Z,16.36
2022-11-06T03:43:12.203Z,16.35
2022-11-06T03:44:12.209Z,16.33
2022-11-06T03:45:12.207Z,16.33
2022-11-06T03:46:12.187Z,16.35
2022-11-06T03:47:12.163Z,16.33
2022-11-06T03:48:12.565Z,16.35
2022-11-06T03:49:12.154Z,16.33
2022-11-06T03:50:12.148Z,16.36
2022-11-06T03:51:12.163Z,16.35
2022-11-06T03:52:12.111Z,16.36
2022-11-06T03:53:12.117Z,16.35
2022-11-06T03:54:12.092Z,16.35
2022-11-06T03:55:12.082Z,16.35
2022-11-06T03:56:12.068Z,16.35
2022-11-06T03:57:12.064Z,16.35
2022-11-06T03:58:12.407Z,16.36
2022-11-06T03:59:12.118Z,16.35
2022-11-06T04:00:12.032Z,16.36
2022-11-06T04:01:12.064Z,16.38
2022-11-06T04:02:12.120Z,16.36
2022-11-06T04:03:12.002Z,16.36
2022-11-06T04:04:11.996Z,16.35
2022-11-06T04:05:11.986Z,16.38
2022-11-06T04:06:11.967Z,16.36
2022-11-06T04:07:11.942Z,16.36
2022-11-06T04:08:12.227Z,16.38
2022-11-06T04:09:11.936Z,16.36
2022-11-06T04:10:11.946Z,16.36
2022-11-06T04:11:11.925Z,16.36
2022-11-06T04:12:11.903Z,16.36
2022-11-06T04:13:11.887Z,16.38
2022-11-06T04:14:11.912Z,16.38
2022-11-06T04:15:11.871Z,16.38
2022-11-06T04:16:11.840Z,16.38
2022-11-06T04:17:11.857Z,16.38
2022-11-06T04:18:12.141Z,16.38
2022-11-06T04:19:11.825Z,16.38
2022-11-06T04:20:11.815Z,16.36
2022-11-06T04:21:11.806Z,16.36
2022-11-06T04:22:11.780Z,16.38
2022-11-06T04:23:11.773Z,16.36
2022-11-06T04:24:11.764Z,16.38
2022-11-06T04:25:11.740Z,16.38
2022-11-06T04:26:11.753Z,16.36
2022-11-06T04:27:11.766Z,16.36
2022-11-06T04:28:12.068Z,16.36
2022-11-06T04:29:11.716Z,16.36
2022-11-06T04:30:11.681Z,16.36
2022-11-06T04:31:11.689Z,16.36
2022-11-06T04:32:11.688Z,16.36
2022-11-06T04:33:11.650Z,16.38
2022-11-06T04:34:11.662Z,16.36
2022-11-06T04:35:11.630Z,16.38
2022-11-06T04:36:11.635Z,16.36
2022-11-06T04:37:11.680Z,16.36
2022-11-06T04:38:12.083Z,16.36
2022-11-06T04:39:11.606Z,16.35
2022-11-06T04:40:11.595Z,16.33
2022-11-06T04:41:11.584Z,16.33
2022-11-06T04:42:11.566Z,16.35
2022-11-06T04:43:11.575Z,16.35
2022-11-06T04:44:11.539Z,16.33
2022-11-06T04:45:11.519Z,16.33
2022-11-06T04:46:11.508Z,16.33
2022-11-06T04:47:11.533Z,16.33
2022-11-06T04:48:11.844Z,16.32
2022-11-06T04:49:11.497Z,16.32
2022-11-06T04:50:11.513Z,16.32
2022-11-06T04:51:11.471Z,16.31
2022-11-06T04:52:11.448Z,16.32
2022-11-06T04:53:11.451Z,16.32
2022-11-06T04:54:11.453Z,16.31
2022-11-06T04:55:11.417Z,16.31
2022-11-06T04:56:11.406Z,16.32
2022-11-06T04:57:11.422Z,16.29
2022-11-06T04:58:11.745Z,16.29
2022-11-06T04:59:11.389Z,16.29
2022-11-06T05:00:11.390Z,16.29
2022-11-06T05:01:11.425Z,16.28
2022-11-06T05:02:11.609Z,16.28
2022-11-06T05:03:11.336Z,16.28
2022-11-06T05:04:11.327Z,16.29
2022-11-06T05:05:11.308Z,16.28
2022-11-06T05:06:11.307Z,16.28
2022-11-06T05:07:11.299Z,16.26
2022-11-06T05:08:11.572Z,16.26
2022-11-06T05:09:11.279Z,16.26
2022-11-06T05:10:11.260Z,16.24
2022-11-06T05:11:11.254Z,16.26
2022-11-06T05:12:11.260Z,16.24
2022-11-06T05:13:11.269Z,16.24
2022-11-06T05:14:11.204Z,16.24
2022-11-06T05:15:11.212Z,16.24
2022-11-06T05:16:11.202Z,16.24
2022-11-06T05:17:11.184Z,16.24
2022-11-06T05:18:11.652Z,16.24
2022-11-06T05:19:11.170Z,16.23
2022-11-06T05:20:11.143Z,16.23
2022-11-06T05:21:11.125Z,16.23
2022-11-06T05:22:11.124Z,16.24
2022-11-06T05:23:11.169Z,16.23
2022-11-06T05:24:11.147Z,16.23
2022-11-06T05:25:11.084Z,16.23
2022-11-06T05:26:11.095Z,16.21
2022-11-06T05:27:11.098Z,16.21
2022-11-06T05:28:11.402Z,16.21
2022-11-06T05:29:11.043Z,16.21
2022-11-06T05:30:11.045Z,16.23
2022-11-06T05:31:11.022Z,16.21
2022-11-06T05:32:11.026Z,16.21
2022-11-06T05:33:11.015Z,16.21
2022-11-06T05:34:10.975Z,16.23
2022-11-06T05:35:10.973Z,16.23
2022-11-06T05:36:11.014Z,16.21
2022-11-06T05:37:10.977Z,16.23
2022-11-06T05:38:11.252Z,16.23
2022-11-06T05:39:10.944Z,16.23
2022-11-06T05:40:10.936Z,16.23
2022-11-06T05:41:10.926Z,16.23
2022-11-06T05:42:10.892Z,16.23
2022-11-06T05:43:10.906Z,16.23
2022-11-06T05:44:10.882Z,16.24
2022-11-06T05:45:10.887Z,16.24
2022-11-06T05:46:29.609Z,16.24
2022-11-06T05:47:11.874Z,16.24
2022-11-06T05:48:11.317Z,16.24
2022-11-06T05:49:10.850Z,16.24
2022-11-06T05:50:10.801Z,16.26
2022-11-06T05:51:10.824Z,16.28
2022-11-06T05:52:10.782Z,16.26
2022-11-06T05:53:10.806Z,16.24
2022-11-06T05:54:10.771Z,16.26
2022-11-06T05:55:14.808Z,16.26
2022-11-06T05:56:10.741Z,16.26
2022-11-06T05:57:10.744Z,16.26
2022-11-06T05:58:10.998Z,16.26
2022-11-06T05:59:10.735Z,16.28
2022-11-06T06:00:10.695Z,16.26
2022-11-06T06:01:10.703Z,16.24
2022-11-06T06:02:10.770Z,16.26
2022-11-06T06:03:10.746Z,16.26
2022-11-06T06:04:10.678Z,16.24
2022-11-06T06:05:10.643Z,16.26
2022-11-06T06:06:10.657Z,16.26
2022-11-06T06:07:10.632Z,16.24
2022-11-06T06:08:10.967Z,16.26
2022-11-06T06:09:10.612Z,16.24
2022-11-06T06:10:10.657Z,16.24
2022-11-06T06:11:10.580Z,16.24
2022-11-06T06:12:10.609Z,16.24
2022-11-06T06:13:10.562Z,16.24
2022-11-06T06:14:10.552Z,16.23
2022-11-06T06:15:10.539Z,16.23
2022-11-06T06:16:10.545Z,16.21
2022-11-06T06:17:10.534Z,16.21
2022-11-06T06:18:10.769Z,16.21
2022-11-06T06:19:10.527Z,16.23
2022-11-06T06:20:10.492Z,16.21
2022-11-06T06:21:10.498Z,16.21
2022-11-06T06:22:10.457Z,16.20
2022-11-06T06:23:10.462Z,16.20
2022-11-06T06:24:10.499Z,16.21
2022-11-06T06:25:19.603Z,16.20
2022-11-06T06:26:11.439Z,16.20
2022-11-06T06:27:10.396Z,16.20
2022-11-06T06:28:10.607Z,16.17
2022-11-06T06:29:10.377Z,16.20
2022-11-06T06:30:10.379Z,16.17
2022-11-06T06:31:10.366Z,16.17
2022-11-06T06:32:10.369Z,16.20
2022-11-06T06:33:10.340Z,16.17
2022-11-06T06:34:10.325Z,16.16
2022-11-06T06:35:10.350Z,16.16
2022-11-06T06:36:10.313Z,16.16
2022-11-06T06:37:10.285Z,16.16
2022-11-06T06:38:10.567Z,16.16
2022-11-06T06:39:10.278Z,16.15
2022-11-06T06:40:10.265Z,16.15
2022-11-06T06:41:10.258Z,16.16
2022-11-06T06:42:10.260Z,16.15
2022-11-06T06:43:10.240Z,16.15
2022-11-06T06:44:10.212Z,16.15
2022-11-06T06:45:10.216Z,16.15
2022-11-06T06:46:10.211Z,16.13
2022-11-06T06:47:10.184Z,16.12
2022-11-06T06:48:10.377Z,16.13
2022-11-06T06:49:10.164Z,16.12
2022-11-06T06:50:10.165Z,16.12
2022-11-06T06:51:10.153Z,16.12
2022-11-06T06:52:10.125Z,16.12
2022-11-06T06:53:10.151Z,16.12
2022-11-06T06:54:10.103Z,16.10
2022-11-06T06:55:10.182Z,16.10
2022-11-06T06:56:10.086Z,16.10
2022-11-06T06:57:10.091Z,16.10
2022-11-06T06:58:13.631Z,16.10
2022-11-06T06:59:11.067Z,16.10
2022-11-06T07:00:10.061Z,16.10
2022-11-06T07:01:10.080Z,16.09
2022-11-06T07:02:10.080Z,16.10
2022-11-06T07:03:10.037Z,16.10
2022-11-06T07:04:10.019Z,16.09
2022-11-06T07:05:09.996Z,16.09
2022-11-06T07:06:10.175Z,16.10
2022-11-06T07:07:09.993Z,16.09
2022-11-06T07:08:10.179Z,16.09
2022-11-06T07:09:09.942Z,16.09
2022-11-06T07:10:09.955Z,16.10
2022-11-06T07:11:09.964Z,16.09
2022-11-06T07:12:09.913Z,16.12
2022-11-06T07:13:09.957Z,16.10
2022-11-06T07:14:09.881Z,16.10
2022-11-06T07:15:09.904Z,16.10
2022-11-06T07:16:09.887Z,16.12
2022-11-06T07:17:09.851Z,16.10
2022-11-06T07:18:09.899Z,16.10
2022-11-06T07:19:09.831Z,16.12
2022-11-06T07:20:09.851Z,16.12
2022-11-06T07:21:09.819Z,16.12
2022-11-06T07:22:09.847Z,16.12
2022-11-06T07:23:09.796Z,16.10
2022-11-06T07:24:09.825Z,16.13
2022-11-06T07:25:09.767Z,16.12
2022-11-06T07:26:09.771Z,16.12
2022-11-06T07:27:09.743Z,16.13
2022-11-06T07:28:09.751Z,16.12
2022-11-06T07:29:09.731Z,16.13
2022-11-06T07:30:09.714Z,16.13
2022-11-06T07:31:09.717Z,16.13
2022-11-06T07:32:09.692Z,16.12
2022-11-06T07:33:09.693Z,16.13
2022-11-06T07:34:09.703Z,16.13
2022-11-06T07:35:09.649Z,16.13
2022-11-06T07:36:09.654Z,16.15
2022-11-06T07:37:09.638Z,16.13
2022-11-06T07:38:09.628Z,16.13
2022-11-06T07:39:09.633Z,16.15
2022-11-06T07:40:09.619Z,16.13
2022-11-06T07:41:09.607Z,16.15
2022-11-06T07:42:09.603Z,16.15
2022-11-06T07:43:09.573Z,16.13
2022-11-06T07:44:09.557Z,16.13
2022-11-06T07:45:09.557Z,16.15
2022-11-06T07:46:09.536Z,16.12
2022-11-06T07:47:09.557Z,16.12
2022-11-06T07:48:09.527Z,16.13
2022-11-06T07:49:09.521Z,16.13
2022-11-06T07:50:09.520Z,16.13
2022-11-06T07:51:09.492Z,16.13
2022-11-06T07:52:09.512Z,16.13
2022-11-06T07:56:52.474Z,16.15
2022-11-06T07:57:52.488Z,16.15
2022-11-06T07:58:54.178Z,16.15
2022-11-06T07:59:52.436Z,16.15
2022-11-06T08:00:52.440Z,16.15
2022-11-06T08:01:52.511Z,16.15
2022-11-06T08:02:52.414Z,16.15
2022-11-06T08:03:52.395Z,16.15
2022-11-06T08:04:52.408Z,16.15
2022-11-06T08:05:52.363Z,16.15
2022-11-06T08:06:52.377Z,16.15
2022-11-06T08:07:52.334Z,16.15
2022-11-06T08:08:57.735Z,16.13
2022-11-06T08:09:53.324Z,16.15
2022-11-06T08:10:52.358Z,16.13
2022-11-06T08:11:52.318Z,16.15
2022-11-06T08:12:52.292Z,16.15
2022-11-06T08:13:52.296Z,16.16
2022-11-06T08:14:52.328Z,16.16
2022-11-06T08:15:52.277Z,16.17
2022-11-06T08:16:52.262Z,16.16
2022-11-06T08:17:52.262Z,16.16
2022-11-06T08:18:52.238Z,16.17
2022-11-06T08:19:52.257Z,16.17
2022-11-06T08:20:52.226Z,16.17
2022-11-06T08:21:52.191Z,16.17
2022-11-06T08:22:52.205Z,16.17
2022-11-06T08:23:52.196Z,16.17
2022-11-06T08:24:52.204Z,16.17
2022-11-06T08:25:52.152Z,16.17
2022-11-06T08:26:52.166Z,16.17
2022-11-06T08:27:52.166Z,16.17
2022-11-06T08:28:52.135Z,16.17
2022-11-06T08:29:52.124Z,16.17
2022-11-06T08:30:52.109Z,16.20
2022-11-06T08:31:52.113Z,16.16
2022-11-06T08:32:52.122Z,16.20
2022-11-06T08:33:52.100Z,16.17
2022-11-06T08:34:52.084Z,16.17
2022-11-06T08:35:52.059Z,16.17
2022-11-06T08:36:52.076Z,16.20
2022-11-06T08:37:52.031Z,16.20
2022-11-06T08:38:52.034Z,16.16
2022-11-06T08:39:52.007Z,16.17
2022-11-06T08:40:53.750Z,16.17
2022-11-06T08:41:52.013Z,16.17
2022-11-06T08:42:51.983Z,16.16
2022-11-06T08:43:51.964Z,16.16
2022-11-06T08:44:51.957Z,16.16
2022-11-06T08:45:51.937Z,16.16
2022-11-06T08:46:52.454Z,16.16
2022-11-06T08:47:51.934Z,16.16
2022-11-06T08:48:51.933Z,16.16
2022-11-06T08:49:51.908Z,16.16
2022-11-06T08:50:51.887Z,16.17
2022-11-06T08:51:51.876Z,16.16
2022-11-06T08:52:51.903Z,16.16
2022-11-06T08:53:51.931Z,16.16
2022-11-06T08:54:51.862Z,16.16
2022-11-06T08:55:51.842Z,16.15
2022-11-06T08:56:51.817Z,16.16
2022-11-06T08:57:51.825Z,16.16
2022-11-06T08:58:55.569Z,16.16
2022-11-06T08:59:51.805Z,16.16
2022-11-06T09:00:51.847Z,16.17
2022-11-06T09:01:51.977Z,16.17
2022-11-06T09:02:51.770Z,16.17
2022-11-06T09:03:51.772Z,16.17
2022-11-06T09:04:51.750Z,16.20
2022-11-06T09:05:51.735Z,16.20
2022-11-06T09:06:51.716Z,16.20
2022-11-06T09:07:51.696Z,16.20
2022-11-06T09:08:51.731Z,16.20
2022-11-06T09:09:51.681Z,16.20
2022-11-06T09:10:57.206Z,16.20
2022-11-06T09:11:52.674Z,16.23
2022-11-06T09:12:51.664Z,16.21
2022-11-06T09:13:51.627Z,16.21
2022-11-06T09:14:51.681Z,16.23
2022-11-06T09:15:51.620Z,16.23
2022-11-06T09:16:51.609Z,16.24
2022-11-06T09:17:51.608Z,16.23
2022-11-06T09:18:51.575Z,16.24
2022-11-06T09:19:51.582Z,16.24
2022-11-06T09:20:51.579Z,16.26
2022-11-06T09:21:54.676Z,16.23
2022-11-06T09:22:51.560Z,16.26
2022-11-06T09:23:51.530Z,16.24
2022-11-06T09:25:03.749Z,16.24
2022-11-06T09:25:52.504Z,16.26
2022-11-06T09:26:51.498Z,16.26
2022-11-06T09:27:57.325Z,16.24
2022-11-06T09:28:52.475Z,16.26
2022-11-06T09:29:51.466Z,16.28
2022-11-06T09:30:51.459Z,16.29
2022-11-06T09:31:51.448Z,16.29
2022-11-06T09:32:51.464Z,16.31
2022-11-06T09:33:51.417Z,16.31
2022-11-06T09:34:51.421Z,16.32
2022-11-06T09:35:51.407Z,16.32
2022-11-06T09:36:51.372Z,16.33
2022-11-06T09:37:51.360Z,16.35
2022-11-06T09:38:51.379Z,16.35
2022-11-06T09:39:51.356Z,16.36
2022-11-06T09:40:51.356Z,16.36
2022-11-06T09:41:51.334Z,16.39
2022-11-06T09:42:51.311Z,16.39
2022-11-06T09:44:04.476Z,16.41
2022-11-06T09:44:52.306Z,16.41
2022-11-06T09:45:54.828Z,16.42
2022-11-06T09:46:51.272Z,16.42
2022-11-06T09:47:51.274Z,16.43
2022-11-06T09:48:51.313Z,16.43
2022-11-06T09:49:51.244Z,16.42
2022-11-06T09:50:51.248Z,16.43
2022-11-06T09:51:51.215Z,16.46
2022-11-06T09:52:51.208Z,16.47
2022-11-06T09:53:51.196Z,16.49
2022-11-06T09:54:56.179Z,16.49
2022-11-06T09:55:52.201Z,16.49
2022-11-06T09:56:51.176Z,16.50
2022-11-06T09:57:51.141Z,16.51
2022-11-06T09:58:51.177Z,16.51
2022-11-06T09:59:51.153Z,16.51
2022-11-06T10:00:51.204Z,16.54
2022-11-06T10:01:51.272Z,16.56
2022-11-06T10:02:51.246Z,16.54
2022-11-06T10:03:51.108Z,16.54
2022-11-06T10:04:51.089Z,16.54
2022-11-06T10:05:51.104Z,16.54
2022-11-06T10:06:51.082Z,16.56
2022-11-06T10:07:51.059Z,16.56
2022-11-06T10:08:51.054Z,16.54
2022-11-06T10:09:51.019Z,16.57
2022-11-06T10:10:51.018Z,16.56
2022-11-06T10:11:50.999Z,16.57
2022-11-06T10:12:51.012Z,16.57
2022-11-06T10:13:50.969Z,16.57
2022-11-06T10:14:50.981Z,16.57
2022-11-06T10:15:50.988Z,16.56
2022-11-06T10:16:50.939Z,16.57
2022-11-06T10:17:50.934Z,16.58
2022-11-06T10:18:50.929Z,16.57
2022-11-06T10:19:50.922Z,16.58
2022-11-06T10:20:50.895Z,16.60
2022-11-06T10:21:50.876Z,16.60
2022-11-06T10:22:50.891Z,16.61
2022-11-06T10:23:50.873Z,16.64
2022-11-06T10:24:50.865Z,16.64
2022-11-06T10:25:50.851Z,16.64
2022-11-06T10:26:50.881Z,16.65
2022-11-06T10:27:50.828Z,16.66
2022-11-06T10:28:50.820Z,16.68
2022-11-06T10:29:50.820Z,16.69
2022-11-06T10:30:50.791Z,16.69
2022-11-06T10:31:50.791Z,16.69
2022-11-06T10:32:50.779Z,16.72
2022-11-06T10:33:50.747Z,16.72
2022-11-06T10:34:50.761Z,16.74
2022-11-06T10:35:50.745Z,16.75
2022-11-06T10:36:50.755Z,16.76
2022-11-06T10:37:50.705Z,16.76
2022-11-06T10:38:50.729Z,16.76
2022-11-06T10:39:50.686Z,16.78
2022-11-06T10:40:50.689Z,16.78
2022-11-06T10:41:50.699Z,16.79
2022-11-06T10:42:50.691Z,16.79
2022-11-06T10:43:50.697Z,16.79
2022-11-06T10:44:50.624Z,16.81
2022-11-06T10:45:50.650Z,16.79
2022-11-06T10:46:50.625Z,16.83
2022-11-06T10:47:50.614Z,16.84
2022-11-06T10:48:50.603Z,16.84
2022-11-06T10:49:50.617Z,16.86
2022-11-06T10:50:50.567Z,16.86
2022-11-06T10:51:50.578Z,16.86
2022-11-06T10:52:50.547Z,16.89
2022-11-06T10:53:50.557Z,16.89
2022-11-06T10:54:50.667Z,16.90
2022-11-06T10:55:50.527Z,16.89
2022-11-06T10:56:50.514Z,16.90
2022-11-06T10:57:50.491Z,16.90
2022-11-06T10:58:50.488Z,16.91
2022-11-06T10:59:50.499Z,16.91
2022-11-06T11:00:50.596Z,16.93
2022-11-06T11:01:50.577Z,16.94
2022-11-06T11:02:50.433Z,16.94
2022-11-06T11:03:50.437Z,16.96
2022-11-06T11:04:55.365Z,16.97
2022-11-06T11:05:51.419Z,16.99
2022-11-06T11:06:50.397Z,17.01
2022-11-06T11:07:50.405Z,17.02
2022-11-06T11:08:50.374Z,17.01
2022-11-06T11:09:50.376Z,17.04
2022-11-06T11:11:04.165Z,17.04
2022-11-06T11:11:51.355Z,17.05
2022-11-06T11:12:50.345Z,17.08
2022-11-06T11:13:50.333Z,17.08
2022-11-06T11:14:50.313Z,17.09
2022-11-06T11:15:50.305Z,17.11
2022-11-06T11:16:50.274Z,17.12
2022-11-06T11:17:50.295Z,17.12
2022-11-06T11:18:50.251Z,17.15
2022-11-06T11:19:50.263Z,17.14
2022-11-06T11:20:50.231Z,17.14
2022-11-06T11:21:50.247Z,17.16
2022-11-06T11:22:50.292Z,17.16
2022-11-06T11:23:50.203Z,17.19
2022-11-06T11:24:50.181Z,17.20
2022-11-06T11:25:50.184Z,17.20
2022-11-06T11:26:50.170Z,17.20
2022-11-06T11:27:50.171Z,17.22
2022-11-06T11:28:50.166Z,17.23
2022-11-06T11:29:50.156Z,17.24
2022-11-06T11:30:50.153Z,17.24
2022-11-06T11:31:50.134Z,17.26
2022-11-06T11:32:50.090Z,17.26
2022-11-06T11:33:50.106Z,17.29
2022-11-06T11:34:54.042Z,17.29
2022-11-06T11:35:51.083Z,17.30
2022-11-06T11:36:50.072Z,17.31
2022-11-06T11:37:50.049Z,17.31
2022-11-06T11:38:50.055Z,17.33
2022-11-06T11:39:50.048Z,17.34
2022-11-06T11:40:50.018Z,17.34
2022-11-06T11:41:49.998Z,17.34
2022-11-06T11:42:49.993Z,17.38
2022-11-06T11:43:49.992Z,17.38
2022-11-06T11:44:50.002Z,17.38
2022-11-06T11:45:49.976Z,17.41
2022-11-06T11:46:49.959Z,17.39
2022-11-06T11:47:49.951Z,17.39
2022-11-06T11:48:49.942Z,17.39
2022-11-06T11:49:49.927Z,17.39
2022-11-06T11:50:49.924Z,17.41
2022-11-06T11:51:49.897Z,17.41
2022-11-06T11:52:49.895Z,17.44
2022-11-06T11:53:49.869Z,17.44
2022-11-06T11:54:49.868Z,17.42
2022-11-06T11:55:49.853Z,17.45
2022-11-06T11:57:04.261Z,17.44
2022-11-06T11:57:50.831Z,17.44
2022-11-06T11:58:49.806Z,17.44
2022-11-06T11:59:49.818Z,17.45
2022-11-06T12:00:49.786Z,17.45
2022-11-06T12:01:50.002Z,17.45
2022-11-06T12:02:49.841Z,17.46
2022-11-06T12:03:49.758Z,17.46
2022-11-06T12:04:49.760Z,17.48
2022-11-06T12:05:49.795Z,17.48
2022-11-06T12:06:50.169Z,17.48
2022-11-06T12:07:49.715Z,17.51
2022-11-06T12:08:49.719Z,17.51
2022-11-06T12:09:49.696Z,17.52
2022-11-06T12:10:49.691Z,17.52
2022-11-06T12:11:49.721Z,17.52
2022-11-06T12:12:49.673Z,17.54
2022-11-06T12:13:49.658Z,17.54
2022-11-06T12:14:49.657Z,17.52
2022-11-06T12:15:49.630Z,17.54
2022-11-06T12:16:49.629Z,17.54
2022-11-06T12:17:49.606Z,17.56
2022-11-06T12:18:52.358Z,17.56
2022-11-06T12:19:50.574Z,17.59
2022-11-06T12:20:49.568Z,17.59
2022-11-06T12:21:49.589Z,17.59
2022-11-06T12:22:49.561Z,17.59
2022-11-06T12:23:49.540Z,17.60
2022-11-06T12:24:49.514Z,17.63
2022-11-06T12:25:49.528Z,17.65
2022-11-06T12:26:49.493Z,17.68
2022-11-06T12:27:49.521Z,17.70
2022-11-06T12:28:49.490Z,17.71
2022-11-06T12:29:49.477Z,17.76
2022-11-06T12:30:49.453Z,17.78
2022-11-06T12:31:49.466Z,17.82
2022-11-06T12:32:49.424Z,17.85
2022-11-06T12:34:06.488Z,17.89
2022-11-06T12:34:50.402Z,17.92
2022-11-06T12:35:49.405Z,17.94
2022-11-06T12:36:49.392Z,17.94
2022-11-06T12:37:49.369Z,17.94
2022-11-06T12:38:49.386Z,17.90
2022-11-06T12:39:49.368Z,17.89
2022-11-06T12:40:49.343Z,17.89
2022-11-06T12:41:49.345Z,17.86
2022-11-06T12:42:49.335Z,17.85
2022-11-06T12:43:49.342Z,17.82
2022-11-06T12:44:49.326Z,17.80
2022-11-06T12:45:49.290Z,17.79
2022-11-06T12:46:49.275Z,17.78
2022-11-06T12:47:49.292Z,17.78
2022-11-06T12:48:49.275Z,17.76
2022-11-06T12:49:49.253Z,17.72
2022-11-06T12:50:49.233Z,17.76
2022-11-06T12:51:49.235Z,17.72
2022-11-06T12:52:49.224Z,17.72
2022-11-06T12:53:49.214Z,17.71
2022-11-06T12:54:49.225Z,17.72
2022-11-06T12:55:49.217Z,17.70