createdAt,value
2022-08-22T00:14:12.630Z,17
2022-08-22T00:19:21.630Z,16.87
2022-08-22T00:24:30.658Z,17.06
2022-08-22T00:39:36.590Z,16.94
2022-08-22T00:44:45.437Z,16.87
2022-08-22T00:49:54.356Z,16.81
2022-08-22T00:55:03.280Z,16.62
2022-08-22T01:00:12.266Z,16.44
2022-08-22T01:05:21.311Z,16.31
2022-08-22T01:20:26.631Z,16.12
2022-08-22T01:25:35.689Z,16.06
2022-08-22T01:30:44.817Z,15.94
2022-08-22T01:35:53.814Z,15.88
2022-08-22T01:41:02.771Z,15.88
2022-08-22T02:01:05.683Z,15.5
2022-08-22T02:11:13.205Z,15.44
2022-08-22T02:16:22.302Z,15.38
2022-08-22T02:21:31.275Z,15.31
2022-08-22T02:26:40.367Z,15.38
2022-08-22T02:41:45.415Z,15.38
2022-08-22T02:46:54.521Z,15.31
2022-08-22T02:52:03.590Z,15.19
2022-08-22T02:57:14.359Z,15.19
2022-08-22T03:02:21.636Z,15.13
2022-08-22T03:07:30.771Z,15.06
2022-08-22T03:12:39.620Z,14.94
2022-08-22T03:17:48.566Z,14.94
2022-08-22T03:22:57.444Z,14.87
2022-08-22T03:28:06.573Z,14.75
2022-08-22T03:38:13.661Z,14.56
2022-08-22T03:43:22.707Z,14.5
2022-08-22T03:53:29.843Z,14.25
2022-08-22T03:58:38.890Z,14.19
2022-08-22T04:03:47.954Z,14.06
2022-08-22T04:08:56.980Z,14.06
2022-08-22T04:29:11.454Z,13.88
2022-08-22T04:34:20.413Z,13.81
2022-08-22T04:39:29.431Z,13.81
2022-08-22T04:44:38.449Z,13.88
2022-08-22T04:59:43.826Z,13.88
2022-08-22T05:04:52.839Z,13.88
2022-08-22T05:10:09.186Z,13.94
2022-08-22T05:15:10.917Z,14.06
2022-08-22T05:20:20.013Z,14.19
2022-08-22T05:25:29.063Z,14.31
2022-08-22T05:30:37.933Z,14.44
2022-08-22T05:35:49.648Z,14.56
2022-08-22T05:55:51.431Z,15.19
2022-08-22T06:01:00.558Z,15.38
2022-08-22T06:06:09.695Z,15.56
2022-08-22T06:11:18.781Z,15.69
2022-08-22T06:16:28.012Z,15.88
2022-08-22T06:21:38.646Z,16.06
2022-08-22T06:26:48.784Z,16.37
2022-08-22T06:36:53.856Z,16.87
2022-08-22T06:42:03.082Z,17.25
2022-08-22T06:47:12.111Z,17.56
2022-08-22T06:57:30.199Z,18.06
2022-08-22T07:02:39.369Z,18.31
2022-08-22T07:07:48.464Z,18.69
2022-08-22T07:12:57.384Z,18.81
2022-08-22T07:28:25.535Z,19.81
2022-08-22T07:33:34.080Z,20.19
2022-08-22T07:38:43.419Z,20.44
2022-08-22T07:43:52.657Z,20.69
2022-08-22T07:49:09.969Z,21.06
2022-08-22T07:54:11.037Z,21.31
2022-08-22T08:04:18.575Z,21.62
2022-08-22T08:09:27.684Z,21.75
2022-08-22T08:24:57.709Z,22.56
2022-08-22T08:30:06.880Z,22.62
2022-08-22T08:35:18.788Z,22.81
2022-08-22T08:40:28.004Z,23.25
2022-08-22T08:45:37.308Z,23.75
2022-08-22T08:50:46.651Z,24.12
2022-08-22T08:55:55.774Z,24.25
2022-08-22T09:01:05.055Z,24.63
2022-08-22T09:06:14.179Z,24.69
2022-08-22T09:11:27.098Z,24.56
2022-08-22T09:16:32.255Z,25
2022-08-22T09:21:41.547Z,25.56
2022-08-22T09:26:50.917Z,26.37
2022-08-22T09:32:00.383Z,26.81
2022-08-22T09:37:09.079Z,26.44
2022-08-22T09:42:18.294Z,26.75
2022-08-22T09:47:27.422Z,26.94
2022-08-22T09:52:36.762Z,27.25
2022-08-22T09:57:45.712Z,27.31
2022-08-22T10:02:54.947Z,27.56
2022-08-22T10:08:03.858Z,27.87
2022-08-22T10:13:13.080Z,28.12
2022-08-22T10:18:22.073Z,28
2022-08-22T10:23:31.313Z,28.38
2022-08-22T10:28:40.348Z,28.62
2022-08-22T10:33:49.554Z,29.06
2022-08-22T10:38:58.757Z,29.06
2022-08-22T10:44:07.128Z,28.31
2022-08-22T10:49:18.011Z,27.81
2022-08-22T10:54:25.100Z,27.81
2022-08-22T10:59:34.996Z,28.75
2022-08-22T11:04:44.051Z,28.69
2022-08-22T11:09:52.413Z,28
2022-08-22T11:15:01.188Z,27.31
2022-08-22T11:20:10.376Z,27.5
2022-08-22T11:25:29.319Z,28.75
2022-08-22T11:30:29.487Z,29.25
2022-08-22T11:35:38.731Z,29.5
2022-08-22T11:40:48.004Z,29.63
2022-08-22T11:45:56.316Z,28.81
2022-08-22T11:51:13.444Z,29.5
2022-08-22T11:56:14.974Z,29.5
2022-08-22T12:01:24.331Z,30.12
2022-08-22T12:06:32.733Z,29.81
2022-08-22T12:11:42.084Z,30.56
2022-08-22T12:21:51.167Z,30.94
2022-08-22T12:27:00.273Z,31.19
2022-08-22T12:32:10.185Z,31.06
2022-08-22T12:37:18.375Z,31
2022-08-22T12:42:27.471Z,31.5
2022-08-22T12:47:36.309Z,31.06
2022-08-22T12:52:45.662Z,32.31
2022-08-22T12:57:54.585Z,31.69
2022-08-22T13:12:58.303Z,30.37
2022-08-22T13:18:25.424Z,29.56
2022-08-22T13:23:15.159Z,29.37
2022-08-22T13:28:24.139Z,29.06
2022-08-22T13:33:33.273Z,29.25
2022-08-22T13:38:46.215Z,30.5
2022-08-22T13:43:52.439Z,30.19
2022-08-22T13:49:01.314Z,29.25
2022-08-22T13:54:11.010Z,28.75
2022-08-22T13:59:29.396Z,28.62
2022-08-22T14:04:33.556Z,30.5
2022-08-22T14:09:38.200Z,32.75
2022-08-22T14:14:47.489Z,32.81
2022-08-22T14:19:59.157Z,30.81
2022-08-22T14:25:04.541Z,29.87
2022-08-22T14:30:13.864Z,32
2022-08-22T14:50:23.098Z,35.5
2022-08-22T14:55:32.312Z,36.31
2022-08-22T15:00:41.463Z,36.19
2022-08-22T15:05:50.457Z,36.5
2022-08-22T15:10:59.712Z,37.13
2022-08-22T15:16:08.849Z,36.69
2022-08-22T15:21:17.717Z,36.31
2022-08-22T15:26:26.637Z,36.44
2022-08-22T15:46:30.274Z,35.94
2022-08-22T15:51:39.407Z,36.13
2022-08-22T15:56:48.363Z,34.63
2022-08-22T16:01:56.880Z,32.44
2022-08-22T16:07:05.764Z,31.5
2022-08-22T16:12:14.469Z,30.5
2022-08-22T16:17:23.250Z,30.19
2022-08-22T16:27:29.880Z,28.94
2022-08-22T16:32:38.850Z,28.94
2022-08-22T16:37:47.953Z,29.5
2022-08-22T16:42:56.998Z,30.25
2022-08-22T16:48:26.317Z,29.63
2022-08-22T16:53:35.740Z,29.06
2022-08-22T16:58:56.816Z,28.44
2022-08-22T17:03:53.573Z,28.12
2022-08-22T17:09:02.377Z,27.81
2022-08-22T17:14:11.377Z,27.5
2022-08-22T17:19:20.349Z,27.25
2022-08-22T17:24:31.803Z,27.13
2022-08-22T17:29:38.072Z,26.69
2022-08-22T17:34:47.026Z,26.37
2022-08-22T17:39:56.233Z,26.06
2022-08-22T17:45:05.021Z,25.62
2022-08-22T17:50:13.844Z,25.44
2022-08-22T17:55:22.881Z,25.06
2022-08-22T18:05:29.723Z,24.37
2022-08-22T18:10:38.566Z,24.06
2022-08-22T18:15:47.558Z,23.81
2022-08-22T18:20:56.441Z,23.44
2022-08-22T18:26:05.465Z,23.12
2022-08-22T18:31:14.367Z,22.87
2022-08-22T18:36:23.294Z,22.69
2022-08-22T18:41:32.265Z,22.5
2022-08-22T19:01:42.248Z,21.81
2022-08-22T19:06:44.347Z,21.56
2022-08-22T19:11:53.327Z,21.44
2022-08-22T19:17:02.370Z,21.25
2022-08-22T19:22:11.470Z,21.12
2022-08-22T19:27:20.415Z,21
2022-08-22T19:32:29.436Z,20.94
2022-08-22T19:37:38.494Z,20.81
2022-08-22T19:42:47.340Z,20.62
2022-08-22T19:47:56.199Z,20.5
2022-08-22T19:53:05.139Z,20.44
2022-08-22T19:58:14.200Z,20.37
2022-08-22T20:03:23.254Z,20.31
2022-08-22T20:08:32.130Z,20.19
2022-08-22T20:13:41.266Z,20.62
2022-08-22T20:18:55.764Z,21
2022-08-22T20:23:59.558Z,21.44
2022-08-22T20:29:08.636Z,21.87
2022-08-22T20:34:17.689Z,22
2022-08-22T20:39:26.932Z,22.19
2022-08-22T20:44:35.914Z,22.37
2022-08-22T20:49:45.010Z,22.56
2022-08-22T20:54:54.006Z,22.56
2022-08-22T21:00:03.171Z,22.56
2022-08-22T21:05:12.197Z,22.62
2022-08-22T21:10:22.686Z,22.69
2022-08-22T21:15:30.256Z,22.75
2022-08-22T21:20:39.383Z,22.37
2022-08-22T21:25:48.309Z,22.62
2022-08-22T21:30:57.451Z,22.56
2022-08-22T21:36:06.434Z,22.69
2022-08-22T21:41:19.432Z,22.75
2022-08-22T21:46:24.606Z,22.69
2022-08-22T21:51:33.664Z,22.56
2022-08-22T21:56:42.687Z,22.87
2022-08-22T22:07:01.024Z,22.87
2022-08-22T22:12:09.924Z,22.94
2022-08-22T22:17:18.993Z,22.81
2022-08-22T22:22:28.081Z,22.81
2022-08-22T22:27:37.087Z,22.81
2022-08-22T22:32:46.037Z,22.69
2022-08-22T22:37:55.138Z,22.69
2022-08-22T22:53:00.717Z,22.31
2022-08-22T22:58:10.401Z,22.37
2022-08-22T23:03:18.899Z,22.56
2022-08-22T23:08:27.745Z,22.56
2022-08-22T23:18:35.310Z,22.31
2022-08-22T23:33:40.711Z,22.06
2022-08-22T23:38:49.989Z,22.31
2022-08-22T23:43:59.021Z,22.31
2022-08-22T23:49:07.941Z,22.13
2022-08-22T23:54:16.850Z,22.06
