createdAt,value
2022-10-13T00:00:17.606Z,10.75
2022-10-13T00:02:45.473Z,12.00
2022-10-13T00:05:13.343Z,10.75
2022-10-13T00:07:41.242Z,10.25
2022-10-13T00:10:09.930Z,11.50
2022-10-13T00:12:38.024Z,12.50
2022-10-13T00:15:08.453Z,12.50
2022-10-13T00:17:37.706Z,12.00
2022-10-13T00:20:06.394Z,11.50
2022-10-13T00:22:34.298Z,14.00
2022-10-13T00:25:02.159Z,11.75
2022-10-13T00:27:30.023Z,11.50
2022-10-13T00:29:58.238Z,12.00
2022-10-13T00:32:26.079Z,12.25
2022-10-13T00:34:55.372Z,12.25
2022-10-13T00:37:23.267Z,12.75
2022-10-13T00:39:51.405Z,11.00
2022-10-13T00:42:19.552Z,11.00
2022-10-13T00:45:05.255Z,11.25
2022-10-13T00:47:36.588Z,10.75
2022-10-13T00:50:07.091Z,11.00
2022-10-13T00:52:34.939Z,10.50
2022-10-13T00:55:02.977Z,11.00
2022-10-13T00:57:30.927Z,10.50
2022-10-13T00:59:59.166Z,10.50
2022-10-13T01:02:28.342Z,11.50
2022-10-13T01:04:56.907Z,10.50
2022-10-13T01:07:26.140Z,12.00
2022-10-13T01:09:54.306Z,11.50
2022-10-13T01:12:28.594Z,8.75
2022-10-13T01:14:58.520Z,9.00
2022-10-13T01:17:30.113Z,9.00
2022-10-13T01:22:41.484Z,11.00
2022-10-13T01:25:13.676Z,12.00
2022-10-13T01:28:08.348Z,10.50
2022-10-13T01:30:38.315Z,8.50
2022-10-13T01:33:11.248Z,11.25
2022-10-13T01:35:57.931Z,9.75
2022-10-13T01:38:28.215Z,9.50
2022-10-13T01:41:01.496Z,11.25
2022-10-13T01:43:30.024Z,10.00
2022-10-13T01:46:01.684Z,10.75
2022-10-13T01:48:29.954Z,10.00
2022-10-13T01:50:58.043Z,9.25
2022-10-13T01:53:25.939Z,10.75
2022-10-13T01:55:54.590Z,10.00
2022-10-13T01:58:22.825Z,9.50
2022-10-13T02:00:58.046Z,9.00
2022-10-13T02:03:32.570Z,9.75
2022-10-13T02:06:03.775Z,10.00
2022-10-13T02:08:33.711Z,11.00
2022-10-13T02:11:05.878Z,9.75
2022-10-13T02:13:33.835Z,8.75
2022-10-13T02:16:01.927Z,8.75
2022-10-13T02:18:33.101Z,8.25
2022-10-13T02:21:01.022Z,10.25
2022-10-13T02:23:29.100Z,9.75
2022-10-13T02:25:57.031Z,9.75
2022-10-13T02:28:25.186Z,10.50
2022-10-13T02:30:53.084Z,8.50
2022-10-13T02:33:20.958Z,9.50
2022-10-13T02:35:50.241Z,8.00
2022-10-13T02:38:18.185Z,8.75
2022-10-13T02:40:46.134Z,9.50
2022-10-13T02:43:13.997Z,9.00
2022-10-13T02:45:42.167Z,8.75
2022-10-13T02:48:10.070Z,8.75
2022-10-13T02:50:37.971Z,8.50
2022-10-13T02:53:07.207Z,9.00
2022-10-13T02:55:35.338Z,8.50
2022-10-13T02:58:03.210Z,9.75
2022-10-13T03:00:31.581Z,9.50
2022-10-13T03:02:59.722Z,8.50
2022-10-13T03:05:27.928Z,9.25
2022-10-13T03:07:55.821Z,9.50
2022-10-13T03:10:25.147Z,9.00
2022-10-13T03:12:52.994Z,7.50
2022-10-13T03:15:21.173Z,9.00
2022-10-13T03:17:49.037Z,8.25
2022-10-13T03:20:16.986Z,10.25
2022-10-13T03:22:49.442Z,9.25
2022-10-13T03:25:18.186Z,9.00
2022-10-13T03:27:47.529Z,9.00
2022-10-13T03:30:15.382Z,8.00
2022-10-13T03:32:43.522Z,10.25
2022-10-13T03:35:11.686Z,9.75
2022-10-13T03:37:39.626Z,9.75
2022-10-13T03:40:08.944Z,9.50
2022-10-13T03:42:36.911Z,8.50
2022-10-13T03:45:10.778Z,7.50
2022-10-13T03:47:38.657Z,9.75
2022-10-13T03:50:07.223Z,8.00
2022-10-13T03:52:35.099Z,9.25
2022-10-13T03:55:03.389Z,8.25
2022-10-13T03:57:31.222Z,8.75
2022-10-13T03:59:59.288Z,8.25
2022-10-13T04:02:28.561Z,7.75
2022-10-13T04:04:56.685Z,8.75
2022-10-13T04:07:24.851Z,7.75
2022-10-13T04:09:52.725Z,7.50
2022-10-13T04:12:21.285Z,8.50
2022-10-13T04:14:49.353Z,9.50
2022-10-13T04:17:17.463Z,8.50
2022-10-13T04:19:46.842Z,8.00
2022-10-13T04:22:14.729Z,8.50
2022-10-13T04:24:42.665Z,9.25
2022-10-13T04:27:11.192Z,9.00
2022-10-13T04:29:39.076Z,8.00
2022-10-13T04:32:06.924Z,8.25
2022-10-13T04:34:34.952Z,8.75
2022-10-13T04:37:04.561Z,9.00
2022-10-13T04:39:32.726Z,10.75
2022-10-13T04:42:00.592Z,8.50
2022-10-13T04:44:28.481Z,9.50
2022-10-13T04:46:56.670Z,10.50
2022-10-13T04:49:25.261Z,9.00
2022-10-13T04:51:53.319Z,10.25
2022-10-13T04:54:22.617Z,10.00
2022-10-13T04:56:50.751Z,8.75
2022-10-13T04:59:18.668Z,9.75
2022-10-13T05:01:46.502Z,9.00
2022-10-13T05:04:14.377Z,10.75
2022-10-13T05:07:05.201Z,10.50
2022-10-13T05:09:32.327Z,9.00
2022-10-13T05:12:00.199Z,10.25
2022-10-13T05:14:28.061Z,11.00
2022-10-13T05:16:58.089Z,10.50
2022-10-13T05:19:25.959Z,10.50
2022-10-13T05:21:53.809Z,11.25
2022-10-13T05:24:31.271Z,9.75
2022-10-13T05:27:00.592Z,9.25
2022-10-13T05:29:28.662Z,10.50
2022-10-13T05:31:56.533Z,9.50
2022-10-13T05:34:24.454Z,8.25
2022-10-13T05:36:52.568Z,9.75
2022-10-13T05:39:20.459Z,9.50
2022-10-13T05:41:48.330Z,10.25
2022-10-13T05:44:17.730Z,10.50
2022-10-13T05:46:45.964Z,7.75
2022-10-13T05:49:13.828Z,9.00
2022-10-13T05:51:43.634Z,9.50
2022-10-13T05:54:15.071Z,8.75
2022-10-13T05:56:44.682Z,11.75
2022-10-13T05:59:14.425Z,9.50
2022-10-13T06:01:45.571Z,11.75
2022-10-13T06:04:15.934Z,8.50
2022-10-13T06:06:43.805Z,9.50
2022-10-13T06:09:11.706Z,8.25
2022-10-13T06:11:39.570Z,9.50
2022-10-13T06:14:07.555Z,9.50
2022-10-13T06:16:36.283Z,9.25
2022-10-13T06:19:05.706Z,9.50
2022-10-13T06:21:35.183Z,8.75
2022-10-13T06:24:03.069Z,8.00
2022-10-13T06:26:31.274Z,8.50
2022-10-13T06:28:59.950Z,8.75
2022-10-13T06:31:28.055Z,8.50
2022-10-13T06:33:55.998Z,9.25
2022-10-13T06:36:25.627Z,8.50
2022-10-13T06:38:53.531Z,9.25
2022-10-13T06:41:21.468Z,9.75
2022-10-13T06:43:49.356Z,9.50
2022-10-13T06:46:17.219Z,8.00
2022-10-13T06:48:45.086Z,7.50
2022-10-13T06:51:13.030Z,8.50
2022-10-13T06:53:42.635Z,8.50
2022-10-13T06:56:10.521Z,8.50
2022-10-13T06:58:38.404Z,8.75
2022-10-13T07:01:06.694Z,8.50
2022-10-13T07:03:34.707Z,8.00
2022-10-13T07:06:03.429Z,7.50
2022-10-13T07:08:31.275Z,10.75
2022-10-13T07:11:00.494Z,7.50
2022-10-13T07:13:30.363Z,9.00
2022-10-13T07:16:00.626Z,8.50
2022-10-13T07:18:28.473Z,8.25
2022-10-13T07:20:56.325Z,8.75
2022-10-13T07:23:24.232Z,8.50
2022-10-13T07:25:52.391Z,8.00
2022-10-13T07:28:21.662Z,7.50
2022-10-13T07:30:49.609Z,8.00
2022-10-13T07:33:17.431Z,8.00
2022-10-13T07:35:45.576Z,8.75
2022-10-13T07:38:13.525Z,8.25
2022-10-13T07:40:41.389Z,8.50
2022-10-13T07:43:09.297Z,7.75
2022-10-13T07:45:38.800Z,7.50
2022-10-13T07:48:07.004Z,7.00
2022-10-13T07:50:34.910Z,8.25
2022-10-13T07:53:02.820Z,7.75
2022-10-13T07:55:30.970Z,7.50
2022-10-13T07:57:58.842Z,8.50
2022-10-13T08:00:26.786Z,7.50
2022-10-13T08:02:56.042Z,8.25
2022-10-13T08:05:24.239Z,7.00
2022-10-13T08:07:54.702Z,8.00
2022-10-13T08:10:29.238Z,7.25
2022-10-13T08:12:57.121Z,6.50
2022-10-13T08:15:25.277Z,7.50
2022-10-13T08:17:53.125Z,9.50
2022-10-13T08:20:22.409Z,7.75
2022-10-13T08:22:50.304Z,7.00
2022-10-13T08:25:19.493Z,7.00
2022-10-13T08:27:51.675Z,6.75
2022-10-13T08:30:21.142Z,7.00
2022-10-13T08:32:49.166Z,8.50
2022-10-13T08:35:17.232Z,8.25
2022-10-13T08:37:46.491Z,6.75
2022-10-13T08:40:15.346Z,8.00
2022-10-13T08:42:44.403Z,7.50
2022-10-13T08:45:39.985Z,6.50
2022-10-13T08:48:06.679Z,6.75
2022-10-13T08:50:36.839Z,9.00
2022-10-13T08:53:07.051Z,6.75
2022-10-13T08:55:36.618Z,7.00
2022-10-13T08:58:07.440Z,7.25
2022-10-13T09:00:35.279Z,6.00
2022-10-13T09:03:15.684Z,7.75
2022-10-13T09:05:46.036Z,8.50
2022-10-13T09:08:17.528Z,7.00
2022-10-13T09:10:49.889Z,6.50
2022-10-13T09:13:17.792Z,6.00
2022-10-13T09:15:45.718Z,7.00
2022-10-13T09:18:13.958Z,6.75
2022-10-13T09:20:41.860Z,7.25
2022-10-13T09:23:22.179Z,7.00
2022-10-13T09:25:50.543Z,6.50
2022-10-13T09:28:20.737Z,8.25
2022-10-13T09:30:48.671Z,7.00
2022-10-13T09:33:25.159Z,7.00
2022-10-13T09:36:12.659Z,6.75
2022-10-13T09:38:43.131Z,7.00
2022-10-13T09:41:15.983Z,7.75
2022-10-13T09:43:44.471Z,6.50
2022-10-13T09:46:14.301Z,7.50
2022-10-13T09:48:46.034Z,7.00
2022-10-13T09:51:32.132Z,6.25
2022-10-13T09:54:01.441Z,5.75
2022-10-13T09:56:32.210Z,6.50
2022-10-13T09:59:03.449Z,8.50
2022-10-13T10:01:33.934Z,7.50
2022-10-13T10:04:02.478Z,7.50
2022-10-13T10:06:31.024Z,7.75
2022-10-13T10:09:04.285Z,6.50
2022-10-13T10:11:35.934Z,6.50
2022-10-13T10:14:11.471Z,8.50
2022-10-13T10:16:41.214Z,7.25
2022-10-13T10:19:13.336Z,6.75
2022-10-13T10:21:44.380Z,6.50
2022-10-13T10:24:18.444Z,6.25
2022-10-13T10:26:52.446Z,7.50
2022-10-13T10:29:24.688Z,6.50
2022-10-13T10:31:58.692Z,6.50
2022-10-13T10:34:33.783Z,5.75
2022-10-13T10:37:15.507Z,6.50
2022-10-13T10:39:47.870Z,8.25
2022-10-13T10:42:25.237Z,6.50
2022-10-13T10:44:53.120Z,7.50
2022-10-13T10:47:23.457Z,6.00
2022-10-13T10:49:51.865Z,6.50
2022-10-13T10:52:21.927Z,6.50
2022-10-13T10:54:51.775Z,6.25
2022-10-13T10:57:24.677Z,6.50
2022-10-13T10:59:57.644Z,7.00
2022-10-13T11:02:43.915Z,6.25
2022-10-13T11:05:11.950Z,6.75
2022-10-13T11:07:59.228Z,7.50
2022-10-13T11:10:28.497Z,6.25
2022-10-13T11:13:22.336Z,6.00
2022-10-13T11:15:50.487Z,7.00
2022-10-13T11:18:56.756Z,7.50
2022-10-13T11:21:24.609Z,6.00
2022-10-13T11:23:52.471Z,6.00
2022-10-13T11:26:29.108Z,6.75
2022-10-13T11:28:58.425Z,7.50
2022-10-13T11:31:33.741Z,6.75
2022-10-13T11:34:03.989Z,6.75
2022-10-13T11:36:50.974Z,6.00
2022-10-13T11:39:37.639Z,6.25
2022-10-13T11:42:10.579Z,5.00
2022-10-13T11:44:43.216Z,6.75
2022-10-13T11:47:16.545Z,6.00
2022-10-13T11:49:54.295Z,5.50
2022-10-13T11:52:36.454Z,6.50
2022-10-13T11:55:06.144Z,6.75
2022-10-13T11:57:34.016Z,6.25
2022-10-13T12:00:03.269Z,6.00
2022-10-13T12:02:31.172Z,6.50
2022-10-13T12:05:07.600Z,5.75
2022-10-13T12:07:36.483Z,7.50
2022-10-13T12:10:06.203Z,6.75
2022-10-13T12:12:34.143Z,6.75
2022-10-13T12:15:06.822Z,5.75
2022-10-13T12:17:38.846Z,7.75
2022-10-13T12:20:21.714Z,6.50
2022-10-13T12:22:49.732Z,6.50
2022-10-13T12:25:19.155Z,6.25
2022-10-13T12:27:47.960Z,7.00
2022-10-13T12:30:23.664Z,6.50
2022-10-13T12:32:51.830Z,5.50
2022-10-13T12:35:20.314Z,6.00
2022-10-13T12:37:48.392Z,5.75
2022-10-13T12:40:16.715Z,5.50
2022-10-13T12:42:44.560Z,5.50
2022-10-13T12:45:15.808Z,5.50
2022-10-13T12:47:50.148Z,6.50
2022-10-13T12:50:34.462Z,5.50
2022-10-13T12:53:11.775Z,6.25
2022-10-13T12:55:51.281Z,6.50
2022-10-13T12:58:24.445Z,5.75
2022-10-13T13:01:00.654Z,5.25
2022-10-13T13:03:30.329Z,5.75
2022-10-13T13:06:17.770Z,5.50
2022-10-13T13:08:45.648Z,5.75
2022-10-13T13:11:21.642Z,4.75
2022-10-13T13:13:49.452Z,5.00
2022-10-13T13:16:18.335Z,5.50
2022-10-13T13:18:47.754Z,5.25
2022-10-13T13:21:16.721Z,6.00
2022-10-13T13:23:51.014Z,5.25
2022-10-13T13:26:22.675Z,4.75
2022-10-13T13:28:51.299Z,5.25
2022-10-13T13:31:20.978Z,4.75
2022-10-13T13:33:50.282Z,5.50
2022-10-13T13:36:19.716Z,5.75
2022-10-13T13:38:47.618Z,5.25
2022-10-13T13:41:15.625Z,5.50
2022-10-13T13:43:43.616Z,6.50
2022-10-13T13:46:14.250Z,6.25
2022-10-13T13:48:42.133Z,5.50
2022-10-13T13:51:11.497Z,5.50
2022-10-13T13:53:39.334Z,6.75
2022-10-13T13:56:07.626Z,5.50
2022-10-13T13:58:35.487Z,4.75
2022-10-13T14:01:03.378Z,4.75
2022-10-13T14:03:31.391Z,5.25
2022-10-13T14:05:59.863Z,5.50
2022-10-13T14:08:31.311Z,5.50
2022-10-13T14:10:59.224Z,4.75
2022-10-13T14:13:27.170Z,5.00
2022-10-13T14:15:58.312Z,5.00
2022-10-13T14:18:26.232Z,5.50
2022-10-13T14:20:54.134Z,4.75
2022-10-13T14:23:21.997Z,5.50
2022-10-13T14:25:51.565Z,5.50
2022-10-13T14:28:19.494Z,5.00
2022-10-13T14:30:47.493Z,4.50
2022-10-13T14:33:19.274Z,5.50
2022-10-13T14:35:47.501Z,6.50
2022-10-13T14:38:15.361Z,4.75
2022-10-13T14:40:43.301Z,4.50
2022-10-13T14:43:12.590Z,5.25
2022-10-13T14:45:40.758Z,5.50
2022-10-13T14:48:08.689Z,5.00
2022-10-13T14:50:38.460Z,5.50
2022-10-13T14:53:09.607Z,6.00
2022-10-13T14:55:37.484Z,5.50
2022-10-13T14:58:05.436Z,5.25
2022-10-13T15:00:34.736Z,6.50
2022-10-13T15:03:03.145Z,4.00
2022-10-13T15:05:31.337Z,4.25
2022-10-13T15:07:59.358Z,5.50
2022-10-13T15:10:27.234Z,5.25
2022-10-13T15:12:55.089Z,6.00
2022-10-13T15:15:23.258Z,4.75
2022-10-13T15:17:52.498Z,4.50
2022-10-13T15:20:20.361Z,5.00
2022-10-13T15:22:48.361Z,5.50
2022-10-13T15:25:16.653Z,4.75
2022-10-13T15:27:44.622Z,4.50
2022-10-13T15:30:13.407Z,5.50
2022-10-13T15:32:41.340Z,5.50
2022-10-13T15:35:11.110Z,5.50
2022-10-13T15:37:39.030Z,6.25
2022-10-13T15:40:08.079Z,5.00
2022-10-13T15:42:36.024Z,6.50
2022-10-13T15:45:11.987Z,6.50
2022-10-13T15:47:40.050Z,4.75
2022-10-13T15:50:10.240Z,5.50
2022-10-13T15:52:41.478Z,6.25
2022-10-13T15:55:10.137Z,5.50
2022-10-13T15:57:38.074Z,5.75
2022-10-13T16:00:10.606Z,6.25
2022-10-13T16:02:38.478Z,7.50
2022-10-13T16:05:07.682Z,7.25
2022-10-13T16:07:37.049Z,6.50
2022-10-13T16:10:05.326Z,7.00
2022-10-13T16:12:33.289Z,5.75
2022-10-13T16:15:01.183Z,6.25
2022-10-13T16:17:29.047Z,6.50
2022-10-13T16:19:57.259Z,5.75
2022-10-13T16:22:25.323Z,7.50
2022-10-13T16:24:54.587Z,7.25
2022-10-13T16:27:23.961Z,6.50
2022-10-13T16:29:51.871Z,6.50
2022-10-13T16:32:19.866Z,7.50
2022-10-13T16:34:48.278Z,6.50
2022-10-13T16:37:16.193Z,7.50
2022-10-13T16:39:49.031Z,6.50
2022-10-13T16:42:20.906Z,7.25
2022-10-13T16:44:49.993Z,7.00
2022-10-13T16:47:18.741Z,7.50
2022-10-13T16:49:47.078Z,8.50
2022-10-13T16:52:14.941Z,8.25
2022-10-13T16:54:42.781Z,8.25
2022-10-13T16:57:12.019Z,7.75
2022-10-13T16:59:41.746Z,6.00
2022-10-13T17:02:14.173Z,6.75
2022-10-13T17:04:42.127Z,9.50
2022-10-13T17:07:10.283Z,7.00
2022-10-13T17:09:38.234Z,8.25
2022-10-13T17:12:06.508Z,8.00
2022-10-13T17:14:34.336Z,9.50
2022-10-13T17:17:04.278Z,9.00
2022-10-13T17:19:32.275Z,7.00
2022-10-13T17:22:00.140Z,7.00
2022-10-13T17:24:29.787Z,8.00
2022-10-13T17:26:57.979Z,7.75
2022-10-13T17:29:25.906Z,7.75
2022-10-13T17:31:54.203Z,6.50
2022-10-13T17:34:24.081Z,9.25
2022-10-13T17:36:52.533Z,8.50
2022-10-13T17:39:20.801Z,8.75
2022-10-13T17:41:48.942Z,8.50
2022-10-13T17:44:20.574Z,7.25
2022-10-13T17:46:49.059Z,10.50
2022-10-13T17:49:17.243Z,11.50
2022-10-13T17:51:46.643Z,12.50
2022-10-13T17:54:16.594Z,11.50
2022-10-13T17:56:45.177Z,12.50
2022-10-13T17:59:13.115Z,12.00
2022-10-13T18:01:42.689Z,13.50
2022-10-13T18:04:12.222Z,10.50
2022-10-13T18:06:41.137Z,12.75
2022-10-13T18:09:11.821Z,13.00
2022-10-13T18:11:39.868Z,11.75
2022-10-13T18:14:08.189Z,13.75
2022-10-13T18:16:36.578Z,11.00
2022-10-13T18:19:04.450Z,13.50
2022-10-13T18:21:32.366Z,14.50
2022-10-13T18:24:00.837Z,13.75
2022-10-13T18:26:34.861Z,16.75
2022-10-13T18:29:03.034Z,14.00
2022-10-13T18:31:31.712Z,15.75
2022-10-13T18:34:00.266Z,14.00
2022-10-13T18:36:29.371Z,16.50
2022-10-13T18:39:01.472Z,15.75
2022-10-13T18:41:30.811Z,21.00
2022-10-13T18:43:58.857Z,18.50
2022-10-13T18:46:26.726Z,14.50
2022-10-13T18:48:54.627Z,20.50
2022-10-13T18:51:23.618Z,19.00
2022-10-13T18:53:51.635Z,16.00
2022-10-13T18:56:20.325Z,20.50
2022-10-13T18:58:49.616Z,21.50
2022-10-13T19:01:18.603Z,22.25
2022-10-13T19:03:47.059Z,20.50
2022-10-13T19:06:16.279Z,22.25
2022-10-13T19:08:44.131Z,23.25
2022-10-13T19:11:13.203Z,24.50
2022-10-13T19:13:41.105Z,22.25
2022-10-13T19:16:11.119Z,24.00
2022-10-13T19:18:39.008Z,24.75
2022-10-13T19:21:07.184Z,24.00
2022-10-13T19:23:35.109Z,23.50
2022-10-13T19:26:11.140Z,22.00
2022-10-13T19:28:41.935Z,21.50
2022-10-13T19:31:11.612Z,22.75
2022-10-13T19:33:44.184Z,25.25
2022-10-13T19:36:13.535Z,21.50
2022-10-13T19:38:41.449Z,23.25
2022-10-13T19:41:09.386Z,22.75
2022-10-13T19:43:37.252Z,21.00
2022-10-13T19:46:06.949Z,25.75
2022-10-13T19:48:36.312Z,24.25
2022-10-13T19:51:05.963Z,26.75
2022-10-13T19:53:34.097Z,27.25
2022-10-13T19:56:02.310Z,23.75
2022-10-13T19:58:30.228Z,25.00
2022-10-13T20:01:02.379Z,25.75
2022-10-13T20:03:30.283Z,25.75
2022-10-13T20:05:59.814Z,29.00
2022-10-13T20:08:27.700Z,28.75
2022-10-13T20:10:55.572Z,26.00
2022-10-13T20:13:23.680Z,28.75
2022-10-13T20:15:51.893Z,27.50
2022-10-13T20:18:19.980Z,25.00
2022-10-13T20:20:48.001Z,28.00
2022-10-13T20:23:17.485Z,27.75
2022-10-13T20:25:46.429Z,25.50
2022-10-13T20:28:14.655Z,26.00
2022-10-13T20:30:43.165Z,27.00
2022-10-13T20:33:11.282Z,31.50
2022-10-13T20:35:39.470Z,29.50
2022-10-13T20:38:07.330Z,27.00
2022-10-13T20:40:36.669Z,32.00
2022-10-13T20:43:04.809Z,29.50
2022-10-13T20:45:33.048Z,29.50
2022-10-13T20:48:02.375Z,30.25
2022-10-13T20:50:30.376Z,31.50
2022-10-13T20:52:58.424Z,29.50
2022-10-13T20:55:26.896Z,29.00
2022-10-13T20:57:56.314Z,31.50
2022-10-13T21:00:24.256Z,29.50
2022-10-13T21:02:52.232Z,31.75
2022-10-13T21:05:20.650Z,31.25
2022-10-13T21:07:48.620Z,29.50
2022-10-13T21:10:16.777Z,29.75
2022-10-13T21:12:44.684Z,31.50
2022-10-13T21:15:14.565Z,31.50
2022-10-13T21:17:42.657Z,31.75
2022-10-13T21:20:11.628Z,32.75
2022-10-13T21:22:39.542Z,32.50
2022-10-13T21:25:08.686Z,34.25
2022-10-13T21:27:36.577Z,31.50
2022-10-13T21:30:05.032Z,32.75
2022-10-13T21:32:34.798Z,32.50
2022-10-13T21:35:02.755Z,34.00
2022-10-13T21:37:30.891Z,33.25
2022-10-13T21:39:58.849Z,32.50
2022-10-13T21:42:27.200Z,32.50
2022-10-13T21:44:55.183Z,33.50
2022-10-13T21:47:23.653Z,32.00
2022-10-13T21:49:54.289Z,32.25
2022-10-13T21:52:22.209Z,34.50
2022-10-13T21:54:50.897Z,34.50
2022-10-13T21:57:19.708Z,32.00
2022-10-13T21:59:48.079Z,33.50
2022-10-13T22:02:15.983Z,33.50
2022-10-13T22:04:44.085Z,31.75
2022-10-13T22:07:13.903Z,31.50
2022-10-13T22:09:42.116Z,31.25
2022-10-13T22:12:10.233Z,29.25
2022-10-13T22:14:38.428Z,31.50
2022-10-13T22:17:08.459Z,31.50
2022-10-13T22:19:36.799Z,31.00
2022-10-13T22:22:04.650Z,32.25
2022-10-13T22:24:33.975Z,31.50
2022-10-13T22:27:02.107Z,30.00
2022-10-13T22:29:30.608Z,31.25
2022-10-13T22:32:00.005Z,30.50
2022-10-13T22:34:28.300Z,32.00
2022-10-13T22:36:56.439Z,32.25
2022-10-13T22:39:24.530Z,29.75
2022-10-13T22:41:53.865Z,31.50
2022-10-13T22:44:21.745Z,29.75
2022-10-13T22:46:49.998Z,26.25
2022-10-13T22:49:17.962Z,31.50
2022-10-13T22:51:45.818Z,28.75
2022-10-13T22:54:13.726Z,28.00
2022-10-13T22:56:41.834Z,31.25
2022-10-13T22:59:12.282Z,28.75
2022-10-13T23:01:40.207Z,27.25
2022-10-13T23:04:08.178Z,29.50
2022-10-13T23:06:36.429Z,29.50
2022-10-13T23:09:05.211Z,27.50
2022-10-13T23:11:33.172Z,29.25
2022-10-13T23:14:01.804Z,27.25
2022-10-13T23:16:31.482Z,24.75
2022-10-13T23:18:59.333Z,29.25
2022-10-13T23:21:27.889Z,25.75
2022-10-13T23:23:56.832Z,26.50
2022-10-13T23:26:25.266Z,24.75
2022-10-13T23:28:53.794Z,25.00
2022-10-13T23:31:21.753Z,24.00
2022-10-13T23:33:51.474Z,24.75
2022-10-13T23:36:22.170Z,24.50
2022-10-13T23:38:50.114Z,22.50
2022-10-13T23:41:17.982Z,23.00
2022-10-13T23:43:45.894Z,21.75
2022-10-13T23:46:14.012Z,25.50
2022-10-13T23:48:42.088Z,23.50
2022-10-13T23:51:12.898Z,21.75
2022-10-13T23:53:40.788Z,21.00
2022-10-13T23:56:09.611Z,22.75
2022-10-13T23:58:37.716Z,21.50
