createdAt,value
2019-06-01T00:07:10.417Z,87.20
2019-06-01T00:13:01.095Z,86.70
2019-06-01T00:18:36.123Z,86.90
2019-06-01T00:25:04.422Z,86.90
2019-06-01T01:31:14.572Z,86.30
2019-06-01T01:34:03.104Z,86.20
2019-06-01T01:37:14.031Z,86.10
2019-06-01T01:39:33.435Z,86.70
2019-06-01T01:42:02.329Z,86.60
2019-06-01T01:44:35.846Z,86.10
2019-06-01T01:47:03.926Z,86.40
2019-06-01T01:49:44.819Z,86.80
2019-06-01T01:52:25.351Z,86.70
2019-06-01T01:55:03.264Z,86.90
2019-06-01T01:57:55.585Z,86.70
2019-06-01T02:00:33.382Z,86.70
2019-06-01T02:03:03.399Z,87.00
2019-06-01T02:05:56.998Z,86.60
2019-06-01T02:08:33.074Z,86.40
2019-06-01T02:15:00.526Z,86.80
2019-06-01T02:17:32.682Z,86.80
2019-06-01T02:20:02.630Z,87.00
2019-06-01T02:22:38.328Z,87.40
2019-06-01T02:31:04.466Z,87.70
2019-06-01T02:33:39.870Z,87.70
2019-06-01T02:36:13.044Z,87.60
2019-06-01T02:38:56.510Z,87.40
2019-06-01T02:41:54.854Z,87.60
2019-06-01T02:47:37.471Z,87.60
2019-06-01T02:50:22.976Z,88.30
2019-06-01T02:53:29.391Z,88.60
2019-06-01T02:56:13.175Z,88.60
2019-06-01T02:58:50.012Z,88.50
2019-06-01T03:01:34.876Z,88.90
2019-06-01T03:04:18.091Z,88.90
2019-06-01T03:07:16.537Z,89.10
2019-06-01T03:10:05.308Z,88.80
2019-06-01T03:12:35.546Z,88.60
2019-06-01T03:15:15.043Z,89.00
2019-06-01T03:17:57.185Z,88.70
2019-06-01T03:20:41.492Z,88.20
2019-06-01T03:23:15.660Z,88.70
2019-06-01T03:26:40.242Z,88.00
2019-06-01T03:37:47.867Z,87.30
2019-06-01T03:40:31.301Z,87.40
2019-06-01T03:46:21.074Z,87.40
2019-06-01T03:52:08.890Z,88.20
2019-06-01T03:54:59.211Z,88.40
2019-06-01T04:13:40.458Z,88.40
2019-06-01T04:16:39.736Z,88.20
2019-06-01T04:28:56.422Z,88.20
2019-06-01T05:01:57.787Z,84.40
2019-06-01T05:08:15.599Z,85.20
2019-06-01T05:28:36.080Z,82.40
2019-06-01T05:30:09.459Z,81.30
2019-06-01T06:11:01.569Z,92.50
2019-06-01T06:53:37.134Z,67.90
2019-06-01T07:07:19.915Z,65.90
2019-06-01T08:27:00.739Z,69.30
2019-06-01T08:29:56.224Z,68.20
2019-06-01T08:33:08.868Z,68.60
2019-06-01T08:35:59.364Z,70.00
2019-06-01T08:38:45.300Z,71.30
2019-06-01T08:41:40.298Z,69.50
2019-06-01T08:44:16.553Z,63.80
2019-06-01T08:47:32.023Z,64.60
2019-06-01T08:50:02.751Z,65.50
2019-06-01T08:59:42.855Z,63.90
2019-06-01T09:17:41.709Z,63.30
2019-06-01T09:25:21.975Z,58.20
2019-06-01T09:27:51.661Z,60.00
2019-06-01T09:41:07.593Z,59.60
2019-06-01T09:47:45.570Z,56.60
2019-06-01T09:49:21.907Z,58.20
2019-06-01T09:55:51.500Z,57.50
2019-06-01T10:09:09.095Z,58.20
2019-06-01T10:15:09.622Z,57.10
2019-06-01T10:17:44.376Z,56.20
2019-06-01T10:20:16.436Z,55.80
2019-06-01T10:22:48.648Z,57.30
2019-06-01T10:25:23.969Z,60.80
2019-06-01T10:27:55.889Z,58.80
2019-06-01T10:30:37.933Z,57.90
2019-06-01T10:33:00.723Z,59.00
2019-06-01T10:35:30.668Z,55.90
2019-06-01T10:38:01.545Z,57.30
2019-06-01T10:40:33.399Z,54.10
2019-06-01T10:43:03.925Z,53.70
2019-06-01T10:45:33.565Z,55.50
2019-06-01T10:48:02.342Z,55.50
2019-06-01T10:50:34.876Z,57.70
2019-06-01T10:53:05.112Z,56.40
2019-06-01T10:55:34.110Z,54.00
2019-06-01T10:58:04.466Z,53.40
2019-06-01T11:00:43.582Z,55.70
2019-06-01T11:03:08.442Z,55.30
2019-06-01T11:05:37.145Z,54.10
2019-06-01T11:08:05.785Z,54.60
2019-06-01T11:10:38.927Z,55.10
2019-06-01T11:13:08.415Z,53.00
2019-06-01T11:15:41.240Z,52.70
2019-06-01T11:18:39.643Z,52.60
2019-06-01T11:20:53.736Z,53.90
2019-06-01T11:23:24.023Z,53.10
2019-06-01T11:25:55.625Z,51.10
2019-06-01T11:28:27.347Z,49.10
2019-06-01T11:30:58.387Z,46.80
2019-06-01T11:33:28.076Z,46.70
2019-06-01T11:35:59.471Z,47.70
2019-06-01T11:38:31.164Z,48.40
2019-06-01T11:41:01.410Z,47.70
2019-06-01T11:43:30.481Z,47.30
2019-06-01T11:46:01.772Z,46.60
2019-06-01T11:48:35.119Z,43.40
2019-06-01T11:51:09.290Z,43.70
2019-06-01T11:53:43.344Z,45.10
2019-06-01T11:56:29.691Z,46.30
2019-06-01T11:59:03.188Z,42.20
2019-06-01T12:01:35.600Z,42.50
2019-06-01T12:04:12.518Z,44.40
2019-06-01T12:06:51.742Z,45.40
2019-06-01T12:09:26.667Z,46.10
2019-06-01T12:12:10.722Z,44.50
2019-06-01T12:14:46.713Z,43.50
2019-06-01T12:17:23.600Z,43.80
2019-06-01T12:20:08.380Z,42.50
2019-06-01T12:23:00.418Z,42.80
2019-06-01T12:25:46.265Z,41.80
2019-06-01T12:28:44.025Z,40.70
2019-06-01T12:31:11.662Z,42.20
2019-06-01T12:33:48.666Z,40.20
2019-06-01T12:36:30.793Z,40.70
2019-06-01T12:39:00.533Z,40.40
2019-06-01T12:41:31.010Z,41.30
2019-06-01T12:44:20.518Z,42.60
2019-06-01T12:46:58.047Z,45.30
2019-06-01T12:49:30.014Z,46.50
2019-06-01T12:52:06.649Z,45.60
2019-06-01T12:57:35.192Z,45.10
2019-06-01T13:00:10.613Z,45.10
2019-06-01T13:02:46.351Z,46.50
2019-06-01T13:05:13.837Z,49.20
2019-06-01T13:08:01.839Z,47.70
2019-06-01T13:10:29.439Z,48.70
2019-06-01T13:12:58.211Z,46.60
2019-06-01T13:15:28.305Z,47.50
2019-06-01T13:17:56.871Z,45.70
2019-06-01T13:20:25.438Z,46.30
2019-06-01T13:22:54.983Z,45.80
2019-06-01T13:25:23.614Z,45.60
2019-06-01T13:27:52.571Z,45.90
2019-06-01T13:30:27.074Z,46.30
2019-06-01T13:32:58.467Z,48.10
2019-06-01T13:42:27.541Z,47.20
2019-06-01T13:45:08.070Z,47.70
2019-06-01T13:47:36.670Z,45.10
2019-06-01T13:53:10.299Z,44.90
2019-06-01T13:55:38.892Z,42.10
2019-06-01T14:01:27.858Z,42.90
2019-06-01T14:03:56.852Z,44.40
2019-06-01T14:06:25.458Z,44.90
2019-06-01T14:08:57.192Z,45.40
2019-06-01T14:11:25.770Z,46.20
2019-06-01T14:13:57.026Z,46.10
2019-06-01T14:16:32.435Z,46.80
2019-06-01T14:25:18.523Z,46.70
2019-06-01T14:28:43.639Z,46.90
2019-06-01T14:31:10.828Z,47.80
2019-06-01T14:40:11.922Z,49.70
2019-06-01T14:43:00.756Z,49.30
2019-06-01T14:48:33.987Z,46.10
2019-06-01T15:11:37.621Z,44.70
2019-06-01T15:20:20.342Z,42.10
2019-06-01T15:46:29.927Z,43.30
2019-06-01T15:56:08.163Z,44.30
2019-06-01T16:04:01.639Z,44.80
2019-06-01T16:14:30.122Z,43.80
2019-06-01T16:20:27.682Z,45.00
2019-06-01T16:26:24.892Z,46.80
2019-06-01T16:32:25.285Z,48.10
2019-06-01T16:38:35.041Z,48.20
2019-06-01T16:44:11.283Z,49.40
2019-06-01T16:46:41.415Z,50.00
2019-06-01T16:49:13.391Z,50.30
2019-06-01T16:51:59.060Z,51.20
2019-06-01T16:54:30.183Z,50.10
2019-06-01T16:57:05.361Z,50.10
2019-06-01T16:59:30.589Z,50.30
2019-06-01T17:02:00.837Z,50.80
2019-06-01T17:04:29.678Z,51.20
2019-06-01T17:06:58.676Z,51.60
2019-06-01T17:09:29.489Z,52.10
2019-06-01T17:12:01.043Z,52.30
2019-06-01T17:14:30.372Z,52.80
2019-06-01T17:17:23.111Z,53.00
2019-06-01T17:32:32.226Z,54.10
2019-06-01T17:35:18.835Z,52.90
2019-06-01T17:40:38.416Z,53.00
2019-06-01T17:43:10.382Z,52.40
2019-06-01T17:45:40.999Z,52.80
2019-06-01T17:48:26.590Z,52.60
2019-06-01T17:50:50.111Z,53.00
2019-06-01T17:53:20.341Z,53.80
2019-06-01T17:55:49.043Z,53.30
2019-06-01T17:58:19.697Z,53.50
2019-06-01T18:00:48.582Z,53.40
2019-06-01T18:03:18.978Z,53.80
2019-06-01T18:05:53.789Z,53.20
2019-06-01T18:08:49.906Z,53.70
2019-06-01T18:23:21.597Z,53.60
2019-06-01T18:31:33.804Z,52.40
2019-06-01T18:40:27.688Z,51.00
2019-06-01T18:43:03.639Z,51.40
2019-06-01T18:45:37.240Z,51.70
2019-06-01T18:48:08.368Z,51.50
2019-06-01T18:50:46.298Z,51.70
2019-06-01T18:53:22.697Z,51.80
2019-06-01T18:55:52.818Z,52.60
2019-06-01T18:58:22.896Z,52.30
2019-06-01T19:00:51.329Z,52.80
2019-06-01T19:03:19.783Z,53.00
2019-06-01T19:05:48.383Z,52.20
2019-06-01T19:08:17.894Z,52.30
2019-06-01T19:10:46.982Z,53.20
2019-06-01T19:13:16.627Z,52.80
2019-06-01T19:15:45.290Z,53.00
2019-06-01T19:18:14.592Z,53.00
2019-06-01T19:20:44.417Z,54.00
2019-06-01T19:23:13.042Z,53.50
2019-06-01T19:25:47.749Z,53.20
2019-06-01T19:28:17.518Z,53.50
2019-06-01T19:30:46.357Z,53.90
2019-06-01T19:33:18.968Z,53.90
2019-06-01T19:35:48.752Z,54.00
2019-06-01T19:41:57.932Z,53.90
2019-06-01T19:48:08.226Z,53.90
2019-06-01T19:54:19.932Z,54.70
2019-06-01T19:56:50.379Z,53.90
2019-06-01T19:59:19.595Z,54.60
2019-06-01T20:01:49.167Z,54.70
2019-06-01T20:04:20.325Z,55.00
2019-06-01T20:09:40.249Z,54.10
2019-06-01T20:12:16.620Z,54.50
2019-06-01T20:17:34.519Z,55.10
2019-06-01T20:20:10.742Z,55.10
2019-06-01T20:22:46.438Z,54.70
2019-06-01T20:25:19.603Z,55.10
2019-06-01T20:27:56.200Z,55.30
2019-06-01T20:33:56.341Z,55.70
2019-06-01T20:36:30.229Z,55.70
2019-06-01T20:39:08.181Z,56.20
2019-06-01T20:41:41.799Z,56.40
2019-06-01T20:44:24.342Z,56.60
2019-06-01T20:47:01.796Z,56.50
2019-06-01T20:49:33.328Z,57.10
2019-06-01T21:01:29.948Z,57.60
2019-06-01T21:07:40.033Z,57.70
2019-06-01T21:13:53.980Z,57.90
2019-06-01T21:26:38.867Z,58.80
2019-06-01T21:36:19.457Z,59.60
2019-06-01T21:41:54.979Z,60.80
2019-06-01T21:47:56.358Z,61.60
2019-06-01T21:56:44.389Z,62.50
2019-06-01T21:59:31.073Z,62.70
2019-06-01T22:02:03.611Z,63.00
2019-06-01T22:04:45.682Z,63.10
2019-06-01T22:19:21.602Z,65.20
2019-06-01T22:54:56.510Z,70.10
2019-06-01T23:03:16.252Z,70.80
2019-06-01T23:05:44.808Z,71.80
2019-06-01T23:08:14.522Z,71.20
2019-06-01T23:10:44.985Z,71.40
2019-06-01T23:13:14.499Z,71.60
2019-06-01T23:15:43.306Z,71.80
2019-06-01T23:18:12.872Z,71.90
2019-06-01T23:20:41.454Z,72.00
2019-06-01T23:23:11.119Z,72.00
2019-06-01T23:25:40.188Z,72.20
2019-06-01T23:28:08.755Z,72.30
2019-06-01T23:30:38.358Z,72.50
2019-06-01T23:33:07.072Z,72.60
2019-06-01T23:35:35.807Z,72.60
2019-06-01T23:38:04.350Z,72.80
2019-06-01T23:40:33.006Z,73.00
2019-06-01T23:43:02.633Z,73.00
2019-06-01T23:45:32.971Z,73.20
2019-06-01T23:51:30.287Z,73.40
2019-06-01T23:57:16.360Z,73.80
