createdAt,value
2022-09-23T00:00:11.578Z,93.00
2022-09-23T00:03:03.415Z,92.78
2022-09-23T00:05:38.277Z,92.90
2022-09-23T00:08:11.978Z,91.59
2022-09-23T00:16:16.406Z,88.89
2022-09-23T00:18:49.685Z,88.01
2022-09-23T00:21:25.453Z,88.14
2022-09-23T00:23:57.174Z,87.23
2022-09-23T00:26:28.951Z,86.67
2022-09-23T00:29:00.691Z,86.00
2022-09-23T00:31:32.810Z,85.97
2022-09-23T00:34:05.054Z,86.37
2022-09-23T00:36:40.636Z,86.85
2022-09-23T00:39:12.597Z,86.92
2022-09-23T00:41:44.656Z,86.78
2022-09-23T00:44:48.397Z,87.34
2022-09-23T00:47:26.836Z,87.51
2022-09-23T00:50:09.215Z,88.15
2022-09-23T00:52:46.637Z,88.54
2022-09-23T00:55:39.458Z,88.38
2022-09-23T00:58:15.795Z,88.82
2022-09-23T01:01:30.096Z,88.84
2022-09-23T01:04:02.375Z,89.30
2022-09-23T01:06:34.123Z,89.31
2022-09-23T01:09:08.917Z,89.67
2022-09-23T01:11:47.195Z,89.66
2022-09-23T01:14:40.696Z,90.03
2022-09-23T01:17:17.556Z,90.18
2022-09-23T01:20:21.516Z,90.35
2022-09-23T01:23:01.158Z,90.76
2022-09-23T01:26:04.836Z,91.08
2022-09-23T01:28:50.119Z,91.16
2022-09-23T01:31:36.038Z,91.49
2022-09-23T01:34:14.274Z,91.12
2022-09-23T01:36:51.418Z,91.38
2022-09-23T01:39:30.763Z,91.73
2022-09-23T01:42:08.405Z,92.08
2022-09-23T01:44:47.537Z,92.18
2022-09-23T01:47:26.595Z,92.20
2022-09-23T01:50:03.597Z,92.12
2022-09-23T01:52:42.917Z,92.33
2022-09-23T01:55:21.639Z,92.32
2022-09-23T01:57:59.791Z,92.11
2022-09-23T02:00:35.200Z,92.51
2022-09-23T02:03:15.678Z,92.30
2022-09-23T02:05:51.056Z,92.47
2022-09-23T02:08:27.997Z,92.63
2022-09-23T02:11:04.886Z,92.61
2022-09-23T02:13:44.156Z,92.33
2022-09-23T02:16:22.101Z,91.80
2022-09-23T02:18:59.502Z,91.06
2022-09-23T02:21:38.517Z,90.91
2022-09-23T02:24:15.697Z,90.58
2022-09-23T02:26:53.275Z,90.13
2022-09-23T02:29:31.476Z,90.50
2022-09-23T02:32:16.417Z,90.32
2022-09-23T02:35:00.556Z,90.32
2022-09-23T02:37:40.817Z,90.34
2022-09-23T02:40:23.880Z,90.02
2022-09-23T02:43:08.376Z,90.35
2022-09-23T02:45:40.865Z,90.62
2022-09-23T02:48:19.516Z,90.91
2022-09-23T02:50:54.657Z,90.79
2022-09-23T02:53:27.303Z,91.11
2022-09-23T02:55:59.455Z,91.15
2022-09-23T02:58:32.957Z,91.34
2022-09-23T03:01:16.861Z,91.24
2022-09-23T03:03:54.775Z,91.42
2022-09-23T03:06:35.275Z,90.99
2022-09-23T03:09:13.536Z,90.94
2022-09-23T03:11:49.823Z,91.05
2022-09-23T03:14:29.825Z,91.19
2022-09-23T03:17:06.504Z,91.28
2022-09-23T03:19:43.577Z,91.27
2022-09-23T03:22:24.779Z,91.13
2022-09-23T03:25:01.835Z,91.14
2022-09-23T03:27:36.056Z,91.07
2022-09-23T03:30:10.376Z,91.14
2022-09-23T03:32:45.480Z,91.02
2022-09-23T03:35:17.856Z,91.07
2022-09-23T03:37:57.155Z,91.50
2022-09-23T03:40:32.902Z,91.35
2022-09-23T03:43:05.375Z,91.60
2022-09-23T03:45:37.910Z,91.74
2022-09-23T03:48:09.800Z,92.11
2022-09-23T03:50:41.595Z,92.07
2022-09-23T03:53:18.208Z,92.30
2022-09-23T03:55:49.918Z,91.86
2022-09-23T03:58:21.667Z,92.32
2022-09-23T04:00:55.012Z,92.41
2022-09-23T04:03:29.515Z,92.15
2022-09-23T04:06:01.127Z,92.28
2022-09-23T04:08:35.439Z,92.40
2022-09-23T04:11:08.296Z,92.31
2022-09-23T04:13:40.723Z,92.38
2022-09-23T04:16:12.250Z,92.37
2022-09-23T04:18:43.956Z,92.44
2022-09-23T04:21:15.435Z,92.40
2022-09-23T04:23:50.016Z,92.67
2022-09-23T04:26:22.215Z,92.77
2022-09-23T04:28:53.876Z,93.04
2022-09-23T04:31:25.920Z,93.09
2022-09-23T04:33:58.395Z,93.35
2022-09-23T04:36:30.581Z,93.45
2022-09-23T04:39:05.829Z,93.50
2022-09-23T04:41:37.456Z,93.55
2022-09-23T04:44:09.220Z,93.51
2022-09-23T04:46:41.558Z,93.03
2022-09-23T04:49:13.317Z,92.71
2022-09-23T04:51:45.844Z,92.42
2022-09-23T04:54:20.227Z,93.34
2022-09-23T04:56:51.716Z,93.36
2022-09-23T04:59:23.936Z,92.69
2022-09-23T05:01:55.579Z,92.80
2022-09-23T05:04:27.658Z,91.96
2022-09-23T05:07:02.882Z,91.50
2022-09-23T05:09:38.756Z,91.70
2022-09-23T05:12:10.999Z,91.32
2022-09-23T05:14:43.055Z,91.37
2022-09-23T05:17:14.985Z,90.95
2022-09-23T05:19:47.095Z,90.66
2022-09-23T05:22:18.897Z,90.51
2022-09-23T05:24:53.661Z,90.23
2022-09-23T05:27:25.696Z,89.71
2022-09-23T05:30:11.818Z,89.32
2022-09-23T05:32:44.937Z,89.25
2022-09-23T05:35:17.057Z,89.21
2022-09-23T05:37:48.957Z,89.22
2022-09-23T05:40:23.721Z,88.86
2022-09-23T05:42:56.305Z,88.96
2022-09-23T05:45:43.356Z,88.40
2022-09-23T05:48:15.355Z,87.51
2022-09-23T05:50:53.619Z,87.43
2022-09-23T05:53:25.576Z,87.19
2022-09-23T05:56:01.252Z,86.36
2022-09-23T05:58:33.058Z,86.07
2022-09-23T06:01:13.348Z,87.13
2022-09-23T06:03:45.275Z,87.29
2022-09-23T06:06:18.540Z,87.11
2022-09-23T06:08:51.117Z,86.42
2022-09-23T06:11:25.937Z,84.88
2022-09-23T06:14:01.394Z,84.94
2022-09-23T06:16:35.948Z,84.34
2022-09-23T06:19:08.477Z,84.58
2022-09-23T06:21:42.077Z,85.18
2022-09-23T06:24:18.914Z,84.83
2022-09-23T06:26:56.035Z,85.03
2022-09-23T06:29:28.417Z,84.25
2022-09-23T06:32:00.561Z,83.37
2022-09-23T06:34:41.437Z,82.43
2022-09-23T06:37:20.680Z,82.88
2022-09-23T06:39:55.018Z,81.20
2022-09-23T06:42:29.677Z,82.20
2022-09-23T06:45:02.418Z,81.25
2022-09-23T06:47:34.596Z,78.97
2022-09-23T06:50:06.598Z,78.10
2022-09-23T06:52:38.717Z,78.09
2022-09-23T06:55:11.763Z,77.51
2022-09-23T06:57:46.576Z,76.57
2022-09-23T07:00:19.422Z,76.91
2022-09-23T07:02:51.853Z,75.31
2022-09-23T07:05:23.834Z,75.05
2022-09-23T07:07:56.371Z,74.59
2022-09-23T07:10:29.430Z,73.81
2022-09-23T07:13:07.711Z,72.79
2022-09-23T07:15:39.696Z,72.93
2022-09-23T07:18:11.772Z,72.79
2022-09-23T07:20:43.572Z,72.49
2022-09-23T07:23:16.343Z,72.75
2022-09-23T07:25:51.992Z,71.54
2022-09-23T07:28:28.241Z,69.10
2022-09-23T07:31:01.040Z,69.47
2022-09-23T07:33:33.708Z,72.68
2022-09-23T07:36:10.759Z,69.34
2022-09-23T07:38:45.679Z,69.60
2022-09-23T07:41:20.820Z,67.19
2022-09-23T07:43:59.223Z,66.57
2022-09-23T07:46:33.147Z,66.11
2022-09-23T07:49:05.726Z,70.33
2022-09-23T07:51:39.321Z,64.91
2022-09-23T07:54:15.598Z,63.71
2022-09-23T07:56:48.649Z,62.81
2022-09-23T07:59:23.715Z,63.08
2022-09-23T08:01:56.930Z,62.79
2022-09-23T08:04:31.162Z,63.92
2022-09-23T08:07:05.482Z,63.04
2022-09-23T08:09:41.722Z,64.12
2022-09-23T08:12:16.356Z,62.34
2022-09-23T08:14:51.145Z,66.69
2022-09-23T08:17:23.023Z,59.70
2022-09-23T08:19:55.020Z,59.86
2022-09-23T08:22:26.634Z,56.23
2022-09-23T08:24:58.591Z,59.83
2022-09-23T08:27:30.131Z,58.25
2022-09-23T08:30:04.573Z,53.60
2022-09-23T08:32:36.098Z,52.54
2022-09-23T08:35:08.616Z,51.72
2022-09-23T08:37:40.554Z,50.65
2022-09-23T08:40:13.299Z,48.80
2022-09-23T08:42:49.353Z,43.44
2022-09-23T08:45:27.074Z,44.70
2022-09-23T08:48:09.588Z,43.70
2022-09-23T08:50:46.510Z,44.72
2022-09-23T08:53:24.862Z,47.91
2022-09-23T08:55:58.822Z,43.84
2022-09-23T08:58:45.894Z,43.44
2022-09-23T09:01:25.112Z,41.92
2022-09-23T09:03:59.538Z,43.06
2022-09-23T09:06:51.855Z,44.72
2022-09-23T09:09:29.964Z,41.93
2022-09-23T09:12:07.943Z,44.15
2022-09-23T09:14:46.484Z,41.38
2022-09-23T09:17:34.387Z,41.71
2022-09-23T09:20:17.118Z,40.01
2022-09-23T09:22:57.927Z,42.55
2022-09-23T09:25:48.202Z,43.63
2022-09-23T09:28:28.542Z,38.29
2022-09-23T09:31:03.265Z,40.14
2022-09-23T09:33:45.038Z,39.06
2022-09-23T09:36:26.932Z,40.04
2022-09-23T09:38:58.888Z,37.73
2022-09-23T09:41:31.666Z,38.57
2022-09-23T09:44:14.825Z,37.90
2022-09-23T09:46:59.393Z,37.62
2022-09-23T09:49:44.378Z,37.19
2022-09-23T09:52:25.757Z,35.91
2022-09-23T09:55:01.670Z,36.25
2022-09-23T09:57:40.089Z,38.51
2022-09-23T10:00:38.430Z,38.57
2022-09-23T10:03:27.945Z,34.98
2022-09-23T10:06:02.456Z,33.28
2022-09-23T10:08:35.692Z,35.43
2022-09-23T10:11:09.752Z,38.08
2022-09-23T10:13:41.506Z,41.62
2022-09-23T10:16:13.413Z,33.57
2022-09-23T10:18:57.123Z,35.34
2022-09-23T10:21:37.872Z,38.42
2022-09-23T10:24:11.272Z,36.62
2022-09-23T10:26:48.594Z,37.43
2022-09-23T10:29:27.560Z,37.48
2022-09-23T10:32:28.897Z,35.89
2022-09-23T10:35:05.265Z,36.51
2022-09-23T10:37:43.256Z,34.00
2022-09-23T10:40:35.103Z,34.19
2022-09-23T10:43:47.029Z,34.26
2022-09-23T10:46:42.979Z,35.05
2022-09-23T10:49:41.304Z,34.21
2022-09-23T10:52:47.261Z,35.15
2022-09-23T10:55:45.940Z,36.35
2022-09-23T10:58:44.570Z,34.15
2022-09-23T11:01:32.536Z,33.93
2022-09-23T11:04:36.918Z,36.06
2022-09-23T11:07:24.156Z,34.97
2022-09-23T11:10:45.399Z,34.88
2022-09-23T11:13:33.845Z,36.72
2022-09-23T11:16:17.631Z,36.08
2022-09-23T11:19:22.437Z,35.51
2022-09-23T11:22:07.393Z,36.52
2022-09-23T11:25:06.681Z,38.06
2022-09-23T11:28:00.401Z,38.54
2022-09-23T11:30:41.153Z,37.52
2022-09-23T11:33:27.759Z,38.41
2022-09-23T11:36:05.498Z,37.13
2022-09-23T11:38:41.496Z,37.82
2022-09-23T11:41:21.881Z,33.72
2022-09-23T11:44:04.713Z,33.89
2022-09-23T11:46:42.545Z,34.14
2022-09-23T11:49:20.159Z,35.79
2022-09-23T11:52:06.304Z,35.02
2022-09-23T11:54:46.722Z,39.58
2022-09-23T11:57:27.325Z,37.93
2022-09-23T12:00:06.130Z,36.37
2022-09-23T12:03:01.529Z,36.13
2022-09-23T12:05:42.761Z,36.62
2022-09-23T12:08:22.797Z,36.31
2022-09-23T12:11:01.831Z,37.10
2022-09-23T12:13:43.194Z,36.50
2022-09-23T12:16:54.132Z,36.44
2022-09-23T12:19:52.020Z,37.60
2022-09-23T12:22:37.737Z,35.68
2022-09-23T12:25:30.209Z,36.99
2022-09-23T12:28:08.225Z,37.31
2022-09-23T12:30:42.526Z,35.76
2022-09-23T12:33:26.758Z,34.17
2022-09-23T12:36:08.097Z,34.07
2022-09-23T12:38:43.662Z,35.35
2022-09-23T12:41:27.327Z,34.88
2022-09-23T12:44:03.184Z,35.16
2022-09-23T12:46:35.460Z,36.20
2022-09-23T12:49:27.462Z,36.74
2022-09-23T12:52:28.156Z,36.97
2022-09-23T12:55:57.387Z,36.27
2022-09-23T12:58:41.532Z,35.79
2022-09-23T13:01:27.406Z,37.27
2022-09-23T13:04:15.041Z,39.33
2022-09-23T13:06:59.233Z,37.86
2022-09-23T13:09:34.451Z,37.52
2022-09-23T13:12:12.813Z,38.71
2022-09-23T13:14:50.732Z,38.24
2022-09-23T13:17:33.263Z,37.70
2022-09-23T13:20:09.153Z,38.35
2022-09-23T13:23:07.454Z,37.59
2022-09-23T13:25:46.249Z,37.95
2022-09-23T13:28:32.359Z,38.08
2022-09-23T13:31:09.029Z,37.20
2022-09-23T13:33:46.014Z,37.71
2022-09-23T13:36:21.432Z,38.07
2022-09-23T13:38:56.675Z,37.79
2022-09-23T13:41:47.379Z,37.54
2022-09-23T13:44:22.234Z,36.90
2022-09-23T13:46:58.432Z,37.85
2022-09-23T13:49:49.341Z,37.12
2022-09-23T13:52:30.074Z,36.91
2022-09-23T13:55:04.612Z,37.11
2022-09-23T13:57:38.078Z,37.02
2022-09-23T14:00:21.597Z,36.73
2022-09-23T14:02:54.232Z,37.47
2022-09-23T14:05:28.557Z,38.32
2022-09-23T14:08:00.794Z,37.66
2022-09-23T14:11:05.426Z,37.50
2022-09-23T14:13:44.817Z,38.32
2022-09-23T14:16:21.609Z,38.07
2022-09-23T14:18:58.717Z,37.93
2022-09-23T14:21:35.396Z,37.97
2022-09-23T14:24:18.919Z,37.72
2022-09-23T14:26:58.016Z,37.23
2022-09-23T14:29:34.122Z,37.88
2022-09-23T14:32:10.931Z,37.46
2022-09-23T14:34:48.466Z,37.63
2022-09-23T14:37:40.940Z,37.11
2022-09-23T14:40:17.751Z,36.75
2022-09-23T14:43:03.055Z,37.00
2022-09-23T14:45:38.217Z,38.35
2022-09-23T14:48:13.546Z,41.63
2022-09-23T14:50:51.599Z,37.28
2022-09-23T14:53:42.284Z,36.75
2022-09-23T14:56:20.584Z,37.36
2022-09-23T14:59:00.890Z,38.09
2022-09-23T15:01:39.237Z,38.41
2022-09-23T15:04:20.450Z,37.74
2022-09-23T15:06:57.584Z,38.81
2022-09-23T15:09:33.570Z,38.07
2022-09-23T15:12:10.180Z,38.57
2022-09-23T15:14:49.335Z,37.67
2022-09-23T15:17:34.256Z,37.75
2022-09-23T15:20:09.579Z,38.62
2022-09-23T15:22:48.594Z,38.96
2022-09-23T15:25:24.811Z,38.74
2022-09-23T15:28:23.855Z,38.79
2022-09-23T15:30:58.392Z,40.27
2022-09-23T15:33:31.007Z,41.29
2022-09-23T15:36:03.545Z,41.78
2022-09-23T15:38:35.706Z,42.99
2022-09-23T15:41:07.828Z,40.23
2022-09-23T15:43:40.171Z,40.43
2022-09-23T15:46:19.896Z,42.13
2022-09-23T15:49:05.291Z,40.04
2022-09-23T15:51:40.694Z,40.26
2022-09-23T15:54:15.129Z,42.73
2022-09-23T15:57:05.713Z,40.48
2022-09-23T15:59:44.245Z,41.32
2022-09-23T16:02:24.870Z,43.85
2022-09-23T16:04:57.504Z,43.29
2022-09-23T16:07:29.453Z,42.43
2022-09-23T16:10:01.607Z,41.63
2022-09-23T16:12:33.599Z,41.57
2022-09-23T16:15:05.803Z,41.58
2022-09-23T16:17:40.432Z,44.55
2022-09-23T16:20:15.678Z,44.36
2022-09-23T16:22:52.704Z,42.92
2022-09-23T16:25:30.552Z,44.44
2022-09-23T16:28:02.620Z,44.31
2022-09-23T16:30:37.529Z,43.29
2022-09-23T16:33:12.044Z,43.33
2022-09-23T16:35:44.225Z,43.13
2022-09-23T16:38:28.201Z,43.08
2022-09-23T16:41:03.249Z,44.61
2022-09-23T16:43:39.850Z,44.27
2022-09-23T16:46:13.523Z,43.99
2022-09-23T16:48:52.248Z,44.25
2022-09-23T16:51:26.838Z,44.25
2022-09-23T16:54:00.269Z,45.39
2022-09-23T16:56:32.285Z,45.78
2022-09-23T16:59:04.028Z,44.75
2022-09-23T17:01:48.168Z,45.72
2022-09-23T17:04:22.924Z,45.07
2022-09-23T17:06:56.685Z,45.41
2022-09-23T17:09:34.065Z,45.24
2022-09-23T17:12:21.707Z,45.87
2022-09-23T17:14:53.640Z,45.80
2022-09-23T17:17:26.050Z,46.05
2022-09-23T17:20:00.278Z,46.19
2022-09-23T17:22:33.707Z,46.83
2022-09-23T17:25:05.349Z,46.98
2022-09-23T17:27:37.447Z,47.80
2022-09-23T17:30:10.498Z,46.84
2022-09-23T17:32:42.266Z,48.06
2022-09-23T17:35:16.953Z,48.84
2022-09-23T17:37:49.744Z,48.02
2022-09-23T17:40:21.377Z,48.36
2022-09-23T17:42:53.458Z,48.44
2022-09-23T17:45:25.074Z,48.70
2022-09-23T17:47:58.035Z,48.94
2022-09-23T17:50:34.455Z,49.06
2022-09-23T17:53:07.215Z,50.15
2022-09-23T17:55:38.756Z,51.23
2022-09-23T17:58:10.523Z,51.14
2022-09-23T18:00:42.074Z,50.61
2022-09-23T18:03:15.173Z,51.55
2022-09-23T18:05:51.516Z,50.94
2022-09-23T18:08:23.835Z,51.23
2022-09-23T18:10:55.337Z,50.97
2022-09-23T18:13:27.380Z,50.89
2022-09-23T18:15:58.889Z,51.79
2022-09-23T18:18:30.683Z,51.46
2022-09-23T18:21:07.863Z,51.46
2022-09-23T18:23:40.170Z,51.70
2022-09-23T18:26:17.423Z,52.37
2022-09-23T18:28:49.542Z,51.54
2022-09-23T18:31:21.283Z,52.24
2022-09-23T18:33:54.023Z,51.83
2022-09-23T18:36:29.301Z,52.41
2022-09-23T18:39:01.404Z,52.06
2022-09-23T18:41:34.145Z,52.30
2022-09-23T18:44:07.028Z,52.19
2022-09-23T18:46:39.142Z,51.87
2022-09-23T18:49:24.324Z,52.00
2022-09-23T18:52:00.403Z,52.13
2022-09-23T18:54:32.844Z,52.69
2022-09-23T18:57:05.485Z,52.71
2022-09-23T18:59:37.947Z,53.01
2022-09-23T19:02:09.923Z,53.00
2022-09-23T19:04:42.338Z,53.42
2022-09-23T19:07:17.297Z,53.14
2022-09-23T19:09:50.914Z,54.00
2022-09-23T19:12:23.334Z,54.14
2022-09-23T19:14:55.854Z,54.34
2022-09-23T19:17:27.955Z,54.91
2022-09-23T19:20:00.108Z,54.66
2022-09-23T19:22:34.836Z,54.66
2022-09-23T19:25:07.867Z,53.92
2022-09-23T19:27:40.422Z,54.50
2022-09-23T19:30:13.925Z,55.33
2022-09-23T19:32:49.209Z,56.06
2022-09-23T19:35:21.428Z,55.92
2022-09-23T19:37:57.840Z,55.65
2022-09-23T19:40:30.028Z,56.45
2022-09-23T19:43:02.508Z,56.38
2022-09-23T19:45:36.151Z,55.87
2022-09-23T19:48:09.390Z,56.55
2022-09-23T19:50:42.092Z,56.15
2022-09-23T19:53:16.910Z,56.55
2022-09-23T19:55:49.090Z,56.20
2022-09-23T19:58:24.052Z,56.81
2022-09-23T20:00:56.757Z,57.06
2022-09-23T20:03:30.990Z,57.02
2022-09-23T20:06:03.151Z,57.02
2022-09-23T20:08:38.990Z,57.15
2022-09-23T20:11:16.208Z,57.35
2022-09-23T20:13:49.652Z,57.94
2022-09-23T20:16:23.149Z,57.17
2022-09-23T20:18:56.774Z,57.53
2022-09-23T20:21:29.565Z,57.66
2022-09-23T20:24:05.919Z,57.47
2022-09-23T20:26:50.557Z,57.57
2022-09-23T20:29:22.690Z,57.74
2022-09-23T20:31:55.024Z,57.68
2022-09-23T20:34:27.231Z,57.73
2022-09-23T20:37:01.451Z,57.88
2022-09-23T20:39:36.194Z,58.29
2022-09-23T20:42:09.514Z,59.02
2022-09-23T20:44:45.256Z,58.78
2022-09-23T20:47:19.210Z,59.70
2022-09-23T20:49:51.159Z,58.69
2022-09-23T20:52:23.470Z,59.11
2022-09-23T20:54:59.211Z,59.74
2022-09-23T20:57:31.950Z,60.11
2022-09-23T21:00:05.051Z,59.93
2022-09-23T21:02:37.342Z,59.78
2022-09-23T21:05:12.582Z,59.59
2022-09-23T21:07:44.664Z,60.28
2022-09-23T21:10:19.502Z,60.29
2022-09-23T21:12:52.963Z,60.69
2022-09-23T21:15:25.424Z,60.55
2022-09-23T21:17:57.482Z,60.98
2022-09-23T21:20:39.761Z,60.51
2022-09-23T21:23:12.166Z,60.38
2022-09-23T21:25:47.068Z,60.53
2022-09-23T21:28:19.227Z,61.08
2022-09-23T21:30:52.053Z,61.06
2022-09-23T21:33:24.648Z,60.77
2022-09-23T21:35:58.310Z,60.85
2022-09-23T21:38:33.535Z,61.40
2022-09-23T21:41:09.826Z,61.33
2022-09-23T21:43:55.646Z,60.88
2022-09-23T21:46:54.634Z,60.82
2022-09-23T21:49:28.271Z,60.95
2022-09-23T21:52:01.047Z,60.83
2022-09-23T21:54:33.005Z,61.58
2022-09-23T21:57:07.350Z,60.58
2022-09-23T21:59:39.087Z,60.31
2022-09-23T22:02:10.670Z,60.29
2022-09-23T22:04:42.496Z,60.22
2022-09-23T22:07:14.206Z,60.91
2022-09-23T22:09:47.185Z,60.45
2022-09-23T22:12:21.706Z,60.18
2022-09-23T22:14:53.625Z,60.32
2022-09-23T22:17:25.287Z,60.35
2022-09-23T22:19:57.466Z,60.55
2022-09-23T22:22:28.925Z,60.29
2022-09-23T22:25:00.655Z,60.79
2022-09-23T22:28:08.514Z,60.81
2022-09-23T22:31:16.313Z,60.98
2022-09-23T22:33:47.987Z,60.93
2022-09-23T22:36:19.865Z,60.92
2022-09-23T22:38:59.012Z,61.29
2022-09-23T22:41:31.704Z,61.46
2022-09-23T22:44:06.457Z,61.22
2022-09-23T22:46:38.379Z,61.49
2022-09-23T22:49:10.168Z,61.81
2022-09-23T22:51:42.044Z,61.13
2022-09-23T22:54:13.972Z,62.75
2022-09-23T22:56:45.787Z,61.85
2022-09-23T22:59:19.985Z,61.75
2022-09-23T23:01:53.017Z,62.43
2022-09-23T23:04:24.587Z,61.89
2022-09-23T23:06:56.406Z,62.41
2022-09-23T23:09:28.006Z,61.99
2022-09-23T23:11:59.914Z,62.21
2022-09-23T23:14:34.285Z,62.33
2022-09-23T23:17:07.784Z,62.85
2022-09-23T23:19:39.426Z,62.12
2022-09-23T23:22:11.146Z,62.72
2022-09-23T23:24:42.766Z,62.98
2022-09-23T23:27:14.526Z,63.40
2022-09-23T23:29:48.665Z,62.88
2022-09-23T23:32:20.492Z,63.23
2022-09-23T23:34:51.926Z,62.88
2022-09-23T23:37:23.784Z,62.90
2022-09-23T23:39:55.505Z,62.91
2022-09-23T23:42:27.508Z,63.79
2022-09-23T23:45:01.786Z,63.31
2022-09-23T23:47:33.486Z,63.09
2022-09-23T23:50:09.326Z,62.90
2022-09-23T23:52:41.585Z,62.96
2022-09-23T23:55:13.347Z,63.79
2022-09-23T23:57:45.447Z,64.12
