createdAt,value
2017-07-18T00:00:26.983Z,60.6
2017-07-18T00:01:29.433Z,60.7
2017-07-18T00:02:31.536Z,60.7
2017-07-18T00:03:34.640Z,60.8
2017-07-18T00:04:36.741Z,60.8
2017-07-18T00:05:39.547Z,60.7
2017-07-18T00:06:41.627Z,60.7
2017-07-18T00:07:44.068Z,60.8
2017-07-18T00:08:46.160Z,60.9
2017-07-18T00:09:48.620Z,61
2017-07-18T00:10:50.692Z,60.8
2017-07-18T00:11:53.111Z,60.9
2017-07-18T00:12:55.199Z,60.9
2017-07-18T00:13:57.289Z,60.8
2017-07-18T00:14:59.734Z,61
2017-07-18T00:16:02.837Z,60.9
2017-07-18T00:17:05.625Z,61
2017-07-18T00:18:08.068Z,61.1
2017-07-18T00:19:10.865Z,61.1
2017-07-18T00:20:12.962Z,61.2
2017-07-18T00:21:15.734Z,61.1
2017-07-18T00:22:17.825Z,61.1
2017-07-18T00:23:19.941Z,61.3
2017-07-18T00:24:22.011Z,61.1
2017-07-18T00:25:24.472Z,61.1
2017-07-18T00:26:26.556Z,61.3
2017-07-18T00:27:28.657Z,61.3
2017-07-18T00:28:30.758Z,61.7
2017-07-18T00:29:32.921Z,61.3
2017-07-18T00:30:35.019Z,61.3
2017-07-18T00:31:37.458Z,61.3
2017-07-18T00:32:39.554Z,61.3
2017-07-18T00:33:42.346Z,61.4
2017-07-18T00:34:44.434Z,61.3
2017-07-18T00:35:46.866Z,61.4
2017-07-18T00:36:48.955Z,61.3
2017-07-18T00:37:51.392Z,61.6
2017-07-18T00:38:53.807Z,61.3
2017-07-18T00:39:56.244Z,61.3
2017-07-18T00:40:58.344Z,61.5
2017-07-18T00:42:00.770Z,61.6
2017-07-18T00:43:03.885Z,61.5
2017-07-18T00:44:05.966Z,61.7
2017-07-18T00:45:08.078Z,61.7
2017-07-18T00:46:10.166Z,61.7
2017-07-18T00:47:12.624Z,62.1
2017-07-18T00:48:15.043Z,61.7
2017-07-18T00:49:17.134Z,61.6
2017-07-18T00:50:19.581Z,61.7
2017-07-18T00:51:21.669Z,61.6
2017-07-18T00:52:24.117Z,61.7
2017-07-18T00:53:26.569Z,61.7
2017-07-18T00:54:28.990Z,62
2017-07-18T00:55:31.436Z,62.2
2017-07-18T00:56:33.523Z,62.1
2017-07-18T00:57:35.978Z,61.8
2017-07-18T00:58:38.413Z,62.2
2017-07-18T00:59:40.840Z,62
2017-07-18T01:00:42.974Z,62.2
2017-07-18T01:01:45.071Z,62.2
2017-07-18T01:02:47.521Z,61.9
2017-07-18T01:03:49.601Z,61.8
2017-07-18T01:04:51.709Z,61.9
2017-07-18T01:05:53.790Z,62.3
2017-07-18T01:06:55.864Z,62.2
2017-07-18T01:07:57.937Z,61.8
2017-07-18T01:09:00.025Z,62.2
2017-07-18T01:10:02.117Z,62.3
2017-07-18T01:11:04.570Z,62.1
2017-07-18T01:12:07.357Z,62.3
2017-07-18T01:13:10.838Z,62.3
2017-07-18T01:14:13.256Z,62.3
2017-07-18T01:15:15.367Z,62.1
2017-07-18T01:16:17.817Z,62.3
2017-07-18T01:17:19.912Z,62.3
2017-07-18T01:18:22.003Z,62.3
2017-07-18T01:19:24.455Z,62.3
2017-07-18T01:20:26.554Z,62.4
2017-07-18T01:21:28.991Z,62.4
2017-07-18T01:22:31.433Z,62.4
2017-07-18T01:23:33.501Z,62.4
2017-07-18T01:24:35.613Z,62.5
2017-07-18T01:25:37.726Z,62.5
2017-07-18T01:26:40.158Z,62.6
2017-07-18T01:27:42.263Z,62.4
2017-07-18T01:28:44.698Z,62.2
2017-07-18T01:29:46.793Z,62.5
2017-07-18T01:30:48.898Z,62.5
2017-07-18T01:31:50.981Z,62.5
2017-07-18T01:32:53.077Z,62.4
2017-07-18T01:33:55.152Z,62.5
2017-07-18T01:34:57.270Z,62.3
2017-07-18T01:35:59.343Z,62.5
2017-07-18T01:37:01.777Z,62.3
2017-07-18T01:38:04.567Z,62.5
2017-07-18T01:39:06.663Z,62.4
2017-07-18T01:40:09.087Z,62.7
2017-07-18T01:41:11.859Z,62.7
2017-07-18T01:42:13.958Z,62.8
2017-07-18T01:43:16.735Z,62.8
2017-07-18T01:44:19.168Z,62.8
2017-07-18T01:45:21.271Z,62.9
2017-07-18T01:46:23.368Z,62.9
2017-07-18T01:47:26.138Z,62.8
2017-07-18T01:48:28.230Z,62.8
2017-07-18T01:49:30.355Z,62.8
2017-07-18T01:50:32.443Z,62.9
2017-07-18T01:51:34.533Z,62.9
2017-07-18T01:52:36.633Z,62.9
2017-07-18T01:53:38.734Z,62.9
2017-07-18T01:54:41.474Z,63
2017-07-18T01:55:43.923Z,63
2017-07-18T01:56:46.357Z,63
2017-07-18T01:57:48.791Z,63.1
2017-07-18T01:58:51.564Z,63
2017-07-18T01:59:54.330Z,63.1
2017-07-18T02:00:56.739Z,63
2017-07-18T02:01:58.855Z,62.9
2017-07-18T02:03:00.939Z,63
2017-07-18T02:04:04.044Z,63.1
2017-07-18T02:05:06.159Z,63
2017-07-18T02:06:08.994Z,63
2017-07-18T02:07:11.099Z,63
2017-07-18T02:08:13.207Z,63.1
2017-07-18T02:09:15.633Z,63
2017-07-18T02:10:17.731Z,62.9
2017-07-18T02:11:19.861Z,63
2017-07-18T02:12:22.285Z,63.1
2017-07-18T02:13:24.412Z,63.1
2017-07-18T02:14:26.503Z,63
2017-07-18T02:15:28.596Z,63.1
2017-07-18T02:16:30.684Z,63.2
2017-07-18T02:17:33.151Z,63.2
2017-07-18T02:18:35.232Z,63.2
2017-07-18T02:19:37.312Z,63.3
2017-07-18T02:20:39.764Z,63.3
2017-07-18T02:21:42.555Z,63.3
2017-07-18T02:22:45.310Z,63.2
2017-07-18T02:23:47.761Z,63.3
2017-07-18T02:24:49.858Z,63.2
2017-07-18T02:25:51.960Z,63.3
2017-07-18T02:26:54.061Z,63.4
2017-07-18T02:27:56.519Z,63.3
2017-07-18T02:28:58.950Z,63.3
2017-07-18T02:30:01.380Z,63.3
2017-07-18T02:31:03.817Z,63.3
2017-07-18T02:32:06.933Z,63.3
2017-07-18T02:33:10.089Z,63.3
2017-07-18T02:34:12.187Z,63.3
2017-07-18T02:35:15.347Z,63.3
2017-07-18T02:36:17.434Z,63.4
2017-07-18T02:37:20.227Z,63.5
2017-07-18T02:38:22.664Z,63.4
2017-07-18T02:39:25.112Z,63.3
2017-07-18T02:40:27.208Z,63.3
2017-07-18T02:41:29.638Z,63.3
2017-07-18T02:42:31.752Z,63.3
2017-07-18T02:43:34.923Z,63.5
2017-07-18T02:44:37.022Z,63.4
2017-07-18T02:45:39.489Z,63.5
2017-07-18T02:46:41.929Z,63.5
2017-07-18T02:47:44.713Z,63.5
2017-07-18T02:48:46.856Z,63.5
2017-07-18T02:49:50.334Z,63.5
2017-07-18T02:50:52.792Z,63.5
2017-07-18T02:51:55.550Z,63.6
2017-07-18T02:52:58.031Z,63.5
2017-07-18T02:54:00.824Z,63.6
2017-07-18T02:55:03.258Z,63.7
2017-07-18T02:56:05.683Z,63.6
2017-07-18T02:57:07.797Z,63.6
2017-07-18T02:58:10.573Z,63.7
2017-07-18T02:59:13.008Z,63.6
2017-07-18T03:00:15.444Z,63.6
2017-07-18T03:01:18.237Z,63.6
2017-07-18T03:02:21.008Z,63.7
2017-07-18T03:03:23.818Z,63.6
2017-07-18T03:04:26.593Z,63.6
2017-07-18T03:05:29.044Z,63.6
2017-07-18T03:06:31.480Z,63.6
2017-07-18T03:07:33.933Z,63.6
2017-07-18T03:08:36.359Z,63.7
2017-07-18T03:09:38.458Z,63.6
2017-07-18T03:10:40.533Z,63.6
2017-07-18T03:11:43.328Z,63.6
2017-07-18T03:12:45.428Z,63.6
2017-07-18T03:13:48.205Z,63.7
2017-07-18T03:14:50.633Z,63.7
2017-07-18T03:15:53.763Z,63.7
2017-07-18T03:16:55.849Z,63.7
2017-07-18T03:17:57.968Z,63.7
2017-07-18T03:19:00.397Z,63.7
2017-07-18T03:20:03.226Z,63.8
2017-07-18T03:21:06.016Z,63.8
2017-07-18T03:22:08.787Z,63.8
2017-07-18T03:23:11.565Z,63.9
2017-07-18T03:24:13.675Z,63.9
2017-07-18T03:25:15.788Z,64
2017-07-18T03:26:18.571Z,63.9
2017-07-18T03:27:21.005Z,63.9
2017-07-18T03:28:23.435Z,63.8
2017-07-18T03:29:25.867Z,63.9
2017-07-18T03:30:27.959Z,63.9
2017-07-18T03:31:30.059Z,64.1
2017-07-18T03:32:32.498Z,64.1
2017-07-18T03:33:35.270Z,64
2017-07-18T03:34:37.381Z,64
2017-07-18T03:35:40.521Z,64
2017-07-18T03:36:43.303Z,64
2017-07-18T03:37:46.076Z,64.1
2017-07-18T03:38:48.166Z,64.1
2017-07-18T03:39:50.269Z,64
2017-07-18T03:40:52.692Z,64
2017-07-18T03:41:55.481Z,64
2017-07-18T03:42:57.939Z,64
2017-07-18T03:44:00.044Z,64
2017-07-18T03:45:02.821Z,64.1
2017-07-18T03:46:05.257Z,64.1
2017-07-18T03:47:07.695Z,64.1
2017-07-18T03:48:10.125Z,64
2017-07-18T03:49:12.590Z,64.1
2017-07-18T03:50:14.686Z,64
2017-07-18T03:51:17.468Z,64
2017-07-18T03:52:20.244Z,64
2017-07-18T03:53:22.697Z,64
2017-07-18T03:54:25.803Z,64.1
2017-07-18T03:55:28.592Z,64.1
2017-07-18T03:56:30.693Z,64.1
2017-07-18T03:57:32.791Z,64.1
2017-07-18T03:58:35.933Z,64.1
2017-07-18T03:59:38.699Z,64.2
2017-07-18T04:00:41.809Z,64.2
2017-07-18T04:01:44.588Z,64.2
2017-07-18T04:02:47.014Z,64.2
2017-07-18T04:03:49.482Z,64.2
2017-07-18T04:04:51.928Z,64.2
2017-07-18T04:05:54.747Z,64.2
2017-07-18T04:06:56.860Z,64.3
2017-07-18T04:07:58.970Z,64.3
2017-07-18T04:09:01.755Z,64.2
2017-07-18T04:10:04.543Z,64.4
2017-07-18T04:11:06.993Z,64.4
2017-07-18T04:12:10.092Z,64.4
2017-07-18T04:13:12.198Z,64.4
2017-07-18T04:14:14.995Z,64.5
2017-07-18T04:15:17.439Z,64.4
2017-07-18T04:16:19.882Z,64.4
2017-07-18T04:17:22.661Z,64.4
2017-07-18T04:18:24.757Z,64.4
2017-07-18T04:19:27.519Z,64.5
2017-07-18T04:20:30.022Z,64.4
2017-07-18T04:21:32.463Z,64.4
2017-07-18T04:22:34.585Z,64.3
2017-07-18T04:23:37.748Z,64.4
2017-07-18T04:24:40.186Z,64.3
2017-07-18T04:25:42.315Z,64.4
2017-07-18T04:26:45.066Z,64.3
2017-07-18T04:27:47.860Z,64.3
2017-07-18T04:28:50.324Z,64.4
2017-07-18T04:29:52.756Z,64.4
2017-07-18T04:30:54.850Z,64.4
2017-07-18T04:31:57.981Z,64.3
2017-07-18T04:33:00.423Z,64.4
2017-07-18T04:34:02.871Z,64.4
2017-07-18T04:35:05.317Z,64.4
2017-07-18T04:36:07.754Z,64.5
2017-07-18T04:37:09.896Z,64.5
2017-07-18T04:38:11.989Z,64.5
2017-07-18T04:39:14.438Z,64.4
2017-07-18T04:40:16.525Z,64.5
2017-07-18T04:41:19.000Z,64.6
2017-07-18T04:42:21.424Z,64.5
2017-07-18T04:43:23.869Z,64.5
2017-07-18T04:44:25.959Z,64.5
2017-07-18T04:45:28.071Z,64.5
2017-07-18T04:46:30.154Z,64.5
2017-07-18T04:47:32.255Z,64.2
2017-07-18T04:48:35.040Z,64
2017-07-18T04:49:37.505Z,64.1
2017-07-18T04:50:39.911Z,64.1
2017-07-18T04:51:43.085Z,64.4
2017-07-18T04:52:45.184Z,64.1
2017-07-18T04:53:47.624Z,64.1
2017-07-18T04:54:49.721Z,64.1
2017-07-18T04:55:51.812Z,64.1
2017-07-18T04:56:54.611Z,64.1
2017-07-18T04:57:56.710Z,64.1
2017-07-18T04:58:58.803Z,64.1
2017-07-18T05:00:01.610Z,64.1
2017-07-18T05:01:04.716Z,64
2017-07-18T05:02:07.504Z,64.1
2017-07-18T05:03:09.950Z,64.1
2017-07-18T05:04:12.081Z,64.2
2017-07-18T05:05:14.171Z,64
2017-07-18T05:06:16.285Z,64
2017-07-18T05:07:19.074Z,64
2017-07-18T05:08:21.185Z,63.9
2017-07-18T05:09:23.275Z,63.9
2017-07-18T05:10:25.397Z,63.9
2017-07-18T05:11:28.207Z,63.8
2017-07-18T05:12:30.312Z,63.9
2017-07-18T05:13:32.779Z,64
2017-07-18T05:14:34.862Z,64
2017-07-18T05:15:37.319Z,64
2017-07-18T05:16:39.767Z,63.9
2017-07-18T05:17:41.877Z,63.8
2017-07-18T05:18:43.994Z,63.8
2017-07-18T05:19:47.122Z,63.8
2017-07-18T05:20:49.556Z,63.8
2017-07-18T05:21:51.969Z,63.7
2017-07-18T05:22:54.413Z,63.8
2017-07-18T05:23:56.530Z,63.9
2017-07-18T05:24:58.647Z,63.9
2017-07-18T05:26:00.756Z,63.8
2017-07-18T05:27:03.191Z,63.8
2017-07-18T05:28:05.660Z,63.8
2017-07-18T05:29:08.787Z,63.8
2017-07-18T05:30:11.237Z,63.8
2017-07-18T05:31:13.359Z,63.9
2017-07-18T05:32:15.467Z,63.9
2017-07-18T05:33:17.887Z,63.9
2017-07-18T05:34:19.987Z,63.9
2017-07-18T05:35:22.095Z,63.9
2017-07-18T05:36:24.224Z,64
2017-07-18T05:37:26.307Z,63.9
2017-07-18T05:38:28.407Z,63.9
2017-07-18T05:39:30.535Z,63.8
2017-07-18T05:40:32.618Z,64
2017-07-18T05:41:35.443Z,63.9
2017-07-18T05:42:37.554Z,63.9
2017-07-18T05:43:39.993Z,63.9
2017-07-18T05:44:42.792Z,63.9
2017-07-18T05:45:45.569Z,63.9
2017-07-18T05:46:47.668Z,63.8
2017-07-18T05:47:50.449Z,63.7
2017-07-18T05:48:52.557Z,63.8
2017-07-18T05:49:54.651Z,63.8
2017-07-18T05:50:56.764Z,63.8
2017-07-18T05:51:58.878Z,63.7
2017-07-18T05:53:01.661Z,63.8
2017-07-18T05:54:04.470Z,63.8
2017-07-18T05:55:06.981Z,63.7
2017-07-18T05:56:09.450Z,63.6
2017-07-18T05:57:11.580Z,63.8
2017-07-18T05:58:13.672Z,63.8
2017-07-18T05:59:16.124Z,63.8
2017-07-18T06:00:18.227Z,63.8
2017-07-18T06:01:20.677Z,63.7
2017-07-18T06:02:23.124Z,63.7
2017-07-18T06:03:25.263Z,63.8
2017-07-18T06:04:27.384Z,63.8
2017-07-18T06:05:29.841Z,63.7
2017-07-18T06:06:32.307Z,63.6
2017-07-18T06:07:34.755Z,63.6
2017-07-18T06:08:36.852Z,63.6
2017-07-18T06:09:39.298Z,63.6
2017-07-18T06:10:42.087Z,63.6
2017-07-18T06:11:44.173Z,63.6
2017-07-18T06:12:46.277Z,63.6
2017-07-18T06:13:48.695Z,63.6
2017-07-18T06:14:50.792Z,63.7
2017-07-18T06:15:53.268Z,63.8
2017-07-18T06:16:55.361Z,63.6
2017-07-18T06:17:57.795Z,63.6
2017-07-18T06:18:59.903Z,63.7
2017-07-18T06:20:02.749Z,63.6
2017-07-18T06:21:05.575Z,63.5
2017-07-18T06:22:08.706Z,63.6
2017-07-18T06:23:10.863Z,63.6
2017-07-18T06:24:13.666Z,63.5
2017-07-18T06:25:15.760Z,63.5
2017-07-18T06:26:18.200Z,63.5
2017-07-18T06:27:20.649Z,63.5
2017-07-18T06:28:23.121Z,63.5
2017-07-18T06:29:25.931Z,63.5
2017-07-18T06:30:28.032Z,63.4
2017-07-18T06:31:30.482Z,63.4
2017-07-18T06:32:32.599Z,63.4
2017-07-18T06:33:34.700Z,63.3
2017-07-18T06:34:36.793Z,63.2
2017-07-18T06:35:39.259Z,63.2
2017-07-18T06:36:41.711Z,63.3
2017-07-18T06:37:44.132Z,63.4
2017-07-18T06:38:46.243Z,63.3
2017-07-18T06:39:48.374Z,63.4
2017-07-18T06:40:50.814Z,63.4
2017-07-18T06:41:53.260Z,63.5
2017-07-18T06:42:55.356Z,63.3
2017-07-18T06:43:57.456Z,63.3
2017-07-18T06:44:59.578Z,63.3
2017-07-18T06:46:01.680Z,63.2
2017-07-18T06:47:04.140Z,63.1
2017-07-18T06:48:06.611Z,62.9
2017-07-18T06:49:08.746Z,62.9
2017-07-18T06:50:10.860Z,63
2017-07-18T06:51:13.314Z,63.1
2017-07-18T06:52:15.405Z,63.2
2017-07-18T06:53:17.876Z,63.2
2017-07-18T06:54:20.653Z,63.3
2017-07-18T06:55:22.768Z,63.1
2017-07-18T06:56:24.870Z,63
2017-07-18T06:57:27.325Z,62.8
2017-07-18T06:58:29.429Z,62.7
2017-07-18T06:59:32.245Z,62.7
2017-07-18T07:00:34.738Z,62.9
2017-07-18T07:01:37.176Z,62.9
2017-07-18T07:02:39.602Z,62.9
2017-07-18T07:03:42.400Z,62.9
2017-07-18T07:04:44.531Z,62.7
2017-07-18T07:05:46.983Z,62.8
2017-07-18T07:06:49.430Z,62.9
2017-07-18T07:07:52.223Z,62.9
2017-07-18T07:08:54.335Z,62.8
2017-07-18T07:09:56.448Z,62.7
2017-07-18T07:10:58.572Z,62.6
2017-07-18T07:12:00.693Z,62.5
2017-07-18T07:13:03.134Z,62.6
2017-07-18T07:14:05.272Z,62.5
2017-07-18T07:15:07.385Z,62.6
2017-07-18T07:16:09.845Z,62.6
2017-07-18T07:17:11.969Z,62.6
2017-07-18T07:18:14.771Z,62.6
2017-07-18T07:19:17.584Z,62.5
2017-07-18T07:20:20.025Z,62.3
2017-07-18T07:21:22.497Z,62.3
2017-07-18T07:22:24.617Z,62.2
2017-07-18T07:23:26.730Z,62.1
2017-07-18T07:24:28.876Z,62
2017-07-18T07:25:30.988Z,61.7
2017-07-18T07:26:33.455Z,61.8
2017-07-18T07:27:36.231Z,61.8
2017-07-18T07:28:38.347Z,61.7
2017-07-18T07:29:40.798Z,61.7
2017-07-18T07:30:43.250Z,61.6
2017-07-18T07:31:46.069Z,61.5
2017-07-18T07:32:48.181Z,61.5
2017-07-18T07:33:50.292Z,61.5
2017-07-18T07:34:52.386Z,61.6
2017-07-18T07:35:54.829Z,61.5
2017-07-18T07:36:57.310Z,61.6
2017-07-18T07:37:59.763Z,61.5
2017-07-18T07:39:02.541Z,61.6
2017-07-18T07:40:04.990Z,61.5
2017-07-18T07:41:07.435Z,61.3
2017-07-18T07:42:10.258Z,61.2
2017-07-18T07:43:12.369Z,61.2
2017-07-18T07:44:14.819Z,61.1
2017-07-18T07:45:16.956Z,61.1
2017-07-18T07:46:19.410Z,61.1
2017-07-18T07:47:21.851Z,60.9
2017-07-18T07:48:23.937Z,60.7
2017-07-18T07:49:26.065Z,60.7
2017-07-18T07:50:28.502Z,60.6
2017-07-18T07:51:30.965Z,60.5
2017-07-18T07:52:33.057Z,60.5
2017-07-18T07:53:35.183Z,60.5
2017-07-18T07:54:37.290Z,60.3
2017-07-18T07:55:39.386Z,60.3
2017-07-18T07:56:41.828Z,60.3
2017-07-18T07:57:44.306Z,60.1
2017-07-18T07:58:46.743Z,60
2017-07-18T07:59:49.197Z,60
2017-07-18T08:00:51.300Z,60
2017-07-18T08:01:53.778Z,60
2017-07-18T08:02:56.216Z,60
2017-07-18T08:03:58.306Z,60
2017-07-18T08:05:00.421Z,60
2017-07-18T08:06:02.875Z,60
2017-07-18T08:07:05.014Z,60
2017-07-18T08:08:07.105Z,60
2017-07-18T08:09:09.209Z,60
2017-07-18T08:10:11.665Z,60
2017-07-18T08:11:13.763Z,60
2017-07-18T08:12:16.207Z,60
2017-07-18T08:13:18.305Z,60
2017-07-18T08:14:20.407Z,60
2017-07-18T08:15:22.492Z,60
2017-07-18T08:16:24.574Z,60
2017-07-18T08:17:26.693Z,60
2017-07-18T08:18:28.780Z,60
2017-07-18T08:19:30.870Z,60
2017-07-18T08:20:33.306Z,60
2017-07-18T08:21:35.429Z,59.9
2017-07-18T08:22:38.208Z,60
2017-07-18T08:23:40.301Z,59.9
2017-07-18T08:24:42.747Z,59.8
2017-07-18T08:25:44.845Z,59.8
2017-07-18T08:26:47.283Z,59.9
2017-07-18T08:27:49.385Z,59.9
2017-07-18T08:28:51.815Z,59.8
2017-07-18T08:29:53.935Z,59.9
2017-07-18T08:30:56.368Z,59.9
2017-07-18T08:31:58.460Z,59.8
2017-07-18T08:33:01.263Z,59.7
2017-07-18T08:34:03.706Z,59.6
2017-07-18T08:35:05.806Z,59.7
2017-07-18T08:36:08.634Z,59.7
2017-07-18T08:37:10.729Z,59.8
2017-07-18T08:38:12.833Z,59.8
2017-07-18T08:39:14.933Z,59.8
2017-07-18T08:40:17.019Z,59.9
2017-07-18T08:41:19.132Z,59.7
2017-07-18T08:42:21.574Z,59.6
2017-07-18T08:43:23.656Z,59.5
2017-07-18T08:44:25.776Z,59.3
2017-07-18T08:45:27.872Z,59.3
2017-07-18T08:46:29.969Z,59.3
2017-07-18T08:47:32.417Z,59.2
2017-07-18T08:48:34.526Z,59.1
2017-07-18T08:49:36.643Z,59
2017-07-18T08:50:38.719Z,58.7
2017-07-18T08:51:40.814Z,58.5
2017-07-18T08:52:42.929Z,58.3
2017-07-18T08:53:45.387Z,58.1
2017-07-18T08:54:47.484Z,58.2
2017-07-18T08:55:49.592Z,58.1
2017-07-18T08:56:52.039Z,58.1
2017-07-18T08:57:54.503Z,58
2017-07-18T08:58:56.604Z,57.9
2017-07-18T08:59:58.680Z,57.8
2017-07-18T09:01:01.155Z,57.8
2017-07-18T09:02:03.615Z,57.8
2017-07-18T09:03:06.380Z,57.8
2017-07-18T09:04:08.471Z,57.7
2017-07-18T09:05:10.913Z,57.7
2017-07-18T09:06:13.012Z,57.6
2017-07-18T09:07:15.115Z,57.6
2017-07-18T09:08:17.887Z,57.7
2017-07-18T09:09:20.698Z,57.6
2017-07-18T09:10:22.785Z,57.7
2017-07-18T09:11:24.874Z,57.6
2017-07-18T09:12:26.972Z,57.6
2017-07-18T09:13:29.071Z,57.5
2017-07-18T09:14:31.192Z,57.5
2017-07-18T09:15:33.623Z,57.5
2017-07-18T09:16:35.722Z,57.5
2017-07-18T09:17:37.825Z,57.5
2017-07-18T09:18:39.917Z,57.5
2017-07-18T09:19:42.360Z,57.6
2017-07-18T09:20:44.462Z,57.5
2017-07-18T09:21:46.571Z,57.6
2017-07-18T09:22:48.659Z,57.4
2017-07-18T09:23:50.762Z,57.4
2017-07-18T09:24:52.866Z,57.4
2017-07-18T09:25:54.970Z,57.3
2017-07-18T09:26:57.413Z,57.2
2017-07-18T09:27:59.849Z,57.2
2017-07-18T09:29:02.285Z,57.2
2017-07-18T09:30:04.729Z,57.1
2017-07-18T09:31:06.812Z,57.2
2017-07-18T09:32:08.913Z,57.2
2017-07-18T09:33:11.026Z,57.3
2017-07-18T09:34:13.465Z,57.6
2017-07-18T09:35:15.652Z,57.6
2017-07-18T09:36:17.878Z,57.7
2017-07-18T09:37:20.003Z,57.9
2017-07-18T09:38:22.787Z,57.8
2017-07-18T09:39:25.227Z,57.7
2017-07-18T09:40:27.302Z,57.6
2017-07-18T09:41:29.426Z,57.4
2017-07-18T09:42:31.523Z,56.9
2017-07-18T09:43:33.962Z,56.7
2017-07-18T09:44:36.053Z,56.4
2017-07-18T09:45:38.522Z,56.3
2017-07-18T09:46:40.628Z,56.4
2017-07-18T09:47:42.734Z,56.1
2017-07-18T09:48:44.839Z,56
2017-07-18T09:49:46.951Z,55.8
2017-07-18T09:50:49.073Z,55.8
2017-07-18T09:51:51.167Z,55.9
2017-07-18T09:52:53.267Z,55.9
2017-07-18T09:53:55.369Z,55.8
2017-07-18T09:54:57.489Z,55.9
2017-07-18T09:55:59.915Z,55.8
2017-07-18T09:57:02.360Z,55.8
2017-07-18T09:58:04.481Z,55.8
2017-07-18T09:59:06.899Z,55.8
2017-07-18T10:00:09.350Z,55.8
2017-07-18T10:01:11.450Z,55.8
2017-07-18T10:02:13.562Z,55.8
2017-07-18T10:03:16.340Z,55.8
2017-07-18T10:04:18.433Z,55.8
2017-07-18T10:05:20.896Z,55.8
2017-07-18T10:06:22.979Z,55.7
2017-07-18T10:07:25.083Z,55.7
2017-07-18T10:08:27.201Z,55.7
2017-07-18T10:09:29.297Z,55.7
2017-07-18T10:10:31.387Z,55.8
2017-07-18T10:11:33.500Z,55.7
2017-07-18T10:12:35.610Z,55.8
2017-07-18T10:13:37.750Z,55.8
2017-07-18T10:14:39.851Z,55.8
2017-07-18T10:15:41.945Z,55.8
2017-07-18T10:16:44.059Z,55.8
2017-07-18T10:17:46.157Z,55.8
2017-07-18T10:18:48.622Z,55.8
2017-07-18T10:19:50.730Z,55.9
2017-07-18T10:20:52.814Z,55.9
2017-07-18T10:21:54.918Z,55.9
2017-07-18T10:22:57.011Z,56
2017-07-18T10:23:59.453Z,56
2017-07-18T10:25:01.565Z,56
2017-07-18T10:26:04.004Z,56.1
2017-07-18T10:27:06.095Z,56.2
2017-07-18T10:28:08.536Z,56.3
2017-07-18T10:29:10.634Z,56.4
2017-07-18T10:30:12.745Z,56.6
2017-07-18T10:31:15.198Z,56.7
2017-07-18T10:32:17.291Z,56.1
2017-07-18T10:33:19.402Z,55.9
2017-07-18T10:34:21.850Z,55.5
2017-07-18T10:35:23.956Z,55
2017-07-18T10:36:26.062Z,54.8
2017-07-18T10:37:28.167Z,54.6
2017-07-18T10:38:30.618Z,54.4
2017-07-18T10:39:32.705Z,54.2
2017-07-18T10:40:35.172Z,54
2017-07-18T10:41:37.265Z,53.9
2017-07-18T10:42:40.036Z,53.7
2017-07-18T10:43:42.150Z,53.6
2017-07-18T10:44:44.275Z,53.6
2017-07-18T10:45:47.066Z,53.6
2017-07-18T10:46:49.840Z,53.6
2017-07-18T10:47:51.940Z,53.6
2017-07-18T10:48:54.070Z,53.6
2017-07-18T10:49:56.162Z,53.6
2017-07-18T10:50:58.258Z,53.6
2017-07-18T10:52:00.718Z,53.6
2017-07-18T10:53:03.851Z,53.6
2017-07-18T10:54:06.289Z,53.6
2017-07-18T10:55:08.754Z,53.6
2017-07-18T10:56:10.837Z,53.5
2017-07-18T10:57:12.945Z,53.5
2017-07-18T10:58:15.741Z,53.6
2017-07-18T10:59:17.844Z,54.1
2017-07-18T11:00:20.639Z,54.3
2017-07-18T11:01:22.738Z,54.2
2017-07-18T11:02:24.855Z,54.1
2017-07-18T11:03:26.994Z,53.8
2017-07-18T11:04:29.086Z,53.7
2017-07-18T11:05:31.533Z,53.6
2017-07-18T11:06:34.319Z,53.5
2017-07-18T11:07:36.768Z,53.4
2017-07-18T11:08:39.225Z,53.3
2017-07-18T11:09:41.689Z,53
2017-07-18T11:10:43.810Z,52.9
2017-07-18T11:11:45.925Z,52.7
2017-07-18T11:12:48.028Z,52.6
2017-07-18T11:13:50.149Z,52.5
2017-07-18T11:14:52.235Z,52.4
2017-07-18T11:15:54.672Z,52.3
2017-07-18T11:16:57.120Z,52.2
2017-07-18T11:17:59.566Z,52.4
2017-07-18T11:19:01.675Z,52.6
2017-07-18T11:20:04.216Z,52.6
2017-07-18T11:21:06.409Z,52.4
2017-07-18T11:22:08.846Z,52.2
2017-07-18T11:23:10.943Z,52.2
2017-07-18T11:24:13.413Z,52.2
2017-07-18T11:25:15.525Z,52.2
2017-07-18T11:26:17.967Z,52.4
2017-07-18T11:27:20.063Z,52.4
2017-07-18T11:28:22.498Z,52.1
2017-07-18T11:29:24.630Z,51.9
2017-07-18T11:30:26.718Z,52
2017-07-18T11:31:29.172Z,51.8
2017-07-18T11:32:31.280Z,51.6
2017-07-18T11:33:33.383Z,51.4
2017-07-18T11:34:35.838Z,51.3
2017-07-18T11:35:37.957Z,51.2
2017-07-18T11:36:40.045Z,51
2017-07-18T11:37:42.155Z,50.9
2017-07-18T11:38:44.263Z,50.9
2017-07-18T11:39:46.376Z,51.2
2017-07-18T11:40:48.490Z,51
2017-07-18T11:41:50.605Z,50.8
2017-07-18T11:42:52.704Z,50.9
2017-07-18T11:43:54.817Z,51
2017-07-18T11:44:57.266Z,50.9
2017-07-18T11:45:59.729Z,50.8
2017-07-18T11:47:02.538Z,51
2017-07-18T11:48:04.634Z,51
2017-07-18T11:49:06.748Z,50.9
2017-07-18T11:50:09.209Z,50.7
2017-07-18T11:51:11.990Z,50.6
2017-07-18T11:52:14.442Z,50.4
2017-07-18T11:53:16.892Z,50.1
2017-07-18T11:54:19.003Z,49.8
2017-07-18T11:55:21.428Z,49.7
2017-07-18T11:56:23.538Z,49.6
2017-07-18T11:57:26.015Z,49.5
2017-07-18T11:58:28.136Z,49.4
2017-07-18T11:59:30.257Z,49.4
2017-07-18T12:00:32.371Z,49.4
2017-07-18T12:01:34.477Z,49.3
2017-07-18T12:02:36.583Z,49.2
2017-07-18T12:03:38.679Z,49.2
2017-07-18T12:04:40.819Z,49.2
2017-07-18T12:05:42.917Z,49.3
2017-07-18T12:06:45.029Z,49.3
2017-07-18T12:07:47.562Z,49.2
2017-07-18T12:08:49.674Z,49.2
2017-07-18T12:09:51.771Z,49.2
2017-07-18T12:10:53.878Z,49.2
2017-07-18T12:11:56.372Z,49.2
2017-07-18T12:12:59.186Z,49
2017-07-18T12:14:01.284Z,48.9
2017-07-18T12:15:03.401Z,48.8
2017-07-18T12:16:05.873Z,48.7
2017-07-18T12:17:08.333Z,48.5
2017-07-18T12:18:10.781Z,48.4
2017-07-18T12:19:13.243Z,48.2
2017-07-18T12:20:15.346Z,48
2017-07-18T12:21:17.453Z,47.9
2017-07-18T12:22:19.567Z,47.7
2017-07-18T12:23:21.683Z,47.6
2017-07-18T12:24:23.795Z,47.6
2017-07-18T12:25:25.893Z,47.8
2017-07-18T12:26:28.330Z,47.8
2017-07-18T12:27:30.791Z,47.9
2017-07-18T12:28:32.895Z,48
2017-07-18T12:29:35.007Z,48
2017-07-18T12:30:37.451Z,48
2017-07-18T12:31:39.886Z,48
2017-07-18T12:32:42.684Z,48.1
2017-07-18T12:33:45.140Z,48.2
2017-07-18T12:34:47.255Z,48.1
2017-07-18T12:35:49.358Z,48.1
2017-07-18T12:36:51.787Z,48.1
2017-07-18T12:37:53.906Z,47.9
2017-07-18T12:38:56.032Z,47.8
2017-07-18T12:39:58.158Z,47.8
2017-07-18T12:41:00.598Z,47.7
2017-07-18T12:42:02.704Z,47.6
2017-07-18T12:43:04.816Z,47.6
2017-07-18T12:44:06.917Z,47.5
2017-07-18T12:45:09.732Z,47.3
2017-07-18T12:46:12.171Z,47.2
2017-07-18T12:47:14.627Z,47.1
2017-07-18T12:48:16.747Z,47
2017-07-18T12:49:18.884Z,47
2017-07-18T12:50:20.969Z,46.9
2017-07-18T12:51:23.088Z,46.8
2017-07-18T12:52:25.209Z,46.7
2017-07-18T12:53:27.338Z,46.5
2017-07-18T12:54:29.462Z,46.3
2017-07-18T12:55:31.565Z,46.3
2017-07-18T12:56:33.680Z,46.2
2017-07-18T12:57:35.791Z,46.2
2017-07-18T12:58:37.898Z,46.1
2017-07-18T12:59:40.043Z,46
2017-07-18T13:00:42.149Z,45.9
2017-07-18T13:01:44.272Z,45.9
2017-07-18T13:02:46.383Z,45.9
2017-07-18T13:03:48.489Z,45.9
2017-07-18T13:04:51.300Z,45.8
2017-07-18T13:05:53.777Z,45.8
2017-07-18T13:06:56.222Z,45.8
2017-07-18T13:07:58.342Z,45.6
2017-07-18T13:09:00.784Z,45.5
2017-07-18T13:10:02.926Z,45.3
2017-07-18T13:11:05.082Z,45.2
2017-07-18T13:12:07.563Z,45.2
2017-07-18T13:13:10.010Z,45.2
2017-07-18T13:14:12.120Z,45.2
2017-07-18T13:15:14.229Z,45.1
2017-07-18T13:16:16.427Z,45
2017-07-18T13:17:18.896Z,45
2017-07-18T13:18:21.033Z,44.9
2017-07-18T13:19:23.135Z,44.9
2017-07-18T13:20:25.253Z,44.8
2017-07-18T13:21:27.377Z,44.8
2017-07-18T13:22:29.504Z,44.8
2017-07-18T13:23:31.985Z,44.7
2017-07-18T13:24:34.448Z,44.7
2017-07-18T13:25:36.551Z,44.6
2017-07-18T13:26:39.026Z,44.5
2017-07-18T13:27:41.140Z,44.4
2017-07-18T13:28:43.950Z,44.3
2017-07-18T13:29:46.096Z,44.1
2017-07-18T13:30:48.536Z,44
2017-07-18T13:31:50.652Z,43.7
2017-07-18T13:32:53.127Z,43.5
2017-07-18T13:33:55.281Z,43.5
2017-07-18T13:34:57.741Z,43.4
2017-07-18T13:35:59.843Z,43.3
2017-07-18T13:37:01.969Z,43.2
2017-07-18T13:38:04.414Z,43
2017-07-18T13:39:06.859Z,42.9
2017-07-18T13:40:09.682Z,42.7
2017-07-18T13:41:12.141Z,42.6
2017-07-18T13:42:14.581Z,42.5
2017-07-18T13:43:16.750Z,42.6
2017-07-18T13:44:19.225Z,42.5
2017-07-18T13:45:21.353Z,42.3
2017-07-18T13:46:23.480Z,42.1
2017-07-18T13:47:25.600Z,42
2017-07-18T13:48:27.729Z,41.8
2017-07-18T13:49:30.175Z,41.8
2017-07-18T13:50:32.657Z,41.9
2017-07-18T13:51:35.152Z,41.9
2017-07-18T13:52:37.242Z,41.9
2017-07-18T13:53:39.360Z,41.9
2017-07-18T13:54:41.488Z,41.7
2017-07-18T13:55:43.614Z,41.5